createdAt,value
2023-08-22T00:14:10.074Z,74.88
2023-08-22T00:29:03.034Z,75.86
2023-08-22T00:43:56.387Z,76.77
2023-08-22T00:58:48.891Z,76.49
2023-08-22T01:13:41.059Z,76.24
2023-08-22T01:28:38.076Z,76.76
2023-08-22T01:43:36.747Z,77.77
2023-08-22T01:58:31.740Z,78.47
2023-08-22T02:13:24.840Z,78.24
2023-08-22T02:28:18.166Z,77.62
2023-08-22T02:43:11.588Z,78.48
2023-08-22T02:58:03.258Z,78.65
2023-08-22T03:12:54.919Z,78.97
2023-08-22T03:27:46.193Z,78.49
2023-08-22T03:42:38.758Z,78.65
2023-08-22T03:57:31.662Z,79.04
2023-08-22T04:12:24.635Z,79.77
2023-08-22T04:27:17.146Z,80.52
2023-08-22T04:42:08.878Z,80.32
2023-08-22T04:57:00.985Z,81.62
2023-08-22T05:11:53.125Z,82.32
2023-08-22T05:26:46.074Z,83.55
2023-08-22T05:41:38.207Z,83.95
2023-08-22T05:56:31.166Z,83.30
2023-08-22T06:11:24.942Z,80.78
2023-08-22T06:26:19.487Z,79.60
2023-08-22T06:41:12.469Z,78.29
2023-08-22T06:56:07.443Z,76.87
2023-08-22T07:11:01.615Z,76.01
2023-08-22T07:25:55.846Z,75.06
2023-08-22T07:40:49.144Z,74.32
2023-08-22T07:55:43.338Z,71.26
2023-08-22T08:10:39.527Z,69.31
2023-08-22T08:25:33.290Z,69.34
2023-08-22T08:40:26.237Z,61.61
2023-08-22T08:55:20.438Z,61.52
2023-08-22T09:10:14.194Z,60.41
2023-08-22T09:25:09.139Z,59.91
2023-08-22T09:40:04.439Z,57.78
2023-08-22T09:54:59.188Z,58.19
2023-08-22T10:09:53.365Z,58.25
2023-08-22T10:24:47.325Z,57.54
2023-08-22T10:39:42.720Z,57.49
2023-08-22T10:55:02.274Z,54.04
2023-08-22T11:09:59.729Z,50.69
2023-08-22T11:24:53.499Z,53.06
2023-08-22T11:39:49.340Z,51.71
2023-08-22T11:54:45.147Z,49.50
2023-08-22T12:09:39.719Z,49.28
2023-08-22T12:24:34.314Z,48.51
2023-08-22T12:39:28.487Z,48.92
2023-08-22T12:54:22.653Z,47.79
2023-08-22T13:09:15.025Z,46.11
2023-08-22T13:24:09.187Z,46.77
2023-08-22T13:39:02.922Z,45.26
2023-08-22T13:53:57.499Z,44.53
2023-08-22T14:08:51.253Z,43.34
2023-08-22T14:23:47.107Z,43.23
2023-08-22T14:38:44.515Z,43.93
2023-08-22T14:53:36.863Z,42.53
2023-08-22T15:08:33.897Z,43.07
2023-08-22T15:23:30.951Z,41.64
2023-08-22T15:38:34.219Z,42.09
2023-08-22T15:53:25.054Z,42.37
2023-08-22T16:08:16.542Z,43.90
2023-08-22T16:23:09.457Z,44.13
2023-08-22T16:38:02.465Z,44.63
2023-08-22T16:52:54.801Z,43.53
2023-08-22T17:07:47.803Z,43.62
2023-08-22T17:22:40.038Z,44.14
2023-08-22T17:37:32.158Z,43.67
2023-08-22T17:52:24.102Z,43.64
2023-08-22T18:07:15.824Z,44.11
2023-08-22T18:22:08.990Z,44.32
2023-08-22T18:37:01.957Z,45.18
2023-08-22T18:51:54.864Z,46.24
2023-08-22T19:06:47.426Z,45.55
2023-08-22T19:21:40.600Z,45.98
2023-08-22T19:36:32.907Z,45.88
2023-08-22T19:51:27.288Z,45.96
2023-08-22T20:06:22.239Z,46.20
2023-08-22T20:21:14.397Z,46.55
2023-08-22T20:36:07.532Z,46.76
2023-08-22T20:50:59.240Z,47.80
2023-08-22T21:05:52.209Z,49.07
2023-08-22T21:20:43.924Z,50.04
2023-08-22T21:35:44.474Z,51.05
2023-08-22T21:50:35.965Z,52.18
2023-08-22T22:05:27.865Z,53.17
2023-08-22T22:20:20.894Z,54.14
2023-08-22T22:35:12.766Z,55.12
2023-08-22T22:50:06.298Z,55.75
2023-08-22T23:05:03.372Z,56.82
2023-08-22T23:19:53.821Z,57.48
2023-08-22T23:34:46.371Z,58.18
2023-08-22T23:49:38.088Z,59.14
