createdAt,value
2022-10-24T00:01:33.932Z,97229.22
2022-10-24T00:04:01.834Z,97227.59
2022-10-24T00:06:29.764Z,97233.81
2022-10-24T00:08:57.547Z,97228.63
2022-10-24T00:11:28.345Z,97229.94
2022-10-24T00:13:58.113Z,97225.00
2022-10-24T00:16:27.962Z,97229.00
2022-10-24T00:18:55.914Z,97229.00
2022-10-24T00:21:23.851Z,97230.19
2022-10-24T00:23:51.644Z,97225.81
2022-10-24T00:26:19.469Z,97234.78
2022-10-24T00:28:47.390Z,97236.63
2022-10-24T00:31:19.082Z,97242.31
2022-10-24T00:33:47.484Z,97237.13
2022-10-24T00:36:20.855Z,97237.13
2022-10-24T00:38:49.933Z,97236.50
2022-10-24T00:41:43.745Z,97257.56
2022-10-24T00:44:23.627Z,97259.56
2022-10-24T00:47:26.245Z,97255.22
2022-10-24T00:50:12.010Z,97252.72
2022-10-24T00:52:47.236Z,97261.66
2022-10-24T00:55:15.888Z,97260.50
2022-10-24T00:57:55.871Z,97263.19
2022-10-24T01:00:31.505Z,97265.31
2022-10-24T01:03:00.367Z,97257.44
2022-10-24T01:05:37.554Z,97259.09
2022-10-24T01:08:14.286Z,97260.13
2022-10-24T01:11:03.598Z,97260.94
2022-10-24T01:13:58.518Z,97256.59
2022-10-24T01:16:48.896Z,97262.25
2022-10-24T01:19:50.298Z,97258.94
2022-10-24T01:22:26.103Z,97258.22
2022-10-24T01:25:26.353Z,97254.56
2022-10-24T01:28:24.809Z,97256.47
2022-10-24T01:31:16.320Z,97246.25
2022-10-24T01:33:52.244Z,97249.16
2022-10-24T01:36:34.919Z,97255.66
2022-10-24T01:39:09.060Z,97253.75
2022-10-24T01:41:37.277Z,97253.75
2022-10-24T01:44:40.247Z,97253.41
2022-10-24T01:47:46.619Z,97248.59
2022-10-24T01:50:17.963Z,97256.09
2022-10-24T01:52:47.683Z,97256.31
2022-10-24T01:55:15.884Z,97256.09
2022-10-24T01:57:43.820Z,97254.22
2022-10-24T02:00:20.289Z,97260.69
2022-10-24T02:03:01.595Z,97254.00
2022-10-24T02:05:53.853Z,97252.13
2022-10-24T02:08:30.703Z,97251.41
2022-10-24T02:11:06.762Z,97257.41
2022-10-24T02:13:56.445Z,97263.06
2022-10-24T02:16:24.510Z,97252.25
2022-10-24T02:18:55.348Z,97255.75
2022-10-24T02:22:11.446Z,97245.53
2022-10-24T02:24:57.806Z,97234.84
2022-10-24T02:27:53.508Z,97232.38
2022-10-24T02:30:24.902Z,97222.41
2022-10-24T02:32:58.047Z,97225.09
2022-10-24T02:35:37.927Z,97216.50
2022-10-24T02:38:35.207Z,97224.16
2022-10-24T02:41:09.265Z,97222.72
2022-10-24T02:43:41.032Z,97216.75
2022-10-24T02:46:11.401Z,97216.06
2022-10-24T02:48:45.513Z,97214.16
2022-10-24T02:51:17.061Z,97220.97
2022-10-24T02:53:45.011Z,97219.13
2022-10-24T02:56:12.904Z,97206.88
2022-10-24T02:58:40.815Z,97215.56
2022-10-24T03:01:09.073Z,97211.00
2022-10-24T03:03:37.032Z,97204.53
2022-10-24T03:06:05.129Z,97192.06
2022-10-24T03:08:33.011Z,97201.00
2022-10-24T03:11:00.999Z,97207.22
2022-10-24T03:13:28.923Z,97212.03
2022-10-24T03:15:56.924Z,97212.03
2022-10-24T03:18:24.847Z,97223.94
2022-10-24T03:20:52.724Z,97235.78
2022-10-24T03:23:22.032Z,97233.09
2022-10-24T03:25:49.843Z,97227.56
2022-10-24T03:28:17.703Z,97227.56
2022-10-24T03:30:45.486Z,97231.44
2022-10-24T03:33:13.433Z,97247.41
2022-10-24T03:35:41.577Z,97240.13
2022-10-24T03:38:09.597Z,97232.00
2022-10-24T03:40:38.409Z,97227.69
2022-10-24T03:43:06.296Z,97213.94
2022-10-24T03:45:34.197Z,97199.00
2022-10-24T03:48:02.068Z,97207.94
2022-10-24T03:50:30.233Z,97210.38
2022-10-24T03:52:58.104Z,97209.81
2022-10-24T03:55:26.395Z,97224.97
2022-10-24T03:57:54.434Z,97220.97
2022-10-24T04:00:22.593Z,97229.09
2022-10-24T04:02:53.348Z,97236.59
2022-10-24T04:05:21.869Z,97233.22
2022-10-24T04:07:49.724Z,97242.72
2022-10-24T04:10:17.707Z,97250.47
2022-10-24T04:12:45.570Z,97254.22
2022-10-24T04:15:13.382Z,97254.47
2022-10-24T04:17:42.753Z,97244.13
2022-10-24T04:20:11.612Z,97243.66
2022-10-24T04:22:39.527Z,97240.97
2022-10-24T04:25:07.567Z,97243.28
2022-10-24T04:27:37.082Z,97244.47
2022-10-24T04:30:05.551Z,97241.19
2022-10-24T04:32:33.443Z,97235.06
2022-10-24T04:35:03.387Z,97233.31
2022-10-24T04:37:31.971Z,97228.03
2022-10-24T04:39:59.825Z,97216.84
2022-10-24T04:42:27.668Z,97214.16
2022-10-24T04:44:55.447Z,97214.03
2022-10-24T04:47:23.350Z,97216.03
2022-10-24T04:49:51.237Z,97218.97
2022-10-24T04:52:19.206Z,97228.97
2022-10-24T04:54:47.080Z,97230.25
2022-10-24T04:57:15.034Z,97220.13
2022-10-24T04:59:42.855Z,97218.25
2022-10-24T05:02:11.061Z,97226.34
2022-10-24T05:04:38.917Z,97235.28
2022-10-24T05:07:06.830Z,97231.53
2022-10-24T05:09:34.841Z,97237.53
2022-10-24T05:12:02.720Z,97233.88
2022-10-24T05:14:30.690Z,97224.84
2022-10-24T05:16:58.557Z,97223.19
2022-10-24T05:19:26.411Z,97226.72
2022-10-24T05:21:54.297Z,97238.84
2022-10-24T05:24:22.149Z,97245.50
2022-10-24T05:26:50.008Z,97246.34
2022-10-24T05:29:17.811Z,97248.09
2022-10-24T05:31:45.641Z,97231.97
2022-10-24T05:34:13.653Z,97253.22
2022-10-24T05:36:41.471Z,97236.41
2022-10-24T05:39:09.302Z,97235.59
2022-10-24T05:41:37.144Z,97252.88
2022-10-24T05:44:05.072Z,97238.75
2022-10-24T05:46:33.124Z,97240.19
2022-10-24T05:49:00.912Z,97242.31
2022-10-24T05:51:28.769Z,97250.72
2022-10-24T05:53:56.619Z,97260.47
2022-10-24T05:56:25.249Z,97267.41
2022-10-24T05:58:53.041Z,97309.19
2022-10-24T06:01:20.978Z,97320.81
2022-10-24T06:03:48.804Z,97329.59
2022-10-24T06:06:16.927Z,97324.69
2022-10-24T06:08:44.797Z,97307.72
2022-10-24T06:11:13.973Z,97292.75
2022-10-24T06:13:42.083Z,97325.59
2022-10-24T06:16:11.469Z,97284.88
2022-10-24T06:18:39.964Z,97293.34
2022-10-24T06:21:09.637Z,97273.88
2022-10-24T06:23:37.503Z,97296.28
2022-10-24T06:26:11.069Z,97300.50
2022-10-24T06:28:39.398Z,97312.09
2022-10-24T06:31:09.028Z,97307.84
2022-10-24T06:33:36.935Z,97307.19
2022-10-24T06:36:10.496Z,97317.50
2022-10-24T06:38:38.774Z,97319.78
2022-10-24T06:41:11.474Z,97329.28
2022-10-24T06:43:39.506Z,97326.75
2022-10-24T06:46:09.821Z,97336.50
2022-10-24T06:48:37.916Z,97348.56
2022-10-24T06:51:06.904Z,97345.97
2022-10-24T06:53:35.164Z,97344.44
2022-10-24T06:56:05.384Z,97365.44
2022-10-24T06:58:37.943Z,97366.06
2022-10-24T07:01:19.014Z,97372.50
2022-10-24T07:03:47.883Z,97340.47
2022-10-24T07:06:17.173Z,97330.28
2022-10-24T07:08:46.423Z,97350.84
2022-10-24T07:11:14.829Z,97373.28
2022-10-24T07:13:42.633Z,97368.09
2022-10-24T07:16:10.599Z,97367.28
2022-10-24T07:18:38.810Z,97370.78
2022-10-24T07:21:15.044Z,97380.56
2022-10-24T07:23:42.908Z,97371.59
2022-10-24T07:26:17.418Z,97363.75
2022-10-24T07:28:47.255Z,97346.91
2022-10-24T07:31:18.002Z,97325.69
2022-10-24T07:33:45.879Z,97310.34
2022-10-24T07:36:23.777Z,97305.16
2022-10-24T07:38:55.229Z,97322.38
2022-10-24T07:41:25.373Z,97334.47
2022-10-24T07:43:55.119Z,97339.63
2022-10-24T07:46:23.566Z,97331.75
2022-10-24T07:48:53.386Z,97331.59
2022-10-24T07:51:22.408Z,97337.53
2022-10-24T07:53:50.654Z,97349.78
2022-10-24T07:56:18.657Z,97352.81
2022-10-24T07:58:49.139Z,97351.56
2022-10-24T08:01:24.173Z,97351.94
2022-10-24T08:03:52.121Z,97339.44
2022-10-24T08:06:29.424Z,97347.91
2022-10-24T08:08:57.656Z,97361.19
2022-10-24T08:11:28.163Z,97370.09
2022-10-24T08:13:59.929Z,97372.34
2022-10-24T08:16:28.089Z,97370.25
2022-10-24T08:18:58.338Z,97358.16
2022-10-24T08:21:26.880Z,97347.59
2022-10-24T08:23:55.729Z,97344.06
2022-10-24T08:26:26.071Z,97347.13
2022-10-24T08:28:55.720Z,97342.22
2022-10-24T08:31:26.040Z,97345.13
2022-10-24T08:33:55.429Z,97350.53
2022-10-24T08:36:26.754Z,97356.31
2022-10-24T08:38:55.214Z,97361.84
2022-10-24T08:41:29.367Z,97359.13
2022-10-24T08:44:00.524Z,97352.47
2022-10-24T08:46:35.368Z,97353.88
2022-10-24T08:49:55.463Z,97354.47
2022-10-24T08:52:42.099Z,97341.34
2022-10-24T08:55:37.024Z,97338.84
2022-10-24T08:58:43.252Z,97340.03
2022-10-24T09:01:34.987Z,97340.63
2022-10-24T09:04:09.239Z,97343.13
2022-10-24T09:06:37.745Z,97350.63
2022-10-24T09:09:26.519Z,97369.38
2022-10-24T09:12:12.087Z,97373.38
2022-10-24T09:14:44.436Z,97381.94
2022-10-24T09:17:35.541Z,97387.81
2022-10-24T09:20:29.078Z,97389.91
2022-10-24T09:23:03.955Z,97400.13
2022-10-24T09:25:44.202Z,97401.63
2022-10-24T09:28:12.980Z,97400.78
2022-10-24T09:30:41.081Z,97387.22
2022-10-24T09:33:30.880Z,97386.16
2022-10-24T09:36:04.020Z,97387.81
2022-10-24T09:38:37.255Z,97405.31
2022-10-24T09:41:20.313Z,97395.91
2022-10-24T09:43:57.987Z,97393.00
2022-10-24T09:46:47.810Z,97397.09
2022-10-24T09:49:26.255Z,97392.44
2022-10-24T09:52:24.663Z,97394.91
2022-10-24T09:55:20.565Z,97401.06
2022-10-24T09:57:52.235Z,97399.41
2022-10-24T10:00:34.940Z,97404.81
2022-10-24T10:03:05.472Z,97409.97
2022-10-24T10:06:20.003Z,97406.69
2022-10-24T10:08:55.431Z,97408.25
2022-10-24T10:11:35.191Z,97406.59
2022-10-24T10:14:22.901Z,97404.03
2022-10-24T10:17:07.930Z,97391.13
2022-10-24T10:19:39.101Z,97404.41
2022-10-24T10:22:24.241Z,97408.16
2022-10-24T10:24:52.905Z,97403.81
2022-10-24T10:27:39.021Z,97404.41
2022-10-24T10:30:10.024Z,97399.13
2022-10-24T10:33:30.577Z,97403.25
2022-10-24T10:36:05.420Z,97400.69
2022-10-24T10:38:41.641Z,97397.63
2022-10-24T10:42:00.339Z,97393.28
2022-10-24T10:45:11.186Z,97401.63
2022-10-24T10:48:15.767Z,97410.31
2022-10-24T10:51:23.387Z,97425.94
2022-10-24T10:54:35.253Z,97427.84
2022-10-24T10:57:20.467Z,97420.75
2022-10-24T11:00:03.186Z,97440.28
2022-10-24T11:02:53.123Z,97428.28
2022-10-24T11:06:26.720Z,97424.59
2022-10-24T11:09:12.881Z,97429.97
2022-10-24T11:11:47.257Z,97425.31
2022-10-24T11:14:35.855Z,97426.19
2022-10-24T11:17:11.744Z,97421.31
2022-10-24T11:20:12.182Z,97423.56
2022-10-24T11:22:52.519Z,97419.34
2022-10-24T11:25:33.273Z,97417.47
2022-10-24T11:28:25.200Z,97429.47
2022-10-24T11:31:16.662Z,97415.56
2022-10-24T11:34:11.669Z,97417.94
2022-10-24T11:37:07.327Z,97424.59
2022-10-24T11:40:01.050Z,97400.81
2022-10-24T11:43:05.453Z,97403.41
2022-10-24T11:45:47.817Z,97409.84
2022-10-24T11:48:30.617Z,97406.25
2022-10-24T11:51:19.696Z,97394.22
2022-10-24T11:54:03.137Z,97404.59
2022-10-24T11:56:45.960Z,97404.59
2022-10-24T11:59:21.600Z,97399.25
2022-10-24T12:02:50.204Z,97397.84
2022-10-24T12:05:42.093Z,97384.88
2022-10-24T12:08:19.099Z,97375.25
2022-10-24T12:11:11.927Z,97377.00
2022-10-24T12:14:32.481Z,97380.00
2022-10-24T12:17:48.071Z,97377.88
2022-10-24T12:20:21.335Z,97366.00
2022-10-24T12:22:50.416Z,97358.25
2022-10-24T12:25:47.274Z,97359.22
2022-10-24T12:28:25.935Z,97359.34
2022-10-24T12:31:14.169Z,97355.34
2022-10-24T12:34:23.068Z,97357.00
2022-10-24T12:37:05.228Z,97354.41
2022-10-24T12:39:39.583Z,97358.59
2022-10-24T12:42:37.458Z,97372.44
2022-10-24T12:45:05.181Z,97377.19
2022-10-24T12:50:23.907Z,97376.84
2022-10-24T12:53:04.326Z,97376.00
2022-10-24T12:55:39.715Z,97369.88
2022-10-24T12:58:43.281Z,97380.50
2022-10-24T13:01:27.660Z,97383.91
2022-10-24T13:04:30.424Z,97373.09
2022-10-24T13:07:16.134Z,97373.19
2022-10-24T13:09:58.872Z,97376.25
2022-10-24T13:12:57.273Z,97364.97
2022-10-24T13:16:02.529Z,97374.03
2022-10-24T13:18:50.585Z,97368.28
2022-10-24T13:21:32.355Z,97366.75
2022-10-24T13:24:40.643Z,97372.75
2022-10-24T13:27:12.698Z,97374.13
2022-10-24T13:29:41.344Z,97371.78
2022-10-24T13:32:12.273Z,97373.47
2022-10-24T13:34:54.823Z,97371.34
2022-10-24T13:37:29.648Z,97375.09
2022-10-24T13:40:33.834Z,97376.63
2022-10-24T13:43:14.481Z,97369.66
2022-10-24T13:46:01.496Z,97370.38
2022-10-24T13:48:34.903Z,97363.56
2022-10-24T13:51:21.023Z,97372.00
2022-10-24T13:53:59.054Z,97364.25
2022-10-24T13:56:29.500Z,97377.31
2022-10-24T13:58:57.290Z,97381.44
2022-10-24T14:01:30.276Z,97395.31
2022-10-24T14:04:00.750Z,97390.50
2022-10-24T14:06:32.702Z,97392.63
2022-10-24T14:09:10.346Z,97388.75
2022-10-24T14:11:48.294Z,97387.94
2022-10-24T14:14:37.704Z,97388.59
2022-10-24T14:17:29.921Z,97383.56
2022-10-24T14:20:23.319Z,97379.22
2022-10-24T14:22:51.402Z,97365.16
2022-10-24T14:25:26.050Z,97373.63
2022-10-24T14:27:57.592Z,97369.38
2022-10-24T14:30:34.276Z,97371.72
2022-10-24T14:33:08.239Z,97368.97
2022-10-24T14:35:36.298Z,97370.88
2022-10-24T14:38:09.481Z,97368.59
2022-10-24T14:40:37.726Z,97382.56
2022-10-24T14:43:05.648Z,97380.09
2022-10-24T14:45:33.497Z,97378.06
2022-10-24T14:48:03.016Z,97386.81
2022-10-24T14:50:43.410Z,97383.41
2022-10-24T14:53:27.962Z,97382.09
2022-10-24T14:55:59.985Z,97385.53
2022-10-24T14:58:31.283Z,97383.78
2022-10-24T15:00:59.933Z,97391.66
2022-10-24T15:03:29.685Z,97387.78
2022-10-24T15:06:13.750Z,97385.91
2022-10-24T15:08:48.514Z,97383.44
2022-10-24T15:11:24.623Z,97387.72
2022-10-24T15:14:06.421Z,97392.56
2022-10-24T15:16:40.847Z,97389.63
2022-10-24T15:19:18.225Z,97390.94
2022-10-24T15:21:47.023Z,97387.91
2022-10-24T15:24:26.716Z,97386.34
2022-10-24T15:27:13.319Z,97395.22
2022-10-24T15:29:41.371Z,97398.88
2022-10-24T15:32:11.492Z,97390.66
2022-10-24T15:37:19.811Z,97412.75
2022-10-24T15:39:48.342Z,97415.09
2022-10-24T15:42:18.738Z,97426.16
2022-10-24T15:44:49.476Z,97422.28
2022-10-24T15:47:17.498Z,97415.31
2022-10-24T15:49:45.505Z,97410.84
2022-10-24T15:52:16.759Z,97409.19
2022-10-24T15:54:44.772Z,97400.84
2022-10-24T15:57:13.948Z,97402.72
2022-10-24T15:59:41.836Z,97391.91
2022-10-24T16:02:20.116Z,97396.94
2022-10-24T16:04:48.498Z,97410.00
2022-10-24T16:07:16.786Z,97410.44
2022-10-24T16:09:44.705Z,97415.72
2022-10-24T16:12:13.180Z,97419.31
2022-10-24T16:14:41.157Z,97414.63
2022-10-24T16:17:09.121Z,97414.84
2022-10-24T16:19:37.059Z,97420.03
2022-10-24T16:22:05.086Z,97418.34
2022-10-24T16:24:33.035Z,97416.94
2022-10-24T16:27:01.033Z,97418.31
2022-10-24T16:29:28.917Z,97429.25
2022-10-24T16:31:56.779Z,97423.69
2022-10-24T16:34:25.251Z,97438.81
2022-10-24T16:36:56.610Z,97445.19
2022-10-24T16:39:24.452Z,97448.00
2022-10-24T16:41:56.069Z,97439.03
2022-10-24T16:44:23.943Z,97443.25
2022-10-24T16:46:54.156Z,97437.41
2022-10-24T16:49:22.050Z,97437.91
2022-10-24T16:51:49.878Z,97456.50
2022-10-24T16:54:19.503Z,97466.31
2022-10-24T16:56:53.373Z,97459.72
2022-10-24T16:59:21.882Z,97458.41
2022-10-24T17:01:50.527Z,97457.22
2022-10-24T17:04:18.591Z,97456.22
2022-10-24T17:06:46.561Z,97454.38
2022-10-24T17:09:14.657Z,97459.78
2022-10-24T17:11:46.433Z,97449.22
2022-10-24T17:14:14.741Z,97454.38
2022-10-24T17:16:44.070Z,97458.53
2022-10-24T17:19:16.597Z,97463.53
2022-10-24T17:21:48.527Z,97468.75
2022-10-24T17:24:24.521Z,97476.22
2022-10-24T17:26:53.578Z,97474.72
2022-10-24T17:29:32.378Z,97478.03
2022-10-24T17:32:00.746Z,97489.69
2022-10-24T17:34:29.294Z,97487.41
2022-10-24T17:37:44.549Z,97484.31
2022-10-24T17:40:15.322Z,97471.94
2022-10-24T17:42:47.820Z,97496.25
2022-10-24T17:45:20.321Z,97525.31
2022-10-24T17:47:48.538Z,97539.88
2022-10-24T17:50:17.767Z,97554.59
2022-10-24T17:52:51.008Z,97575.16
2022-10-24T17:55:45.193Z,97591.78
2022-10-24T17:58:15.658Z,97612.13
2022-10-24T18:00:45.268Z,97601.34
2022-10-24T18:03:14.186Z,97599.50
2022-10-24T18:05:42.342Z,97606.88
2022-10-24T18:08:11.917Z,97620.38
2022-10-24T18:10:41.631Z,97624.97
2022-10-24T18:13:09.745Z,97617.16
2022-10-24T18:15:38.229Z,97607.81
2022-10-24T18:18:06.891Z,97614.47
2022-10-24T18:20:35.262Z,97597.31
2022-10-24T18:23:03.853Z,97603.63
2022-10-24T18:25:31.748Z,97592.81
2022-10-24T18:27:59.589Z,97585.75
2022-10-24T18:30:27.646Z,97589.00
2022-10-24T18:32:55.601Z,97594.28
2022-10-24T18:35:23.553Z,97589.59
2022-10-24T18:40:24.711Z,97596.22
2022-10-24T18:42:53.479Z,97597.88
2022-10-24T18:45:27.105Z,97593.91
2022-10-24T18:47:55.259Z,97591.88
2022-10-24T18:50:24.973Z,97588.38
2022-10-24T18:53:04.133Z,97587.09
2022-10-24T18:55:34.272Z,97584.28
2022-10-24T18:58:02.439Z,97579.75
2022-10-24T19:00:38.283Z,97580.59
2022-10-24T19:03:29.473Z,97578.28
2022-10-24T19:06:19.073Z,97556.47
2022-10-24T19:08:47.140Z,97573.38
2022-10-24T19:11:15.555Z,97592.69
2022-10-24T19:13:47.171Z,97599.16
2022-10-24T19:16:28.730Z,97607.41
2022-10-24T19:19:01.483Z,97604.31
2022-10-24T19:21:29.332Z,97589.31
2022-10-24T19:23:57.207Z,97598.44
2022-10-24T19:26:25.128Z,97589.00
2022-10-24T19:28:52.956Z,97542.38
2022-10-24T19:31:20.849Z,97542.59
2022-10-24T19:33:48.730Z,97578.06
2022-10-24T19:36:19.143Z,97573.53
2022-10-24T19:38:47.263Z,97561.97
2022-10-24T19:41:15.302Z,97561.34
2022-10-24T19:43:43.180Z,97562.44
2022-10-24T19:46:26.474Z,97573.97
2022-10-24T19:48:55.269Z,97559.13
2022-10-24T19:51:24.561Z,97566.94
2022-10-24T19:53:52.558Z,97570.03
2022-10-24T19:56:25.172Z,97577.94
2022-10-24T19:58:55.289Z,97579.03
2022-10-24T20:01:27.054Z,97598.47
2022-10-24T20:03:56.227Z,97604.91
2022-10-24T20:06:26.975Z,97623.53
2022-10-24T20:08:54.972Z,97609.16
2022-10-24T20:11:23.769Z,97607.34
2022-10-24T20:13:51.695Z,97615.06
2022-10-24T20:16:20.226Z,97616.31
2022-10-24T20:18:48.304Z,97616.34
2022-10-24T20:21:18.538Z,97626.88
2022-10-24T20:23:48.417Z,97612.84
2022-10-24T20:26:20.987Z,97607.72
2022-10-24T20:28:51.704Z,97609.16
2022-10-24T20:31:36.466Z,97629.59
2022-10-24T20:34:09.885Z,97649.50
2022-10-24T20:36:40.537Z,97660.28
2022-10-24T20:39:09.017Z,97640.66
2022-10-24T20:41:38.067Z,97633.03
2022-10-24T20:44:07.274Z,97659.91
2022-10-24T20:46:36.618Z,97665.31
2022-10-24T20:49:05.285Z,97646.31
2022-10-24T20:51:33.474Z,97629.94
2022-10-24T20:54:02.064Z,97641.13
2022-10-24T20:56:30.016Z,97653.53
2022-10-24T20:58:57.894Z,97649.81
2022-10-24T21:01:28.743Z,97654.75
2022-10-24T21:03:58.213Z,97651.78
2022-10-24T21:06:33.915Z,97657.16
2022-10-24T21:09:05.941Z,97660.03
2022-10-24T21:11:35.869Z,97663.75
2022-10-24T21:14:07.824Z,97665.41
2022-10-24T21:16:36.005Z,97671.81
2022-10-24T21:19:04.507Z,97670.38
2022-10-24T21:21:32.461Z,97675.06
2022-10-24T21:24:05.718Z,97672.63
2022-10-24T21:26:38.503Z,97676.50
2022-10-24T21:29:31.216Z,97682.09
2022-10-24T21:31:55.914Z,97689.47
2022-10-24T21:34:25.930Z,97688.28
2022-10-24T21:36:55.640Z,97686.16
2022-10-24T21:39:23.512Z,97690.91
2022-10-24T21:41:51.442Z,97691.53
2022-10-24T21:44:23.318Z,97694.00
2022-10-24T21:46:52.118Z,97707.78
2022-10-24T21:49:20.561Z,97706.34
2022-10-24T21:51:49.302Z,97695.34
2022-10-24T21:54:24.083Z,97700.72
2022-10-24T21:56:51.962Z,97705.25
2022-10-24T21:59:22.192Z,97710.19
2022-10-24T22:01:52.009Z,97705.59
2022-10-24T22:04:20.749Z,97706.81
2022-10-24T22:06:49.578Z,97705.72
2022-10-24T22:09:21.468Z,97705.31
2022-10-24T22:11:49.698Z,97711.16
2022-10-24T22:14:18.131Z,97708.88
2022-10-24T22:16:46.812Z,97711.72
2022-10-24T22:19:15.178Z,97718.28
2022-10-24T22:21:47.063Z,97716.66
2022-10-24T22:24:22.110Z,97720.31
2022-10-24T22:26:51.348Z,97719.00
2022-10-24T22:29:23.575Z,97711.50
2022-10-24T22:31:54.400Z,97713.16
2022-10-24T22:34:25.466Z,97709.25
2022-10-24T22:37:16.175Z,97720.56
2022-10-24T22:39:44.522Z,97714.63
2022-10-24T22:42:17.628Z,97721.41
2022-10-24T22:44:48.740Z,97726.00
2022-10-24T22:47:41.104Z,97729.31
2022-10-24T22:50:43.685Z,97732.97
2022-10-24T22:53:18.541Z,97727.09
2022-10-24T22:56:33.407Z,97737.81
2022-10-24T22:59:01.928Z,97732.91
2022-10-24T23:01:44.624Z,97727.19
2022-10-24T23:04:12.551Z,97733.72
2022-10-24T23:06:54.687Z,97735.25
2022-10-24T23:09:22.599Z,97736.81
2022-10-24T23:11:51.002Z,97746.06
2022-10-24T23:14:19.309Z,97742.19
2022-10-24T23:17:01.078Z,97735.91
2022-10-24T23:19:33.424Z,97737.97
2022-10-24T23:22:27.001Z,97744.16
2022-10-24T23:24:58.882Z,97745.63
2022-10-24T23:27:43.910Z,97754.97
2022-10-24T23:30:22.365Z,97749.91
2022-10-24T23:32:51.550Z,97757.78
2022-10-24T23:35:21.321Z,97746.81
2022-10-24T23:37:52.457Z,97758.97
2022-10-24T23:40:31.998Z,97754.25
2022-10-24T23:43:00.995Z,97750.91
2022-10-24T23:45:36.993Z,97745.56
2022-10-24T23:48:55.891Z,97746.66
2022-10-24T23:52:06.992Z,97755.09
2022-10-24T23:54:35.346Z,97751.66
2022-10-24T23:57:13.639Z,97749.97
2022-10-24T23:59:41.853Z,97749.41
