createdAt,value
2023-01-13T00:06:22.527Z,99854.94
2023-01-13T00:08:50.641Z,99864.78
2023-01-13T00:11:19.392Z,99844.53
2023-01-13T00:13:46.265Z,99850.13
2023-01-13T00:16:16.502Z,99882.47
2023-01-13T00:18:44.018Z,99856.78
2023-01-13T00:21:23.237Z,99903.56
2023-01-13T00:23:54.958Z,99888.84
2023-01-13T00:26:28.508Z,99886.34
2023-01-13T00:28:59.356Z,99837.03
2023-01-13T00:31:27.735Z,99866.38
2023-01-13T00:34:08.053Z,99860.78
2023-01-13T00:36:34.961Z,99868.41
2023-01-13T00:39:04.013Z,99857.16
2023-01-13T00:41:50.632Z,99833.59
2023-01-13T00:44:17.593Z,99838.38
2023-01-13T00:46:44.327Z,99860.09
2023-01-13T00:49:14.144Z,99875.69
2023-01-13T00:51:41.187Z,99825.69
2023-01-13T00:54:08.147Z,99843.91
2023-01-13T00:56:40.066Z,99875.63
2023-01-13T00:59:14.220Z,99853.00
2023-01-13T01:01:41.580Z,99866.50
2023-01-13T01:04:13.688Z,99833.09
2023-01-13T01:06:44.404Z,99818.31
2023-01-13T01:09:15.279Z,99848.66
2023-01-13T01:11:42.514Z,99851.28
2023-01-13T01:14:14.951Z,99839.00
2023-01-13T01:16:50.362Z,99825.91
2023-01-13T01:19:21.335Z,99832.91
2023-01-13T01:21:48.209Z,99837.97
2023-01-13T01:24:16.669Z,99885.41
2023-01-13T01:26:43.548Z,99857.41
2023-01-13T01:29:14.074Z,99843.25
2023-01-13T01:31:40.805Z,99830.25
2023-01-13T01:36:56.613Z,99824.66
2023-01-13T01:39:23.603Z,99846.28
2023-01-13T01:42:13.514Z,99815.69
2023-01-13T01:44:43.302Z,99870.84
2023-01-13T01:47:14.700Z,99838.28
2023-01-13T01:49:43.217Z,99818.25
2023-01-13T01:52:16.550Z,99860.03
2023-01-13T01:54:51.113Z,99849.94
2023-01-13T01:57:23.572Z,99857.16
2023-01-13T01:59:51.089Z,99817.22
2023-01-13T02:02:19.558Z,99820.44
2023-01-13T02:04:51.709Z,99821.22
2023-01-13T02:07:22.960Z,99857.31
2023-01-13T02:09:52.352Z,99822.81
2023-01-13T02:12:32.085Z,99827.53
2023-01-13T02:15:04.297Z,99816.50
2023-01-13T02:18:05.694Z,99841.88
2023-01-13T02:21:02.778Z,99842.47
2023-01-13T02:24:25.450Z,99835.69
2023-01-13T02:27:27.792Z,99849.28
2023-01-13T02:30:46.650Z,99840.16
2023-01-13T02:33:32.777Z,99796.78
2023-01-13T02:36:23.751Z,99831.66
2023-01-13T02:38:59.101Z,99792.91
2023-01-13T02:42:05.584Z,99802.97
2023-01-13T02:44:45.200Z,99795.81
2023-01-13T02:47:22.706Z,99814.91
2023-01-13T02:49:53.186Z,99785.28
2023-01-13T02:52:31.093Z,99795.38
2023-01-13T02:55:03.952Z,99809.47
2023-01-13T02:57:35.556Z,99778.41
2023-01-13T03:00:06.116Z,99773.78
2023-01-13T03:02:32.944Z,99804.50
2023-01-13T03:05:00.589Z,99789.09
2023-01-13T03:07:46.162Z,99812.03
2023-01-13T03:10:50.304Z,99808.75
2023-01-13T03:13:35.314Z,99807.41
2023-01-13T03:16:25.671Z,99809.84
2023-01-13T03:19:00.771Z,99819.78
2023-01-13T03:21:42.082Z,99811.66
2023-01-13T03:24:20.587Z,99807.53
2023-01-13T03:27:22.503Z,99762.47
2023-01-13T03:30:00.838Z,99808.75
2023-01-13T03:32:34.891Z,99767.88
2023-01-13T03:35:10.745Z,99794.44
2023-01-13T03:37:41.485Z,99788.38
2023-01-13T03:40:22.541Z,99779.03
2023-01-13T03:43:14.579Z,99799.31
2023-01-13T03:45:43.195Z,99777.97
2023-01-13T03:48:16.572Z,99792.84
2023-01-13T03:50:50.233Z,99787.63
2023-01-13T03:53:31.909Z,99805.97
2023-01-13T03:56:03.139Z,99801.59
2023-01-13T03:58:35.208Z,99790.44
2023-01-13T04:01:14.868Z,99790.09
2023-01-13T04:03:41.639Z,99805.75
2023-01-13T04:06:47.541Z,99798.69
2023-01-13T04:09:26.037Z,99782.56
2023-01-13T04:12:00.765Z,99794.22
2023-01-13T04:14:29.160Z,99794.56
2023-01-13T04:16:56.647Z,99806.94
2023-01-13T04:19:23.291Z,99776.25
2023-01-13T04:21:53.048Z,99794.19
2023-01-13T04:24:19.684Z,99787.16
2023-01-13T04:26:46.404Z,99795.91
2023-01-13T04:29:15.439Z,99811.06
2023-01-13T04:32:08.165Z,99767.22
2023-01-13T04:34:38.953Z,99757.06
2023-01-13T04:37:05.637Z,99761.63
2023-01-13T04:39:40.828Z,99756.53
2023-01-13T04:42:10.174Z,99790.19
2023-01-13T04:44:48.492Z,99779.00
2023-01-13T04:47:25.590Z,99767.53
2023-01-13T04:50:08.786Z,99782.06
2023-01-13T04:52:37.662Z,99790.72
2023-01-13T04:55:09.232Z,99776.06
2023-01-13T04:57:37.748Z,99769.09
2023-01-13T05:00:15.339Z,99767.69
2023-01-13T05:03:10.057Z,99763.56
2023-01-13T05:05:38.221Z,99829.63
2023-01-13T05:08:05.358Z,99812.38
2023-01-13T05:10:32.090Z,99789.09
2023-01-13T05:13:16.933Z,99837.38
2023-01-13T05:16:06.611Z,99808.47
2023-01-13T05:18:41.373Z,99825.97
2023-01-13T05:21:28.296Z,99853.38
2023-01-13T05:24:13.843Z,99840.94
2023-01-13T05:26:40.433Z,99830.38
2023-01-13T05:32:47.919Z,99831.13
2023-01-13T05:35:16.113Z,99817.47
2023-01-13T05:37:46.496Z,99860.50
2023-01-13T05:40:33.566Z,99866.72
2023-01-13T05:43:20.271Z,99861.31
2023-01-13T05:46:12.393Z,99835.47
2023-01-13T05:48:51.401Z,99838.16
2023-01-13T05:51:27.595Z,99891.81
2023-01-13T05:54:02.666Z,99897.81
2023-01-13T05:56:29.358Z,99849.34
2023-01-13T05:58:55.877Z,99910.75
2023-01-13T06:01:22.702Z,99883.13
2023-01-13T06:03:57.012Z,99877.94
2023-01-13T06:06:26.151Z,99849.69
2023-01-13T06:09:24.305Z,99876.59
2023-01-13T06:12:13.021Z,99847.63
2023-01-13T06:14:42.923Z,99841.53
2023-01-13T06:17:52.699Z,99831.38
2023-01-13T06:20:19.960Z,99829.50
2023-01-13T06:22:49.412Z,99833.59
2023-01-13T06:25:46.759Z,99877.97
2023-01-13T06:35:13.697Z,99829.63
2023-01-13T06:37:43.753Z,99853.38
2023-01-13T06:40:22.129Z,99889.28
2023-01-13T06:43:12.820Z,99862.28
2023-01-13T06:45:43.857Z,99852.03
2023-01-13T06:56:41.649Z,99837.78
2023-01-13T06:59:08.535Z,99818.31
2023-01-13T07:02:18.773Z,99847.97
2023-01-13T07:05:00.217Z,99825.16
2023-01-13T07:12:08.029Z,99883.19
2023-01-13T07:14:57.856Z,99855.38
2023-01-13T07:17:25.565Z,99823.94
2023-01-13T07:19:58.813Z,99817.22
2023-01-13T07:51:55.920Z,99832.06
2023-01-13T08:38:03.351Z,99882.75
2023-01-13T08:42:26.011Z,99934.66
2023-01-13T08:49:49.979Z,99912.22
2023-01-13T08:52:17.102Z,99914.72
2023-01-13T08:58:45.269Z,99894.88
2023-01-13T09:06:40.644Z,99944.81
2023-01-13T09:08:26.466Z,99853.41
2023-01-13T09:10:53.018Z,99881.50
2023-01-13T09:13:21.843Z,99853.41
2023-01-13T09:15:49.054Z,99857.41
2023-01-13T09:18:18.474Z,99882.97
2023-01-13T09:27:56.288Z,99911.56
2023-01-13T09:30:23.208Z,99912.00
2023-01-13T09:32:49.892Z,99921.59
2023-01-13T09:35:19.158Z,99943.28
2023-01-13T09:38:42.667Z,99932.91
2023-01-13T09:41:54.980Z,99898.22
2023-01-13T09:44:43.901Z,99930.25
2023-01-13T09:47:36.363Z,99910.13
2023-01-13T09:50:20.206Z,99887.91
2023-01-13T09:52:49.842Z,99894.50
2023-01-13T09:55:25.686Z,99910.44
2023-01-13T09:58:02.389Z,99885.91
2023-01-13T10:00:44.601Z,99892.94
2023-01-13T10:03:27.120Z,99938.00
2023-01-13T10:06:00.074Z,99871.31
2023-01-13T10:08:35.719Z,99891.34
2023-01-13T10:11:23.886Z,99931.03
2023-01-13T10:13:55.873Z,99931.31
2023-01-13T10:16:44.929Z,99945.66
2023-01-13T10:19:37.322Z,99915.69
2023-01-13T10:22:24.369Z,99931.56
2023-01-13T10:25:34.723Z,99935.00
2023-01-13T10:28:27.671Z,99938.00
2023-01-13T10:30:54.499Z,99917.03
2023-01-13T10:33:39.307Z,99908.81
2023-01-13T10:36:11.959Z,99937.81
2023-01-13T10:38:43.301Z,99945.44
2023-01-13T10:41:18.223Z,99926.88
2023-01-13T10:43:45.359Z,99940.47
2023-01-13T10:46:16.361Z,99933.16
2023-01-13T10:48:55.781Z,99910.13
2023-01-13T10:51:30.733Z,99916.78
2023-01-13T10:53:59.206Z,99922.00
2023-01-13T10:56:29.400Z,99932.38
2023-01-13T10:59:16.767Z,99936.59
2023-01-13T11:01:58.347Z,99888.47
2023-01-13T11:04:28.832Z,99926.53
2023-01-13T11:06:56.350Z,99924.19
2023-01-13T11:09:25.263Z,99923.25
2023-01-13T11:11:55.912Z,99930.81
2023-01-13T11:30:40.106Z,99882.63
2023-01-13T11:33:15.670Z,99926.94
2023-01-13T11:36:10.552Z,99880.97
2023-01-13T11:49:39.662Z,99891.44
2023-01-13T11:52:23.854Z,99915.25
2023-01-13T11:55:28.329Z,99939.41
2023-01-13T12:02:08.048Z,99883.69
2023-01-13T12:05:35.551Z,99876.34
2023-01-13T12:08:04.911Z,99939.63
2023-01-13T12:14:41.859Z,99935.38
2023-01-13T12:20:42.015Z,99907.16
2023-01-13T12:23:26.875Z,99911.81
2023-01-13T12:26:29.112Z,99900.66
2023-01-13T12:29:04.942Z,99931.75
2023-01-13T12:31:37.409Z,99915.25
2023-01-13T12:34:06.893Z,99941.22
2023-01-13T12:36:58.687Z,99942.41
2023-01-13T12:39:51.146Z,99886.66
2023-01-13T12:43:03.846Z,99927.59
2023-01-13T12:45:34.728Z,99926.97
2023-01-13T12:48:01.586Z,99898.81
2023-01-13T12:50:53.901Z,99948.34
2023-01-13T12:57:26.508Z,99934.38
2023-01-13T13:00:14.735Z,99938.38
2023-01-13T13:03:04.846Z,99902.78
2023-01-13T13:05:57.761Z,99934.47
2023-01-13T13:08:44.117Z,99932.81
2023-01-13T13:11:32.103Z,99968.19
2023-01-13T13:14:19.919Z,99960.13
2023-01-13T13:16:52.271Z,99927.56
2023-01-13T13:19:37.948Z,99968.38
2023-01-13T13:22:13.440Z,99979.50
2023-01-13T13:25:04.179Z,99956.22
2023-01-13T13:28:03.460Z,99956.03
2023-01-13T13:30:41.741Z,99952.34
2023-01-13T13:33:47.764Z,99985.78
2023-01-13T13:36:48.423Z,99960.34
2023-01-13T13:39:40.848Z,99976.09
2023-01-13T13:42:46.167Z,99980.50
2023-01-13T13:45:45.183Z,99979.63
2023-01-13T13:48:27.125Z,99970.13
2023-01-13T13:50:58.510Z,99995.16
2023-01-13T13:53:40.077Z,99977.44
2023-01-13T13:56:19.406Z,99984.19
2023-01-13T13:59:13.920Z,99972.00
2023-01-13T14:02:08.195Z,99958.50
2023-01-13T14:04:46.636Z,99955.66
2023-01-13T14:07:20.812Z,99984.81
2023-01-13T14:09:54.314Z,99988.25
2023-01-13T14:12:23.782Z,99988.38
2023-01-13T14:14:51.420Z,100006.13
2023-01-13T14:17:29.264Z,100008.00
2023-01-13T14:20:04.845Z,100001.84
2023-01-13T14:22:32.601Z,100008.38
2023-01-13T14:25:01.740Z,100008.25
2023-01-13T14:27:29.626Z,99983.69
2023-01-13T14:29:58.472Z,100016.84
2023-01-13T14:32:32.971Z,100013.91
2023-01-13T14:34:59.437Z,99989.06
2023-01-13T14:37:28.566Z,100015.75
2023-01-13T14:40:32.814Z,99982.38
2023-01-13T14:43:14.326Z,99983.72
2023-01-13T14:46:03.274Z,99988.03
2023-01-13T14:48:36.809Z,99990.00
2023-01-13T14:51:10.931Z,99982.41
2023-01-13T14:53:46.869Z,99994.78
2023-01-13T14:56:40.189Z,100015.69
2023-01-13T14:59:48.018Z,100011.03
2023-01-13T15:02:29.883Z,100008.13
2023-01-13T15:04:58.934Z,100010.75
2023-01-13T15:07:31.051Z,100005.06
2023-01-13T15:10:05.553Z,99986.03
2023-01-13T15:12:43.090Z,99989.75
2023-01-13T15:15:30.436Z,100024.03
2023-01-13T15:17:59.464Z,100015.22
2023-01-13T15:20:27.822Z,99982.94
2023-01-13T15:22:55.830Z,100026.69
2023-01-13T15:25:22.438Z,100031.50
2023-01-13T15:27:51.054Z,100038.16
2023-01-13T15:30:26.946Z,100013.94
2023-01-13T15:40:03.773Z,100052.69
2023-01-13T15:42:48.955Z,100022.41
2023-01-13T15:48:54.720Z,100042.09
2023-01-13T15:51:21.918Z,100030.38
2023-01-13T15:54:02.622Z,100008.13
2023-01-13T15:56:29.268Z,100025.59
2023-01-13T15:58:56.118Z,100007.09
2023-01-13T16:01:23.382Z,100018.16
2023-01-13T16:03:50.117Z,100002.72
2023-01-13T16:06:20.168Z,100002.59
2023-01-13T16:09:21.683Z,100005.63
2023-01-13T16:11:48.457Z,100038.66
2023-01-13T16:14:14.924Z,100050.56
2023-01-13T16:16:41.958Z,100032.16
2023-01-13T16:19:10.698Z,100060.63
2023-01-13T16:21:51.552Z,100024.94
2023-01-13T16:24:18.050Z,100065.50
2023-01-13T16:26:44.936Z,100054.56
2023-01-13T16:29:12.820Z,100061.91
2023-01-13T16:31:39.652Z,100062.06
2023-01-13T16:34:09.219Z,100082.16
2023-01-13T16:36:37.268Z,100059.06
2023-01-13T16:39:42.518Z,100085.25
2023-01-13T16:42:09.158Z,100051.94
2023-01-13T16:44:36.395Z,100034.47
2023-01-13T16:47:15.272Z,100041.69
2023-01-13T16:49:44.061Z,100088.06
2023-01-13T16:52:28.719Z,100092.22
2023-01-13T16:55:04.253Z,100070.59
2023-01-13T16:57:30.865Z,100074.53
2023-01-13T16:59:57.525Z,100107.16
2023-01-13T17:02:35.479Z,100094.53
2023-01-13T17:05:02.425Z,100075.69
2023-01-13T17:07:28.916Z,100081.56
2023-01-13T17:09:55.481Z,100098.19
2023-01-13T17:12:22.176Z,100115.66
2023-01-13T17:14:48.735Z,100116.31
2023-01-13T17:17:54.555Z,100114.09
2023-01-13T17:20:19.510Z,100100.19
2023-01-13T17:22:49.757Z,100101.50
2023-01-13T17:25:21.534Z,100125.25
2023-01-13T17:27:48.019Z,100129.75
2023-01-13T17:30:14.696Z,100127.81
2023-01-13T17:32:41.447Z,100159.16
2023-01-13T17:35:08.957Z,100111.38
2023-01-13T17:37:35.634Z,100130.81
2023-01-13T17:40:02.141Z,100158.19
2023-01-13T17:42:29.683Z,100156.91
2023-01-13T17:44:56.096Z,100140.38
2023-01-13T17:47:24.672Z,100155.44
2023-01-13T17:50:15.139Z,100171.63
2023-01-13T17:53:17.640Z,100128.00
2023-01-13T17:55:54.479Z,100117.44
2023-01-13T17:59:02.892Z,100162.09
2023-01-13T18:01:40.795Z,100128.19
2023-01-13T18:04:16.033Z,100163.84
2023-01-13T18:16:23.237Z,100131.81
2023-01-13T18:20:01.860Z,100150.50
2023-01-13T18:26:15.230Z,100186.84
2023-01-13T18:28:47.863Z,100154.63
2023-01-13T18:31:14.643Z,100182.97
2023-01-13T18:33:41.161Z,100192.38
2023-01-13T18:36:13.794Z,100189.91
2023-01-13T18:43:16.300Z,100159.06
2023-01-13T18:57:40.715Z,100215.22
2023-01-13T19:00:14.385Z,100221.56
2023-01-13T19:03:17.561Z,100187.66
2023-01-13T19:05:52.131Z,100192.78
2023-01-13T19:08:18.628Z,100203.22
2023-01-13T19:10:48.546Z,100187.25
2023-01-13T19:22:48.743Z,100242.50
2023-01-13T19:25:26.955Z,100215.97
2023-01-13T19:29:00.523Z,100198.72
2023-01-13T19:39:27.933Z,100222.69
2023-01-13T19:48:59.025Z,100252.22
2023-01-13T19:51:29.181Z,100244.16
2023-01-13T19:54:24.486Z,100248.81
2023-01-13T20:01:19.343Z,100284.47
2023-01-13T20:03:46.146Z,100244.97
2023-01-13T20:13:15.587Z,100278.16
2023-01-13T20:23:12.888Z,100282.00
2023-01-13T20:33:30.915Z,100288.19
2023-01-13T20:36:37.593Z,100266.13
2023-01-13T21:01:46.513Z,100338.47
2023-01-13T21:05:30.661Z,100345.88
2023-01-13T21:08:09.948Z,100321.09
2023-01-13T21:11:15.590Z,100302.06
2023-01-13T21:32:15.898Z,100334.47
2023-01-13T21:35:49.088Z,100336.31
2023-01-13T21:38:39.555Z,100333.44
2023-01-13T22:08:15.708Z,100396.09
2023-01-13T22:11:35.815Z,100348.91
2023-01-13T22:21:33.897Z,100367.16
2023-01-13T22:24:02.031Z,100414.75
2023-01-13T22:27:01.162Z,100367.28
2023-01-13T22:30:00.436Z,100390.00
2023-01-13T22:32:53.430Z,100411.97
2023-01-13T22:35:20.300Z,100412.16
2023-01-13T22:37:47.102Z,100384.00
2023-01-13T22:40:56.985Z,100430.72
2023-01-13T22:47:41.078Z,100449.63
2023-01-13T22:50:09.541Z,100432.41
2023-01-13T22:52:39.529Z,100432.78
2023-01-13T22:58:18.734Z,100450.56
2023-01-13T23:00:46.825Z,100442.28
2023-01-13T23:03:13.459Z,100461.78
2023-01-13T23:05:40.596Z,100446.66
2023-01-13T23:08:07.624Z,100457.13
2023-01-13T23:10:34.323Z,100451.81
2023-01-13T23:13:00.727Z,100469.50
2023-01-13T23:15:27.187Z,100466.34
2023-01-13T23:17:53.695Z,100472.53
2023-01-13T23:20:20.168Z,100462.81
2023-01-13T23:22:46.749Z,100454.09
2023-01-13T23:25:13.219Z,100440.19
2023-01-13T23:27:39.932Z,100444.66
2023-01-13T23:30:11.688Z,100484.69
2023-01-13T23:32:38.309Z,100443.38
2023-01-13T23:35:05.081Z,100475.19
2023-01-13T23:37:31.512Z,100478.72
2023-01-13T23:39:57.918Z,100476.81
2023-01-13T23:42:24.355Z,100479.75
2023-01-13T23:44:50.810Z,100471.22
2023-01-13T23:47:17.260Z,100471.38
2023-01-13T23:49:45.931Z,100467.69
2023-01-13T23:52:12.373Z,100483.53
2023-01-13T23:54:38.788Z,100485.38
2023-01-13T23:57:05.224Z,100470.19
2023-01-13T23:59:31.639Z,100469.44
