createdAt,value
2023-03-21T00:01:51.457Z,2.23
2023-03-21T00:04:18.181Z,3.03
2023-03-21T00:06:44.900Z,2.37
2023-03-21T00:09:12.270Z,2.93
2023-03-21T00:11:38.983Z,3.30
2023-03-21T00:14:08.514Z,2.50
2023-03-21T00:16:37.133Z,2.30
2023-03-21T00:19:07.430Z,2.30
2023-03-21T00:21:51.929Z,2.43
2023-03-21T00:24:23.315Z,2.47
2023-03-21T00:26:50.984Z,2.37
2023-03-21T00:29:20.657Z,2.27
2023-03-21T00:31:47.262Z,2.73
2023-03-21T00:34:14.146Z,3.00
2023-03-21T00:36:40.986Z,2.70
2023-03-21T00:39:08.080Z,2.70
2023-03-21T00:41:42.594Z,3.10
2023-03-21T00:44:15.613Z,5.03
2023-03-21T00:47:00.545Z,5.87
2023-03-21T00:49:33.684Z,5.70
2023-03-21T00:52:15.125Z,5.83
2023-03-21T00:54:45.622Z,5.60
2023-03-21T00:57:12.259Z,6.20
2023-03-21T00:59:39.041Z,5.67
2023-03-21T01:02:07.454Z,5.23
2023-03-21T01:04:34.482Z,5.67
2023-03-21T01:07:01.199Z,5.23
2023-03-21T01:09:28.022Z,4.97
2023-03-21T01:11:54.745Z,5.70
2023-03-21T01:14:23.792Z,4.83
2023-03-21T01:16:53.021Z,6.40
2023-03-21T01:19:27.382Z,6.80
2023-03-21T01:21:57.168Z,6.37
2023-03-21T01:24:24.507Z,6.17
2023-03-21T01:26:51.166Z,5.83
2023-03-21T01:29:17.998Z,6.07
2023-03-21T01:31:45.016Z,6.00
2023-03-21T01:34:12.059Z,6.27
2023-03-21T01:36:39.098Z,6.40
2023-03-21T01:39:09.734Z,6.40
2023-03-21T01:41:43.405Z,6.13
2023-03-21T01:44:19.759Z,6.13
2023-03-21T01:49:41.545Z,5.30
2023-03-21T01:52:29.757Z,5.30
2023-03-21T01:55:03.798Z,4.47
2023-03-21T01:57:52.150Z,4.80
2023-03-21T02:00:25.956Z,4.30
2023-03-21T02:03:15.283Z,4.70
2023-03-21T02:06:02.357Z,4.30
2023-03-21T02:08:39.725Z,4.53
2023-03-21T02:11:11.264Z,4.37
2023-03-21T02:13:42.237Z,4.90
2023-03-21T02:16:22.753Z,4.23
2023-03-21T02:19:17.700Z,4.10
2023-03-21T02:22:12.073Z,3.87
2023-03-21T02:25:21.753Z,3.80
2023-03-21T02:27:56.881Z,3.87
2023-03-21T02:30:51.345Z,3.83
2023-03-21T02:34:01.491Z,4.07
2023-03-21T02:36:38.047Z,4.10
2023-03-21T02:39:07.861Z,4.30
2023-03-21T02:42:01.958Z,4.30
2023-03-21T02:45:02.009Z,3.50
2023-03-21T02:47:57.617Z,4.00
2023-03-21T02:50:43.567Z,3.73
2023-03-21T02:53:13.084Z,4.30
2023-03-21T02:55:43.770Z,5.37
2023-03-21T02:58:13.855Z,5.60
2023-03-21T03:00:47.490Z,5.30
2023-03-21T03:03:34.024Z,4.87
2023-03-21T03:06:07.743Z,4.70
2023-03-21T03:08:59.761Z,5.67
2023-03-21T03:11:36.520Z,5.00
2023-03-21T03:14:32.188Z,4.70
2023-03-21T03:17:12.689Z,4.27
2023-03-21T03:20:02.025Z,4.13
2023-03-21T03:22:59.258Z,3.73
2023-03-21T03:25:42.055Z,4.03
2023-03-21T03:28:11.477Z,4.07
2023-03-21T03:30:46.585Z,3.80
2023-03-21T03:33:23.642Z,3.70
2023-03-21T03:36:04.455Z,3.73
2023-03-21T03:38:36.600Z,4.10
2023-03-21T03:41:12.497Z,4.20
2023-03-21T03:43:52.226Z,4.20
2023-03-21T03:46:25.588Z,4.00
2023-03-21T03:48:57.153Z,3.90
2023-03-21T03:51:28.916Z,4.40
2023-03-21T03:54:32.187Z,4.17
2023-03-21T03:57:01.245Z,4.57
2023-03-21T03:59:27.915Z,4.40
2023-03-21T04:02:17.504Z,4.60
2023-03-21T04:04:44.653Z,3.90
2023-03-21T04:07:11.541Z,4.30
2023-03-21T04:09:44.517Z,4.20
2023-03-21T04:12:14.432Z,3.70
2023-03-21T04:14:50.527Z,4.00
2023-03-21T04:17:19.265Z,4.10
2023-03-21T04:19:47.918Z,4.30
2023-03-21T04:22:15.467Z,4.03
2023-03-21T04:24:44.068Z,4.30
2023-03-21T04:27:11.012Z,4.37
2023-03-21T04:29:42.276Z,3.70
2023-03-21T04:32:28.064Z,3.93
2023-03-21T04:35:08.352Z,3.73
2023-03-21T04:37:36.022Z,4.30
2023-03-21T04:40:07.703Z,4.30
2023-03-21T04:42:35.139Z,4.20
2023-03-21T04:45:02.415Z,4.00
2023-03-21T04:47:29.266Z,4.30
2023-03-21T04:49:57.285Z,4.40
2023-03-21T04:52:25.489Z,4.33
2023-03-21T04:54:52.551Z,4.03
2023-03-21T04:57:19.832Z,4.47
2023-03-21T04:59:46.845Z,4.00
2023-03-21T05:02:14.857Z,4.40
2023-03-21T05:04:43.425Z,5.37
2023-03-21T05:07:10.444Z,4.97
2023-03-21T05:09:37.674Z,5.00
2023-03-21T05:12:04.727Z,5.10
2023-03-21T05:14:32.975Z,4.63
2023-03-21T05:17:01.657Z,5.20
2023-03-21T05:19:40.608Z,5.00
2023-03-21T05:22:10.230Z,5.27
2023-03-21T05:24:41.859Z,4.77
2023-03-21T05:27:14.189Z,5.10
2023-03-21T05:29:44.926Z,5.50
2023-03-21T05:32:11.694Z,5.70
2023-03-21T05:34:39.012Z,4.93
2023-03-21T05:37:05.925Z,5.20
2023-03-21T05:39:46.294Z,5.13
2023-03-21T05:42:21.073Z,5.07
2023-03-21T05:44:48.996Z,5.23
2023-03-21T05:47:18.431Z,5.73
2023-03-21T05:49:47.241Z,5.43
2023-03-21T05:52:14.687Z,5.27
2023-03-21T05:54:41.588Z,5.07
2023-03-21T05:57:08.492Z,5.40
2023-03-21T05:59:57.649Z,5.00
2023-03-21T06:02:24.327Z,4.93
2023-03-21T06:04:51.407Z,5.37
2023-03-21T06:07:21.263Z,4.40
2023-03-21T06:09:48.071Z,5.17
2023-03-21T06:12:14.847Z,5.10
2023-03-21T06:15:01.748Z,4.87
2023-03-21T06:17:32.267Z,4.87
2023-03-21T06:20:05.124Z,5.40
2023-03-21T06:22:37.297Z,5.23
2023-03-21T06:25:05.520Z,4.93
2023-03-21T06:27:32.497Z,5.13
2023-03-21T06:30:06.773Z,4.40
2023-03-21T06:32:38.762Z,4.93
2023-03-21T06:35:10.201Z,5.13
2023-03-21T06:37:38.396Z,4.63
2023-03-21T06:40:07.220Z,4.83
2023-03-21T06:42:34.004Z,5.47
2023-03-21T06:45:07.466Z,4.83
2023-03-21T06:47:34.161Z,4.60
2023-03-21T06:50:03.385Z,4.67
2023-03-21T06:52:33.062Z,4.80
2023-03-21T06:54:59.673Z,4.30
2023-03-21T06:57:26.347Z,4.80
2023-03-21T06:59:53.089Z,4.57
2023-03-21T07:02:21.729Z,4.13
2023-03-21T07:05:00.899Z,4.30
2023-03-21T07:07:29.735Z,4.00
2023-03-21T07:09:56.705Z,4.63
2023-03-21T07:12:24.552Z,4.37
2023-03-21T07:15:08.966Z,4.23
2023-03-21T07:17:36.952Z,4.03
2023-03-21T07:20:07.911Z,4.30
2023-03-21T07:22:35.951Z,4.40
2023-03-21T07:25:05.377Z,4.10
2023-03-21T07:27:40.792Z,3.73
2023-03-21T07:30:10.116Z,3.90
2023-03-21T07:32:37.871Z,3.80
2023-03-21T07:35:07.099Z,4.17
2023-03-21T07:37:33.848Z,4.20
2023-03-21T07:40:00.568Z,4.00
2023-03-21T07:42:27.306Z,4.20
2023-03-21T07:44:59.536Z,3.60
2023-03-21T07:47:31.848Z,3.50
2023-03-21T07:49:59.027Z,4.13
2023-03-21T07:52:25.746Z,4.07
2023-03-21T07:54:52.351Z,3.40
2023-03-21T07:57:19.054Z,3.30
2023-03-21T07:59:45.822Z,3.60
2023-03-21T08:02:17.199Z,3.60
2023-03-21T08:04:44.074Z,3.30
2023-03-21T08:07:11.615Z,2.90
2023-03-21T08:09:38.330Z,2.97
2023-03-21T08:12:05.838Z,3.30
2023-03-21T08:14:33.168Z,3.40
2023-03-21T08:17:00.341Z,3.20
2023-03-21T08:19:27.079Z,3.00
2023-03-21T08:21:53.772Z,3.10
2023-03-21T08:24:20.567Z,2.80
2023-03-21T08:26:47.281Z,3.47
2023-03-21T08:29:13.894Z,3.50
2023-03-21T08:31:41.356Z,3.20
2023-03-21T08:34:08.415Z,3.43
2023-03-21T08:36:37.940Z,3.73
2023-03-21T08:39:05.559Z,3.47
2023-03-21T08:41:37.080Z,3.00
2023-03-21T08:44:06.592Z,3.30
2023-03-21T08:46:33.777Z,3.10
2023-03-21T08:49:00.602Z,3.30
2023-03-21T08:51:27.475Z,3.30
2023-03-21T08:53:54.114Z,3.57
2023-03-21T08:56:21.017Z,3.40
2023-03-21T08:58:49.662Z,3.53
2023-03-21T09:01:16.413Z,3.80
2023-03-21T09:03:43.586Z,3.53
2023-03-21T09:06:13.573Z,3.37
2023-03-21T09:08:41.844Z,3.30
2023-03-21T09:11:10.050Z,3.23
2023-03-21T09:13:36.832Z,3.37
2023-03-21T09:16:05.212Z,3.33
2023-03-21T09:18:49.004Z,4.13
2023-03-21T09:21:20.305Z,3.60
2023-03-21T09:23:48.314Z,3.83
2023-03-21T09:26:16.170Z,4.20
2023-03-21T09:28:42.958Z,3.73
2023-03-21T09:31:11.868Z,4.23
2023-03-21T09:33:43.154Z,3.50
2023-03-21T09:36:19.192Z,3.50
2023-03-21T09:38:47.458Z,3.73
2023-03-21T09:41:32.759Z,3.40
2023-03-21T09:44:17.904Z,3.77
2023-03-21T09:46:52.611Z,4.40
2023-03-21T09:49:31.203Z,4.07
2023-03-21T09:52:06.493Z,3.97
2023-03-21T09:54:37.817Z,3.87
2023-03-21T09:57:15.262Z,3.73
2023-03-21T09:59:43.437Z,3.70
2023-03-21T10:02:32.311Z,3.67
2023-03-21T10:05:00.524Z,3.40
2023-03-21T10:07:31.890Z,3.17
2023-03-21T10:10:04.378Z,3.40
2023-03-21T10:12:31.299Z,3.37
2023-03-21T10:15:01.564Z,3.47
2023-03-21T10:17:41.105Z,3.30
2023-03-21T10:20:40.608Z,3.27
2023-03-21T10:23:13.658Z,3.07
2023-03-21T10:25:43.317Z,3.43
2023-03-21T10:28:17.081Z,3.33
2023-03-21T10:30:51.658Z,3.33
2023-03-21T10:33:27.682Z,3.77
2023-03-21T10:36:01.193Z,3.73
2023-03-21T10:38:28.498Z,3.80
2023-03-21T10:40:55.942Z,3.80
2023-03-21T10:43:25.518Z,3.97
2023-03-21T10:45:53.893Z,3.83
2023-03-21T10:48:21.461Z,3.40
2023-03-21T10:50:51.724Z,3.80
2023-03-21T10:53:28.216Z,3.83
2023-03-21T10:55:59.057Z,3.90
2023-03-21T10:58:33.338Z,3.60
2023-03-21T11:01:06.769Z,3.57
2023-03-21T11:03:38.464Z,3.67
2023-03-21T11:06:14.261Z,3.40
2023-03-21T11:08:48.681Z,3.53
2023-03-21T11:11:34.455Z,3.80
2023-03-21T11:14:06.971Z,3.47
2023-03-21T11:16:44.254Z,3.77
2023-03-21T11:19:20.396Z,3.83
2023-03-21T11:21:47.320Z,3.67
2023-03-21T11:24:17.387Z,3.60
2023-03-21T11:26:48.046Z,3.87
2023-03-21T11:29:41.219Z,4.03
2023-03-21T11:32:12.561Z,4.43
2023-03-21T11:34:53.106Z,4.03
2023-03-21T11:37:20.729Z,4.03
2023-03-21T11:39:47.470Z,4.20
2023-03-21T11:42:42.890Z,4.13
2023-03-21T11:45:17.638Z,4.03
2023-03-21T11:47:46.186Z,4.10
2023-03-21T11:50:39.698Z,3.77
2023-03-21T11:53:39.488Z,4.00
2023-03-21T11:56:27.280Z,3.90
2023-03-21T11:59:16.573Z,3.70
2023-03-21T12:02:08.989Z,3.60
2023-03-21T12:04:53.828Z,2.97
2023-03-21T12:07:38.958Z,2.97
2023-03-21T12:10:28.830Z,3.20
2023-03-21T12:13:16.575Z,3.03
2023-03-21T12:15:55.627Z,2.93
2023-03-21T12:18:59.253Z,2.90
2023-03-21T12:21:54.960Z,2.80
2023-03-21T12:24:57.278Z,2.67
2023-03-21T12:28:02.763Z,2.30
2023-03-21T12:30:42.838Z,2.70
2023-03-21T12:33:46.763Z,2.90
2023-03-21T12:36:28.170Z,3.07
2023-03-21T12:39:09.900Z,2.70
2023-03-21T12:41:56.183Z,2.97
2023-03-21T12:44:26.360Z,3.37
2023-03-21T12:47:06.832Z,3.30
2023-03-21T12:49:42.485Z,3.50
2023-03-21T12:52:18.736Z,3.27
2023-03-21T12:55:07.307Z,2.93
2023-03-21T12:57:47.768Z,2.93
2023-03-21T13:00:27.212Z,2.60
2023-03-21T13:02:59.888Z,2.83
2023-03-21T13:05:38.182Z,2.77
2023-03-21T13:08:22.094Z,2.70
2023-03-21T13:10:48.880Z,2.70
2023-03-21T13:13:21.455Z,2.73
2023-03-21T13:15:59.122Z,2.50
2023-03-21T13:18:30.629Z,2.60
2023-03-21T13:21:01.622Z,2.50
2023-03-21T13:23:36.917Z,2.50
2023-03-21T13:26:08.007Z,2.77
2023-03-21T13:28:36.184Z,2.77
2023-03-21T13:31:26.905Z,2.77
2023-03-21T13:33:58.818Z,2.93
2023-03-21T13:36:28.841Z,2.77
2023-03-21T13:39:02.591Z,3.30
2023-03-21T13:41:36.997Z,2.80
2023-03-21T13:44:03.655Z,2.87
2023-03-21T13:46:35.868Z,2.67
2023-03-21T13:49:09.996Z,2.70
2023-03-21T13:51:36.575Z,2.43
2023-03-21T13:54:04.249Z,2.60
2023-03-21T13:56:52.502Z,2.37
2023-03-21T13:59:38.390Z,2.80
2023-03-21T14:02:09.451Z,2.40
2023-03-21T14:04:42.552Z,2.20
2023-03-21T14:07:32.643Z,2.80
2023-03-21T14:10:06.854Z,3.13
2023-03-21T14:12:44.288Z,2.97
2023-03-21T14:15:20.797Z,2.67
2023-03-21T14:17:55.544Z,2.53
2023-03-21T14:20:32.140Z,2.60
2023-03-21T14:22:59.225Z,2.50
2023-03-21T14:25:37.172Z,2.33
2023-03-21T14:28:17.834Z,3.00
2023-03-21T14:30:45.564Z,3.40
2023-03-21T14:33:35.031Z,2.80
2023-03-21T14:36:08.846Z,2.80
2023-03-21T14:38:39.161Z,2.70
2023-03-21T14:41:25.874Z,3.10
2023-03-21T14:44:26.545Z,2.30
2023-03-21T14:47:17.335Z,2.30
2023-03-21T14:49:44.354Z,2.30
2023-03-21T14:52:19.426Z,2.40
2023-03-21T14:54:48.076Z,2.50
2023-03-21T14:57:20.648Z,2.20
2023-03-21T14:59:51.855Z,1.83
2023-03-21T15:02:23.633Z,2.30
2023-03-21T15:04:54.307Z,2.20
2023-03-21T15:07:38.909Z,2.03
2023-03-21T15:10:18.031Z,2.43
2023-03-21T15:12:52.358Z,2.10
2023-03-21T15:15:20.145Z,2.07
2023-03-21T15:17:47.558Z,2.10
2023-03-21T15:20:16.367Z,1.83
2023-03-21T15:22:52.738Z,2.17
2023-03-21T15:25:27.524Z,1.83
2023-03-21T15:27:55.275Z,2.23
2023-03-21T15:30:28.033Z,2.10
2023-03-21T15:32:56.568Z,2.40
2023-03-21T15:35:39.063Z,2.10
2023-03-21T15:38:06.804Z,2.20
2023-03-21T15:40:35.106Z,2.23
2023-03-21T15:43:19.470Z,2.40
2023-03-21T15:45:56.608Z,2.50
2023-03-21T15:48:28.691Z,2.70
2023-03-21T15:50:59.966Z,2.57
2023-03-21T15:53:26.852Z,2.70
2023-03-21T15:55:57.663Z,2.50
2023-03-21T15:58:36.121Z,2.60
2023-03-21T16:01:08.303Z,2.23
2023-03-21T16:03:37.442Z,2.60
2023-03-21T16:06:12.638Z,2.33
2023-03-21T16:08:45.957Z,2.90
2023-03-21T16:11:16.050Z,2.50
2023-03-21T16:13:43.055Z,2.37
2023-03-21T16:16:19.913Z,2.20
2023-03-21T16:18:47.260Z,2.20
2023-03-21T16:21:16.997Z,2.57
2023-03-21T16:23:44.689Z,2.53
2023-03-21T16:26:17.182Z,2.40
2023-03-21T16:28:45.453Z,2.50
2023-03-21T16:31:15.766Z,2.50
2023-03-21T16:33:43.161Z,2.10
2023-03-21T16:36:31.881Z,2.87
2023-03-21T16:38:59.381Z,2.60
2023-03-21T16:41:27.702Z,2.30
2023-03-21T16:43:54.864Z,2.20
2023-03-21T16:46:24.563Z,2.83
2023-03-21T16:48:56.397Z,2.40
2023-03-21T16:51:27.061Z,2.27
2023-03-21T16:53:53.802Z,2.10
2023-03-21T16:56:30.166Z,2.40
2023-03-21T16:58:58.113Z,2.13
2023-03-21T17:01:29.879Z,2.10
2023-03-21T17:04:00.289Z,2.00
2023-03-21T17:06:29.554Z,2.30
2023-03-21T17:08:57.877Z,2.30
2023-03-21T17:11:31.309Z,2.40
2023-03-21T17:13:57.963Z,2.30
2023-03-21T17:16:27.033Z,2.60
2023-03-21T17:18:54.240Z,2.33
2023-03-21T17:21:26.096Z,2.17
2023-03-21T17:23:53.425Z,2.60
2023-03-21T17:26:26.560Z,2.60
2023-03-21T17:28:55.466Z,2.50
2023-03-21T17:31:24.542Z,2.60
2023-03-21T17:33:51.466Z,2.33
2023-03-21T17:36:24.573Z,2.30
2023-03-21T17:38:52.857Z,2.60
2023-03-21T17:41:21.063Z,2.80
2023-03-21T17:43:47.896Z,2.97
2023-03-21T17:46:17.339Z,2.80
2023-03-21T17:48:45.518Z,3.10
2023-03-21T17:51:16.338Z,2.83
2023-03-21T17:53:44.852Z,2.43
2023-03-21T17:56:27.036Z,2.90
2023-03-21T17:58:54.346Z,3.07
2023-03-21T18:01:21.502Z,3.20
2023-03-21T18:03:48.252Z,3.00
2023-03-21T18:06:21.601Z,3.10
2023-03-21T18:08:49.183Z,3.53
2023-03-21T18:11:16.979Z,2.97
2023-03-21T18:13:44.666Z,2.93
2023-03-21T18:16:29.683Z,2.83
2023-03-21T18:18:56.775Z,2.73
2023-03-21T18:21:26.249Z,3.07
2023-03-21T18:23:55.525Z,2.90
2023-03-21T18:26:24.027Z,3.00
2023-03-21T18:29:36.652Z,2.90
2023-03-21T18:31:37.859Z,3.10
2023-03-21T18:34:04.809Z,3.37
2023-03-21T18:36:31.693Z,3.40
2023-03-21T18:38:58.846Z,3.70
2023-03-21T18:41:25.961Z,3.40
2023-03-21T18:44:01.256Z,3.17
2023-03-21T18:46:32.393Z,3.80
2023-03-21T18:49:12.996Z,3.77
2023-03-21T18:51:47.011Z,3.70
2023-03-21T18:54:13.732Z,4.10
2023-03-21T18:59:28.985Z,4.30
2023-03-21T19:01:55.723Z,4.33
2023-03-21T19:04:29.704Z,4.17
2023-03-21T19:06:58.417Z,4.23
2023-03-21T19:09:31.192Z,4.17
2023-03-21T19:11:58.864Z,4.17
2023-03-21T19:14:25.546Z,4.37
2023-03-21T19:19:41.035Z,5.23
2023-03-21T19:22:07.765Z,5.43
2023-03-21T19:24:34.505Z,6.27
2023-03-21T19:27:01.168Z,5.70
2023-03-21T19:29:27.840Z,4.97
2023-03-21T19:31:54.686Z,5.67
2023-03-21T19:34:21.348Z,5.93
2023-03-21T19:36:52.091Z,5.60
2023-03-21T19:39:22.189Z,5.23
2023-03-21T19:41:50.200Z,5.60
2023-03-21T19:44:17.753Z,4.67
2023-03-21T19:46:44.409Z,4.80
2023-03-21T19:49:11.203Z,4.57
2023-03-21T19:51:38.072Z,4.93
2023-03-21T19:54:05.953Z,5.50
2023-03-21T19:56:34.350Z,5.40
2023-03-21T19:59:03.122Z,5.90
2023-03-21T20:01:32.347Z,5.30
2023-03-21T20:03:59.819Z,4.90
2023-03-21T20:06:27.247Z,4.50
2023-03-21T20:11:41.408Z,4.60
2023-03-21T20:14:08.453Z,4.57
2023-03-21T20:16:36.709Z,4.70
2023-03-21T20:19:08.944Z,4.83
2023-03-21T20:21:46.120Z,4.63
2023-03-21T20:24:16.756Z,4.77
2023-03-21T20:26:45.148Z,4.87
2023-03-21T20:30:07.030Z,5.37
2023-03-21T20:31:59.655Z,5.50
2023-03-21T20:34:26.662Z,4.80
2023-03-21T20:36:54.015Z,5.30
2023-03-21T20:39:20.835Z,6.33
2023-03-21T20:41:47.522Z,6.13
2023-03-21T20:44:45.207Z,5.70
2023-03-21T20:47:00.820Z,5.73
2023-03-21T20:49:28.495Z,5.83
2023-03-21T20:54:43.531Z,5.50
2023-03-21T20:57:10.719Z,5.27
2023-03-21T20:59:37.605Z,5.80
2023-03-21T21:02:05.291Z,5.70
2023-03-21T21:04:49.801Z,5.00
2023-03-21T21:07:22.386Z,5.33
2023-03-21T21:09:49.878Z,5.20
2023-03-21T21:12:19.061Z,5.67
2023-03-21T21:14:46.730Z,5.13
2023-03-21T21:20:20.336Z,6.50
2023-03-21T21:23:04.112Z,6.30
2023-03-21T21:25:34.871Z,5.77
2023-03-21T21:28:02.571Z,6.33
2023-03-21T21:30:31.533Z,5.90
2023-03-21T21:33:00.635Z,6.33
2023-03-21T21:35:27.377Z,7.00
2023-03-21T21:37:54.148Z,6.20
2023-03-21T21:40:23.281Z,5.87
2023-03-21T21:42:50.154Z,5.93
2023-03-21T21:45:18.212Z,5.33
2023-03-21T21:47:46.263Z,5.57
2023-03-21T21:50:13.730Z,5.73
2023-03-21T21:52:43.505Z,6.00
2023-03-21T21:55:10.418Z,5.37
2023-03-21T21:57:37.490Z,5.53
2023-03-21T22:00:06.999Z,5.50
2023-03-21T22:02:42.885Z,5.77
2023-03-21T22:05:10.574Z,6.27
2023-03-21T22:07:37.981Z,5.27
2023-03-21T22:10:05.509Z,5.60
2023-03-21T22:12:32.376Z,5.50
2023-03-21T22:14:59.004Z,5.57
2023-03-21T22:17:25.660Z,5.10
2023-03-21T22:20:04.653Z,5.20
2023-03-21T22:22:36.287Z,5.40
2023-03-21T22:25:08.572Z,5.40
2023-03-21T22:27:36.012Z,5.00
2023-03-21T22:30:04.430Z,5.40
2023-03-21T22:32:32.380Z,5.10
2023-03-21T22:34:59.018Z,4.90
2023-03-21T22:37:25.927Z,4.93
2023-03-21T22:39:52.686Z,4.93
2023-03-21T22:42:19.333Z,5.20
2023-03-21T22:44:46.016Z,4.70
2023-03-21T22:47:12.713Z,5.07
2023-03-21T22:49:42.357Z,5.43
2023-03-21T22:52:10.694Z,5.80
2023-03-21T22:54:37.732Z,5.40
2023-03-21T22:57:06.703Z,5.80
2023-03-21T22:59:33.315Z,6.40
2023-03-21T23:02:00.630Z,6.17
2023-03-21T23:04:27.539Z,5.47
2023-03-21T23:06:54.547Z,5.50
2023-03-21T23:09:21.312Z,5.20
2023-03-21T23:11:49.548Z,4.93
2023-03-21T23:14:19.270Z,4.90
2023-03-21T23:16:46.261Z,5.23
2023-03-21T23:19:12.978Z,4.97
2023-03-21T23:21:40.255Z,5.20
2023-03-21T23:24:08.149Z,5.50
2023-03-21T23:26:35.233Z,5.17
2023-03-21T23:29:02.219Z,4.60
2023-03-21T23:31:29.396Z,5.00
2023-03-21T23:33:58.620Z,4.90
2023-03-21T23:36:25.426Z,4.80
2023-03-21T23:38:52.707Z,4.83
2023-03-21T23:41:22.837Z,4.90
2023-03-21T23:43:50.265Z,5.07
2023-03-21T23:46:18.438Z,5.27
2023-03-21T23:48:46.344Z,5.63
2023-03-21T23:51:16.142Z,5.73
2023-03-21T23:53:44.319Z,5.93
2023-03-21T23:56:22.578Z,5.87
2023-03-21T23:58:50.060Z,6.00
