createdAt,value
2023-01-26T00:02:55.959Z,3.30
2023-01-26T00:07:58.912Z,3.20
2023-01-26T00:13:01.960Z,3.30
2023-01-26T00:18:04.921Z,3.30
2023-01-26T00:23:07.926Z,3.30
2023-01-26T00:28:10.961Z,3.30
2023-01-26T00:33:13.929Z,3.30
2023-01-26T00:38:16.804Z,3.30
2023-01-26T00:43:19.842Z,3.30
2023-01-26T00:48:24.638Z,3.30
2023-01-26T00:53:28.005Z,3.30
2023-01-26T00:58:31.074Z,3.30
2023-01-26T01:03:33.920Z,3.30
2023-01-26T01:08:37.390Z,3.20
2023-01-26T01:13:40.507Z,3.20
2023-01-26T01:18:44.671Z,3.20
2023-01-26T01:23:47.913Z,3.20
2023-01-26T01:29:00.487Z,3.10
2023-01-26T01:34:03.393Z,3.10
2023-01-26T01:39:06.520Z,3.00
2023-01-26T01:44:27.624Z,3.10
2023-01-26T01:49:49.595Z,3.10
2023-01-26T01:55:08.782Z,3.10
2023-01-26T02:00:18.665Z,3.10
2023-01-26T02:05:31.408Z,3.20
2023-01-26T02:10:34.349Z,3.10
2023-01-26T02:15:38.056Z,3.10
2023-01-26T02:20:47.830Z,3.20
2023-01-26T02:25:52.812Z,3.10
2023-01-26T02:30:56.992Z,3.10
2023-01-26T02:36:02.784Z,3.10
2023-01-26T02:41:12.802Z,3.10
2023-01-26T02:46:15.990Z,3.10
2023-01-26T02:51:18.880Z,3.10
2023-01-26T02:56:21.797Z,3.10
2023-01-26T03:01:24.811Z,3.10
2023-01-26T03:06:27.893Z,3.10
2023-01-26T03:11:42.071Z,3.10
2023-01-26T03:16:45.225Z,3.10
2023-01-26T03:22:06.348Z,3.10
2023-01-26T03:27:28.550Z,3.10
2023-01-26T03:32:31.513Z,3.00
2023-01-26T03:37:37.084Z,3.00
2023-01-26T03:42:58.796Z,3.00
2023-01-26T03:48:31.758Z,3.00
2023-01-26T03:53:53.117Z,3.00
2023-01-26T03:59:08.435Z,3.00
2023-01-26T04:04:30.376Z,2.90
2023-01-26T04:09:34.083Z,3.00
2023-01-26T04:14:55.373Z,2.90
2023-01-26T04:20:18.175Z,3.00
2023-01-26T04:25:22.193Z,2.90
2023-01-26T04:30:25.224Z,3.00
2023-01-26T04:35:28.178Z,2.90
2023-01-26T04:40:31.081Z,2.90
2023-01-26T04:45:33.841Z,2.90
2023-01-26T04:50:36.817Z,2.90
2023-01-26T04:55:39.803Z,2.90
2023-01-26T05:00:42.900Z,3.00
2023-01-26T05:05:50.782Z,2.90
2023-01-26T05:10:53.741Z,2.90
2023-01-26T05:15:57.111Z,3.00
2023-01-26T05:21:00.120Z,3.00
2023-01-26T05:26:04.008Z,3.00
2023-01-26T05:31:07.155Z,2.90
2023-01-26T05:36:10.464Z,2.90
2023-01-26T05:41:13.414Z,2.90
2023-01-26T05:46:16.364Z,2.90
2023-01-26T05:51:19.450Z,2.90
2023-01-26T05:56:22.377Z,2.90
2023-01-26T06:01:25.404Z,2.80
2023-01-26T06:06:28.394Z,2.80
2023-01-26T06:11:33.279Z,2.80
2023-01-26T06:16:36.370Z,2.70
2023-01-26T06:21:39.292Z,2.80
2023-01-26T06:26:42.223Z,2.70
2023-01-26T06:31:45.463Z,2.70
2023-01-26T06:36:48.429Z,2.60
2023-01-26T06:41:51.186Z,2.60
2023-01-26T06:46:54.273Z,2.70
2023-01-26T06:52:27.791Z,2.70
2023-01-26T06:57:30.926Z,2.70
2023-01-26T07:02:34.057Z,2.70
2023-01-26T07:07:37.283Z,2.70
2023-01-26T07:12:46.165Z,2.70
2023-01-26T07:17:49.685Z,2.70
2023-01-26T07:22:52.769Z,2.70
2023-01-26T07:27:59.586Z,2.70
2023-01-26T07:33:02.949Z,2.80
2023-01-26T07:38:06.365Z,2.80
2023-01-26T07:43:09.288Z,2.80
2023-01-26T07:48:12.606Z,2.80
2023-01-26T07:53:19.481Z,2.90
2023-01-26T07:58:22.600Z,2.90
2023-01-26T08:03:25.464Z,3.00
2023-01-26T08:08:56.588Z,3.00
2023-01-26T08:13:59.548Z,3.10
2023-01-26T08:19:03.082Z,3.10
2023-01-26T08:24:06.541Z,3.20
2023-01-26T08:29:09.733Z,3.20
2023-01-26T08:34:13.072Z,3.30
2023-01-26T08:39:16.052Z,3.30
2023-01-26T08:44:18.795Z,3.30
2023-01-26T08:49:21.770Z,3.40
2023-01-26T08:54:24.879Z,3.40
2023-01-26T08:59:27.746Z,3.50
2023-01-26T09:04:30.669Z,3.50
2023-01-26T09:09:33.871Z,3.60
2023-01-26T09:14:36.855Z,3.70
2023-01-26T09:19:40.301Z,3.70
2023-01-26T09:24:43.543Z,3.80
2023-01-26T09:29:46.440Z,3.80
2023-01-26T09:34:49.416Z,3.90
2023-01-26T09:39:52.454Z,4.00
2023-01-26T09:45:13.699Z,4.00
2023-01-26T09:50:24.439Z,4.10
2023-01-26T09:55:29.071Z,4.10
2023-01-26T10:00:44.594Z,4.10
2023-01-26T10:06:27.888Z,4.10
2023-01-26T10:11:43.214Z,4.00
2023-01-26T10:16:51.690Z,4.00
2023-01-26T10:21:59.667Z,4.00
2023-01-26T10:27:02.772Z,4.00
2023-01-26T10:32:05.894Z,3.90
2023-01-26T10:37:29.773Z,3.90
2023-01-26T10:42:35.153Z,3.90
2023-01-26T10:47:38.412Z,4.00
2023-01-26T10:53:02.543Z,4.00
2023-01-26T10:58:05.699Z,4.00
2023-01-26T11:03:19.325Z,4.00
2023-01-26T11:08:37.856Z,4.00
2023-01-26T11:13:40.727Z,4.00
2023-01-26T11:19:03.319Z,3.90
2023-01-26T11:24:42.536Z,4.00
2023-01-26T11:30:07.449Z,3.90
2023-01-26T11:35:15.355Z,3.90
2023-01-26T11:40:40.993Z,3.90
2023-01-26T11:46:15.244Z,3.80
2023-01-26T11:52:06.014Z,3.80
2023-01-26T11:57:08.700Z,3.70
2023-01-26T12:02:27.573Z,3.70
2023-01-26T12:07:55.368Z,3.70
2023-01-26T12:13:10.186Z,3.70
2023-01-26T12:18:29.903Z,3.60
2023-01-26T12:23:57.998Z,3.60
2023-01-26T12:29:20.705Z,3.60
2023-01-26T12:34:29.641Z,3.60
2023-01-26T12:39:45.776Z,3.60
2023-01-26T12:45:02.163Z,3.60
2023-01-26T12:50:30.611Z,3.60
2023-01-26T12:55:49.695Z,3.60
2023-01-26T13:01:09.895Z,3.60
2023-01-26T13:06:12.814Z,3.70
2023-01-26T13:11:48.801Z,3.70
2023-01-26T13:16:51.869Z,3.60
2023-01-26T13:21:54.895Z,3.70
2023-01-26T13:26:59.979Z,3.60
2023-01-26T13:32:23.124Z,3.60
2023-01-26T13:37:58.261Z,3.60
2023-01-26T13:43:32.960Z,3.50
2023-01-26T13:48:49.488Z,3.50
2023-01-26T13:54:02.990Z,3.50
2023-01-26T13:59:19.471Z,3.40
2023-01-26T14:04:26.772Z,3.40
2023-01-26T14:09:33.885Z,3.50
2023-01-26T14:14:37.917Z,3.50
2023-01-26T14:19:48.481Z,3.50
2023-01-26T14:24:53.514Z,3.50
2023-01-26T14:29:57.128Z,3.60
2023-01-26T14:35:00.967Z,3.60
2023-01-26T14:40:19.642Z,3.60
2023-01-26T14:45:31.650Z,3.50
2023-01-26T14:50:37.022Z,3.50
2023-01-26T14:55:43.699Z,3.50
2023-01-26T15:00:50.737Z,3.40
2023-01-26T15:06:18.367Z,3.40
2023-01-26T15:11:55.802Z,3.40
2023-01-26T15:16:58.984Z,3.30
2023-01-26T15:22:01.785Z,3.30
2023-01-26T15:27:06.872Z,3.30
2023-01-26T15:32:32.559Z,3.20
2023-01-26T15:37:36.185Z,3.20
2023-01-26T15:42:39.515Z,3.20
2023-01-26T15:47:42.525Z,3.20
2023-01-26T15:52:45.568Z,3.20
2023-01-26T15:57:48.642Z,3.20
2023-01-26T16:02:51.780Z,3.10
2023-01-26T16:07:54.713Z,3.10
2023-01-26T16:12:57.709Z,3.10
2023-01-26T16:18:00.490Z,3.10
2023-01-26T16:23:03.973Z,3.00
2023-01-26T16:28:06.888Z,3.10
2023-01-26T16:33:13.992Z,3.00
2023-01-26T16:38:17.084Z,2.90
2023-01-26T16:43:29.863Z,2.90
2023-01-26T16:48:35.236Z,3.00
2023-01-26T16:53:38.236Z,2.90
2023-01-26T16:58:41.758Z,2.90
2023-01-26T17:03:45.457Z,2.80
2023-01-26T17:08:49.423Z,2.80
2023-01-26T17:13:52.713Z,2.80
2023-01-26T17:18:56.753Z,2.80
2023-01-26T17:23:59.867Z,2.80
2023-01-26T17:29:03.311Z,2.70
2023-01-26T17:34:06.623Z,2.70
2023-01-26T17:39:10.985Z,2.70
2023-01-26T17:44:15.219Z,2.60
2023-01-26T17:49:21.227Z,2.60
2023-01-26T17:54:24.418Z,2.60
2023-01-26T17:59:27.397Z,2.60
2023-01-26T18:04:31.559Z,2.60
2023-01-26T18:09:34.508Z,2.50
2023-01-26T18:14:37.434Z,2.50
2023-01-26T18:19:40.527Z,2.50
2023-01-26T18:24:43.357Z,2.50
2023-01-26T18:29:47.575Z,2.50
2023-01-26T18:34:50.434Z,2.50
2023-01-26T18:39:53.181Z,2.50
2023-01-26T18:45:01.011Z,2.50
2023-01-26T18:50:05.397Z,2.40
2023-01-26T18:55:10.463Z,2.40
2023-01-26T19:00:14.172Z,2.40
2023-01-26T19:05:17.172Z,2.40
2023-01-26T19:10:20.128Z,2.40
2023-01-26T19:15:22.993Z,2.40
2023-01-26T19:20:26.214Z,2.40
2023-01-26T19:25:29.185Z,2.40
2023-01-26T19:30:33.352Z,2.40
2023-01-26T19:35:38.111Z,2.30
2023-01-26T19:40:43.483Z,2.30
2023-01-26T19:45:53.181Z,2.30
2023-01-26T19:51:12.912Z,2.30
2023-01-26T19:56:23.622Z,2.30
2023-01-26T20:01:29.029Z,2.30
2023-01-26T20:06:35.153Z,2.20
2023-01-26T20:11:38.164Z,2.20
2023-01-26T20:16:41.426Z,2.20
2023-01-26T20:21:45.472Z,2.20
2023-01-26T20:26:48.591Z,2.20
2023-01-26T20:31:51.686Z,2.20
2023-01-26T20:37:00.052Z,2.10
2023-01-26T20:42:03.186Z,2.00
2023-01-26T20:47:06.251Z,2.00
2023-01-26T20:52:09.628Z,2.00
2023-01-26T20:57:12.503Z,2.00
2023-01-26T21:02:16.589Z,2.00
2023-01-26T21:07:19.979Z,2.00
2023-01-26T21:12:23.005Z,2.00
2023-01-26T21:17:26.013Z,2.00
2023-01-26T21:22:28.917Z,1.90
2023-01-26T21:27:31.863Z,1.80
2023-01-26T21:32:35.273Z,1.80
2023-01-26T21:37:38.230Z,1.80
2023-01-26T21:42:41.080Z,1.80
2023-01-26T21:47:43.919Z,1.80
2023-01-26T21:52:58.666Z,1.90
2023-01-26T21:58:19.896Z,1.90
2023-01-26T22:03:22.848Z,1.90
2023-01-26T22:08:25.878Z,2.00
2023-01-26T22:13:29.508Z,2.00
2023-01-26T22:18:32.526Z,2.00
2023-01-26T22:23:38.544Z,2.10
2023-01-26T22:28:44.381Z,2.10
2023-01-26T22:33:47.572Z,2.20
2023-01-26T22:38:51.603Z,2.20
2023-01-26T22:43:57.725Z,2.20
2023-01-26T22:49:01.053Z,2.20
2023-01-26T22:54:05.179Z,2.20
2023-01-26T22:59:08.539Z,2.10
2023-01-26T23:04:11.547Z,2.10
2023-01-26T23:09:14.528Z,2.10
2023-01-26T23:14:17.469Z,2.10
2023-01-26T23:19:20.332Z,2.00
2023-01-26T23:24:24.280Z,2.00
2023-01-26T23:29:27.306Z,2.00
2023-01-26T23:34:30.667Z,2.00
2023-01-26T23:39:33.583Z,2.00
2023-01-26T23:44:36.328Z,2.00
2023-01-26T23:49:39.217Z,2.00
2023-01-26T23:54:42.380Z,2.00
2023-01-26T23:59:45.293Z,2.00
