createdAt,value
2023-03-27T00:02:09.048Z,100056.00
2023-03-27T00:04:35.929Z,100051.00
2023-03-27T00:07:03.380Z,100051.00
2023-03-27T00:09:31.978Z,100073.00
2023-03-27T00:12:00.791Z,100065.00
2023-03-27T00:14:28.839Z,100070.00
2023-03-27T00:16:57.301Z,100078.00
2023-03-27T00:19:25.038Z,100076.00
2023-03-27T00:21:53.204Z,100087.00
2023-03-27T00:24:20.712Z,100080.00
2023-03-27T00:26:48.599Z,100082.00
2023-03-27T00:29:15.357Z,100092.00
2023-03-27T00:31:42.120Z,100093.00
2023-03-27T00:34:10.510Z,100087.00
2023-03-27T00:36:37.235Z,100101.00
2023-03-27T00:39:05.039Z,100106.00
2023-03-27T00:41:33.848Z,100119.00
2023-03-27T00:44:00.680Z,100123.00
2023-03-27T00:46:42.076Z,100123.00
2023-03-27T00:49:13.418Z,100123.00
2023-03-27T00:51:55.239Z,100125.00
2023-03-27T00:54:27.277Z,100129.00
2023-03-27T00:57:02.125Z,100124.00
2023-03-27T00:59:38.728Z,100136.00
2023-03-27T01:02:08.641Z,100142.00
2023-03-27T01:04:37.245Z,100135.00
2023-03-27T01:07:06.801Z,100130.00
2023-03-27T01:09:33.644Z,100137.00
2023-03-27T01:12:19.812Z,100140.00
2023-03-27T01:15:20.421Z,100126.00
2023-03-27T01:18:47.136Z,100142.00
2023-03-27T01:22:03.910Z,100158.00
2023-03-27T01:25:07.950Z,100156.00
2023-03-27T01:28:12.402Z,100172.00
2023-03-27T01:30:50.053Z,100166.00
2023-03-27T01:33:53.341Z,100171.00
2023-03-27T01:36:47.318Z,100176.00
2023-03-27T01:39:35.711Z,100181.00
2023-03-27T01:42:20.306Z,100171.00
2023-03-27T01:45:20.388Z,100190.00
2023-03-27T01:48:20.315Z,100185.00
2023-03-27T01:50:59.191Z,100194.00
2023-03-27T01:53:39.895Z,100197.00
2023-03-27T01:56:26.763Z,100203.00
2023-03-27T01:59:04.060Z,100190.00
2023-03-27T02:01:38.497Z,100205.00
2023-03-27T02:04:13.331Z,100198.00
2023-03-27T02:06:50.485Z,100200.00
2023-03-27T02:09:42.994Z,100203.00
2023-03-27T02:12:16.996Z,100222.00
2023-03-27T02:15:23.723Z,100225.00
2023-03-27T02:18:05.518Z,100236.00
2023-03-27T02:20:35.776Z,100238.00
2023-03-27T02:23:03.434Z,100232.00
2023-03-27T02:25:45.312Z,100225.00
2023-03-27T02:28:34.158Z,100236.00
2023-03-27T02:31:34.123Z,100247.00
2023-03-27T02:34:39.290Z,100254.00
2023-03-27T02:37:36.323Z,100260.00
2023-03-27T02:40:40.400Z,100265.00
2023-03-27T02:43:17.467Z,100267.00
2023-03-27T02:46:02.549Z,100277.00
2023-03-27T02:48:34.397Z,100287.00
2023-03-27T02:51:09.464Z,100279.00
2023-03-27T02:53:46.828Z,100298.00
2023-03-27T02:56:17.670Z,100301.00
2023-03-27T02:58:57.728Z,100305.00
2023-03-27T03:01:26.822Z,100309.00
2023-03-27T03:04:03.545Z,100310.00
2023-03-27T03:06:30.870Z,100310.00
2023-03-27T03:09:04.695Z,100297.00
2023-03-27T03:11:35.701Z,100304.00
2023-03-27T03:14:02.534Z,100320.00
2023-03-27T03:16:30.475Z,100321.00
2023-03-27T03:18:57.346Z,100321.00
2023-03-27T03:21:24.371Z,100334.00
2023-03-27T03:23:57.993Z,100325.00
2023-03-27T03:26:26.968Z,100347.00
2023-03-27T03:29:00.196Z,100348.00
2023-03-27T03:31:44.081Z,100352.00
2023-03-27T03:34:23.015Z,100355.00
2023-03-27T03:36:50.330Z,100360.00
2023-03-27T03:39:18.320Z,100367.00
2023-03-27T03:41:45.237Z,100369.00
2023-03-27T03:44:12.060Z,100377.00
2023-03-27T03:46:39.343Z,100364.00
2023-03-27T03:49:06.965Z,100377.00
2023-03-27T03:51:36.206Z,100373.00
2023-03-27T03:54:06.078Z,100378.00
2023-03-27T03:56:34.419Z,100376.00
2023-03-27T03:59:01.534Z,100373.00
2023-03-27T04:01:28.903Z,100384.00
2023-03-27T04:03:56.398Z,100390.00
2023-03-27T04:06:26.195Z,100390.00
2023-03-27T04:08:53.370Z,100398.00
2023-03-27T04:11:20.619Z,100394.00
2023-03-27T04:13:47.420Z,100395.00
2023-03-27T04:16:14.346Z,100403.00
2023-03-27T04:18:42.507Z,100413.00
2023-03-27T04:21:17.726Z,100408.00
2023-03-27T04:23:48.176Z,100410.00
2023-03-27T04:26:15.997Z,100406.00
2023-03-27T04:28:43.019Z,100410.00
2023-03-27T04:31:10.914Z,100415.00
2023-03-27T04:33:39.827Z,100413.00
2023-03-27T04:36:08.873Z,100425.00
2023-03-27T04:38:37.521Z,100426.00
2023-03-27T04:41:05.540Z,100423.00
2023-03-27T04:43:32.302Z,100428.00
2023-03-27T04:45:59.193Z,100439.00
2023-03-27T04:48:26.679Z,100437.00
2023-03-27T04:50:53.806Z,100434.00
2023-03-27T04:53:20.669Z,100439.00
2023-03-27T04:55:51.268Z,100441.00
2023-03-27T04:58:18.840Z,100448.00
2023-03-27T05:00:50.872Z,100452.00
2023-03-27T05:03:19.468Z,100452.00
2023-03-27T05:05:50.377Z,100464.00
2023-03-27T05:08:18.702Z,100476.00
2023-03-27T05:10:46.732Z,100476.00
2023-03-27T05:13:13.565Z,100481.00
2023-03-27T05:15:40.509Z,100481.00
2023-03-27T05:18:09.117Z,100483.00
2023-03-27T05:20:36.975Z,100493.00
2023-03-27T05:23:04.444Z,100491.00
2023-03-27T05:25:33.292Z,100500.00
2023-03-27T05:28:01.103Z,100494.00
2023-03-27T05:30:29.359Z,100506.00
2023-03-27T05:32:59.203Z,100502.00
2023-03-27T05:35:28.506Z,100512.00
2023-03-27T05:37:57.194Z,100509.00
2023-03-27T05:40:26.880Z,100512.00
2023-03-27T05:42:55.982Z,100514.00
2023-03-27T05:45:24.014Z,100523.00
2023-03-27T05:47:57.518Z,100522.00
2023-03-27T05:50:34.611Z,100529.00
2023-03-27T05:53:05.644Z,100535.00
2023-03-27T05:55:32.852Z,100533.00
2023-03-27T05:57:59.831Z,100545.00
2023-03-27T06:00:27.434Z,100549.00
2023-03-27T06:02:57.250Z,100551.00
2023-03-27T06:05:26.878Z,100552.00
2023-03-27T06:07:53.875Z,100556.00
2023-03-27T06:10:20.818Z,100553.00
2023-03-27T06:12:50.760Z,100565.00
2023-03-27T06:15:17.801Z,100587.00
2023-03-27T06:17:48.062Z,100583.00
2023-03-27T06:20:15.335Z,100587.00
2023-03-27T06:22:48.710Z,100589.00
2023-03-27T06:25:16.861Z,100588.00
2023-03-27T06:27:46.390Z,100589.00
2023-03-27T06:30:17.328Z,100592.00
2023-03-27T06:32:54.169Z,100589.00
2023-03-27T06:35:21.954Z,100600.00
2023-03-27T06:37:51.363Z,100598.00
2023-03-27T06:40:24.526Z,100607.00
2023-03-27T06:42:59.938Z,100606.00
2023-03-27T06:45:34.679Z,100607.00
2023-03-27T06:48:18.803Z,100613.00
2023-03-27T06:50:52.610Z,100617.00
2023-03-27T06:53:27.142Z,100630.00
2023-03-27T06:55:55.488Z,100628.00
2023-03-27T06:58:22.477Z,100639.00
2023-03-27T07:00:50.354Z,100640.00
2023-03-27T07:03:19.544Z,100639.00
2023-03-27T07:05:46.342Z,100646.00
2023-03-27T07:08:24.073Z,100633.00
2023-03-27T07:11:07.957Z,100646.00
2023-03-27T07:13:38.485Z,100646.00
2023-03-27T07:16:06.300Z,100650.00
2023-03-27T07:18:33.198Z,100641.00
2023-03-27T07:21:00.320Z,100654.00
2023-03-27T07:23:27.268Z,100649.00
2023-03-27T07:25:58.707Z,100650.00
2023-03-27T07:28:25.872Z,100657.00
2023-03-27T07:30:52.749Z,100651.00
2023-03-27T07:33:20.530Z,100654.00
2023-03-27T07:35:51.035Z,100655.00
2023-03-27T07:38:18.408Z,100655.00
2023-03-27T07:40:46.489Z,100669.00
2023-03-27T07:43:13.816Z,100669.00
2023-03-27T07:45:42.440Z,100670.00
2023-03-27T07:48:16.240Z,100659.00
2023-03-27T07:50:43.599Z,100667.00
2023-03-27T07:53:33.285Z,100670.00
2023-03-27T07:56:00.057Z,100666.00
2023-03-27T07:58:28.583Z,100672.00
2023-03-27T08:01:02.080Z,100677.00
2023-03-27T08:03:30.947Z,100665.00
2023-03-27T08:06:00.526Z,100682.00
2023-03-27T08:08:27.758Z,100680.00
2023-03-27T08:10:56.946Z,100683.00
2023-03-27T08:13:24.362Z,100668.00
2023-03-27T08:15:51.617Z,100679.00
2023-03-27T08:18:18.537Z,100678.00
2023-03-27T08:20:45.744Z,100686.00
2023-03-27T08:23:12.529Z,100681.00
2023-03-27T08:25:42.460Z,100682.00
2023-03-27T08:28:09.197Z,100718.00
2023-03-27T08:30:36.086Z,100689.00
2023-03-27T08:33:03.772Z,100685.00
2023-03-27T08:35:31.090Z,100685.00
2023-03-27T08:37:58.227Z,100698.00
2023-03-27T08:40:31.855Z,100705.00
2023-03-27T08:43:07.027Z,100701.00
2023-03-27T08:45:47.920Z,100709.00
2023-03-27T08:48:25.942Z,100708.00
2023-03-27T08:51:26.210Z,100716.00
2023-03-27T08:54:16.757Z,100716.00
2023-03-27T08:56:45.167Z,100714.00
2023-03-27T08:59:17.465Z,100711.00
2023-03-27T09:02:34.879Z,100735.00
2023-03-27T09:05:18.575Z,100732.00
2023-03-27T09:08:05.178Z,100726.00
2023-03-27T09:11:01.360Z,100722.00
2023-03-27T09:13:44.337Z,100734.00
2023-03-27T09:16:28.143Z,100734.00
2023-03-27T09:19:20.361Z,100717.00
2023-03-27T09:21:58.088Z,100726.00
2023-03-27T09:24:39.213Z,100738.00
2023-03-27T09:27:23.036Z,100737.00
2023-03-27T09:30:05.302Z,100735.00
2023-03-27T09:32:33.558Z,100740.00
2023-03-27T09:35:01.036Z,100739.00
2023-03-27T09:37:28.357Z,100745.00
2023-03-27T09:39:58.785Z,100755.00
2023-03-27T09:42:40.408Z,100764.00
2023-03-27T09:45:12.300Z,100748.00
2023-03-27T09:48:01.519Z,100757.00
2023-03-27T09:50:44.409Z,100762.00
2023-03-27T09:53:23.907Z,100755.00
2023-03-27T09:56:03.319Z,100769.00
2023-03-27T09:58:49.047Z,100760.00
2023-03-27T10:01:34.408Z,100771.00
2023-03-27T10:04:12.925Z,100761.00
2023-03-27T10:06:48.403Z,100763.00
2023-03-27T10:09:29.950Z,100759.00
2023-03-27T10:12:04.916Z,100760.00
2023-03-27T10:14:38.019Z,100763.00
2023-03-27T10:17:06.049Z,100772.00
2023-03-27T10:19:41.475Z,100762.00
2023-03-27T10:22:36.271Z,100777.00
2023-03-27T10:25:13.561Z,100773.00
2023-03-27T10:27:43.625Z,100770.00
2023-03-27T10:30:35.368Z,100775.00
2023-03-27T10:33:02.429Z,100776.00
2023-03-27T10:35:36.705Z,100785.00
2023-03-27T10:38:14.133Z,100781.00
2023-03-27T10:40:47.676Z,100779.00
2023-03-27T10:43:34.116Z,100788.00
2023-03-27T10:46:15.122Z,100784.00
2023-03-27T10:49:18.397Z,100800.00
2023-03-27T10:52:22.033Z,100786.00
2023-03-27T10:55:29.814Z,100793.00
2023-03-27T10:58:06.073Z,100792.00
2023-03-27T11:00:51.296Z,100788.00
2023-03-27T11:03:30.930Z,100808.00
2023-03-27T11:06:01.336Z,100800.00
2023-03-27T11:08:41.620Z,100812.00
2023-03-27T11:11:35.431Z,100800.00
2023-03-27T11:14:10.751Z,100806.00
2023-03-27T11:16:48.705Z,100794.00
2023-03-27T11:19:51.067Z,100795.00
2023-03-27T11:22:32.315Z,100802.00
2023-03-27T11:25:05.925Z,100792.00
2023-03-27T11:27:46.427Z,100791.00
2023-03-27T11:30:37.129Z,100803.00
2023-03-27T11:33:43.484Z,100810.00
2023-03-27T11:36:32.888Z,100813.00
2023-03-27T11:39:22.684Z,100799.00
2023-03-27T11:41:54.310Z,100807.00
2023-03-27T11:44:23.360Z,100807.00
2023-03-27T11:47:27.943Z,100807.00
2023-03-27T11:50:08.039Z,100808.00
2023-03-27T11:52:55.545Z,100814.00
2023-03-27T11:55:43.322Z,100808.00
2023-03-27T11:58:56.861Z,100810.00
2023-03-27T12:01:30.804Z,100821.00
2023-03-27T12:04:22.601Z,100815.00
2023-03-27T12:07:42.257Z,100811.00
2023-03-27T12:10:32.006Z,100809.00
2023-03-27T12:13:21.565Z,100810.00
2023-03-27T12:16:16.077Z,100818.00
2023-03-27T12:19:29.827Z,100815.00
2023-03-27T12:22:31.473Z,100826.00
2023-03-27T12:25:25.026Z,100811.00
2023-03-27T12:28:28.541Z,100816.00
2023-03-27T12:31:02.097Z,100819.00
2023-03-27T12:34:30.928Z,100831.00
2023-03-27T12:37:00.155Z,100821.00
2023-03-27T12:39:28.813Z,100837.00
2023-03-27T12:41:56.645Z,100831.00
2023-03-27T12:44:30.963Z,100833.00
2023-03-27T12:47:25.396Z,100850.00
2023-03-27T12:50:01.001Z,100846.00
2023-03-27T12:52:28.667Z,100827.00
2023-03-27T12:55:31.025Z,100832.00
2023-03-27T12:58:00.133Z,100829.00
2023-03-27T13:00:28.669Z,100822.00
2023-03-27T13:03:44.779Z,100825.00
2023-03-27T13:06:40.465Z,100848.00
2023-03-27T13:09:21.376Z,100859.00
2023-03-27T13:12:54.103Z,100865.00
2023-03-27T13:15:43.106Z,100860.00
2023-03-27T13:18:24.423Z,100875.00
2023-03-27T13:21:14.890Z,100875.00
2023-03-27T13:24:40.164Z,100885.00
2023-03-27T13:27:35.280Z,100890.00
2023-03-27T13:30:03.270Z,100900.00
2023-03-27T13:32:41.143Z,100899.00
2023-03-27T13:35:21.030Z,100900.00
2023-03-27T13:37:51.184Z,100898.00
2023-03-27T13:40:24.704Z,100901.00
2023-03-27T13:43:14.195Z,100889.00
2023-03-27T13:45:52.553Z,100887.00
2023-03-27T13:48:57.863Z,100881.00
2023-03-27T13:51:28.719Z,100887.00
2023-03-27T13:54:36.341Z,100890.00
2023-03-27T13:57:29.773Z,100895.00
2023-03-27T14:00:27.652Z,100914.00
2023-03-27T14:03:52.447Z,100902.00
2023-03-27T14:07:20.413Z,100907.00
2023-03-27T14:10:40.826Z,100900.00
2023-03-27T14:13:35.650Z,100915.00
2023-03-27T14:16:44.887Z,100909.00
2023-03-27T14:19:47.686Z,100903.00
2023-03-27T14:22:32.651Z,100890.00
2023-03-27T14:25:04.847Z,100892.00
2023-03-27T14:27:34.563Z,100893.00
2023-03-27T14:30:23.861Z,100892.00
2023-03-27T14:32:51.830Z,100906.00
2023-03-27T14:35:41.168Z,100900.00
2023-03-27T14:38:24.900Z,100896.00
2023-03-27T14:41:00.911Z,100892.00
2023-03-27T14:43:30.699Z,100905.00
2023-03-27T14:46:07.218Z,100905.00
2023-03-27T14:48:46.104Z,100907.00
2023-03-27T14:51:19.591Z,100903.00
2023-03-27T14:53:51.042Z,100898.00
2023-03-27T14:56:37.835Z,100896.00
2023-03-27T14:59:15.070Z,100897.00
2023-03-27T15:01:42.102Z,100908.00
2023-03-27T15:04:11.218Z,100903.00
2023-03-27T15:06:38.413Z,100900.00
2023-03-27T15:09:14.946Z,100906.00
2023-03-27T15:11:47.614Z,100915.00
2023-03-27T15:14:25.993Z,100892.00
2023-03-27T15:17:03.182Z,100903.00
2023-03-27T15:19:43.282Z,100897.00
2023-03-27T15:22:35.317Z,100902.00
2023-03-27T15:25:21.500Z,100901.00
2023-03-27T15:27:57.443Z,100900.00
2023-03-27T15:30:47.199Z,100903.00
2023-03-27T15:33:34.495Z,100908.00
2023-03-27T15:36:11.055Z,100904.00
2023-03-27T15:38:38.260Z,100902.00
2023-03-27T15:41:17.207Z,100907.00
2023-03-27T15:43:44.473Z,100908.00
2023-03-27T15:46:19.908Z,100911.00
2023-03-27T15:48:55.187Z,100902.00
2023-03-27T15:51:21.898Z,100900.00
2023-03-27T15:53:55.839Z,100908.00
2023-03-27T15:56:42.680Z,100915.00
2023-03-27T15:59:13.948Z,100916.00
2023-03-27T16:01:55.241Z,100920.00
2023-03-27T16:04:36.742Z,100923.00
2023-03-27T16:07:15.890Z,100920.00
2023-03-27T16:10:02.536Z,100927.00
2023-03-27T16:12:56.479Z,100924.00
2023-03-27T16:15:41.488Z,100921.00
2023-03-27T16:18:25.105Z,100925.00
2023-03-27T16:20:51.944Z,100943.00
2023-03-27T16:23:18.869Z,100954.00
2023-03-27T16:25:45.835Z,100959.00
2023-03-27T16:28:14.527Z,100968.00
2023-03-27T16:30:42.130Z,100978.00
2023-03-27T16:33:16.658Z,100962.00
2023-03-27T16:35:45.460Z,100967.00
2023-03-27T16:38:13.924Z,100963.00
2023-03-27T16:40:41.194Z,100957.00
2023-03-27T16:43:08.021Z,100952.00
2023-03-27T16:45:35.959Z,100951.00
2023-03-27T16:48:03.885Z,100947.00
2023-03-27T16:50:31.053Z,100962.00
2023-03-27T16:52:58.109Z,100965.00
2023-03-27T16:55:25.199Z,100962.00
2023-03-27T16:57:54.048Z,100973.00
2023-03-27T17:00:21.433Z,100973.00
2023-03-27T17:02:48.399Z,100981.00
2023-03-27T17:05:15.721Z,100986.00
2023-03-27T17:07:44.023Z,100978.00
2023-03-27T17:10:10.964Z,100983.00
2023-03-27T17:12:37.902Z,100985.00
2023-03-27T17:15:05.780Z,101005.00
2023-03-27T17:17:34.004Z,101002.00
2023-03-27T17:20:01.000Z,101003.00
2023-03-27T17:22:29.954Z,101002.00
2023-03-27T17:24:57.943Z,101014.00
2023-03-27T17:27:26.253Z,101019.00
2023-03-27T17:29:55.545Z,101024.00
2023-03-27T17:32:22.799Z,101030.00
2023-03-27T17:34:51.677Z,101025.00
2023-03-27T17:37:20.959Z,101036.00
2023-03-27T17:39:48.623Z,101041.00
2023-03-27T17:42:16.106Z,101036.00
2023-03-27T17:44:44.926Z,101043.00
2023-03-27T17:47:13.052Z,101042.00
2023-03-27T17:49:41.010Z,101040.00
2023-03-27T17:52:11.205Z,101038.00
2023-03-27T17:54:38.205Z,101044.00
2023-03-27T17:57:05.568Z,101047.00
2023-03-27T17:59:32.357Z,101046.00
2023-03-27T18:01:59.131Z,101046.00
2023-03-27T18:04:26.353Z,101046.00
2023-03-27T18:06:53.455Z,101042.00
2023-03-27T18:09:20.673Z,101038.00
2023-03-27T18:11:47.525Z,101035.00
2023-03-27T18:14:15.087Z,101038.00
2023-03-27T18:16:42.367Z,101037.00
2023-03-27T18:19:09.606Z,101041.00
2023-03-27T18:21:36.437Z,101035.00
2023-03-27T18:24:04.155Z,101041.00
2023-03-27T18:26:31.158Z,101040.00
2023-03-27T18:28:57.967Z,101036.00
2023-03-27T18:31:25.173Z,101037.00
2023-03-27T18:33:53.002Z,101041.00
2023-03-27T18:36:20.357Z,101048.00
2023-03-27T18:38:49.536Z,101046.00
2023-03-27T18:41:17.111Z,101051.00
2023-03-27T18:43:43.870Z,101056.00
2023-03-27T18:46:16.477Z,101060.00
2023-03-27T18:48:45.355Z,101061.00
2023-03-27T18:51:12.167Z,101070.00
2023-03-27T18:53:38.997Z,101063.00
2023-03-27T18:56:06.433Z,101068.00
2023-03-27T18:58:33.270Z,101062.00
2023-03-27T19:01:00.866Z,101043.00
2023-03-27T19:03:35.357Z,101050.00
2023-03-27T19:06:06.487Z,101053.00
2023-03-27T19:08:37.932Z,101049.00
2023-03-27T19:11:06.472Z,101047.00
2023-03-27T19:13:33.415Z,101039.00
2023-03-27T19:16:00.773Z,101047.00
2023-03-27T19:18:30.051Z,101025.00
2023-03-27T19:21:00.845Z,101038.00
2023-03-27T19:23:28.348Z,101031.00
2023-03-27T19:25:56.640Z,101029.00
2023-03-27T19:28:23.598Z,101032.00
2023-03-27T19:30:52.741Z,101036.00
2023-03-27T19:33:19.710Z,101034.00
2023-03-27T19:35:46.835Z,101040.00
2023-03-27T19:38:14.170Z,101044.00
2023-03-27T19:40:40.969Z,101049.00
2023-03-27T19:43:07.726Z,101040.00
2023-03-27T19:45:34.615Z,101037.00
2023-03-27T19:48:01.455Z,101044.00
2023-03-27T19:50:28.475Z,101039.00
2023-03-27T19:53:07.407Z,101034.00
2023-03-27T19:55:35.182Z,101040.00
2023-03-27T19:58:01.931Z,101018.00
2023-03-27T20:00:31.284Z,101026.00
2023-03-27T20:02:58.584Z,101029.00
2023-03-27T20:05:25.921Z,101033.00
2023-03-27T20:07:52.683Z,101043.00
2023-03-27T20:10:21.406Z,101026.00
2023-03-27T20:12:48.683Z,101016.00
2023-03-27T20:15:15.562Z,101019.00
2023-03-27T20:17:43.002Z,101026.00
2023-03-27T20:20:11.034Z,101031.00
2023-03-27T20:22:50.003Z,101021.00
2023-03-27T20:25:17.631Z,101018.00
2023-03-27T20:27:44.361Z,101018.00
2023-03-27T20:30:14.124Z,101015.00
2023-03-27T20:32:42.648Z,101013.00
2023-03-27T20:35:20.711Z,101016.00
2023-03-27T20:37:48.120Z,101021.00
2023-03-27T20:40:16.422Z,101008.00
2023-03-27T20:42:54.246Z,101012.00
2023-03-27T20:45:26.940Z,101014.00
2023-03-27T20:47:53.797Z,101002.00
2023-03-27T20:50:23.685Z,101012.00
2023-03-27T20:52:50.428Z,101010.00
2023-03-27T20:55:30.606Z,101001.00
2023-03-27T20:58:00.741Z,100997.00
2023-03-27T21:00:27.935Z,101007.00
2023-03-27T21:02:54.748Z,101004.00
2023-03-27T21:05:21.582Z,101001.00
2023-03-27T21:07:51.268Z,101013.00
2023-03-27T21:10:21.212Z,101004.00
2023-03-27T21:12:48.519Z,100990.00
2023-03-27T21:15:15.459Z,100987.00
2023-03-27T21:17:42.333Z,101000.00
2023-03-27T21:20:10.330Z,100977.00
2023-03-27T21:22:37.110Z,100985.00
2023-03-27T21:25:04.298Z,100987.00
2023-03-27T21:27:31.122Z,100985.00
2023-03-27T21:29:57.970Z,100984.00
2023-03-27T21:32:25.012Z,100989.00
2023-03-27T21:34:51.781Z,100987.00
2023-03-27T21:37:18.555Z,100987.00
2023-03-27T21:39:46.207Z,100998.00
2023-03-27T21:42:12.986Z,100985.00
2023-03-27T21:44:39.741Z,100985.00
2023-03-27T21:47:06.490Z,100993.00
2023-03-27T21:49:33.255Z,100989.00
2023-03-27T21:52:00.325Z,100994.00
2023-03-27T21:54:27.117Z,100994.00
2023-03-27T21:56:53.967Z,100988.00
2023-03-27T21:59:20.778Z,100983.00
2023-03-27T22:01:47.832Z,101002.00
2023-03-27T22:04:14.621Z,100999.00
2023-03-27T22:06:41.522Z,101005.00
2023-03-27T22:09:08.362Z,101013.00
2023-03-27T22:11:35.328Z,101021.00
2023-03-27T22:14:02.104Z,101017.00
2023-03-27T22:16:29.198Z,101018.00
2023-03-27T22:18:56.962Z,101012.00
2023-03-27T22:21:27.518Z,101027.00
2023-03-27T22:23:57.058Z,101029.00
2023-03-27T22:26:29.298Z,101020.00
2023-03-27T22:28:57.101Z,101050.00
2023-03-27T22:31:25.701Z,101032.00
2023-03-27T22:33:52.889Z,101036.00
2023-03-27T22:36:19.784Z,101043.00
2023-03-27T22:38:47.252Z,101039.00
2023-03-27T22:41:15.052Z,101048.00
2023-03-27T22:43:42.916Z,101050.00
2023-03-27T22:46:16.577Z,101055.00
2023-03-27T22:48:44.379Z,101051.00
2023-03-27T22:51:12.825Z,101054.00
2023-03-27T22:53:40.875Z,101054.00
2023-03-27T22:56:08.601Z,101053.00
2023-03-27T22:58:35.540Z,101048.00
2023-03-27T23:01:05.310Z,101050.00
2023-03-27T23:03:33.304Z,101047.00
2023-03-27T23:06:00.378Z,101050.00
2023-03-27T23:08:28.481Z,101057.00
2023-03-27T23:11:01.907Z,101047.00
2023-03-27T23:13:31.337Z,101045.00
2023-03-27T23:16:01.660Z,101047.00
2023-03-27T23:18:28.802Z,101046.00
2023-03-27T23:21:02.424Z,101055.00
2023-03-27T23:23:31.724Z,101062.00
2023-03-27T23:25:59.009Z,101061.00
2023-03-27T23:28:30.549Z,101060.00
2023-03-27T23:31:01.223Z,101066.00
2023-03-27T23:33:32.579Z,101063.00
2023-03-27T23:36:08.216Z,101063.00
2023-03-27T23:38:35.967Z,101072.00
2023-03-27T23:41:03.371Z,101071.00
2023-03-27T23:43:31.579Z,101070.00
2023-03-27T23:46:00.565Z,101081.00
2023-03-27T23:48:29.596Z,101078.00
2023-03-27T23:50:58.145Z,101128.00
2023-03-27T23:53:27.993Z,101133.00
2023-03-27T23:55:57.976Z,101129.00
2023-03-27T23:58:32.654Z,101122.00
