createdAt,value
2019-03-31T00:01:10.996Z,99051.16
2019-03-31T00:03:40.676Z,99042.97
2019-03-31T00:06:10.591Z,99047.91
2019-03-31T00:08:40.307Z,99048.77
2019-03-31T00:11:10.047Z,99049.66
2019-03-31T00:13:39.688Z,99047.23
2019-03-31T00:16:09.363Z,99046.70
2019-03-31T00:18:39.235Z,99051.67
2019-03-31T00:21:08.890Z,99045.77
2019-03-31T00:23:38.570Z,99044.81
2019-03-31T00:26:08.221Z,99041.56
2019-03-31T00:28:37.996Z,99033.66
2019-03-31T00:31:21.219Z,99041.05
2019-03-31T00:33:39.355Z,99035.43
2019-03-31T00:36:09.500Z,99035.80
2019-03-31T00:38:39.208Z,99029.84
2019-03-31T00:41:08.915Z,99029.59
2019-03-31T00:43:38.601Z,99029.92
2019-03-31T00:46:08.286Z,99030.41
2019-03-31T00:48:37.976Z,99033.63
2019-03-31T00:51:07.615Z,99035.66
2019-03-31T00:53:37.340Z,99034.78
2019-03-31T00:56:07.454Z,99039.27
2019-03-31T00:58:37.192Z,99036.25
2019-03-31T01:01:36.829Z,99041.68
2019-03-31T01:04:03.917Z,99040.56
2019-03-31T01:06:34.353Z,99039.77
2019-03-31T01:09:07.496Z,99043.38
2019-03-31T01:11:37.205Z,99039.47
2019-03-31T01:14:06.809Z,99042.83
2019-03-31T01:16:36.449Z,99038.30
2019-03-31T01:19:06.167Z,99044.05
2019-03-31T01:21:35.811Z,99043.67
2019-03-31T01:24:05.489Z,99043.41
2019-03-31T01:26:35.134Z,99046.28
2019-03-31T01:29:05.165Z,99043.74
2019-03-31T01:31:34.816Z,99048.94
2019-03-31T01:34:04.714Z,99051.17
2019-03-31T01:36:34.699Z,99061.52
2019-03-31T01:39:05.497Z,99056.03
2019-03-31T01:41:35.149Z,99063.16
2019-03-31T01:44:04.965Z,99067.03
2019-03-31T01:46:34.623Z,99065.28
2019-03-31T01:49:04.299Z,99065.08
2019-03-31T01:51:33.949Z,99062.42
2019-03-31T01:54:03.649Z,99074.40
2019-03-31T01:56:33.304Z,99073.19
2019-03-31T01:59:03.220Z,99067.83
2019-03-31T02:01:32.939Z,99072.62
2019-03-31T02:04:02.805Z,99069.17
2019-03-31T02:06:32.456Z,99065.50
2019-03-31T02:09:02.241Z,99065.97
2019-03-31T02:11:31.889Z,99071.34
2019-03-31T02:14:01.650Z,99071.40
2019-03-31T02:16:31.310Z,99067.22
2019-03-31T02:19:01.041Z,99066.47
2019-03-31T02:21:31.167Z,99069.91
2019-03-31T02:24:00.871Z,99069.86
2019-03-31T02:26:30.535Z,99066.67
2019-03-31T02:29:00.239Z,99070.64
2019-03-31T02:31:29.899Z,99062.64
2019-03-31T02:33:59.607Z,99065.55
2019-03-31T02:36:29.246Z,99063.17
2019-03-31T02:38:58.951Z,99061.66
2019-03-31T02:41:28.662Z,99062.53
2019-03-31T02:43:58.371Z,99058.46
2019-03-31T02:46:28.003Z,99062.91
2019-03-31T02:48:57.681Z,99067.02
2019-03-31T02:51:27.646Z,99064.16
2019-03-31T02:53:57.337Z,99064.06
2019-03-31T02:56:28.220Z,99064.16
2019-03-31T02:58:58.897Z,99065.48
2019-03-31T03:01:29.750Z,99070.54
2019-03-31T03:04:01.603Z,99072.41
2019-03-31T03:06:32.424Z,99068.98
2019-03-31T03:09:06.189Z,99074.59
2019-03-31T03:11:36.884Z,99072.43
2019-03-31T03:14:07.043Z,99071.96
2019-03-31T03:16:36.697Z,99068.64
2019-03-31T03:19:06.403Z,99068.30
2019-03-31T03:21:36.058Z,99072.28
2019-03-31T03:24:05.735Z,99069.63
2019-03-31T03:26:35.378Z,99064.80
2019-03-31T03:29:05.081Z,99068.46
2019-03-31T03:31:34.713Z,99071.48
2019-03-31T03:34:04.431Z,99072.43
2019-03-31T03:36:34.077Z,99077.34
2019-03-31T03:39:06.079Z,99075.66
2019-03-31T03:41:35.746Z,99075.94
2019-03-31T03:44:05.388Z,99073.33
2019-03-31T03:46:35.206Z,99082.29
2019-03-31T03:49:05.144Z,99084.84
2019-03-31T03:51:34.937Z,99084.17
2019-03-31T03:54:04.571Z,99083.22
2019-03-31T03:56:34.241Z,99094.17
2019-03-31T03:59:03.882Z,99093.89
2019-03-31T04:01:33.569Z,99095.51
2019-03-31T04:04:03.237Z,99086.61
2019-03-31T04:06:32.950Z,99084.16
2019-03-31T04:09:02.588Z,99090.12
2019-03-31T04:11:32.283Z,99103.05
2019-03-31T04:14:01.961Z,99101.92
2019-03-31T04:16:31.731Z,99101.37
2019-03-31T04:19:01.381Z,99099.48
2019-03-31T04:21:31.098Z,99097.59
2019-03-31T04:24:00.733Z,99103.05
2019-03-31T04:26:30.416Z,99106.27
2019-03-31T04:29:00.154Z,99111.17
2019-03-31T04:31:29.777Z,99114.38
2019-03-31T04:33:59.457Z,99120.72
2019-03-31T04:36:29.170Z,99117.32
2019-03-31T04:39:00.435Z,99119.50
2019-03-31T04:41:30.542Z,99121.38
2019-03-31T04:44:00.215Z,99124.39
2019-03-31T04:46:29.900Z,99125.30
2019-03-31T04:48:59.775Z,99128.05
2019-03-31T04:51:29.507Z,99128.70
2019-03-31T04:53:59.229Z,99131.59
2019-03-31T04:56:28.907Z,99128.33
2019-03-31T04:58:58.578Z,99131.19
2019-03-31T05:01:28.342Z,99127.23
2019-03-31T05:04:05.117Z,99133.27
2019-03-31T05:06:29.774Z,99135.45
2019-03-31T05:08:59.384Z,99146.09
2019-03-31T05:11:29.062Z,99144.32
2019-03-31T05:13:58.737Z,99138.11
2019-03-31T05:16:28.488Z,99141.80
2019-03-31T05:18:58.188Z,99142.11
2019-03-31T05:21:27.893Z,99137.50
2019-03-31T05:23:57.590Z,99149.22
2019-03-31T05:26:27.598Z,99149.84
2019-03-31T05:28:57.268Z,99157.66
2019-03-31T05:31:26.906Z,99157.12
2019-03-31T05:33:56.579Z,99160.29
2019-03-31T05:36:26.226Z,99161.03
2019-03-31T05:38:55.888Z,99167.36
2019-03-31T05:41:25.666Z,99170.61
2019-03-31T05:44:05.607Z,99166.70
2019-03-31T05:46:26.971Z,99166.70
2019-03-31T05:48:56.666Z,99165.54
2019-03-31T05:51:26.227Z,99168.22
2019-03-31T05:53:56.013Z,99177.20
2019-03-31T05:56:25.728Z,99182.70
2019-03-31T05:58:55.403Z,99189.59
2019-03-31T06:01:25.318Z,99194.19
2019-03-31T06:03:54.995Z,99190.52
2019-03-31T06:06:24.648Z,99190.52
2019-03-31T06:08:54.357Z,99204.59
2019-03-31T06:11:24.087Z,99204.59
2019-03-31T06:13:53.819Z,99208.34
2019-03-31T06:16:23.535Z,99207.02
2019-03-31T06:18:53.115Z,99207.02
2019-03-31T06:21:23.018Z,99223.81
2019-03-31T06:23:52.706Z,99223.81
2019-03-31T06:26:22.446Z,99220.74
2019-03-31T06:28:52.123Z,99220.74
2019-03-31T06:31:21.975Z,99233.69
2019-03-31T06:33:51.700Z,99233.69
2019-03-31T06:36:21.348Z,99243.12
2019-03-31T06:38:51.113Z,99242.02
2019-03-31T06:41:21.098Z,99249.23
2019-03-31T06:43:50.735Z,99249.23
2019-03-31T06:46:20.410Z,99251.26
2019-03-31T06:48:50.130Z,99251.26
2019-03-31T06:51:20.113Z,99258.17
2019-03-31T06:53:50.200Z,99258.98
2019-03-31T06:56:19.956Z,99260.74
2019-03-31T06:58:49.633Z,99262.90
2019-03-31T07:01:19.360Z,99273.77
2019-03-31T07:03:49.146Z,99270.52
2019-03-31T07:06:19.012Z,99269.81
2019-03-31T07:08:49.238Z,99277.44
2019-03-31T07:11:19.125Z,99286.34
2019-03-31T07:13:48.923Z,99279.31
2019-03-31T07:16:21.860Z,99285.05
2019-03-31T07:18:52.129Z,99285.51
2019-03-31T07:21:21.842Z,99293.94
2019-03-31T07:23:51.579Z,99294.72
2019-03-31T07:26:21.352Z,99295.38
2019-03-31T07:28:51.049Z,99297.47
2019-03-31T07:31:20.722Z,99297.84
2019-03-31T07:33:50.365Z,99301.81
2019-03-31T07:36:20.318Z,99301.81
2019-03-31T07:38:50.046Z,99304.98
2019-03-31T07:41:20.171Z,99300.85
2019-03-31T07:43:49.887Z,99308.09
2019-03-31T07:46:19.654Z,99314.37
2019-03-31T07:48:49.230Z,99313.33
2019-03-31T07:51:18.977Z,99335.84
2019-03-31T07:53:48.591Z,99334.98
2019-03-31T07:56:18.271Z,99329.98
2019-03-31T07:58:48.037Z,99329.98
2019-03-31T08:01:17.863Z,99343.63
2019-03-31T08:03:47.510Z,99343.63
2019-03-31T08:06:17.258Z,99334.78
2019-03-31T08:08:47.025Z,99328.92
2019-03-31T08:11:17.369Z,99333.70
2019-03-31T08:13:47.157Z,99328.61
2019-03-31T08:16:16.962Z,99325.76
2019-03-31T08:18:46.626Z,99330.54
2019-03-31T08:21:16.298Z,99335.44
2019-03-31T08:23:45.984Z,99333.45
2019-03-31T08:26:15.732Z,99338.03
2019-03-31T08:28:45.395Z,99339.30
2019-03-31T08:31:15.116Z,99347.77
2019-03-31T08:33:44.742Z,99344.95
2019-03-31T08:36:14.495Z,99344.64
2019-03-31T08:38:44.175Z,99354.42
2019-03-31T08:41:13.812Z,99356.45
2019-03-31T08:43:43.500Z,99352.41
2019-03-31T08:46:13.238Z,99352.41
2019-03-31T08:48:42.909Z,99349.95
2019-03-31T08:51:12.532Z,99354.67
2019-03-31T08:53:42.163Z,99354.67
2019-03-31T08:56:11.795Z,99354.23
2019-03-31T08:58:41.608Z,99354.23
2019-03-31T09:01:13.742Z,99352.63
2019-03-31T09:03:43.428Z,99355.36
2019-03-31T09:06:13.128Z,99362.23
2019-03-31T09:08:42.715Z,99375.70
2019-03-31T09:11:12.378Z,99356.53
2019-03-31T09:13:42.001Z,99356.53
2019-03-31T09:16:11.696Z,99361.31
2019-03-31T09:18:41.687Z,99361.31
2019-03-31T09:21:11.416Z,99365.37
2019-03-31T09:23:41.179Z,99365.37
2019-03-31T09:26:10.931Z,99374.64
2019-03-31T09:28:40.614Z,99359.56
2019-03-31T09:31:10.359Z,99359.56
2019-03-31T09:33:40.023Z,99362.50
2019-03-31T09:36:16.206Z,99365.91
2019-03-31T09:38:42.095Z,99367.92
2019-03-31T09:41:11.819Z,99374.94
2019-03-31T09:43:41.444Z,99379.83
2019-03-31T09:46:11.127Z,99377.41
2019-03-31T09:48:40.831Z,99367.28
2019-03-31T09:51:10.489Z,99387.09
2019-03-31T09:53:40.205Z,99387.09
2019-03-31T09:56:09.939Z,99386.42
2019-03-31T09:58:39.854Z,99385.97
2019-03-31T10:01:09.523Z,99393.57
2019-03-31T10:03:39.418Z,99394.36
2019-03-31T10:06:10.936Z,99397.48
2019-03-31T10:08:40.703Z,99387.67
2019-03-31T10:11:10.332Z,99387.67
2019-03-31T10:13:40.156Z,99389.00
2019-03-31T10:16:09.948Z,99384.39
2019-03-31T10:18:39.887Z,99388.54
2019-03-31T10:21:09.593Z,99387.45
2019-03-31T10:23:39.217Z,99397.66
2019-03-31T10:26:09.020Z,99397.66
2019-03-31T10:28:38.641Z,99399.96
2019-03-31T10:31:08.635Z,99407.09
2019-03-31T10:33:38.268Z,99406.27
2019-03-31T10:36:08.076Z,99401.77
2019-03-31T10:38:37.729Z,99407.13
2019-03-31T10:41:07.429Z,99399.83
2019-03-31T10:43:37.184Z,99414.41
2019-03-31T10:46:06.847Z,99406.39
2019-03-31T10:48:36.576Z,99413.05
2019-03-31T10:51:06.699Z,99411.48
2019-03-31T10:53:36.360Z,99413.19
2019-03-31T10:56:06.034Z,99408.58
2019-03-31T10:58:36.122Z,99410.39
2019-03-31T11:01:08.421Z,99410.75
2019-03-31T11:03:38.838Z,99411.33
2019-03-31T11:06:08.558Z,99408.80
2019-03-31T11:08:38.262Z,99421.54
2019-03-31T11:11:07.948Z,99429.05
2019-03-31T11:13:37.735Z,99423.59
2019-03-31T11:16:07.375Z,99431.94
2019-03-31T11:18:37.103Z,99427.10
2019-03-31T11:21:13.819Z,99434.72
2019-03-31T11:23:43.888Z,99434.64
2019-03-31T11:26:13.640Z,99444.58
2019-03-31T11:28:43.315Z,99441.27
2019-03-31T11:31:12.948Z,99436.63
2019-03-31T11:33:42.986Z,99440.05
2019-03-31T11:36:12.873Z,99443.81
2019-03-31T11:38:42.571Z,99437.27
2019-03-31T11:41:12.241Z,99431.81
2019-03-31T11:43:41.902Z,99431.23
2019-03-31T11:46:11.622Z,99437.02
2019-03-31T11:48:41.303Z,99438.55
2019-03-31T11:51:10.944Z,99439.53
2019-03-31T11:53:41.046Z,99448.94
2019-03-31T11:56:10.919Z,99433.75
2019-03-31T11:58:40.675Z,99443.98
2019-03-31T12:04:59.920Z,99440.80
2019-03-31T12:07:59.937Z,99443.23
2019-03-31T12:10:29.596Z,99441.51
2019-03-31T12:12:59.308Z,99450.02
2019-03-31T12:15:29.005Z,99450.31
2019-03-31T12:17:58.672Z,99447.88
2019-03-31T12:20:28.311Z,99446.55
2019-03-31T12:22:58.285Z,99450.56
2019-03-31T12:25:27.988Z,99442.44
2019-03-31T12:27:58.113Z,99438.44
2019-03-31T12:30:30.722Z,99438.11
2019-03-31T12:33:00.415Z,99436.53
2019-03-31T12:35:30.076Z,99438.27
2019-03-31T12:37:59.835Z,99432.95
2019-03-31T12:40:33.928Z,99433.31
2019-03-31T12:43:03.608Z,99431.11
2019-03-31T12:45:33.239Z,99431.75
2019-03-31T12:48:02.893Z,99431.38
2019-03-31T12:50:32.589Z,99424.81
2019-03-31T12:53:02.295Z,99433.17
2019-03-31T12:55:32.124Z,99433.17
2019-03-31T12:58:01.782Z,99427.23
2019-03-31T13:00:31.480Z,99436.45
2019-03-31T13:03:01.201Z,99426.01
2019-03-31T13:05:30.894Z,99425.30
2019-03-31T13:08:00.649Z,99429.50
2019-03-31T13:10:30.446Z,99417.89
2019-03-31T13:13:00.157Z,99419.59
2019-03-31T13:15:31.630Z,99420.20
2019-03-31T13:18:01.737Z,99413.64
2019-03-31T13:20:31.492Z,99416.81
2019-03-31T13:23:01.205Z,99409.75
2019-03-31T13:25:32.351Z,99414.85
2019-03-31T13:28:05.378Z,99413.89
2019-03-31T13:30:33.809Z,99415.73
2019-03-31T13:33:03.457Z,99407.66
2019-03-31T13:35:33.239Z,99405.13
2019-03-31T13:38:11.038Z,99405.63
2019-03-31T13:40:34.366Z,99404.97
2019-03-31T13:43:04.182Z,99402.27
2019-03-31T13:45:33.840Z,99397.44
2019-03-31T13:48:03.507Z,99400.52
2019-03-31T13:50:33.254Z,99390.97
2019-03-31T13:53:03.100Z,99391.48
2019-03-31T13:55:35.391Z,99400.97
2019-03-31T13:58:07.692Z,99394.12
2019-03-31T14:00:38.357Z,99399.82
2019-03-31T14:03:07.959Z,99387.45
2019-03-31T14:05:37.603Z,99384.48
2019-03-31T14:08:30.064Z,99393.98
2019-03-31T14:11:21.755Z,99391.40
2019-03-31T14:13:55.773Z,99386.75
2019-03-31T14:16:23.688Z,99388.09
2019-03-31T14:18:53.365Z,99384.53
2019-03-31T14:21:23.421Z,99379.92
2019-03-31T14:23:53.218Z,99385.59
2019-03-31T14:26:22.907Z,99381.35
2019-03-31T14:28:52.562Z,99378.73
2019-03-31T14:31:22.308Z,99379.71
2019-03-31T14:33:51.942Z,99370.09
2019-03-31T14:36:21.650Z,99374.54
2019-03-31T14:38:51.403Z,99368.48
2019-03-31T14:41:21.154Z,99376.77
2019-03-31T14:43:50.964Z,99373.84
2019-03-31T14:46:21.064Z,99374.02
2019-03-31T14:48:50.739Z,99377.09
2019-03-31T14:51:20.422Z,99377.27
2019-03-31T14:53:50.227Z,99379.45
2019-03-31T14:56:20.026Z,99376.10
2019-03-31T14:58:49.832Z,99378.11
2019-03-31T15:01:21.269Z,99385.45
2019-03-31T15:03:53.154Z,99387.91
2019-03-31T15:06:24.412Z,99382.03
2019-03-31T15:08:58.071Z,99379.85
2019-03-31T15:11:27.802Z,99376.48
2019-03-31T15:13:57.569Z,99382.94
2019-03-31T15:16:27.452Z,99381.44
2019-03-31T15:18:57.442Z,99381.11
2019-03-31T15:21:29.031Z,99375.77
2019-03-31T15:24:00.368Z,99376.92
2019-03-31T15:26:30.473Z,99381.05
2019-03-31T15:29:03.161Z,99383.53
2019-03-31T15:31:43.344Z,99385.91
2019-03-31T15:34:15.097Z,99376.48
2019-03-31T15:36:51.045Z,99378.92
2019-03-31T15:39:26.531Z,99374.31
2019-03-31T15:41:58.873Z,99371.28
2019-03-31T15:44:28.875Z,99370.91
2019-03-31T15:47:06.202Z,99378.18
2019-03-31T15:49:39.737Z,99373.95
2019-03-31T15:52:16.000Z,99383.06
2019-03-31T15:54:46.058Z,99376.39
2019-03-31T15:57:16.397Z,99382.75
2019-03-31T15:59:51.052Z,99379.16
2019-03-31T16:02:22.566Z,99382.43
2019-03-31T16:04:57.496Z,99377.45
2019-03-31T16:07:27.671Z,99379.16
2019-03-31T16:09:57.171Z,99384.26
2019-03-31T16:12:27.093Z,99381.73
2019-03-31T16:15:01.948Z,99380.61
2019-03-31T16:17:33.375Z,99374.44
2019-03-31T16:20:02.903Z,99368.94
2019-03-31T16:22:39.893Z,99369.42
2019-03-31T16:25:21.608Z,99381.23
2019-03-31T16:27:50.952Z,99375.42
2019-03-31T16:30:24.381Z,99375.80
2019-03-31T16:32:57.811Z,99374.33
2019-03-31T16:35:30.137Z,99371.19
2019-03-31T16:37:59.535Z,99373.73
2019-03-31T16:40:36.648Z,99376.41
2019-03-31T16:43:05.850Z,99374.37
2019-03-31T16:45:36.927Z,99380.17
2019-03-31T16:48:15.599Z,99375.94
2019-03-31T16:50:44.818Z,99374.24
2019-03-31T16:53:14.063Z,99384.66
2019-03-31T16:55:43.309Z,99378.73
2019-03-31T16:58:18.308Z,99378.50
2019-03-31T17:04:15.893Z,99383.95
2019-03-31T17:06:45.243Z,99382.25
2019-03-31T17:09:14.874Z,99382.38
2019-03-31T17:11:46.451Z,99378.25
2019-03-31T17:14:15.919Z,99382.25
2019-03-31T17:16:45.028Z,99379.58
2019-03-31T17:19:14.158Z,99379.84
2019-03-31T17:21:43.454Z,99385.75
2019-03-31T17:24:12.585Z,99382.96
2019-03-31T17:26:41.706Z,99385.89
2019-03-31T17:29:10.810Z,99385.05
2019-03-31T17:31:39.957Z,99386.73
2019-03-31T17:34:09.056Z,99381.88
2019-03-31T17:36:38.251Z,99385.75
2019-03-31T17:39:08.314Z,99389.39
2019-03-31T17:41:37.458Z,99390.70
2019-03-31T17:44:06.575Z,99388.27
2019-03-31T17:46:35.744Z,99388.12
2019-03-31T17:49:04.926Z,99392.48
2019-03-31T17:51:34.057Z,99394.91
2019-03-31T17:54:06.005Z,99399.26
2019-03-31T17:56:34.055Z,99397.92
2019-03-31T17:59:03.188Z,99400.66
2019-03-31T18:01:32.295Z,99399.20
2019-03-31T18:04:01.396Z,99404.61
2019-03-31T18:06:30.509Z,99406.42
2019-03-31T18:08:59.617Z,99404.78
2019-03-31T18:11:29.221Z,99401.02
2019-03-31T18:14:01.449Z,99404.89
2019-03-31T18:16:31.404Z,99418.16
2019-03-31T18:21:36.524Z,99422.48
2019-03-31T18:24:05.855Z,99423.75
2019-03-31T18:26:37.133Z,99426.05
2019-03-31T18:29:06.570Z,99430.58
2019-03-31T18:31:36.676Z,99432.27
2019-03-31T18:34:07.422Z,99435.30
2019-03-31T18:36:37.298Z,99437.11
2019-03-31T18:39:07.700Z,99443.34
2019-03-31T18:41:36.907Z,99440.69
2019-03-31T18:44:06.270Z,99450.99
2019-03-31T18:46:35.712Z,99455.84
2019-03-31T18:49:05.920Z,99456.61
2019-03-31T18:51:35.630Z,99461.17
2019-03-31T18:54:29.887Z,99468.66
2019-03-31T18:57:21.216Z,99471.12
2019-03-31T19:00:04.649Z,99471.89
2019-03-31T19:02:58.911Z,99461.02
2019-03-31T19:05:59.185Z,99486.23
2019-03-31T19:08:53.432Z,99473.97
2019-03-31T19:11:47.761Z,99473.97
2019-03-31T19:14:43.251Z,99470.80
2019-03-31T19:17:44.253Z,99471.58
2019-03-31T19:20:47.744Z,99473.79
2019-03-31T19:23:33.232Z,99473.79
2019-03-31T19:26:19.761Z,99477.19
2019-03-31T19:29:11.624Z,99484.62
2019-03-31T19:32:06.050Z,99477.78
2019-03-31T19:35:06.341Z,99483.55
2019-03-31T19:37:53.219Z,99483.55
2019-03-31T19:40:41.605Z,99483.18
2019-03-31T19:43:41.926Z,99478.62
2019-03-31T19:46:30.073Z,99482.98
2019-03-31T19:49:10.806Z,99486.75
2019-03-31T19:52:06.572Z,99487.23
2019-03-31T19:54:52.697Z,99489.31
2019-03-31T19:57:46.106Z,99488.08
2019-03-31T20:00:33.393Z,99489.20
2019-03-31T20:03:11.008Z,99493.87
2019-03-31T20:06:08.423Z,99494.62
2019-03-31T20:08:44.846Z,99497.84
2019-03-31T20:11:48.131Z,99493.67
2019-03-31T20:14:40.651Z,99505.63
2019-03-31T20:17:27.448Z,99504.55
2019-03-31T20:20:18.350Z,99505.08
2019-03-31T20:23:00.152Z,99508.45
2019-03-31T20:25:44.855Z,99507.75
2019-03-31T20:28:38.133Z,99506.05
2019-03-31T20:31:14.071Z,99513.32
2019-03-31T20:34:17.320Z,99512.77
2019-03-31T20:37:04.599Z,99509.62
2019-03-31T20:39:57.366Z,99505.34
2019-03-31T20:42:46.924Z,99504.24
2019-03-31T20:45:16.166Z,99505.61
2019-03-31T20:47:45.358Z,99511.23
2019-03-31T20:50:15.961Z,99504.44
2019-03-31T20:52:45.089Z,99505.20
2019-03-31T20:55:16.522Z,99515.97
2019-03-31T20:57:45.141Z,99514.08
2019-03-31T21:00:14.795Z,99518.34
2019-03-31T21:02:44.017Z,99520.03
2019-03-31T21:05:13.272Z,99515.73
2019-03-31T21:07:42.713Z,99516.29
2019-03-31T21:10:11.840Z,99522.05
2019-03-31T21:12:40.985Z,99525.55
2019-03-31T21:15:10.155Z,99527.20
2019-03-31T21:17:39.282Z,99530.89
2019-03-31T21:20:08.638Z,99526.18
2019-03-31T21:22:37.749Z,99535.80
2019-03-31T21:25:07.010Z,99532.21
2019-03-31T21:27:36.083Z,99535.20
2019-03-31T21:30:05.828Z,99538.27
2019-03-31T21:32:34.970Z,99538.30
2019-03-31T21:35:04.115Z,99536.81
2019-03-31T21:37:33.277Z,99547.77
2019-03-31T21:40:02.413Z,99544.13
2019-03-31T21:42:31.519Z,99545.78
2019-03-31T21:45:00.644Z,99548.05
2019-03-31T21:47:29.785Z,99543.92
2019-03-31T21:49:59.317Z,99551.04
2019-03-31T21:52:28.366Z,99551.83
2019-03-31T21:54:57.543Z,99547.81
2019-03-31T21:57:26.695Z,99549.98
2019-03-31T21:59:56.050Z,99546.63
2019-03-31T22:02:25.399Z,99553.11
2019-03-31T22:04:54.746Z,99550.55
2019-03-31T22:07:23.880Z,99553.77
2019-03-31T22:09:53.013Z,99555.04
2019-03-31T22:12:22.361Z,99549.88
2019-03-31T22:14:51.569Z,99551.31
2019-03-31T22:17:20.788Z,99560.70
2019-03-31T22:19:49.926Z,99555.04
2019-03-31T22:22:19.064Z,99555.88
2019-03-31T22:24:48.192Z,99552.27
2019-03-31T22:27:17.321Z,99549.08
2019-03-31T22:29:46.375Z,99553.90
2019-03-31T22:32:15.610Z,99548.22
2019-03-31T22:34:44.713Z,99552.09
2019-03-31T22:37:13.843Z,99560.72
2019-03-31T22:39:42.930Z,99557.45
2019-03-31T22:42:12.024Z,99552.25
2019-03-31T22:44:41.419Z,99557.91
2019-03-31T22:47:10.537Z,99559.94
2019-03-31T22:49:39.676Z,99565.67
2019-03-31T22:52:08.784Z,99571.06
2019-03-31T22:54:37.890Z,99565.54
2019-03-31T22:57:07.120Z,99563.50
2019-03-31T22:59:36.218Z,99567.53
2019-03-31T23:02:05.344Z,99560.34
2019-03-31T23:04:34.471Z,99565.33
2019-03-31T23:07:04.078Z,99557.98
2019-03-31T23:09:34.498Z,99560.88
2019-03-31T23:12:03.745Z,99564.41
2019-03-31T23:14:33.092Z,99560.98
2019-03-31T23:17:02.198Z,99559.16
2019-03-31T23:19:31.322Z,99561.33
2019-03-31T23:22:00.421Z,99562.47
2019-03-31T23:24:29.546Z,99559.23
2019-03-31T23:26:58.632Z,99565.95
2019-03-31T23:29:27.749Z,99562.93
2019-03-31T23:31:56.878Z,99563.23
2019-03-31T23:34:26.195Z,99564.55
2019-03-31T23:36:55.290Z,99567.73
2019-03-31T23:39:24.406Z,99562.25
2019-03-31T23:41:53.497Z,99568.19
2019-03-31T23:44:22.614Z,99571.20
2019-03-31T23:46:51.768Z,99565.02
2019-03-31T23:49:20.851Z,99563.43
2019-03-31T23:51:49.984Z,99562.00
2019-03-31T23:54:19.107Z,99562.34
2019-03-31T23:56:48.193Z,99561.92
2019-03-31T23:59:17.431Z,99563.38
