createdAt,value
2018-07-15T00:01:01.144Z,18.2
2018-07-15T00:02:08.355Z,18.2
2018-07-15T00:03:15.567Z,18.2
2018-07-15T00:04:22.825Z,18.1
2018-07-15T00:05:30.035Z,18.1
2018-07-15T00:06:37.243Z,18.1
2018-07-15T00:07:44.453Z,18.1
2018-07-15T00:08:51.666Z,18.1
2018-07-15T00:09:58.875Z,18.1
2018-07-15T00:11:06.086Z,18.1
2018-07-15T00:12:13.299Z,18.1
2018-07-15T00:13:20.507Z,18.1
2018-07-15T00:14:27.723Z,18.1
2018-07-15T00:15:34.654Z,18.1
2018-07-15T00:16:41.862Z,18.1
2018-07-15T00:17:49.076Z,18.1
2018-07-15T00:18:56.286Z,18
2018-07-15T00:20:03.501Z,18
2018-07-15T00:21:10.444Z,18
2018-07-15T00:22:17.379Z,18
2018-07-15T00:23:24.590Z,18
2018-07-15T00:24:31.807Z,18
2018-07-15T00:25:38.748Z,18
2018-07-15T00:26:45.955Z,17.9
2018-07-15T00:27:52.885Z,17.9
2018-07-15T00:29:00.095Z,17.8
2018-07-15T00:30:06.764Z,17.8
2018-07-15T00:31:13.974Z,17.7
2018-07-15T00:32:21.187Z,17.7
2018-07-15T00:33:28.394Z,17.7
2018-07-15T00:34:35.606Z,17.7
2018-07-15T00:35:42.822Z,17.7
2018-07-15T00:36:50.039Z,17.7
2018-07-15T00:37:57.251Z,17.7
2018-07-15T00:39:04.463Z,17.6
2018-07-15T00:40:11.689Z,17.7
2018-07-15T00:41:18.901Z,17.7
2018-07-15T00:42:26.116Z,17.7
2018-07-15T00:43:33.333Z,17.6
2018-07-15T00:44:40.551Z,17.6
2018-07-15T00:45:47.765Z,17.6
2018-07-15T00:46:54.979Z,17.6
2018-07-15T00:48:02.186Z,17.6
2018-07-15T00:49:09.397Z,17.5
2018-07-15T00:50:16.606Z,17.5
2018-07-15T00:51:23.821Z,17.5
2018-07-15T00:52:31.053Z,17.5
2018-07-15T00:53:38.265Z,17.5
2018-07-15T00:54:45.483Z,17.5
2018-07-15T00:55:52.697Z,17.5
2018-07-15T00:56:59.904Z,17.5
2018-07-15T00:58:07.120Z,17.5
2018-07-15T00:59:14.329Z,17.5
2018-07-15T01:00:21.543Z,17.4
2018-07-15T01:01:28.753Z,17.4
2018-07-15T01:02:35.970Z,17.4
2018-07-15T01:03:43.183Z,17.4
2018-07-15T01:04:50.392Z,17.4
2018-07-15T01:05:57.602Z,17.3
2018-07-15T01:07:04.811Z,17.3
2018-07-15T01:08:12.020Z,17.3
2018-07-15T01:09:19.228Z,17.2
2018-07-15T01:10:26.442Z,17.2
2018-07-15T01:11:33.650Z,17.2
2018-07-15T01:12:40.858Z,17.2
2018-07-15T01:13:48.070Z,17.2
2018-07-15T01:14:55.313Z,17.2
2018-07-15T01:16:02.527Z,17.2
2018-07-15T01:17:09.740Z,17.2
2018-07-15T01:18:16.958Z,17.2
2018-07-15T01:19:24.167Z,17.2
2018-07-15T01:20:31.377Z,17.2
2018-07-15T01:21:38.588Z,17.2
2018-07-15T01:22:45.802Z,17.2
2018-07-15T01:23:53.012Z,17.2
2018-07-15T01:25:00.232Z,17.2
2018-07-15T01:26:07.444Z,17.1
2018-07-15T01:27:14.653Z,17.1
2018-07-15T01:28:21.862Z,17.1
2018-07-15T01:29:29.075Z,17.1
2018-07-15T01:30:36.282Z,17.1
2018-07-15T01:31:43.517Z,17.2
2018-07-15T01:32:50.761Z,17.2
2018-07-15T01:33:57.680Z,17.2
2018-07-15T01:35:04.897Z,17.2
2018-07-15T01:36:12.110Z,17.2
2018-07-15T01:37:18.806Z,17.2
2018-07-15T01:38:26.000Z,17.1
2018-07-15T01:39:33.211Z,17.2
2018-07-15T01:40:40.423Z,17.2
2018-07-15T01:41:47.354Z,17.1
2018-07-15T01:42:54.576Z,17.1
2018-07-15T01:44:01.790Z,17.1
2018-07-15T01:45:09.000Z,17.1
2018-07-15T01:46:15.934Z,17.1
2018-07-15T01:47:23.146Z,17.1
2018-07-15T01:48:30.356Z,17.1
2018-07-15T01:49:37.569Z,17.1
2018-07-15T01:50:44.499Z,17.1
2018-07-15T01:51:51.435Z,17.1
2018-07-15T01:52:58.644Z,17.1
2018-07-15T01:54:05.858Z,17.1
2018-07-15T01:55:13.066Z,17.1
2018-07-15T01:56:20.283Z,17.1
2018-07-15T01:57:27.491Z,17.1
2018-07-15T01:58:34.706Z,17.1
2018-07-15T01:59:41.915Z,17.1
2018-07-15T02:00:48.854Z,17
2018-07-15T02:01:56.065Z,17.1
2018-07-15T02:03:03.272Z,17
2018-07-15T02:04:10.493Z,17
2018-07-15T02:05:17.421Z,17
2018-07-15T02:06:24.633Z,17
2018-07-15T02:07:31.844Z,17
2018-07-15T02:08:39.051Z,17
2018-07-15T02:09:46.259Z,17
2018-07-15T02:10:53.512Z,17
2018-07-15T02:12:00.727Z,17
2018-07-15T02:13:07.984Z,16.9
2018-07-15T02:14:15.193Z,16.9
2018-07-15T02:15:22.407Z,16.9
2018-07-15T02:16:29.623Z,16.8
2018-07-15T02:17:36.829Z,16.8
2018-07-15T02:18:44.040Z,16.8
2018-07-15T02:19:51.249Z,16.8
2018-07-15T02:20:58.465Z,16.8
2018-07-15T02:22:05.401Z,16.8
2018-07-15T02:23:12.058Z,16.8
2018-07-15T02:24:19.266Z,16.7
2018-07-15T02:25:26.476Z,16.7
2018-07-15T02:26:33.682Z,16.8
2018-07-15T02:27:40.892Z,16.8
2018-07-15T02:28:48.102Z,16.8
2018-07-15T02:29:55.314Z,16.8
2018-07-15T02:31:02.535Z,16.8
2018-07-15T02:32:09.791Z,16.8
2018-07-15T02:33:17.001Z,16.7
2018-07-15T02:34:24.208Z,16.6
2018-07-15T02:35:31.150Z,16.7
2018-07-15T02:36:38.433Z,16.6
2018-07-15T02:37:45.753Z,16.6
2018-07-15T02:38:52.962Z,16.6
2018-07-15T02:40:00.170Z,16.6
2018-07-15T02:41:07.402Z,16.6
2018-07-15T02:42:14.609Z,16.6
2018-07-15T02:43:21.842Z,16.5
2018-07-15T02:44:29.058Z,16.5
2018-07-15T02:45:36.262Z,16.5
2018-07-15T02:46:43.480Z,16.5
2018-07-15T02:47:50.684Z,16.5
2018-07-15T02:48:57.623Z,16.4
2018-07-15T02:50:04.843Z,16.4
2018-07-15T02:51:12.047Z,16.4
2018-07-15T02:52:19.255Z,16.4
2018-07-15T02:53:26.483Z,16.4
2018-07-15T02:54:33.695Z,16.4
2018-07-15T02:55:40.910Z,16.4
2018-07-15T02:56:48.115Z,16.4
2018-07-15T02:57:55.325Z,16.4
2018-07-15T02:59:02.272Z,16.4
2018-07-15T03:00:09.478Z,16.4
2018-07-15T03:01:16.702Z,16.4
2018-07-15T03:02:23.911Z,16.4
2018-07-15T03:03:31.128Z,16.4
2018-07-15T03:04:38.058Z,16.4
2018-07-15T03:05:45.326Z,16.4
2018-07-15T03:06:52.573Z,16.4
2018-07-15T03:07:59.509Z,16.3
2018-07-15T03:09:06.725Z,16.3
2018-07-15T03:10:13.933Z,16.3
2018-07-15T03:11:21.162Z,16.3
2018-07-15T03:12:28.373Z,16.3
2018-07-15T03:13:35.594Z,16.3
2018-07-15T03:14:42.527Z,16.2
2018-07-15T03:15:49.734Z,16.2
2018-07-15T03:16:56.949Z,16.2
2018-07-15T03:18:04.157Z,16.3
2018-07-15T03:19:11.369Z,16.3
2018-07-15T03:20:18.645Z,16.3
2018-07-15T03:21:25.854Z,16.3
2018-07-15T03:22:33.079Z,16.3
2018-07-15T03:23:40.300Z,16.3
2018-07-15T03:24:47.511Z,16.3
2018-07-15T03:25:54.725Z,16.3
2018-07-15T03:27:01.928Z,16.4
2018-07-15T03:28:09.141Z,16.4
2018-07-15T03:29:16.354Z,16.4
2018-07-15T03:30:23.564Z,16.3
2018-07-15T03:31:30.773Z,16.3
2018-07-15T03:32:37.988Z,16.3
2018-07-15T03:33:45.198Z,16.3
2018-07-15T03:34:52.408Z,16.2
2018-07-15T03:35:59.614Z,16.2
2018-07-15T03:37:06.829Z,16.2
2018-07-15T03:38:14.036Z,16.2
2018-07-15T03:39:21.246Z,16.2
2018-07-15T03:40:28.454Z,16.2
2018-07-15T03:41:35.664Z,16.2
2018-07-15T03:42:42.879Z,16.2
2018-07-15T03:43:50.094Z,16.1
2018-07-15T03:44:57.307Z,16.1
2018-07-15T03:46:04.518Z,16.1
2018-07-15T03:47:11.734Z,16.2
2018-07-15T03:48:18.950Z,16.1
2018-07-15T03:49:26.155Z,16.1
2018-07-15T03:50:33.367Z,16.1
2018-07-15T03:51:40.576Z,16.1
2018-07-15T03:52:47.793Z,16.1
2018-07-15T03:53:55.005Z,16.1
2018-07-15T03:55:02.216Z,16.1
2018-07-15T03:56:09.639Z,16.1
2018-07-15T03:57:16.851Z,16.1
2018-07-15T03:58:23.785Z,16.1
2018-07-15T03:59:30.990Z,16.1
2018-07-15T04:00:38.237Z,16.2
2018-07-15T04:01:45.525Z,16.2
2018-07-15T04:02:52.738Z,16.1
2018-07-15T04:03:59.952Z,16.2
2018-07-15T04:05:06.925Z,16.2
2018-07-15T04:06:14.138Z,16.2
2018-07-15T04:07:21.373Z,16.2
2018-07-15T04:08:28.656Z,16.2
2018-07-15T04:09:36.003Z,16.2
2018-07-15T04:10:43.212Z,16.1
2018-07-15T04:11:50.419Z,16.1
2018-07-15T04:12:57.629Z,16.1
2018-07-15T04:14:04.838Z,16.1
2018-07-15T04:15:12.047Z,16.1
2018-07-15T04:16:18.994Z,16.1
2018-07-15T04:17:26.205Z,16.2
2018-07-15T04:18:33.425Z,16.2
2018-07-15T04:19:40.636Z,16.2
2018-07-15T04:20:47.845Z,16.2
2018-07-15T04:21:55.058Z,16.2
2018-07-15T04:23:02.264Z,16.1
2018-07-15T04:24:09.204Z,16.1
2018-07-15T04:25:16.408Z,16.2
2018-07-15T04:26:23.612Z,16.1
2018-07-15T04:27:30.825Z,16.2
2018-07-15T04:28:38.033Z,16.2
2018-07-15T04:29:45.240Z,16.2
2018-07-15T04:30:52.172Z,16.2
2018-07-15T04:31:59.385Z,16.3
2018-07-15T04:33:06.599Z,16.3
2018-07-15T04:34:13.805Z,16.3
2018-07-15T04:35:21.021Z,16.3
2018-07-15T04:36:28.228Z,16.3
2018-07-15T04:37:35.455Z,16.3
2018-07-15T04:38:42.669Z,16.3
2018-07-15T04:39:49.877Z,16.3
2018-07-15T04:40:57.087Z,16.4
2018-07-15T04:42:04.300Z,16.4
2018-07-15T04:43:11.507Z,16.4
2018-07-15T04:44:18.724Z,16.4
2018-07-15T04:45:25.930Z,16.4
2018-07-15T04:46:33.141Z,16.5
2018-07-15T04:47:40.072Z,16.5
2018-07-15T04:48:47.014Z,16.5
2018-07-15T04:49:54.219Z,16.5
2018-07-15T04:51:16.090Z,16.6
2018-07-15T04:52:23.301Z,16.6
2018-07-15T04:53:30.514Z,16.6
2018-07-15T04:54:37.722Z,16.6
2018-07-15T04:55:44.936Z,16.7
2018-07-15T04:56:52.143Z,16.7
2018-07-15T04:57:59.356Z,16.7
2018-07-15T04:59:06.565Z,16.8
2018-07-15T05:00:13.778Z,16.8
2018-07-15T05:01:20.692Z,16.8
2018-07-15T05:02:27.904Z,16.9
2018-07-15T05:03:35.114Z,16.9
2018-07-15T05:04:42.327Z,16.9
2018-07-15T05:05:49.536Z,17
2018-07-15T05:06:56.751Z,17
2018-07-15T05:08:03.963Z,17
2018-07-15T05:09:10.896Z,17.1
2018-07-15T05:10:18.105Z,17.1
2018-07-15T05:11:25.542Z,17.2
2018-07-15T05:12:32.949Z,17.2
2018-07-15T05:13:40.165Z,17.2
2018-07-15T05:14:47.376Z,17.3
2018-07-15T05:15:54.597Z,17.3
2018-07-15T05:17:01.807Z,17.3
2018-07-15T05:18:09.016Z,17.4
2018-07-15T05:19:16.227Z,17.4
2018-07-15T05:20:23.435Z,17.5
2018-07-15T05:21:30.643Z,17.5
2018-07-15T05:22:37.876Z,17.6
2018-07-15T05:23:44.812Z,17.6
2018-07-15T05:24:52.116Z,17.6
2018-07-15T05:25:59.351Z,17.7
2018-07-15T05:27:06.561Z,17.7
2018-07-15T05:28:13.772Z,17.8
2018-07-15T05:29:20.711Z,17.8
2018-07-15T05:30:27.927Z,17.9
2018-07-15T05:31:35.136Z,18
2018-07-15T05:32:42.063Z,18
2018-07-15T05:33:49.270Z,18.1
2018-07-15T05:34:56.295Z,18.2
2018-07-15T05:36:03.683Z,18.3
2018-07-15T05:37:10.613Z,18.3
2018-07-15T05:38:17.842Z,18.5
2018-07-15T05:39:24.781Z,18.6
2018-07-15T05:40:31.992Z,18.7
2018-07-15T05:41:39.207Z,18.8
2018-07-15T05:42:46.426Z,18.8
2018-07-15T05:43:53.628Z,18.9
2018-07-15T05:45:00.836Z,18.9
2018-07-15T05:46:08.050Z,19
2018-07-15T05:47:15.258Z,19.1
2018-07-15T05:48:22.474Z,19.2
2018-07-15T05:49:29.685Z,19.4
2018-07-15T05:50:36.898Z,19.5
2018-07-15T05:51:44.161Z,19.6
2018-07-15T05:52:51.160Z,19.7
2018-07-15T05:53:58.374Z,19.8
2018-07-15T05:55:05.591Z,19.8
2018-07-15T05:56:12.807Z,19.9
2018-07-15T05:57:20.018Z,20
2018-07-15T05:58:27.237Z,20
2018-07-15T05:59:34.174Z,20.3
2018-07-15T06:00:41.388Z,20.4
2018-07-15T06:01:48.601Z,20.6
2018-07-15T06:02:55.817Z,20.8
2018-07-15T06:04:03.030Z,20.9
2018-07-15T06:05:10.246Z,21.1
2018-07-15T06:06:17.461Z,21.2
2018-07-15T06:07:24.681Z,21.3
2018-07-15T06:08:31.884Z,21.5
2018-07-15T06:09:39.110Z,21.7
2018-07-15T06:10:46.487Z,21.8
2018-07-15T06:11:53.693Z,22
2018-07-15T06:13:00.898Z,22.2
2018-07-15T06:14:08.111Z,22.4
2018-07-15T06:15:15.324Z,22.6
2018-07-15T06:16:22.542Z,22.8
2018-07-15T06:17:29.755Z,22.9
2018-07-15T06:18:36.970Z,23
2018-07-15T06:19:43.932Z,23.1
2018-07-15T06:20:51.163Z,23
2018-07-15T06:21:58.386Z,22.9
2018-07-15T06:23:05.596Z,22.9
2018-07-15T06:24:12.809Z,23
2018-07-15T06:25:20.022Z,23.2
2018-07-15T06:26:27.231Z,23.2
2018-07-15T06:27:34.169Z,23.3
2018-07-15T06:28:41.102Z,23.2
2018-07-15T06:29:48.312Z,23.2
2018-07-15T06:30:55.573Z,23.4
2018-07-15T06:32:02.862Z,23.6
2018-07-15T06:33:10.072Z,23.8
2018-07-15T06:34:17.290Z,24
2018-07-15T06:35:24.504Z,23.8
2018-07-15T06:36:31.722Z,23.5
2018-07-15T06:37:38.937Z,23.5
2018-07-15T06:38:46.148Z,23.4
2018-07-15T06:39:53.379Z,23.5
2018-07-15T06:41:00.593Z,23.7
2018-07-15T06:42:07.811Z,24
2018-07-15T06:43:15.023Z,24
2018-07-15T06:44:22.282Z,24.1
2018-07-15T06:45:29.509Z,24.1
2018-07-15T06:46:36.720Z,24.2
2018-07-15T06:47:43.935Z,24.4
2018-07-15T06:48:51.149Z,24.6
2018-07-15T06:49:58.361Z,24.2
2018-07-15T06:51:05.301Z,24.2
2018-07-15T06:52:12.515Z,24.2
2018-07-15T06:53:19.731Z,24.2
2018-07-15T06:54:26.952Z,24.4
2018-07-15T06:55:34.157Z,24.7
2018-07-15T06:56:41.373Z,24.9
2018-07-15T06:57:48.312Z,24.9
2018-07-15T06:58:55.525Z,25
2018-07-15T07:00:02.747Z,25.2
2018-07-15T07:01:09.965Z,25.2
2018-07-15T07:02:16.910Z,25.4
2018-07-15T07:03:24.144Z,25.5
2018-07-15T07:04:31.085Z,25.5
2018-07-15T07:05:38.299Z,25.7
2018-07-15T07:06:45.238Z,25.9
2018-07-15T07:07:52.452Z,26.1
2018-07-15T07:08:59.677Z,26.2
2018-07-15T07:10:06.889Z,26.5
2018-07-15T07:11:14.110Z,26.4
2018-07-15T07:12:21.325Z,26.3
2018-07-15T07:13:28.547Z,26.3
2018-07-15T07:14:35.764Z,26.5
2018-07-15T07:15:42.989Z,26.5
2018-07-15T07:16:50.217Z,26.3
2018-07-15T07:17:57.421Z,26.2
2018-07-15T07:19:04.636Z,26.1
2018-07-15T07:20:11.852Z,26.1
2018-07-15T07:21:19.070Z,25.8
2018-07-15T07:22:26.286Z,25.6
2018-07-15T07:23:33.222Z,25.5
2018-07-15T07:24:40.436Z,25.7
2018-07-15T07:25:47.657Z,26
2018-07-15T07:26:54.872Z,26.1
2018-07-15T07:28:02.089Z,26.6
2018-07-15T07:29:09.306Z,27
2018-07-15T07:30:16.517Z,27.3
2018-07-15T07:31:23.739Z,27.6
2018-07-15T07:32:30.949Z,27.8
2018-07-15T07:33:38.164Z,27.5
2018-07-15T07:34:45.106Z,27.1
2018-07-15T07:35:52.320Z,26.8
2018-07-15T07:36:59.535Z,26.6
2018-07-15T07:38:06.757Z,26.8
2018-07-15T07:39:13.700Z,27.1
2018-07-15T07:40:20.915Z,27.7
2018-07-15T07:41:27.892Z,27.9
2018-07-15T07:42:35.104Z,28.1
2018-07-15T07:43:42.327Z,27.5
2018-07-15T07:44:49.570Z,27.2
2018-07-15T07:45:56.510Z,27.3
2018-07-15T07:47:03.857Z,27.4
2018-07-15T07:48:11.369Z,27.7
2018-07-15T07:49:18.595Z,28.1
2018-07-15T07:50:25.530Z,28.5
2018-07-15T07:51:32.480Z,28.7
2018-07-15T07:52:39.723Z,28.8
2018-07-15T07:53:46.941Z,28.7
2018-07-15T07:54:54.155Z,28.7
2018-07-15T07:56:01.376Z,28.7
2018-07-15T07:57:08.590Z,28.7
2018-07-15T07:58:15.814Z,28.6
2018-07-15T07:59:23.026Z,28.9
2018-07-15T08:00:29.969Z,29
2018-07-15T08:01:37.178Z,29
2018-07-15T08:02:44.414Z,29.1
2018-07-15T08:03:51.634Z,29.3
2018-07-15T08:04:58.853Z,29.6
2018-07-15T08:06:06.112Z,29.8
2018-07-15T08:07:13.335Z,29.5
2018-07-15T08:08:20.548Z,29.5
2018-07-15T08:09:27.765Z,29.3
2018-07-15T08:10:34.982Z,29.2
2018-07-15T08:11:42.192Z,29.4
2018-07-15T08:12:49.424Z,29.8
2018-07-15T08:13:56.647Z,30.2
2018-07-15T08:15:03.582Z,30.4
2018-07-15T08:16:10.799Z,30.7
2018-07-15T08:17:18.015Z,30.6
2018-07-15T08:18:24.956Z,30.3
2018-07-15T08:19:32.172Z,30
2018-07-15T08:20:39.390Z,29.8
2018-07-15T08:21:46.605Z,29.4
2018-07-15T08:22:53.828Z,29.3
2018-07-15T08:24:01.042Z,29.4
2018-07-15T08:25:08.256Z,29.4
2018-07-15T08:26:15.474Z,29.9
2018-07-15T08:27:22.698Z,30.1
2018-07-15T08:28:30.401Z,30.2
2018-07-15T08:29:38.086Z,30.5
2018-07-15T08:30:45.024Z,30.7
2018-07-15T08:31:51.965Z,30.8
2018-07-15T08:32:59.180Z,31.1
2018-07-15T08:34:06.405Z,30.7
2018-07-15T08:35:13.620Z,30
2018-07-15T08:36:20.836Z,29.5
2018-07-15T08:37:28.053Z,29.5
2018-07-15T08:38:35.288Z,29.5
2018-07-15T08:39:42.506Z,29
2018-07-15T08:40:49.822Z,28.7
2018-07-15T08:41:57.177Z,28.5
2018-07-15T08:43:04.396Z,28.9
2018-07-15T08:44:11.613Z,29.4
2018-07-15T08:45:18.837Z,29.9
2018-07-15T08:46:26.064Z,30.2
2018-07-15T08:47:33.281Z,30.5
2018-07-15T08:48:40.501Z,30.4
2018-07-15T08:49:47.758Z,30.4
2018-07-15T08:50:54.979Z,30.2
2018-07-15T08:52:02.196Z,30
2018-07-15T08:53:09.146Z,30.2
2018-07-15T08:54:16.361Z,30.6
2018-07-15T08:55:23.635Z,31
2018-07-15T08:56:30.831Z,31.3
2018-07-15T08:57:38.052Z,31.5
2018-07-15T08:58:45.269Z,31.1
2018-07-15T08:59:52.483Z,31
2018-07-15T09:00:59.458Z,31.3
2018-07-15T09:02:06.673Z,31.6
2018-07-15T09:03:13.995Z,31.8
2018-07-15T09:04:21.371Z,31.9
2018-07-15T09:05:28.587Z,32
2018-07-15T09:06:36.012Z,31.6
2018-07-15T09:07:43.231Z,31.2
2018-07-15T09:08:50.454Z,31.3
2018-07-15T09:09:57.400Z,31.7
2018-07-15T09:11:04.618Z,32
2018-07-15T09:12:11.831Z,32
2018-07-15T09:13:19.051Z,31.9
2018-07-15T09:14:26.269Z,31.7
2018-07-15T09:15:33.489Z,31.8
2018-07-15T09:16:40.707Z,31.8
2018-07-15T09:17:47.646Z,31.8
2018-07-15T09:18:54.591Z,31.5
2018-07-15T09:20:01.812Z,31.6
2018-07-15T09:21:09.029Z,32
2018-07-15T09:22:16.247Z,32.3
2018-07-15T09:23:23.469Z,31.3
2018-07-15T09:24:30.688Z,31.2
2018-07-15T09:25:39.510Z,31.5
2018-07-15T09:26:47.711Z,31.8
2018-07-15T09:27:55.090Z,31.3
2018-07-15T09:29:02.488Z,31
2018-07-15T09:30:09.702Z,30.8
2018-07-15T09:31:16.916Z,30.5
2018-07-15T09:32:24.133Z,30.7
2018-07-15T09:33:31.352Z,31.1
2018-07-15T09:34:38.569Z,31.5
2018-07-15T09:35:45.787Z,31.9
2018-07-15T09:36:53.004Z,32.2
2018-07-15T09:38:00.226Z,32.6
2018-07-15T09:39:07.170Z,33
2018-07-15T09:40:14.393Z,33.4
2018-07-15T09:41:21.609Z,33.5
2018-07-15T09:42:28.835Z,33.6
2018-07-15T09:43:35.781Z,33.5
2018-07-15T09:44:42.998Z,33.2
2018-07-15T09:45:49.941Z,33.3
2018-07-15T09:46:57.158Z,33.8
2018-07-15T09:48:04.385Z,34
2018-07-15T09:49:11.603Z,34.1
2018-07-15T09:50:18.825Z,34.1
2018-07-15T09:51:26.043Z,34.2
2018-07-15T09:52:33.262Z,34.7
2018-07-15T09:53:40.479Z,34.8
2018-07-15T09:54:47.721Z,34.5
2018-07-15T09:55:54.665Z,34.3
2018-07-15T09:57:01.880Z,34.5
2018-07-15T09:58:09.098Z,34.8
2018-07-15T09:59:16.381Z,33.5
2018-07-15T10:00:23.602Z,33
2018-07-15T10:01:30.815Z,33.1
2018-07-15T10:02:38.039Z,33.1
2018-07-15T10:03:45.259Z,33
2018-07-15T10:04:52.202Z,33
2018-07-15T10:05:59.427Z,33.6
2018-07-15T10:07:06.644Z,33.9
2018-07-15T10:08:13.864Z,33.6
2018-07-15T10:09:20.856Z,33.5
2018-07-15T10:10:28.150Z,33.4
2018-07-15T10:11:35.547Z,33.3
2018-07-15T10:12:42.767Z,33.7
2018-07-15T10:13:49.984Z,34.2
2018-07-15T10:14:57.209Z,34.6
2018-07-15T10:16:04.154Z,34.5
2018-07-15T10:17:11.158Z,34.5
2018-07-15T10:18:18.377Z,34.3
2018-07-15T10:19:25.594Z,33.8
2018-07-15T10:20:32.812Z,33.5
2018-07-15T10:21:40.035Z,33.5
2018-07-15T10:22:47.255Z,33.9
2018-07-15T10:23:54.195Z,34.5
2018-07-15T10:25:01.418Z,34.7
2018-07-15T10:26:08.642Z,34.8
2018-07-15T10:27:15.588Z,34.6
2018-07-15T10:28:22.804Z,34.8
2018-07-15T10:29:30.027Z,34.9
2018-07-15T10:30:37.247Z,34.4
2018-07-15T10:31:44.465Z,34.2
2018-07-15T10:32:51.686Z,34
2018-07-15T10:33:58.905Z,33.6
2018-07-15T10:35:06.133Z,33.5
2018-07-15T10:36:13.082Z,33.5
2018-07-15T10:37:20.304Z,33.5
2018-07-15T10:38:27.450Z,33.3
2018-07-15T10:39:34.665Z,33.2
2018-07-15T10:40:41.885Z,32.9
2018-07-15T10:41:49.105Z,33
2018-07-15T10:42:56.329Z,33.1
2018-07-15T10:44:03.269Z,33.4
2018-07-15T10:45:10.500Z,33
2018-07-15T10:46:17.451Z,33.2
2018-07-15T10:47:24.727Z,33.2
2018-07-15T10:48:31.931Z,33.3
2018-07-15T10:49:39.166Z,33.8
2018-07-15T10:50:46.382Z,34.4
2018-07-15T10:51:53.603Z,34.7
2018-07-15T10:53:01.068Z,34.2
2018-07-15T10:54:08.575Z,34.1
2018-07-15T10:55:15.527Z,33.9
2018-07-15T10:56:22.748Z,33.7
2018-07-15T10:57:29.969Z,33.5
2018-07-15T10:58:36.915Z,33.3
2018-07-15T10:59:43.865Z,33
2018-07-15T11:00:50.872Z,33.1
2018-07-15T11:01:58.119Z,33.5
2018-07-15T11:03:05.402Z,33.7
2018-07-15T11:04:12.620Z,33.6
2018-07-15T11:05:19.846Z,34
2018-07-15T11:06:26.712Z,34.3
2018-07-15T11:07:34.388Z,34.8
2018-07-15T11:08:41.611Z,35
2018-07-15T11:09:48.831Z,35.3
2018-07-15T11:10:56.058Z,34.4
2018-07-15T11:12:03.280Z,34.3
2018-07-15T11:13:10.707Z,34.2
2018-07-15T11:14:17.937Z,34.1
2018-07-15T11:15:25.164Z,33.9
2018-07-15T11:16:32.489Z,33.5
2018-07-15T11:17:39.913Z,33.2
2018-07-15T11:18:47.148Z,33.1
2018-07-15T11:19:54.090Z,33
2018-07-15T11:21:01.312Z,33.2
2018-07-15T11:22:08.534Z,33.4
2018-07-15T11:23:15.758Z,33.6
2018-07-15T11:24:22.977Z,34.3
2018-07-15T11:25:30.204Z,34.6
2018-07-15T11:26:37.423Z,34.2
2018-07-15T11:27:45.033Z,34.3
2018-07-15T11:28:52.632Z,34.1
2018-07-15T11:29:59.848Z,33.3
2018-07-15T11:31:07.657Z,33.2
2018-07-15T11:32:15.525Z,33.2
2018-07-15T11:33:22.747Z,33
2018-07-15T11:34:29.961Z,32.9
2018-07-15T11:35:36.631Z,33
2018-07-15T11:36:43.855Z,33
2018-07-15T11:37:51.071Z,32.6
2018-07-15T11:38:58.435Z,32.4
2018-07-15T11:40:05.384Z,32.4
2018-07-15T11:41:12.607Z,32.1
2018-07-15T11:42:19.567Z,31.7
2018-07-15T11:43:26.775Z,31.7
2018-07-15T11:44:33.995Z,31.7
2018-07-15T11:45:41.219Z,31.5
2018-07-15T11:46:48.448Z,31.6
2018-07-15T11:47:55.663Z,32
2018-07-15T11:49:02.608Z,32.6
2018-07-15T11:50:09.838Z,33.1
2018-07-15T11:51:16.788Z,33.2
2018-07-15T11:52:24.012Z,33.3
2018-07-15T11:53:31.235Z,33.4
2018-07-15T11:54:38.630Z,33.5
2018-07-15T11:55:46.287Z,34.1
2018-07-15T11:56:53.511Z,34.7
2018-07-15T11:58:00.736Z,35.1
2018-07-15T11:59:07.993Z,35.1
2018-07-15T12:00:15.220Z,34.8
2018-07-15T12:01:22.442Z,34.8
2018-07-15T12:02:29.666Z,34.4
2018-07-15T12:03:36.886Z,33.9
2018-07-15T12:04:43.822Z,33.2
2018-07-15T12:05:50.763Z,33
2018-07-15T12:06:57.986Z,32.9
2018-07-15T12:08:05.206Z,33.3
2018-07-15T12:09:12.151Z,33.8
2018-07-15T12:10:19.369Z,33.8
2018-07-15T12:11:26.606Z,34.2
2018-07-15T12:12:33.831Z,33.7
2018-07-15T12:13:40.772Z,33.3
2018-07-15T12:14:47.991Z,33
2018-07-15T12:15:55.208Z,33.1
2018-07-15T12:17:02.428Z,32.9
2018-07-15T12:18:09.682Z,33.1
2018-07-15T12:19:16.904Z,33.5
2018-07-15T12:20:24.186Z,33.5
2018-07-15T12:21:31.498Z,33.5
2018-07-15T12:22:38.713Z,33.5
2018-07-15T12:23:45.935Z,33.3
2018-07-15T12:24:53.160Z,32.6
2018-07-15T12:26:00.379Z,32.3
2018-07-15T12:27:07.599Z,32.4
2018-07-15T12:28:14.893Z,32.2
2018-07-15T12:29:22.286Z,32.2
2018-07-15T12:30:29.515Z,32
2018-07-15T12:31:36.732Z,31.7
2018-07-15T12:32:43.954Z,31.5
2018-07-15T12:33:51.178Z,31.7
2018-07-15T12:34:58.403Z,31.7
2018-07-15T12:36:05.619Z,31.7
2018-07-15T12:37:12.836Z,31.5
2018-07-15T12:38:20.053Z,31.1
2018-07-15T12:39:27.278Z,30.9
2018-07-15T12:40:34.495Z,30.9
2018-07-15T12:41:41.716Z,31.2
2018-07-15T12:42:48.938Z,31.7
2018-07-15T12:43:56.152Z,32.2
2018-07-15T12:45:03.369Z,32.5
2018-07-15T12:46:10.595Z,32.6
2018-07-15T12:47:17.813Z,32.8
2018-07-15T12:48:25.033Z,32.6
2018-07-15T12:49:32.254Z,32.6
2018-07-15T12:50:39.468Z,32.8
2018-07-15T12:51:46.687Z,33
2018-07-15T12:52:53.907Z,33.1
2018-07-15T12:54:01.127Z,33.3
2018-07-15T12:55:08.352Z,33.4
2018-07-15T12:56:15.564Z,33
2018-07-15T12:57:22.778Z,32.6
2018-07-15T12:58:29.998Z,32.4
2018-07-15T12:59:37.218Z,32.2
2018-07-15T13:00:44.440Z,32.1
2018-07-15T13:01:51.659Z,31.8
2018-07-15T13:02:58.880Z,31.4
2018-07-15T13:04:06.102Z,31.4
2018-07-15T13:05:13.315Z,31.5
2018-07-15T13:06:20.537Z,31.6
2018-07-15T13:07:27.755Z,31.6
2018-07-15T13:08:35.059Z,31.7
2018-07-15T13:09:42.278Z,31.7
2018-07-15T13:10:49.539Z,31.6
2018-07-15T13:11:56.769Z,31.7
2018-07-15T13:13:03.986Z,31.2
2018-07-15T13:14:11.209Z,31.1
2018-07-15T13:15:18.436Z,31.1
2018-07-15T13:16:25.907Z,31.2
2018-07-15T13:17:33.429Z,31.1
2018-07-15T13:18:40.382Z,31.1
2018-07-15T13:19:47.601Z,31.3
2018-07-15T13:20:54.830Z,31.4
2018-07-15T13:22:02.047Z,31.2
2018-07-15T13:23:09.263Z,31.3
2018-07-15T13:24:16.206Z,31.4
2018-07-15T13:25:23.426Z,31.4
2018-07-15T13:26:30.646Z,31.4
2018-07-15T13:27:37.907Z,31.3
2018-07-15T13:28:45.130Z,31.2
2018-07-15T13:29:52.360Z,31
2018-07-15T13:30:59.578Z,30.9
2018-07-15T13:32:06.799Z,30.6
2018-07-15T13:33:14.031Z,30.5
2018-07-15T13:34:21.257Z,30.6
2018-07-15T13:35:28.518Z,30.6
2018-07-15T13:36:35.723Z,30.7
2018-07-15T13:37:42.946Z,30.7
2018-07-15T13:38:50.165Z,30.8
2018-07-15T13:39:57.611Z,30.9
2018-07-15T13:41:04.814Z,31.1
2018-07-15T13:42:12.034Z,31.1
2018-07-15T13:43:19.257Z,31.1
2018-07-15T13:44:26.475Z,31.1
2018-07-15T13:45:33.700Z,31
2018-07-15T13:46:40.918Z,31
2018-07-15T13:47:47.867Z,31
2018-07-15T13:48:55.119Z,30.9
2018-07-15T13:50:02.331Z,31
2018-07-15T13:51:09.747Z,31
2018-07-15T13:52:16.986Z,31.1
2018-07-15T13:53:24.200Z,31.2
2018-07-15T13:54:31.422Z,31.4
2018-07-15T13:55:38.660Z,31.4
2018-07-15T13:56:45.879Z,31.4
2018-07-15T13:57:52.826Z,31.4
2018-07-15T13:59:00.044Z,31.5
2018-07-15T14:00:07.263Z,31.3
2018-07-15T14:01:14.491Z,31.3
2018-07-15T14:02:21.707Z,31.2
2018-07-15T14:03:28.930Z,31.3
2018-07-15T14:04:36.142Z,31.3
2018-07-15T14:05:43.360Z,31.1
2018-07-15T14:06:50.585Z,31
2018-07-15T14:07:57.808Z,30.7
2018-07-15T14:09:05.026Z,30.7
2018-07-15T14:10:12.250Z,30.7
2018-07-15T14:11:19.472Z,30.8
2018-07-15T14:12:26.692Z,30.7
2018-07-15T14:13:33.917Z,30.7
2018-07-15T14:14:41.134Z,30.7
2018-07-15T14:15:48.359Z,30.7
2018-07-15T14:16:55.577Z,30.9
2018-07-15T14:18:02.521Z,31
2018-07-15T14:19:09.739Z,31
2018-07-15T14:20:16.957Z,31.1
2018-07-15T14:21:24.220Z,31.1
2018-07-15T14:22:31.627Z,31.3
2018-07-15T14:23:38.876Z,31.5
2018-07-15T14:24:46.091Z,31.6
2018-07-15T14:25:53.312Z,31.8
2018-07-15T14:27:00.258Z,32
2018-07-15T14:28:07.475Z,32
2018-07-15T14:29:14.695Z,32
2018-07-15T14:30:21.910Z,32.1
2018-07-15T14:31:29.134Z,32
2018-07-15T14:32:36.351Z,32.1
2018-07-15T14:33:43.571Z,32.4
2018-07-15T14:34:50.519Z,32.5
2018-07-15T14:35:57.736Z,32.3
2018-07-15T14:37:04.949Z,31.9
2018-07-15T14:38:12.172Z,31.6
2018-07-15T14:39:19.388Z,31.4
2018-07-15T14:40:26.613Z,31.4
2018-07-15T14:41:33.830Z,31.6
2018-07-15T14:42:41.047Z,31.8
2018-07-15T14:43:48.264Z,32.1
2018-07-15T14:44:55.479Z,32
2018-07-15T14:46:02.696Z,32
2018-07-15T14:47:09.916Z,31.9
2018-07-15T14:48:17.137Z,31.8
2018-07-15T14:49:24.352Z,31.7
2018-07-15T14:50:31.602Z,31.4
2018-07-15T14:51:38.817Z,31.3
2018-07-15T14:52:46.045Z,31.2
2018-07-15T14:53:53.267Z,31.3
2018-07-15T14:55:00.485Z,31.4
2018-07-15T14:56:07.916Z,31.4
2018-07-15T14:57:15.262Z,31.3
2018-07-15T14:58:22.471Z,31.4
2018-07-15T14:59:29.689Z,31.5
2018-07-15T15:00:36.914Z,31.5
2018-07-15T15:01:44.133Z,31.4