createdAt,value
2017-08-07T00:00:49.333Z,0
2017-08-07T00:01:59.862Z,0
2017-08-07T00:03:10.144Z,0
2017-08-07T00:04:20.427Z,0
2017-08-07T00:05:30.082Z,0
2017-08-07T00:06:40.350Z,0
2017-08-07T00:07:50.884Z,0
2017-08-07T00:09:00.853Z,0
2017-08-07T00:10:11.158Z,0
2017-08-07T00:11:21.449Z,0
2017-08-07T00:12:31.743Z,0
2017-08-07T00:13:42.277Z,0
2017-08-07T00:14:52.227Z,0
2017-08-07T00:16:02.510Z,0
2017-08-07T00:17:12.483Z,0
2017-08-07T00:18:22.760Z,0
2017-08-07T00:19:33.296Z,0
2017-08-07T00:20:43.287Z,0
2017-08-07T00:21:53.260Z,0
2017-08-07T00:23:03.546Z,0
2017-08-07T00:24:13.822Z,0
2017-08-07T00:25:24.039Z,0
2017-08-07T00:26:34.319Z,0
2017-08-07T00:27:44.608Z,0
2017-08-07T00:28:54.261Z,0
2017-08-07T00:30:04.561Z,0
2017-08-07T00:31:15.102Z,0
2017-08-07T00:32:25.085Z,0
2017-08-07T00:33:35.048Z,0
2017-08-07T00:34:45.341Z,0
2017-08-07T00:35:55.620Z,0
2017-08-07T00:37:06.160Z,0
2017-08-07T00:38:16.441Z,0
2017-08-07T00:39:27.065Z,0
2017-08-07T00:40:37.030Z,0
2017-08-07T00:41:47.002Z,0
2017-08-07T00:42:57.539Z,0
2017-08-07T00:44:07.858Z,0
2017-08-07T00:45:18.132Z,0
2017-08-07T00:46:27.780Z,0
2017-08-07T00:47:37.427Z,0
2017-08-07T00:48:47.961Z,0
2017-08-07T00:49:58.229Z,0
2017-08-07T00:51:08.501Z,0
2017-08-07T00:52:18.765Z,0
2017-08-07T00:53:28.423Z,0
2017-08-07T00:54:39.012Z,0
2017-08-07T00:55:49.288Z,0
2017-08-07T00:56:59.578Z,0
2017-08-07T00:58:09.851Z,0
2017-08-07T00:59:20.118Z,0
2017-08-07T01:00:30.349Z,0
2017-08-07T01:01:40.650Z,0
2017-08-07T01:02:50.954Z,0
2017-08-07T01:04:01.214Z,0
2017-08-07T01:05:11.501Z,0
2017-08-07T01:06:21.764Z,0
2017-08-07T01:07:32.031Z,0
2017-08-07T01:08:42.311Z,0
2017-08-07T01:09:52.580Z,0
2017-08-07T01:11:02.853Z,0
2017-08-07T01:12:13.393Z,0
2017-08-07T01:13:23.680Z,0
2017-08-07T01:14:33.969Z,0
2017-08-07T01:15:43.648Z,0
2017-08-07T01:16:53.914Z,0
2017-08-07T01:18:04.468Z,0
2017-08-07T01:19:14.439Z,0
2017-08-07T01:20:24.715Z,0
2017-08-07T01:21:34.988Z,0
2017-08-07T01:22:45.273Z,0
2017-08-07T01:23:55.490Z,0
2017-08-07T01:25:05.449Z,0
2017-08-07T01:26:15.735Z,0
2017-08-07T01:27:25.398Z,0
2017-08-07T01:28:35.699Z,0
2017-08-07T01:29:46.244Z,0
2017-08-07T01:30:56.530Z,0
2017-08-07T01:32:06.802Z,0
2017-08-07T01:33:16.773Z,0
2017-08-07T01:34:27.044Z,0
2017-08-07T01:35:37.573Z,0
2017-08-07T01:36:47.544Z,0
2017-08-07T01:37:57.830Z,0
2017-08-07T01:39:08.104Z,0
2017-08-07T01:40:18.071Z,0
2017-08-07T01:41:28.599Z,0
2017-08-07T01:42:38.572Z,0
2017-08-07T01:43:48.541Z,0
2017-08-07T01:44:58.817Z,0
2017-08-07T01:46:09.101Z,0
2017-08-07T01:47:19.651Z,0
2017-08-07T01:48:29.938Z,0
2017-08-07T01:49:39.905Z,0
2017-08-07T01:50:49.881Z,0
2017-08-07T01:51:59.527Z,0
2017-08-07T01:53:10.056Z,0
2017-08-07T01:54:19.709Z,0
2017-08-07T01:55:29.660Z,0
2017-08-07T01:56:39.932Z,0
2017-08-07T01:57:50.210Z,0
2017-08-07T01:59:00.113Z,0
2017-08-07T02:00:10.385Z,0
2017-08-07T02:01:20.656Z,0
2017-08-07T02:02:30.630Z,0
2017-08-07T02:03:40.300Z,0
2017-08-07T02:04:50.841Z,0
2017-08-07T02:06:00.807Z,0
2017-08-07T02:07:10.156Z,0
2017-08-07T02:08:20.435Z,0
2017-08-07T02:09:30.710Z,0
2017-08-07T02:10:41.248Z,0
2017-08-07T02:11:51.214Z,0
2017-08-07T02:13:01.179Z,0
2017-08-07T02:14:11.132Z,0
2017-08-07T02:15:21.418Z,0
2017-08-07T02:16:32.193Z,0
2017-08-07T02:17:42.464Z,0
2017-08-07T02:18:52.728Z,0
2017-08-07T02:20:02.386Z,0
2017-08-07T02:21:12.659Z,0
2017-08-07T02:22:23.176Z,0
2017-08-07T02:23:33.481Z,0
2017-08-07T02:24:43.444Z,0
2017-08-07T02:25:53.100Z,0
2017-08-07T02:27:03.086Z,0
2017-08-07T02:28:13.604Z,0
2017-08-07T02:29:23.934Z,0
2017-08-07T02:30:34.461Z,0
2017-08-07T02:31:44.754Z,0
2017-08-07T02:32:54.746Z,0
2017-08-07T02:34:05.280Z,0
2017-08-07T02:35:15.564Z,0
2017-08-07T02:36:25.529Z,0
2017-08-07T02:37:35.807Z,0
2017-08-07T02:38:46.095Z,0
2017-08-07T02:39:56.620Z,0
2017-08-07T02:41:06.897Z,0
2017-08-07T02:42:16.866Z,0
2017-08-07T02:43:27.147Z,0
2017-08-07T02:44:37.434Z,0
2017-08-07T02:45:47.639Z,0
2017-08-07T02:46:57.904Z,0
2017-08-07T02:48:08.188Z,0
2017-08-07T02:49:18.482Z,0
2017-08-07T02:50:28.128Z,0
2017-08-07T02:51:38.673Z,0
2017-08-07T02:52:48.948Z,0
2017-08-07T02:53:58.925Z,0
2017-08-07T02:55:09.198Z,0
2017-08-07T02:56:19.492Z,4
2017-08-07T02:57:30.015Z,4
2017-08-07T02:58:40.280Z,0
2017-08-07T02:59:50.566Z,4
2017-08-07T03:01:00.542Z,4
2017-08-07T03:02:10.840Z,4
2017-08-07T03:03:21.384Z,8
2017-08-07T03:04:31.656Z,8
2017-08-07T03:05:41.608Z,8
2017-08-07T03:06:51.576Z,8
2017-08-07T03:08:01.846Z,12
2017-08-07T03:09:12.369Z,16
2017-08-07T03:10:22.658Z,20
2017-08-07T03:11:32.953Z,20
2017-08-07T03:12:43.244Z,24
2017-08-07T03:13:53.522Z,28
2017-08-07T03:15:03.736Z,36
2017-08-07T03:16:13.714Z,40
2017-08-07T03:17:24.000Z,52
2017-08-07T03:18:34.275Z,56
2017-08-07T03:19:44.565Z,68
2017-08-07T03:20:55.098Z,80
2017-08-07T03:22:04.745Z,92
2017-08-07T03:23:15.014Z,112
2017-08-07T03:24:24.997Z,124
2017-08-07T03:25:34.976Z,148
2017-08-07T03:26:45.533Z,168
2017-08-07T03:27:55.819Z,192
2017-08-07T03:29:06.136Z,220
2017-08-07T03:30:15.802Z,248
2017-08-07T03:31:26.080Z,280
2017-08-07T03:32:36.303Z,316
2017-08-07T03:33:46.257Z,352
2017-08-07T03:34:56.247Z,392
2017-08-07T03:36:06.520Z,440
2017-08-07T03:37:16.826Z,488
2017-08-07T03:38:27.330Z,536
2017-08-07T03:39:37.606Z,592
2017-08-07T03:40:47.566Z,648
2017-08-07T03:41:57.844Z,708
2017-08-07T03:43:08.130Z,772
2017-08-07T03:44:18.703Z,836
2017-08-07T03:45:28.981Z,904
2017-08-07T03:46:38.324Z,976
2017-08-07T03:47:48.312Z,1048
2017-08-07T03:48:58.596Z,1140
2017-08-07T03:50:09.131Z,1208
2017-08-07T03:51:19.417Z,1288
2017-08-07T03:52:29.703Z,1368
2017-08-07T03:53:39.351Z,1452
2017-08-07T03:54:49.618Z,1576
2017-08-07T03:56:00.140Z,1652
2017-08-07T03:57:10.105Z,1724
2017-08-07T03:58:20.399Z,1812
2017-08-07T03:59:30.362Z,1904
2017-08-07T04:00:40.322Z,1988
2017-08-07T04:01:50.579Z,2080
2017-08-07T04:03:00.882Z,2172
2017-08-07T04:04:10.842Z,2264
2017-08-07T04:05:20.830Z,2356
2017-08-07T04:06:31.141Z,2448
2017-08-07T04:07:41.373Z,2540
2017-08-07T04:08:51.346Z,2628
2017-08-07T04:10:01.324Z,2712
2017-08-07T04:11:11.593Z,2792
2017-08-07T04:12:21.622Z,2876
2017-08-07T04:13:31.877Z,2956
2017-08-07T04:14:42.153Z,3040
2017-08-07T04:15:52.439Z,3124
2017-08-07T04:17:02.734Z,3208
2017-08-07T04:18:12.717Z,3288
2017-08-07T04:19:22.991Z,3368
2017-08-07T04:20:33.269Z,3444
2017-08-07T04:21:43.250Z,3524
2017-08-07T04:22:53.223Z,3604
2017-08-07T04:24:03.504Z,3680
2017-08-07T04:25:13.768Z,3760
2017-08-07T04:26:24.028Z,3840
2017-08-07T04:27:34.313Z,3916
2017-08-07T04:28:43.994Z,3996
2017-08-07T04:29:53.961Z,4068
2017-08-07T04:31:03.870Z,4140
2017-08-07T04:32:13.838Z,4216
2017-08-07T04:33:24.114Z,4288
2017-08-07T04:34:34.385Z,4356
2017-08-07T04:35:44.660Z,4428
2017-08-07T04:36:54.547Z,4492
2017-08-07T04:38:04.842Z,4564
2017-08-07T04:39:15.122Z,4624
2017-08-07T04:40:25.408Z,4692
2017-08-07T04:41:35.368Z,4756
2017-08-07T04:42:45.632Z,4828
2017-08-07T04:43:55.903Z,4892
2017-08-07T04:45:06.189Z,4956
2017-08-07T04:46:16.152Z,5020
2017-08-07T04:47:26.133Z,5080
2017-08-07T04:48:36.032Z,5144
2017-08-07T04:49:46.302Z,5204
2017-08-07T04:50:55.939Z,5260
2017-08-07T04:52:06.217Z,5320
2017-08-07T04:53:16.500Z,5372
2017-08-07T04:54:27.032Z,5428
2017-08-07T04:55:37.319Z,5484
2017-08-07T04:56:46.972Z,5536
2017-08-07T04:57:57.264Z,5592
2017-08-07T04:59:07.547Z,5644
2017-08-07T05:00:17.753Z,5692
2017-08-07T05:01:28.048Z,5740
2017-08-07T05:02:38.340Z,5788
2017-08-07T05:03:48.313Z,5844
2017-08-07T05:04:58.597Z,5888
2017-08-07T05:06:09.176Z,5940
2017-08-07T05:07:19.474Z,5992
2017-08-07T05:08:29.750Z,6044
2017-08-07T05:09:40.028Z,6092
2017-08-07T05:10:49.995Z,6144
2017-08-07T05:12:00.538Z,6192
2017-08-07T05:13:10.822Z,6236
2017-08-07T05:14:21.099Z,6280
2017-08-07T05:15:31.066Z,6320
2017-08-07T05:16:41.035Z,6360
2017-08-07T05:17:51.622Z,6396
2017-08-07T05:19:01.905Z,6436
2017-08-07T05:20:12.188Z,6476
2017-08-07T05:21:22.162Z,6512
2017-08-07T05:22:32.436Z,6552
2017-08-07T05:23:42.981Z,6612
2017-08-07T05:24:52.948Z,6648
2017-08-07T05:26:03.214Z,6672
2017-08-07T05:27:13.491Z,6704
2017-08-07T05:28:23.780Z,6744
2017-08-07T05:29:34.317Z,6784
2017-08-07T05:30:44.594Z,6820
2017-08-07T05:31:54.890Z,6856
2017-08-07T05:33:05.182Z,6892
2017-08-07T05:34:15.446Z,6928
2017-08-07T05:35:25.996Z,6968
2017-08-07T05:36:35.946Z,7004
2017-08-07T05:37:46.226Z,7044
2017-08-07T05:38:56.196Z,7080
2017-08-07T05:40:05.849Z,7116
2017-08-07T05:41:16.364Z,7148
2017-08-07T05:42:26.016Z,7176
2017-08-07T05:43:36.028Z,7212
2017-08-07T05:44:46.311Z,7240
2017-08-07T05:45:56.600Z,7272
2017-08-07T05:47:06.824Z,7308
2017-08-07T05:48:17.345Z,7340
2017-08-07T05:49:27.317Z,7372
2017-08-07T05:50:37.591Z,7400
2017-08-07T05:51:47.560Z,7432
2017-08-07T05:52:58.081Z,7468
2017-08-07T05:54:08.373Z,7508
2017-08-07T05:55:18.653Z,7540
2017-08-07T05:56:28.944Z,7580
2017-08-07T05:57:39.234Z,7628
2017-08-07T05:58:49.774Z,7668
2017-08-07T06:00:00.069Z,7712
2017-08-07T06:01:09.720Z,7748
2017-08-07T06:02:19.717Z,7780
2017-08-07T06:03:29.997Z,7808
2017-08-07T06:04:40.205Z,7836
2017-08-07T06:05:50.486Z,7864
2017-08-07T06:07:00.757Z,7892
2017-08-07T06:08:11.049Z,7920
2017-08-07T06:09:21.332Z,7948
2017-08-07T06:10:31.860Z,7980
2017-08-07T06:11:42.148Z,8008
2017-08-07T06:12:52.115Z,8036
2017-08-07T06:14:02.407Z,8064
2017-08-07T06:15:12.367Z,8092
2017-08-07T06:16:22.617Z,8116
2017-08-07T06:17:32.596Z,8144
2017-08-07T06:18:42.885Z,8176
2017-08-07T06:19:52.549Z,8204
2017-08-07T06:21:02.528Z,8232
2017-08-07T06:22:12.735Z,8268
2017-08-07T06:23:22.715Z,8296
2017-08-07T06:24:32.359Z,8324
2017-08-07T06:25:42.655Z,8352
2017-08-07T06:26:52.928Z,8376
2017-08-07T06:28:03.198Z,8404
2017-08-07T06:29:13.179Z,8428
2017-08-07T06:30:23.462Z,8452
2017-08-07T06:31:33.749Z,8476
2017-08-07T06:32:44.024Z,8504
2017-08-07T06:33:54.559Z,8548
2017-08-07T06:35:04.842Z,8620
2017-08-07T06:36:15.128Z,8680
2017-08-07T06:37:25.397Z,8732
2017-08-07T06:38:35.692Z,8780
2017-08-07T06:39:45.909Z,8828
2017-08-07T06:40:56.189Z,8864
2017-08-07T06:42:06.498Z,8900
2017-08-07T06:43:16.773Z,8936
2017-08-07T06:44:27.075Z,8964
2017-08-07T06:45:37.602Z,9008
2017-08-07T06:46:47.880Z,9036
2017-08-07T06:47:58.157Z,9076
2017-08-07T06:49:08.134Z,9112
2017-08-07T06:50:17.815Z,9144
2017-08-07T06:51:28.359Z,9176
2017-08-07T06:52:38.659Z,9192
2017-08-07T06:53:48.614Z,9220
2017-08-07T06:54:58.579Z,9244
2017-08-07T06:56:08.546Z,9264
2017-08-07T06:57:19.096Z,9288
2017-08-07T06:58:29.085Z,9320
2017-08-07T06:59:39.087Z,9344
2017-08-07T07:00:49.392Z,9376
2017-08-07T07:01:59.686Z,9404
2017-08-07T07:03:10.210Z,9428
2017-08-07T07:04:20.495Z,9452
2017-08-07T07:05:30.775Z,9480
2017-08-07T07:06:41.062Z,9496
2017-08-07T07:07:51.365Z,9520
2017-08-07T07:09:01.893Z,9532
2017-08-07T07:10:11.549Z,9560
2017-08-07T07:11:21.834Z,9584
2017-08-07T07:12:32.123Z,9596
2017-08-07T07:13:42.410Z,9612
2017-08-07T07:14:52.646Z,9636
2017-08-07T07:16:02.939Z,9660
2017-08-07T07:17:12.918Z,9692
2017-08-07T07:18:22.920Z,9728
2017-08-07T07:19:33.196Z,9760
2017-08-07T07:20:43.722Z,9792
2017-08-07T07:21:53.381Z,9824
2017-08-07T07:23:03.357Z,9844
2017-08-07T07:24:13.629Z,9872
2017-08-07T07:25:23.592Z,9904
2017-08-07T07:26:33.821Z,9924
2017-08-07T07:27:44.116Z,9960
2017-08-07T07:28:54.403Z,9996
2017-08-07T07:30:04.365Z,10020
2017-08-07T07:31:14.670Z,10048
2017-08-07T07:32:25.241Z,10064
2017-08-07T07:33:35.210Z,10088
2017-08-07T07:34:45.182Z,10100
2017-08-07T07:35:54.539Z,10108
2017-08-07T07:37:04.824Z,10136
2017-08-07T07:38:15.036Z,10152
2017-08-07T07:39:25.306Z,10192
2017-08-07T07:40:35.589Z,10220
2017-08-07T07:41:45.559Z,10244
2017-08-07T07:42:55.831Z,10256
2017-08-07T07:44:06.387Z,10268
2017-08-07T07:45:16.368Z,10280
2017-08-07T07:46:26.347Z,10304
2017-08-07T07:47:36.620Z,10328
2017-08-07T07:48:46.289Z,10356
2017-08-07T07:49:56.837Z,10384
2017-08-07T07:51:06.496Z,10400
2017-08-07T07:52:16.761Z,10416
2017-08-07T07:53:26.728Z,10428
2017-08-07T07:54:36.696Z,10444
2017-08-07T07:55:47.218Z,10484
2017-08-07T07:56:57.531Z,10512
2017-08-07T07:58:07.819Z,10544
2017-08-07T07:59:18.118Z,10560
2017-08-07T08:00:28.100Z,10600
2017-08-07T08:01:38.647Z,10636
2017-08-07T08:02:48.629Z,10648
2017-08-07T08:03:58.915Z,10668
2017-08-07T08:05:09.219Z,10688
2017-08-07T08:06:18.556Z,10696
2017-08-07T08:07:29.093Z,10688
2017-08-07T08:08:39.364Z,10688
2017-08-07T08:09:49.351Z,10712
2017-08-07T08:10:59.663Z,10744
2017-08-07T08:12:09.939Z,10784
2017-08-07T08:13:20.026Z,10808
2017-08-07T08:14:30.005Z,10848
2017-08-07T08:15:39.978Z,10884
2017-08-07T08:16:50.252Z,10916
2017-08-07T08:18:00.555Z,10972
2017-08-07T08:19:11.091Z,11028
2017-08-07T08:20:21.054Z,11080
2017-08-07T08:21:30.716Z,11116
2017-08-07T08:22:41.000Z,11156
2017-08-07T08:23:50.978Z,11212
2017-08-07T08:25:01.507Z,11272
2017-08-07T08:26:11.787Z,11332
2017-08-07T08:27:21.770Z,11376
2017-08-07T08:28:32.064Z,11424
2017-08-07T08:29:42.355Z,11532
2017-08-07T08:30:52.892Z,11608
2017-08-07T08:32:03.168Z,18072
2017-08-07T08:33:13.467Z,39136
2017-08-07T08:34:23.737Z,44640
2017-08-07T08:35:33.694Z,46528
2017-08-07T08:36:44.232Z,48000
2017-08-07T08:37:54.213Z,49984
2017-08-07T08:39:03.880Z,47776
2017-08-07T08:40:13.868Z,45152
2017-08-07T08:41:24.158Z,15856
2017-08-07T08:42:34.699Z,14572
2017-08-07T08:43:44.984Z,49856
2017-08-07T08:44:54.644Z,51744
2017-08-07T08:46:04.930Z,51136
2017-08-07T08:47:15.227Z,51072
2017-08-07T08:48:25.751Z,50528
2017-08-07T08:49:35.718Z,46560
2017-08-07T08:50:45.674Z,53536
2017-08-07T08:51:55.343Z,53792
2017-08-07T08:53:05.640Z,45056
2017-08-07T08:54:16.193Z,54048
2017-08-07T08:55:26.470Z,56416
2017-08-07T08:56:36.747Z,56736
2017-08-07T08:57:47.041Z,58080
2017-08-07T08:58:57.318Z,58144
2017-08-07T09:00:07.870Z,58528
2017-08-07T09:01:18.152Z,58784
2017-08-07T09:02:28.134Z,56736
2017-08-07T09:03:38.450Z,57216
2017-08-07T09:04:48.770Z,57920
2017-08-07T09:05:59.359Z,22304
2017-08-07T09:07:09.667Z,15752
2017-08-07T09:08:19.644Z,14368
2017-08-07T09:09:29.931Z,14600
2017-08-07T09:10:40.217Z,16096
2017-08-07T09:11:51.251Z,64000
2017-08-07T09:13:01.545Z,66720
2017-08-07T09:14:11.836Z,67488
2017-08-07T09:15:21.809Z,70656
2017-08-07T09:16:32.083Z,72256
2017-08-07T09:17:42.339Z,17176
2017-08-07T09:18:52.322Z,68672
2017-08-07T09:20:02.601Z,71040
2017-08-07T09:21:12.595Z,48192
2017-08-07T09:22:22.893Z,75808
2017-08-07T09:23:33.436Z,79872
2017-08-07T09:24:43.736Z,76832
2017-08-07T09:25:54.021Z,72704
2017-08-07T09:27:04.313Z,77920
2017-08-07T09:28:14.606Z,74016
2017-08-07T09:29:25.853Z,72544
2017-08-07T09:30:36.139Z,77536
2017-08-07T09:31:46.436Z,78880
2017-08-07T09:32:56.720Z,80416
2017-08-07T09:34:07.016Z,83232
2017-08-07T09:35:17.558Z,82432
2017-08-07T09:36:27.861Z,85472
2017-08-07T09:37:37.524Z,85600
2017-08-07T09:38:47.498Z,17876
2017-08-07T09:39:57.786Z,18464
2017-08-07T09:41:08.358Z,87488
2017-08-07T09:42:18.342Z,19648
2017-08-07T09:43:28.634Z,18912
2017-08-07T09:44:38.960Z,87072
2017-08-07T09:45:48.934Z,20832
2017-08-07T09:46:59.154Z,19680
2017-08-07T09:48:09.461Z,24032
2017-08-07T09:49:19.473Z,77184
2017-08-07T09:50:29.753Z,90656
2017-08-07T09:51:39.726Z,89888
2017-08-07T09:52:50.284Z,89248
2017-08-07T09:54:00.258Z,91328
2017-08-07T09:55:10.535Z,93312
2017-08-07T09:56:20.861Z,92992
2017-08-07T09:57:30.823Z,95392
2017-08-07T09:58:41.392Z,93984
2017-08-07T09:59:51.373Z,94560
2017-08-07T10:01:01.668Z,100032
2017-08-07T10:02:11.651Z,102432
2017-08-07T10:03:21.951Z,90912
2017-08-07T10:04:32.194Z,90752
2017-08-07T10:05:41.879Z,100672
2017-08-07T10:06:52.178Z,105888
2017-08-07T10:08:02.485Z,105664
2017-08-07T10:09:12.772Z,106688
2017-08-07T10:10:23.016Z,104704
2017-08-07T10:11:33.002Z,104288
2017-08-07T10:12:43.319Z,112256
2017-08-07T10:13:53.615Z,77440
2017-08-07T10:15:03.908Z,28192
2017-08-07T10:16:14.457Z,91872
2017-08-07T10:17:24.757Z,26208
2017-08-07T10:18:35.050Z,107680
2017-08-07T10:19:45.362Z,26400
2017-08-07T10:20:55.351Z,26304
2017-08-07T10:22:05.592Z,29632
2017-08-07T10:23:15.878Z,55584
2017-08-07T10:24:25.863Z,102464
2017-08-07T10:25:36.172Z,112864
2017-08-07T10:26:46.151Z,115680
2017-08-07T10:27:56.682Z,115168
2017-08-07T10:29:06.993Z,116352
2017-08-07T10:30:16.978Z,113664
2017-08-07T10:31:26.964Z,57856
2017-08-07T10:32:37.257Z,55296
2017-08-07T10:33:47.497Z,116224
2017-08-07T10:34:57.773Z,115264
2017-08-07T10:36:07.444Z,115616
2017-08-07T10:37:17.734Z,121152
2017-08-07T10:38:27.717Z,119744
2017-08-07T10:39:38.297Z,99392
2017-08-07T10:40:48.289Z,76192
2017-08-07T10:41:58.276Z,57568
2017-08-07T10:43:08.575Z,87808
2017-08-07T10:44:18.869Z,115488
2017-08-07T10:45:29.113Z,114624
2017-08-07T10:46:39.405Z,115008
2017-08-07T10:47:49.697Z,114784
2017-08-07T10:48:59.981Z,109568
2017-08-07T10:50:09.637Z,106720
2017-08-07T10:51:19.889Z,107008
2017-08-07T10:52:30.198Z,109984
2017-08-07T10:53:40.493Z,112864
2017-08-07T10:54:50.787Z,123488
2017-08-07T10:56:00.767Z,119904
2017-08-07T10:57:11.307Z,117408
2017-08-07T10:58:21.598Z,114624
2017-08-07T10:59:31.907Z,112960
2017-08-07T11:00:42.209Z,118784
2017-08-07T11:01:52.513Z,122112
2017-08-07T11:03:02.461Z,119136
2017-08-07T11:04:12.431Z,123872
2017-08-07T11:05:22.405Z,120256
2017-08-07T11:06:32.716Z,115232
2017-08-07T11:07:42.711Z,117216
2017-08-07T11:08:53.254Z,138592
2017-08-07T11:10:02.924Z,142336
2017-08-07T11:11:13.221Z,134752
2017-08-07T11:12:23.217Z,42944
2017-08-07T11:13:33.546Z,28448
2017-08-07T11:14:43.779Z,25184
2017-08-07T11:15:54.073Z,25152
2017-08-07T11:17:04.591Z,26080
2017-08-07T11:18:14.892Z,27488
2017-08-07T11:19:25.172Z,28800
2017-08-07T11:20:35.425Z,31008
2017-08-07T11:21:45.424Z,33792
2017-08-07T11:22:55.727Z,32960
2017-08-07T11:24:06.036Z,33632
2017-08-07T11:25:16.323Z,33472
2017-08-07T11:26:26.885Z,69376
2017-08-07T11:27:37.160Z,31136
2017-08-07T11:28:47.435Z,41088
2017-08-07T11:29:57.415Z,27360
2017-08-07T11:31:07.704Z,26656
2017-08-07T11:32:17.967Z,29408
2017-08-07T11:33:27.940Z,36320
2017-08-07T11:34:38.214Z,138112
2017-08-07T11:35:48.527Z,132832
2017-08-07T11:36:58.822Z,136192
2017-08-07T11:38:09.091Z,137344
2017-08-07T11:39:19.387Z,136864
2017-08-07T11:40:29.684Z,137120
2017-08-07T11:41:39.975Z,139680
2017-08-07T11:42:49.953Z,130048
2017-08-07T11:44:00.495Z,31936
2017-08-07T11:45:10.824Z,29984
2017-08-07T11:46:21.146Z,31680
2017-08-07T11:47:31.458Z,134656
2017-08-07T11:48:41.761Z,37888
2017-08-07T11:49:52.313Z,133984
2017-08-07T11:51:02.593Z,142816
2017-08-07T11:52:12.886Z,138560
2017-08-07T11:53:23.187Z,135072
2017-08-07T11:54:33.467Z,137824
2017-08-07T11:55:43.444Z,121024
2017-08-07T11:56:53.431Z,68960
2017-08-07T11:58:03.747Z,136672
2017-08-07T11:59:14.055Z,136096
2017-08-07T12:00:24.052Z,133472
2017-08-07T12:01:34.585Z,132960
2017-08-07T12:02:44.574Z,34880
2017-08-07T12:03:54.857Z,130336
2017-08-07T12:05:05.146Z,50720
2017-08-07T12:06:15.135Z,26208
2017-08-07T12:07:25.681Z,25472
2017-08-07T12:08:35.659Z,25856
2017-08-07T12:09:45.332Z,26560
2017-08-07T12:10:55.318Z,28736
2017-08-07T12:12:05.297Z,30048
2017-08-07T12:13:15.850Z,30816
2017-08-07T12:14:26.171Z,32160
2017-08-07T12:15:36.148Z,73056
2017-08-07T12:16:46.440Z,143584
2017-08-07T12:17:56.729Z,142976
2017-08-07T12:19:07.010Z,155520
2017-08-07T12:20:17.305Z,158496
2017-08-07T12:21:27.603Z,144864
2017-08-07T12:22:37.896Z,138336
2017-08-07T12:23:48.192Z,140256
2017-08-07T12:24:58.413Z,145408
2017-08-07T12:26:08.409Z,132960
2017-08-07T12:27:18.394Z,38720
2017-08-07T12:28:28.697Z,87648
2017-08-07T12:29:38.687Z,85792
2017-08-07T12:30:48.923Z,141632
2017-08-07T12:31:58.906Z,144928
2017-08-07T12:33:09.190Z,147488
2017-08-07T12:34:19.174Z,150080
2017-08-07T12:35:29.490Z,35168
2017-08-07T12:36:40.041Z,34336
2017-08-07T12:37:50.059Z,33024
2017-08-07T12:39:00.582Z,30368
2017-08-07T12:40:10.877Z,27776
2017-08-07T12:41:21.182Z,27616
2017-08-07T12:42:31.726Z,139744
2017-08-07T12:43:42.033Z,140320
2017-08-07T12:44:52.321Z,139200
2017-08-07T12:46:02.329Z,139104
2017-08-07T12:47:12.617Z,145056
2017-08-07T12:48:23.174Z,140896
2017-08-07T12:49:33.476Z,133920
2017-08-07T12:50:43.779Z,131200
2017-08-07T12:51:54.079Z,126400
2017-08-07T12:53:04.068Z,133472
2017-08-07T12:54:14.033Z,130240
2017-08-07T12:55:24.341Z,125152
2017-08-07T12:56:34.690Z,128256
2017-08-07T12:57:44.668Z,131008
2017-08-07T12:58:54.654Z,129312
2017-08-07T13:00:05.213Z,124064
2017-08-07T13:01:15.196Z,124480
2017-08-07T13:02:25.190Z,129728
2017-08-07T13:03:35.506Z,136384
2017-08-07T13:04:45.808Z,136320
2017-08-07T13:05:56.393Z,129504
2017-08-07T13:07:06.385Z,128352
2017-08-07T13:08:16.716Z,125632
2017-08-07T13:09:27.013Z,132992
2017-08-07T13:10:37.287Z,136608
2017-08-07T13:11:47.537Z,134368
2017-08-07T13:12:57.835Z,123744
2017-08-07T13:14:07.523Z,129760
2017-08-07T13:15:17.829Z,133664
2017-08-07T13:16:28.129Z,121312
2017-08-07T13:17:38.686Z,126784
2017-08-07T13:18:48.345Z,133344
2017-08-07T13:19:58.641Z,138336
2017-08-07T13:21:08.611Z,135584
2017-08-07T13:22:17.980Z,130560
2017-08-07T13:23:28.611Z,129664
2017-08-07T13:24:38.603Z,122048
2017-08-07T13:25:48.605Z,119456
2017-08-07T13:26:58.913Z,124928
2017-08-07T13:28:09.222Z,121408
2017-08-07T13:29:19.453Z,126912
2017-08-07T13:30:29.430Z,67744
2017-08-07T13:31:39.722Z,91136
2017-08-07T13:32:50.022Z,123712
2017-08-07T13:34:00.038Z,126112
2017-08-07T13:35:10.636Z,119200
2017-08-07T13:36:20.921Z,124544
2017-08-07T13:37:30.611Z,126144
2017-08-07T13:38:40.916Z,128864
2017-08-07T13:39:51.215Z,128896
2017-08-07T13:41:01.429Z,130400
2017-08-07T13:42:11.753Z,58976
2017-08-07T13:43:22.056Z,132768
2017-08-07T13:44:32.044Z,118112
2017-08-07T13:45:42.366Z,114144
2017-08-07T13:46:52.901Z,123456
2017-08-07T13:48:03.192Z,126208
2017-08-07T13:49:13.481Z,120896
2017-08-07T13:50:23.488Z,121152
2017-08-07T13:51:33.789Z,125504
2017-08-07T13:52:44.330Z,125600
2017-08-07T13:53:54.337Z,106976
2017-08-07T13:55:04.315Z,96160
2017-08-07T13:56:14.618Z,110784
2017-08-07T13:57:24.924Z,126752
2017-08-07T13:58:34.838Z,119488
2017-08-07T13:59:45.148Z,101152
2017-08-07T14:00:55.135Z,118688
2017-08-07T14:02:05.457Z,128128
2017-08-07T14:03:15.448Z,30048
2017-08-07T14:04:25.675Z,41184
2017-08-07T14:05:35.664Z,124640
2017-08-07T14:06:45.651Z,123744
2017-08-07T14:07:55.629Z,76288
2017-08-07T14:09:05.618Z,122016
2017-08-07T14:10:16.211Z,120448
2017-08-07T14:11:26.506Z,116448
2017-08-07T14:12:36.793Z,113280
2017-08-07T14:13:46.806Z,113696
2017-08-07T14:14:57.109Z,115872
2017-08-07T14:16:07.657Z,118944
2017-08-07T14:17:17.950Z,119488
2017-08-07T14:18:27.923Z,121824
2017-08-07T14:19:38.229Z,110400
2017-08-07T14:20:48.524Z,121664
2017-08-07T14:21:59.116Z,166336
2017-08-07T14:23:09.418Z,151872
2017-08-07T14:24:19.735Z,27680
2017-08-07T14:25:30.024Z,29952
2017-08-07T14:26:40.314Z,68544
2017-08-07T14:27:50.872Z,28768
2017-08-07T14:29:00.849Z,34848
2017-08-07T14:30:10.844Z,43584
2017-08-07T14:31:21.156Z,29088
2017-08-07T14:32:31.451Z,32224
2017-08-07T14:33:41.418Z,33344
2017-08-07T14:34:51.412Z,34208
2017-08-07T14:36:01.701Z,44416
2017-08-07T14:37:11.999Z,123264
2017-08-07T14:38:22.307Z,110560
2017-08-07T14:39:32.599Z,122592
2017-08-07T14:40:42.261Z,118880
2017-08-07T14:41:52.544Z,119584
2017-08-07T14:43:02.517Z,122432
2017-08-07T14:44:12.828Z,116448
2017-08-07T14:45:23.167Z,119840
2017-08-07T14:46:33.462Z,117600
2017-08-07T14:47:43.166Z,110784
2017-08-07T14:48:53.440Z,112832
2017-08-07T14:50:03.446Z,109216
2017-08-07T14:51:13.666Z,107168
2017-08-07T14:52:23.653Z,106176
2017-08-07T14:53:33.657Z,106336
2017-08-07T14:54:43.924Z,108096
2017-08-07T14:55:53.927Z,111456
2017-08-07T14:57:04.531Z,114624
2017-08-07T14:58:14.817Z,110528
2017-08-07T14:59:24.790Z,114688
2017-08-07T15:00:34.768Z,111104
2017-08-07T15:01:44.752Z,108736
2017-08-07T15:02:55.340Z,109440
2017-08-07T15:04:05.633Z,108224
2017-08-07T15:05:15.919Z,102176
2017-08-07T15:06:26.229Z,103040
2017-08-07T15:07:36.218Z,98752
2017-08-07T15:08:46.774Z,93376
2017-08-07T15:09:57.072Z,93760
2017-08-07T15:11:07.392Z,97248
2017-08-07T15:12:17.363Z,96032
2017-08-07T15:13:27.658Z,100800
2017-08-07T15:14:38.249Z,100192
2017-08-07T15:15:48.553Z,99200
2017-08-07T15:16:58.844Z,101312
2017-08-07T15:18:09.123Z,95200
2017-08-07T15:19:19.436Z,98208
2017-08-07T15:20:29.741Z,102656
2017-08-07T15:21:40.037Z,99872
2017-08-07T15:22:50.018Z,98208
2017-08-07T15:23:59.996Z,95008
2017-08-07T15:25:09.978Z,89568
2017-08-07T15:26:20.578Z,90560
2017-08-07T15:27:30.886Z,83232
2017-08-07T15:28:41.204Z,83712
2017-08-07T15:29:51.494Z,104224
2017-08-07T15:31:01.483Z,91872