createdAt,value
2023-05-11T00:01:03.788Z,76.30
2023-05-11T00:03:33.276Z,76.40
2023-05-11T00:06:03.164Z,76.30
2023-05-11T00:08:32.398Z,76.40
2023-05-11T00:11:02.903Z,77.20
2023-05-11T00:13:32.350Z,76.50
2023-05-11T00:16:01.505Z,76.40
2023-05-11T00:18:31.069Z,76.50
2023-05-11T00:21:00.156Z,76.50
2023-05-11T00:23:29.213Z,76.50
2023-05-11T00:25:58.165Z,76.50
2023-05-11T00:28:28.734Z,76.50
2023-05-11T00:30:58.337Z,76.60
2023-05-11T00:33:27.494Z,76.40
2023-05-11T00:35:57.029Z,76.50
2023-05-11T00:38:26.196Z,76.50
2023-05-11T00:40:55.253Z,76.50
2023-05-11T00:43:24.983Z,76.50
2023-05-11T00:45:55.718Z,76.50
2023-05-11T00:48:24.908Z,76.50
2023-05-11T00:50:55.032Z,76.50
2023-05-11T00:53:24.421Z,76.50
2023-05-11T00:55:54.356Z,76.50
2023-05-11T00:58:23.493Z,76.50
2023-05-11T01:00:52.931Z,76.50
2023-05-11T01:03:23.837Z,76.70
2023-05-11T01:06:11.237Z,76.80
2023-05-11T01:08:46.542Z,76.80
2023-05-11T01:11:22.184Z,76.80
2023-05-11T01:13:55.782Z,76.80
2023-05-11T01:16:25.680Z,76.80
2023-05-11T01:19:06.519Z,76.80
2023-05-11T01:21:36.707Z,76.80
2023-05-11T01:24:21.624Z,76.90
2023-05-11T01:27:15.836Z,77.00
2023-05-11T01:30:11.589Z,77.10
2023-05-11T01:32:42.464Z,76.80
2023-05-11T01:35:18.863Z,76.80
2023-05-11T01:37:51.428Z,76.90
2023-05-11T01:40:24.759Z,77.00
2023-05-11T01:43:02.256Z,77.10
2023-05-11T01:45:36.975Z,77.20
2023-05-11T01:48:10.656Z,77.30
2023-05-11T01:50:40.764Z,77.30
2023-05-11T01:53:11.880Z,77.30
2023-05-11T01:55:42.804Z,77.30
2023-05-11T01:58:14.962Z,77.30
2023-05-11T02:00:47.357Z,77.10
2023-05-11T02:03:17.250Z,77.10
2023-05-11T02:05:48.418Z,77.10
2023-05-11T02:08:19.478Z,77.10
2023-05-11T02:10:51.179Z,77.20
2023-05-11T02:13:20.995Z,77.30
2023-05-11T02:15:53.998Z,77.30
2023-05-11T02:18:23.762Z,77.40
2023-05-11T02:21:01.334Z,77.40
2023-05-11T02:23:33.718Z,77.60
2023-05-11T02:26:04.754Z,77.60
2023-05-11T02:28:33.944Z,77.50
2023-05-11T02:31:10.452Z,77.60
2023-05-11T02:33:44.560Z,77.60
2023-05-11T02:36:18.399Z,78.30
2023-05-11T02:38:51.402Z,77.60
2023-05-11T02:41:26.960Z,77.70
2023-05-11T02:43:59.636Z,77.70
2023-05-11T02:46:36.527Z,77.70
2023-05-11T02:49:10.189Z,77.70
2023-05-11T02:51:45.848Z,77.70
2023-05-11T02:54:16.898Z,77.70
2023-05-11T02:56:51.102Z,77.70
2023-05-11T02:59:20.966Z,77.70
2023-05-11T03:01:51.711Z,77.70
2023-05-11T03:04:21.169Z,77.70
2023-05-11T03:06:50.158Z,77.70
2023-05-11T03:09:19.263Z,77.80
2023-05-11T03:11:51.727Z,77.80
2023-05-11T03:14:21.635Z,77.90
2023-05-11T03:16:53.360Z,77.90
2023-05-11T03:19:22.978Z,78.00
2023-05-11T03:21:53.830Z,78.00
2023-05-11T03:24:24.089Z,78.00
2023-05-11T03:26:55.026Z,77.90
2023-05-11T03:29:26.815Z,78.00
2023-05-11T03:31:57.329Z,78.00
2023-05-11T03:34:27.069Z,78.00
2023-05-11T03:36:58.533Z,77.90
2023-05-11T03:39:31.205Z,78.00
2023-05-11T03:42:02.180Z,78.10
2023-05-11T03:44:33.776Z,78.20
2023-05-11T03:47:05.190Z,78.30
2023-05-11T03:49:35.009Z,78.20
2023-05-11T03:52:06.510Z,78.20
2023-05-11T03:54:35.753Z,78.20
2023-05-11T03:57:04.677Z,78.30
2023-05-11T03:59:33.956Z,78.30
2023-05-11T04:02:04.312Z,78.30
2023-05-11T04:04:33.476Z,78.10
2023-05-11T04:07:02.646Z,78.10
2023-05-11T04:09:31.709Z,78.10
2023-05-11T04:12:01.076Z,78.20
2023-05-11T04:14:31.009Z,78.20
2023-05-11T04:16:59.876Z,78.30
2023-05-11T04:19:31.090Z,78.30
2023-05-11T04:22:00.439Z,78.30
2023-05-11T04:24:29.710Z,78.30
2023-05-11T04:26:59.104Z,78.40
2023-05-11T04:29:28.418Z,78.40
2023-05-11T04:31:57.702Z,78.40
2023-05-11T04:34:29.846Z,78.50
2023-05-11T04:36:59.299Z,78.60
2023-05-11T04:39:30.448Z,78.50
2023-05-11T04:42:00.766Z,78.60
2023-05-11T04:44:30.991Z,78.50
2023-05-11T04:47:00.627Z,78.40
2023-05-11T04:49:31.205Z,78.40
2023-05-11T04:52:00.778Z,78.60
2023-05-11T04:54:31.072Z,78.50
2023-05-11T04:57:00.289Z,78.50
2023-05-11T04:59:29.426Z,78.60
2023-05-11T05:01:58.510Z,78.50
2023-05-11T05:04:27.575Z,78.40
2023-05-11T05:06:58.680Z,78.50
2023-05-11T05:09:27.763Z,78.40
2023-05-11T05:11:57.004Z,78.40
2023-05-11T05:14:26.180Z,78.40
2023-05-11T05:16:56.026Z,78.40
2023-05-11T05:19:25.363Z,78.30
2023-05-11T05:21:54.554Z,78.40
2023-05-11T05:24:25.910Z,78.30
2023-05-11T05:26:55.558Z,78.40
2023-05-11T05:29:24.782Z,78.40
2023-05-11T05:31:54.648Z,78.40
2023-05-11T05:34:24.553Z,78.40
2023-05-11T05:36:53.946Z,78.40
2023-05-11T05:39:23.340Z,78.30
2023-05-11T05:41:54.039Z,78.20
2023-05-11T05:44:23.290Z,78.10
2023-05-11T05:46:52.596Z,78.30
2023-05-11T05:49:22.967Z,78.30
2023-05-11T05:51:52.711Z,78.20
2023-05-11T05:54:22.075Z,78.20
2023-05-11T05:56:53.094Z,78.20
2023-05-11T05:59:24.332Z,78.20
2023-05-11T06:01:58.204Z,78.00
2023-05-11T06:04:27.622Z,78.10
2023-05-11T06:06:57.983Z,78.10
2023-05-11T06:09:27.357Z,78.20
2023-05-11T06:11:58.416Z,78.10
2023-05-11T06:14:27.764Z,78.10
2023-05-11T06:16:57.557Z,78.20
2023-05-11T06:19:27.600Z,78.40
2023-05-11T06:21:57.205Z,78.50
2023-05-11T06:24:26.695Z,78.50
2023-05-11T06:26:58.670Z,78.40
2023-05-11T06:29:27.878Z,78.20
2023-05-11T06:31:57.790Z,78.10
2023-05-11T06:34:26.927Z,78.00
2023-05-11T06:36:56.114Z,78.00
2023-05-11T06:39:25.270Z,78.10
2023-05-11T06:41:57.036Z,78.10
2023-05-11T06:44:31.967Z,78.20
2023-05-11T06:47:01.644Z,77.80
2023-05-11T06:49:30.636Z,77.50
2023-05-11T06:51:59.715Z,77.50
2023-05-11T06:54:28.874Z,77.60
2023-05-11T06:56:58.074Z,77.60
2023-05-11T06:59:27.256Z,77.60
2023-05-11T07:01:57.986Z,77.60
2023-05-11T07:04:29.652Z,77.60
2023-05-11T07:06:58.877Z,77.80
2023-05-11T07:09:28.055Z,77.70
2023-05-11T07:11:57.169Z,77.80
2023-05-11T07:14:26.888Z,77.80
2023-05-11T07:16:57.638Z,77.90
2023-05-11T07:19:27.132Z,77.40
2023-05-11T07:21:56.262Z,77.10
2023-05-11T07:24:25.805Z,78.10
2023-05-11T07:26:55.743Z,77.30
2023-05-11T07:29:24.742Z,77.40
2023-05-11T07:31:53.847Z,77.40
2023-05-11T07:34:24.531Z,77.30
2023-05-11T07:36:53.566Z,77.30
2023-05-11T07:39:22.681Z,77.20
2023-05-11T07:41:51.829Z,77.60
2023-05-11T07:44:21.280Z,76.10
2023-05-11T07:46:50.262Z,76.20
2023-05-11T07:49:25.506Z,76.30
2023-05-11T07:52:06.093Z,76.30
2023-05-11T07:54:35.209Z,76.20
2023-05-11T07:57:05.284Z,76.20
2023-05-11T07:59:34.545Z,76.30
2023-05-11T08:02:04.306Z,76.30
2023-05-11T08:04:33.546Z,76.40
2023-05-11T08:07:02.755Z,76.40
2023-05-11T08:09:33.345Z,76.80
2023-05-11T08:12:03.685Z,76.50
2023-05-11T08:14:33.877Z,76.60
2023-05-11T08:17:03.318Z,76.60
2023-05-11T08:19:32.601Z,76.60
2023-05-11T08:22:02.580Z,76.80
2023-05-11T08:24:33.327Z,77.30
2023-05-11T08:27:03.038Z,77.40
2023-05-11T08:29:32.432Z,77.40
2023-05-11T08:32:02.137Z,77.40
2023-05-11T08:34:31.256Z,77.40
2023-05-11T08:37:01.758Z,77.60
2023-05-11T08:39:45.814Z,77.60
2023-05-11T08:42:18.542Z,77.70
2023-05-11T08:44:49.194Z,77.60
2023-05-11T08:47:23.312Z,77.60
2023-05-11T08:49:53.957Z,77.00
2023-05-11T08:52:23.340Z,76.80
2023-05-11T08:54:53.223Z,76.50
2023-05-11T08:57:25.036Z,76.50
2023-05-11T08:59:55.169Z,76.20
2023-05-11T09:02:26.426Z,76.00
2023-05-11T09:04:56.194Z,76.20
2023-05-11T09:07:27.996Z,76.20
2023-05-11T09:09:57.986Z,76.30
2023-05-11T09:12:29.176Z,76.40
2023-05-11T09:15:02.035Z,76.30
2023-05-11T09:17:31.687Z,76.50
2023-05-11T09:20:05.131Z,76.30
2023-05-11T09:22:36.684Z,76.50
2023-05-11T09:25:06.801Z,76.70
2023-05-11T09:27:42.316Z,76.80
2023-05-11T09:30:13.334Z,77.20
2023-05-11T09:32:53.674Z,77.40
2023-05-11T09:35:25.066Z,77.50
2023-05-11T09:38:02.449Z,76.90
2023-05-11T09:40:34.129Z,77.30
2023-05-11T09:43:17.865Z,77.10
2023-05-11T09:45:48.491Z,77.00
2023-05-11T09:48:32.356Z,76.40
2023-05-11T09:51:04.554Z,75.80
2023-05-11T09:53:41.573Z,75.50
2023-05-11T09:56:11.548Z,75.50
2023-05-11T09:58:50.072Z,75.20
2023-05-11T10:01:28.748Z,75.20
2023-05-11T10:04:08.965Z,75.30
2023-05-11T10:06:47.865Z,74.70
2023-05-11T10:09:19.568Z,74.70
2023-05-11T10:11:48.927Z,74.60
2023-05-11T10:14:20.586Z,75.80
2023-05-11T10:16:50.659Z,75.10
2023-05-11T10:19:20.171Z,75.10
2023-05-11T10:21:50.359Z,75.10
2023-05-11T10:24:20.744Z,75.50
2023-05-11T10:26:51.654Z,75.20
2023-05-11T10:29:23.587Z,75.20
2023-05-11T10:31:54.151Z,75.40
2023-05-11T10:34:24.357Z,75.70
2023-05-11T10:36:54.410Z,75.80
2023-05-11T10:39:23.992Z,75.70
2023-05-11T10:42:05.942Z,75.60
2023-05-11T10:45:01.884Z,75.20
2023-05-11T10:47:55.403Z,75.10
2023-05-11T10:50:43.321Z,75.40
2023-05-11T10:53:22.224Z,75.70
2023-05-11T10:56:06.147Z,75.40
2023-05-11T10:58:50.123Z,76.30
2023-05-11T11:01:42.079Z,75.80
2023-05-11T11:04:12.654Z,75.20
2023-05-11T11:06:43.635Z,75.10
2023-05-11T11:09:15.754Z,75.00
2023-05-11T11:11:46.920Z,75.10
2023-05-11T11:14:17.931Z,75.20
2023-05-11T11:17:20.928Z,75.70
2023-05-11T11:19:51.779Z,76.10
2023-05-11T11:22:47.716Z,76.00
2023-05-11T11:25:38.274Z,76.50
2023-05-11T11:28:09.124Z,76.70
2023-05-11T11:30:38.658Z,76.70
2023-05-11T11:33:34.445Z,76.80
2023-05-11T11:36:03.754Z,77.10
2023-05-11T11:38:34.014Z,76.90
2023-05-11T11:41:03.446Z,77.00
2023-05-11T11:43:47.060Z,76.80
2023-05-11T11:46:28.030Z,77.10
2023-05-11T11:49:10.730Z,77.10
2023-05-11T11:51:41.301Z,77.30
2023-05-11T11:54:11.258Z,77.60
2023-05-11T11:56:45.014Z,77.30
2023-05-11T11:59:16.336Z,77.40
2023-05-11T12:01:54.663Z,77.30
2023-05-11T12:04:47.441Z,77.30
2023-05-11T12:07:19.418Z,77.00
2023-05-11T12:09:48.687Z,76.50
2023-05-11T12:12:21.719Z,76.70
2023-05-11T12:14:52.230Z,76.70
2023-05-11T12:17:28.461Z,76.70
2023-05-11T12:20:13.190Z,77.00
2023-05-11T12:22:42.711Z,77.20
2023-05-11T12:25:14.597Z,77.30
2023-05-11T12:27:51.625Z,77.50
2023-05-11T12:30:24.204Z,77.60
2023-05-11T12:32:57.442Z,77.60
2023-05-11T12:35:28.533Z,77.40
2023-05-11T12:37:58.898Z,77.10
2023-05-11T12:40:28.125Z,77.10
2023-05-11T12:42:58.383Z,77.20
2023-05-11T12:45:29.313Z,77.10
2023-05-11T12:47:58.804Z,77.00
2023-05-11T12:50:27.832Z,77.00
2023-05-11T12:53:13.679Z,77.30
2023-05-11T12:55:43.432Z,77.30
2023-05-11T12:58:15.027Z,76.80
2023-05-11T13:00:56.240Z,76.80
2023-05-11T13:03:26.444Z,76.70
2023-05-11T13:06:05.953Z,76.80
2023-05-11T13:08:35.190Z,76.60
2023-05-11T13:11:22.303Z,76.60
2023-05-11T13:13:52.464Z,77.30
2023-05-11T13:16:27.484Z,76.50
2023-05-11T13:18:58.425Z,76.80
2023-05-11T13:21:29.279Z,76.90
2023-05-11T13:23:58.598Z,77.30
2023-05-11T13:26:30.472Z,77.60
2023-05-11T13:29:10.256Z,77.60
2023-05-11T13:31:48.982Z,76.90
2023-05-11T13:34:18.518Z,76.50
2023-05-11T13:36:48.066Z,76.30
2023-05-11T13:39:17.668Z,76.60
2023-05-11T13:41:47.305Z,76.60
2023-05-11T13:44:16.261Z,76.30
2023-05-11T13:46:45.382Z,76.30
2023-05-11T13:49:15.697Z,76.50
2023-05-11T13:51:44.704Z,76.80
2023-05-11T13:54:14.158Z,76.60
2023-05-11T13:56:43.090Z,76.90
2023-05-11T13:59:12.173Z,77.10
2023-05-11T14:01:41.989Z,77.30
2023-05-11T14:04:11.594Z,77.10
2023-05-11T14:06:42.715Z,77.30
2023-05-11T14:09:12.002Z,77.10
2023-05-11T14:11:41.096Z,76.80
2023-05-11T14:14:10.531Z,76.80
2023-05-11T14:16:40.939Z,76.90
2023-05-11T14:19:10.602Z,77.30
2023-05-11T14:21:41.212Z,77.00
2023-05-11T14:24:12.583Z,77.10
2023-05-11T14:26:42.109Z,77.10
2023-05-11T14:29:11.082Z,76.90
2023-05-11T14:31:40.613Z,76.60
2023-05-11T14:34:09.734Z,76.40
2023-05-11T14:36:39.028Z,76.10
2023-05-11T14:39:09.478Z,76.20
2023-05-11T14:41:38.698Z,75.90
2023-05-11T14:44:08.889Z,75.20
2023-05-11T14:46:38.160Z,75.10
2023-05-11T14:49:07.302Z,75.30
2023-05-11T14:51:38.839Z,75.20
2023-05-11T14:54:10.706Z,75.10
2023-05-11T14:56:39.763Z,75.10
2023-05-11T14:59:08.938Z,75.60
2023-05-11T15:01:38.082Z,75.40
2023-05-11T15:04:07.206Z,75.60
2023-05-11T15:06:36.568Z,75.70
2023-05-11T15:09:06.156Z,76.00
2023-05-11T15:11:37.241Z,75.30
2023-05-11T15:14:06.956Z,75.30
2023-05-11T15:16:36.234Z,75.50
2023-05-11T15:19:06.165Z,75.00
2023-05-11T15:21:35.582Z,74.90
2023-05-11T15:24:05.622Z,74.90
2023-05-11T15:26:36.026Z,75.00
2023-05-11T15:29:05.371Z,74.60
2023-05-11T15:31:34.507Z,74.40
2023-05-11T15:34:03.764Z,74.20
2023-05-11T15:36:33.258Z,74.00
2023-05-11T15:39:02.714Z,74.20
2023-05-11T15:41:31.934Z,74.00
2023-05-11T15:44:02.261Z,73.70
2023-05-11T15:46:31.695Z,73.90
2023-05-11T15:49:00.814Z,73.60
2023-05-11T15:52:31.967Z,73.80
2023-05-11T15:55:01.059Z,74.30
2023-05-11T15:57:31.423Z,73.40
2023-05-11T16:00:36.905Z,72.30
2023-05-11T16:03:07.184Z,70.60
2023-05-11T16:05:37.178Z,70.30
2023-05-11T16:08:06.727Z,69.90
2023-05-11T16:10:36.346Z,70.10
2023-05-11T16:13:05.495Z,70.30
2023-05-11T16:15:35.906Z,69.40
2023-05-11T16:18:05.657Z,70.40
2023-05-11T16:20:35.152Z,70.70
2023-05-11T16:23:04.617Z,71.00
2023-05-11T16:25:33.984Z,71.20
2023-05-11T16:28:03.371Z,71.00
2023-05-11T16:30:33.241Z,71.20
2023-05-11T16:33:04.684Z,70.90
2023-05-11T16:35:34.839Z,70.30
2023-05-11T16:38:05.428Z,69.70
2023-05-11T16:40:35.038Z,69.80
2023-05-11T16:43:04.461Z,70.70
2023-05-11T16:45:33.901Z,69.80
2023-05-11T16:48:04.995Z,70.20
2023-05-11T16:50:34.778Z,70.50
2023-05-11T16:53:04.180Z,70.20
2023-05-11T16:55:34.016Z,69.30
2023-05-11T16:58:05.466Z,69.00
2023-05-11T17:00:34.732Z,69.10
2023-05-11T17:03:05.600Z,69.20
2023-05-11T17:05:39.996Z,69.50
2023-05-11T17:08:24.457Z,69.80
2023-05-11T17:10:54.106Z,70.10
2023-05-11T17:13:23.515Z,69.70
2023-05-11T17:15:56.138Z,69.90
2023-05-11T17:18:27.114Z,69.80
2023-05-11T17:20:57.482Z,69.70
2023-05-11T17:23:26.794Z,69.50
2023-05-11T17:25:55.977Z,69.40
2023-05-11T17:28:25.088Z,69.30
2023-05-11T17:30:54.581Z,69.40
2023-05-11T17:33:24.157Z,69.70
2023-05-11T17:35:54.830Z,69.70
2023-05-11T17:38:24.156Z,69.80
2023-05-11T17:40:53.545Z,69.80
2023-05-11T17:43:23.015Z,69.70
2023-05-11T17:45:52.340Z,69.70
2023-05-11T17:48:21.900Z,69.90
2023-05-11T17:50:52.041Z,70.30
2023-05-11T17:53:22.690Z,70.20
2023-05-11T17:55:53.167Z,70.30
2023-05-11T17:58:22.861Z,70.60
2023-05-11T18:00:52.160Z,70.60
2023-05-11T18:03:21.156Z,71.30
2023-05-11T18:05:50.282Z,70.50
2023-05-11T18:08:19.394Z,70.00
2023-05-11T18:10:49.695Z,70.50
2023-05-11T18:13:18.945Z,71.00
2023-05-11T18:15:48.440Z,70.70
2023-05-11T18:18:17.853Z,70.90
2023-05-11T18:20:46.679Z,71.30
2023-05-11T18:23:16.129Z,71.20
2023-05-11T18:25:45.334Z,71.10
2023-05-11T18:28:15.986Z,71.30
2023-05-11T18:30:44.950Z,71.60
2023-05-11T18:33:14.004Z,71.40
2023-05-11T18:35:43.158Z,71.50
2023-05-11T18:38:12.057Z,71.70
2023-05-11T18:40:41.093Z,72.10
2023-05-11T18:43:10.685Z,72.20
2023-05-11T18:45:41.454Z,72.30
2023-05-11T18:48:10.831Z,72.50
2023-05-11T18:50:40.497Z,72.60
2023-05-11T18:53:09.626Z,72.80
2023-05-11T18:55:52.049Z,72.80
2023-05-11T18:58:23.464Z,72.80
2023-05-11T19:00:54.028Z,72.70
2023-05-11T19:03:23.253Z,72.60
2023-05-11T19:05:52.505Z,72.40
2023-05-11T19:08:22.172Z,72.50
2023-05-11T19:10:51.317Z,72.80
2023-05-11T19:13:22.341Z,73.00
2023-05-11T19:15:53.282Z,73.00
2023-05-11T19:18:22.409Z,73.10
2023-05-11T19:20:51.720Z,73.10
2023-05-11T19:23:21.778Z,73.40
2023-05-11T19:25:50.826Z,73.30
2023-05-11T19:28:19.944Z,73.40
2023-05-11T19:30:49.141Z,74.40
2023-05-11T19:33:22.522Z,73.80
2023-05-11T19:35:51.642Z,73.90
2023-05-11T19:38:20.981Z,74.00
2023-05-11T19:40:50.739Z,74.20
2023-05-11T19:43:20.447Z,74.30
2023-05-11T19:45:49.552Z,74.30
2023-05-11T19:48:20.330Z,74.20
2023-05-11T19:50:49.613Z,74.20
2023-05-11T19:53:18.778Z,74.20
2023-05-11T19:55:48.192Z,74.30
2023-05-11T19:58:17.614Z,74.20
2023-05-11T20:00:47.163Z,74.20
2023-05-11T20:03:16.890Z,74.10
2023-05-11T20:05:47.902Z,74.20
2023-05-11T20:08:17.477Z,74.10
2023-05-11T20:10:46.606Z,74.40
2023-05-11T20:13:15.891Z,74.40
2023-05-11T20:15:45.202Z,74.60
2023-05-11T20:18:14.372Z,74.50
2023-05-11T20:20:43.599Z,74.50
2023-05-11T20:23:14.367Z,74.50
2023-05-11T20:26:25.262Z,74.30
2023-05-11T20:28:54.999Z,74.50
2023-05-11T20:31:23.950Z,74.40
2023-05-11T20:36:24.762Z,74.50
2023-05-11T20:38:55.102Z,74.70
2023-05-11T20:41:24.302Z,75.10
2023-05-11T20:43:53.767Z,75.00
2023-05-11T20:46:22.705Z,75.20
2023-05-11T20:48:52.072Z,75.30
2023-05-11T20:51:23.274Z,75.70
2023-05-11T20:53:53.547Z,75.70
2023-05-11T20:56:24.154Z,75.70
2023-05-11T21:02:27.439Z,75.50
2023-05-11T21:05:01.737Z,75.50
2023-05-11T21:07:31.022Z,75.60
2023-05-11T21:10:00.683Z,75.50
2023-05-11T21:12:31.704Z,75.50
2023-05-11T21:15:00.910Z,75.50
2023-05-11T21:17:30.186Z,75.60
2023-05-11T21:19:59.364Z,75.50
2023-05-11T21:22:28.497Z,75.50
2023-05-11T21:24:57.671Z,75.70
2023-05-11T21:27:26.928Z,75.70
2023-05-11T21:29:57.358Z,75.80
2023-05-11T21:32:26.395Z,75.90
2023-05-11T21:34:55.605Z,76.00
2023-05-11T21:37:24.838Z,76.00
2023-05-11T21:39:54.130Z,75.90
2023-05-11T21:42:23.277Z,75.80
2023-05-11T21:44:52.446Z,75.80
2023-05-11T21:47:23.219Z,75.80
2023-05-11T21:49:52.577Z,76.00
2023-05-11T21:52:21.651Z,76.10
2023-05-11T21:54:50.786Z,76.10
2023-05-11T21:57:20.719Z,76.10
2023-05-11T21:59:51.219Z,76.10
2023-05-11T22:02:22.104Z,76.10
2023-05-11T22:04:51.136Z,76.30
2023-05-11T22:07:20.961Z,76.30
2023-05-11T22:09:50.142Z,76.50
2023-05-11T22:12:19.490Z,76.40
2023-05-11T22:14:48.568Z,76.40
2023-05-11T22:17:17.598Z,76.30
2023-05-11T22:19:47.932Z,76.30
2023-05-11T22:22:17.255Z,75.50
2023-05-11T22:24:46.107Z,76.30
2023-05-11T22:27:16.041Z,76.40
2023-05-11T22:29:45.889Z,76.30
2023-05-11T22:32:14.873Z,76.40
2023-05-11T22:34:43.961Z,76.40
2023-05-11T22:37:14.277Z,76.40
2023-05-11T22:39:43.230Z,76.60
2023-05-11T22:42:12.165Z,76.60
2023-05-11T22:44:41.497Z,76.50
2023-05-11T22:47:10.393Z,76.50
2023-05-11T22:49:39.785Z,76.70
2023-05-11T22:52:08.964Z,76.70
2023-05-11T22:54:39.658Z,76.70
2023-05-11T22:57:08.740Z,76.70
2023-05-11T22:59:38.295Z,76.60
2023-05-11T23:02:07.353Z,76.70
2023-05-11T23:04:36.368Z,76.70
2023-05-11T23:07:07.682Z,76.80
2023-05-11T23:09:36.653Z,76.80
2023-05-11T23:12:08.107Z,76.70
2023-05-11T23:14:37.158Z,76.80
2023-05-11T23:18:37.449Z,76.80
2023-05-11T23:21:23.870Z,76.90
2023-05-11T23:23:53.089Z,76.80
2023-05-11T23:26:23.337Z,76.80
2023-05-11T23:29:06.071Z,76.90
2023-05-11T23:31:35.185Z,76.90
2023-05-11T23:34:07.055Z,76.90
2023-05-11T23:36:36.197Z,76.90
2023-05-11T23:39:09.658Z,76.90
2023-05-11T23:41:38.463Z,77.00
2023-05-11T23:44:08.760Z,77.10
2023-05-11T23:46:37.727Z,77.10
2023-05-11T23:49:06.678Z,77.10
2023-05-11T23:51:35.722Z,77.00
2023-05-11T23:54:05.164Z,77.00
2023-05-11T23:56:34.403Z,76.90
2023-05-11T23:59:03.862Z,77.10
