createdAt,value
2018-02-01T00:00:27.485Z,99.99
2018-02-01T00:01:27.469Z,99.99
2018-02-01T00:02:27.455Z,99.99
2018-02-01T00:03:27.440Z,99.99
2018-02-01T00:04:27.428Z,99.99
2018-02-01T00:05:27.412Z,99.99
2018-02-01T00:06:27.396Z,99.99
2018-02-01T00:07:27.383Z,99.99
2018-02-01T00:08:27.371Z,99.99
2018-02-01T00:09:27.354Z,99.99
2018-02-01T00:10:27.339Z,99.99
2018-02-01T00:11:27.325Z,99.99
2018-02-01T00:12:27.311Z,99.99
2018-02-01T00:13:27.297Z,99.99
2018-02-01T00:14:27.283Z,99.99
2018-02-01T00:15:27.275Z,99.99
2018-02-01T00:16:27.253Z,99.99
2018-02-01T00:17:27.238Z,99.99
2018-02-01T00:18:27.225Z,99.99
2018-02-01T00:19:27.212Z,99.99
2018-02-01T00:20:27.196Z,99.99
2018-02-01T00:21:27.187Z,99.99
2018-02-01T00:22:27.169Z,99.99
2018-02-01T00:23:27.152Z,99.99
2018-02-01T00:24:27.137Z,99.99
2018-02-01T00:25:27.123Z,99.99
2018-02-01T00:26:27.107Z,99.99
2018-02-01T00:27:27.093Z,99.99
2018-02-01T00:28:27.080Z,99.99
2018-02-01T00:29:27.065Z,99.99
2018-02-01T00:30:27.050Z,99.99
2018-02-01T00:31:27.037Z,99.99
2018-02-01T00:32:27.021Z,99.99
2018-02-01T00:33:27.006Z,99.99
2018-02-01T00:34:26.990Z,99.99
2018-02-01T00:35:26.977Z,99.99
2018-02-01T00:36:26.961Z,99.99
2018-02-01T00:37:26.949Z,99.99
2018-02-01T00:38:26.932Z,99.99
2018-02-01T00:39:26.919Z,99.99
2018-02-01T00:40:26.904Z,99.99
2018-02-01T00:41:26.890Z,99.99
2018-02-01T00:42:26.876Z,99.99
2018-02-01T00:43:26.859Z,99.99
2018-02-01T00:44:26.844Z,99.99
2018-02-01T00:45:26.829Z,99.99
2018-02-01T00:46:26.822Z,99.99
2018-02-01T00:47:26.800Z,99.99
2018-02-01T00:48:26.786Z,99.99
2018-02-01T00:49:26.770Z,99.99
2018-02-01T00:50:26.754Z,99.99
2018-02-01T00:51:26.741Z,99.99
2018-02-01T00:52:26.725Z,99.99
2018-02-01T00:53:26.711Z,99.99
2018-02-01T00:54:26.696Z,99.99
2018-02-01T00:55:26.682Z,99.99
2018-02-01T00:56:26.667Z,99.99
2018-02-01T00:57:26.653Z,99.99
2018-02-01T00:58:26.636Z,99.99
2018-02-01T00:59:26.624Z,99.99
2018-02-01T01:00:26.608Z,99.99
2018-02-01T01:01:26.593Z,99.99
2018-02-01T01:02:26.578Z,99.99
2018-02-01T01:03:26.563Z,99.99
2018-02-01T01:04:26.556Z,99.99
2018-02-01T01:05:26.534Z,99.99
2018-02-01T01:06:26.519Z,99.99
2018-02-01T01:07:26.504Z,99.99
2018-02-01T01:08:26.489Z,99.99
2018-02-01T01:09:26.475Z,99.99
2018-02-01T01:10:26.459Z,99.99
2018-02-01T01:11:26.444Z,99.99
2018-02-01T01:12:26.466Z,99.99
2018-02-01T01:13:26.416Z,99.99
2018-02-01T01:14:26.400Z,99.99
2018-02-01T01:15:26.385Z,99.99
2018-02-01T01:16:26.371Z,99.99
2018-02-01T01:17:26.356Z,99.99
2018-02-01T01:18:26.341Z,99.99
2018-02-01T01:19:26.326Z,99.99
2018-02-01T01:20:26.313Z,99.99
2018-02-01T01:21:26.297Z,99.99
2018-02-01T01:22:26.280Z,99.99
2018-02-01T01:23:26.266Z,99.99
2018-02-01T01:24:26.251Z,99.99
2018-02-01T01:25:26.236Z,99.99
2018-02-01T01:26:26.220Z,99.99
2018-02-01T01:27:26.205Z,99.99
2018-02-01T01:28:26.191Z,99.99
2018-02-01T01:29:26.177Z,99.99
2018-02-01T01:30:26.160Z,99.99
2018-02-01T01:31:26.146Z,99.99
2018-02-01T01:32:26.131Z,99.99
2018-02-01T01:33:26.117Z,99.99
2018-02-01T01:34:26.101Z,99.99
2018-02-01T01:35:26.086Z,99.99
2018-02-01T01:36:26.071Z,99.99
2018-02-01T01:37:26.056Z,99.99
2018-02-01T01:38:26.042Z,99.99
2018-02-01T01:39:26.027Z,99.99
2018-02-01T01:40:26.012Z,99.99
2018-02-01T01:41:25.998Z,99.99
2018-02-01T01:42:25.981Z,99.99
2018-02-01T01:43:25.965Z,99.99
2018-02-01T01:44:25.951Z,99.99
2018-02-01T01:45:25.936Z,99.99
2018-02-01T01:46:25.920Z,99.99
2018-02-01T01:47:25.905Z,99.99
2018-02-01T01:48:25.891Z,99.99
2018-02-01T01:49:25.877Z,99.99
2018-02-01T01:50:25.861Z,99.99
2018-02-01T01:51:25.846Z,99.99
2018-02-01T01:52:25.831Z,99.99
2018-02-01T01:53:25.816Z,99.99
2018-02-01T01:54:25.800Z,99.99
2018-02-01T01:55:25.786Z,99.99
2018-02-01T01:56:25.771Z,99.99
2018-02-01T01:57:25.756Z,99.99
2018-02-01T01:58:25.739Z,99.99
2018-02-01T01:59:25.725Z,99.99
2018-02-01T02:00:25.715Z,99.99
2018-02-01T02:01:25.695Z,99.99
2018-02-01T02:02:25.680Z,99.99
2018-02-01T02:03:25.664Z,99.99
2018-02-01T02:04:25.650Z,99.95
2018-02-01T02:05:25.635Z,99.99
2018-02-01T02:06:25.619Z,99.99
2018-02-01T02:07:25.605Z,99.99
2018-02-01T02:08:25.588Z,99.99
2018-02-01T02:09:25.575Z,99.99
2018-02-01T02:10:25.560Z,99.99
2018-02-01T02:11:25.544Z,99.99
2018-02-01T02:12:25.529Z,99.99
2018-02-01T02:13:25.514Z,99.99
2018-02-01T02:14:25.497Z,99.99
2018-02-01T02:15:25.483Z,99.99
2018-02-01T02:16:25.469Z,99.99
2018-02-01T02:17:25.454Z,99.99
2018-02-01T02:18:25.438Z,99.99
2018-02-01T02:19:25.426Z,99.99
2018-02-01T02:20:25.408Z,99.99
2018-02-01T02:21:25.393Z,99.99
2018-02-01T02:22:25.378Z,99.99
2018-02-01T02:23:25.364Z,99.99
2018-02-01T02:24:25.350Z,99.99
2018-02-01T02:25:25.333Z,99.99
2018-02-01T02:26:25.317Z,99.99
2018-02-01T02:27:25.302Z,99.99
2018-02-01T02:28:25.287Z,99.99
2018-02-01T02:29:25.271Z,99.99
2018-02-01T02:30:25.256Z,99.99
2018-02-01T02:31:25.241Z,99.99
2018-02-01T02:32:25.226Z,99.99
2018-02-01T02:33:25.210Z,99.99
2018-02-01T02:34:25.194Z,99.99
2018-02-01T02:35:25.179Z,99.99
2018-02-01T02:36:25.167Z,99.99
2018-02-01T02:37:25.151Z,99.99
2018-02-01T02:38:25.134Z,99.99
2018-02-01T02:39:25.118Z,99.99
2018-02-01T02:40:25.107Z,99.99
2018-02-01T02:41:25.089Z,99.99
2018-02-01T02:42:25.072Z,99.99
2018-02-01T02:43:25.057Z,99.99
2018-02-01T02:44:25.042Z,99.99
2018-02-01T02:45:25.027Z,99.99
2018-02-01T02:46:25.011Z,99.99
2018-02-01T02:47:24.997Z,99.99
2018-02-01T02:48:24.980Z,99.99
2018-02-01T02:49:24.967Z,99.99
2018-02-01T02:50:24.951Z,99.99
2018-02-01T02:51:24.942Z,99.99
2018-02-01T02:52:24.920Z,99.99
2018-02-01T02:53:24.904Z,99.99
2018-02-01T02:54:24.888Z,99.99
2018-02-01T02:55:24.873Z,99.99
2018-02-01T02:56:24.857Z,99.99
2018-02-01T02:57:24.843Z,99.99
2018-02-01T02:58:24.826Z,99.99
2018-02-01T02:59:24.812Z,99.99
2018-02-01T03:00:24.797Z,99.99
2018-02-01T03:01:24.781Z,99.99
2018-02-01T03:02:24.764Z,99.99
2018-02-01T03:03:24.750Z,99.99
2018-02-01T03:04:24.740Z,99.99
2018-02-01T03:05:24.719Z,99.99
2018-02-01T03:06:24.702Z,99.99
2018-02-01T03:07:24.687Z,99.99
2018-02-01T03:08:24.672Z,99.99
2018-02-01T03:09:24.657Z,99.99
2018-02-01T03:10:24.640Z,99.99
2018-02-01T03:11:24.627Z,99.99
2018-02-01T03:12:24.609Z,99.99
2018-02-01T03:13:24.594Z,99.99
2018-02-01T03:14:24.577Z,99.99
2018-02-01T03:15:24.570Z,99.99
2018-02-01T03:16:24.548Z,99.99
2018-02-01T03:17:24.534Z,99.99
2018-02-01T03:18:24.516Z,99.99
2018-02-01T03:19:24.501Z,99.99
2018-02-01T03:20:24.486Z,99.99
2018-02-01T03:21:24.470Z,99.99
2018-02-01T03:22:24.454Z,99.99
2018-02-01T03:23:24.438Z,99.99
2018-02-01T03:24:24.424Z,99.99
2018-02-01T03:25:24.408Z,99.99
2018-02-01T03:26:24.391Z,99.99
2018-02-01T03:27:24.376Z,99.99
2018-02-01T03:28:24.361Z,99.99
2018-02-01T03:29:24.345Z,99.99
2018-02-01T03:30:24.330Z,99.99
2018-02-01T03:31:24.313Z,99.99
2018-02-01T03:32:24.299Z,99.99
2018-02-01T03:33:24.282Z,99.99
2018-02-01T03:34:24.266Z,99.99
2018-02-01T03:35:24.252Z,99.99
2018-02-01T03:36:24.236Z,99.99
2018-02-01T03:37:24.230Z,99.99
2018-02-01T03:38:24.205Z,99.99
2018-02-01T03:39:24.190Z,99.99
2018-02-01T03:40:24.174Z,99.99
2018-02-01T03:41:24.159Z,99.99
2018-02-01T03:42:24.142Z,99.99
2018-02-01T03:43:24.128Z,99.99
2018-02-01T03:44:24.112Z,99.99
2018-02-01T03:45:24.097Z,99.99
2018-02-01T03:46:24.081Z,99.99
2018-02-01T03:47:24.069Z,99.99
2018-02-01T03:48:24.049Z,99.99
2018-02-01T03:49:24.034Z,99.99
2018-02-01T03:50:24.018Z,99.99
2018-02-01T03:51:24.003Z,99.99
2018-02-01T03:52:23.987Z,99.99
2018-02-01T03:53:23.971Z,99.99
2018-02-01T03:54:23.963Z,99.99
2018-02-01T03:55:23.939Z,99.99
2018-02-01T03:56:23.924Z,99.99
2018-02-01T03:57:23.910Z,99.99
2018-02-01T03:58:23.893Z,99.99
2018-02-01T03:59:23.877Z,99.99
2018-02-01T04:00:23.863Z,99.99
2018-02-01T04:01:23.847Z,99.99
2018-02-01T04:02:23.881Z,99.99
2018-02-01T04:03:23.815Z,99.99
2018-02-01T04:04:23.805Z,99.99
2018-02-01T04:05:23.784Z,99.99
2018-02-01T04:06:23.767Z,99.99
2018-02-01T04:07:23.753Z,99.99
2018-02-01T04:08:23.739Z,99.99
2018-02-01T04:09:23.722Z,99.99
2018-02-01T04:10:23.706Z,99.99
2018-02-01T04:11:23.690Z,99.99
2018-02-01T04:12:23.676Z,99.99
2018-02-01T04:13:23.660Z,99.99
2018-02-01T04:14:23.643Z,99.99
2018-02-01T04:15:23.628Z,99.99
2018-02-01T04:16:23.612Z,99.99
2018-02-01T04:17:23.597Z,99.99
2018-02-01T04:18:23.581Z,99.99
2018-02-01T04:19:23.566Z,99.99
2018-02-01T04:20:23.551Z,99.99
2018-02-01T04:21:23.536Z,99.99
2018-02-01T04:22:23.519Z,99.99
2018-02-01T04:23:23.504Z,99.99
2018-02-01T04:24:23.488Z,99.99
2018-02-01T04:25:23.473Z,99.99
2018-02-01T04:26:23.457Z,99.99
2018-02-01T04:27:23.441Z,99.99
2018-02-01T04:28:23.427Z,99.99
2018-02-01T04:29:23.409Z,99.99
2018-02-01T04:30:23.395Z,99.99
2018-02-01T04:31:23.382Z,99.99
2018-02-01T04:32:23.363Z,99.99
2018-02-01T04:33:23.348Z,99.99
2018-02-01T04:34:23.332Z,99.99
2018-02-01T04:35:23.315Z,99.99
2018-02-01T04:36:23.301Z,99.99
2018-02-01T04:37:23.286Z,99.99
2018-02-01T04:38:23.269Z,99.99
2018-02-01T04:39:23.260Z,99.99
2018-02-01T04:40:23.238Z,99.99
2018-02-01T04:41:23.222Z,99.99
2018-02-01T04:42:23.205Z,99.99
2018-02-01T04:43:23.191Z,99.99
2018-02-01T04:44:23.175Z,99.99
2018-02-01T04:45:23.160Z,99.99
2018-02-01T04:46:23.144Z,99.99
2018-02-01T04:47:23.128Z,99.99
2018-02-01T04:48:23.114Z,99.99
2018-02-01T04:49:23.097Z,99.99
2018-02-01T04:50:23.081Z,99.99
2018-02-01T04:51:23.065Z,99.99
2018-02-01T04:52:23.051Z,99.99
2018-02-01T04:53:23.035Z,99.99
2018-02-01T04:54:23.018Z,99.99
2018-02-01T04:55:23.010Z,99.99
2018-02-01T04:56:22.987Z,99.99
2018-02-01T04:57:22.972Z,99.99
2018-02-01T04:58:22.955Z,99.99
2018-02-01T04:59:22.941Z,99.99
2018-02-01T05:00:22.924Z,99.99
2018-02-01T05:01:22.908Z,99.99
2018-02-01T05:02:22.891Z,99.99
2018-02-01T05:03:22.880Z,99.99
2018-02-01T05:04:22.861Z,99.99
2018-02-01T05:05:22.845Z,99.99
2018-02-01T05:06:22.830Z,99.99
2018-02-01T05:07:22.815Z,99.99
2018-02-01T05:08:22.798Z,99.99
2018-02-01T05:09:22.785Z,99.99
2018-02-01T05:10:22.767Z,99.99
2018-02-01T05:11:22.753Z,99.99
2018-02-01T05:12:22.736Z,99.99
2018-02-01T05:13:22.719Z,99.99
2018-02-01T05:14:22.711Z,99.99
2018-02-01T05:15:22.691Z,99.99
2018-02-01T05:16:22.673Z,99.99
2018-02-01T05:17:22.658Z,99.99
2018-02-01T05:18:22.641Z,99.99
2018-02-01T05:19:22.626Z,99.99
2018-02-01T05:20:22.613Z,99.99
2018-02-01T05:21:22.596Z,99.99
2018-02-01T05:22:22.579Z,99.99
2018-02-01T05:23:22.563Z,99.99
2018-02-01T05:24:22.547Z,99.99
2018-02-01T05:25:22.532Z,99.99
2018-02-01T05:26:22.516Z,99.99
2018-02-01T05:27:22.499Z,99.99
2018-02-01T05:28:22.484Z,99.99
2018-02-01T05:29:22.469Z,99.99
2018-02-01T05:30:22.453Z,99.99
2018-02-01T05:31:22.437Z,99.99
2018-02-01T05:32:22.422Z,99.99
2018-02-01T05:33:22.407Z,99.99
2018-02-01T05:34:22.390Z,99.99
2018-02-01T05:35:22.374Z,99.99
2018-02-01T05:36:22.360Z,99.99
2018-02-01T05:37:22.344Z,99.99
2018-02-01T05:38:22.329Z,99.99
2018-02-01T05:39:22.315Z,99.99
2018-02-01T05:40:22.296Z,99.99
2018-02-01T05:41:22.281Z,99.99
2018-02-01T05:42:22.264Z,99.99
2018-02-01T05:43:22.248Z,99.99
2018-02-01T05:44:22.234Z,99.99
2018-02-01T05:45:22.218Z,99.99
2018-02-01T05:46:22.202Z,99.99
2018-02-01T05:47:22.187Z,99.99
2018-02-01T05:48:22.176Z,99.99
2018-02-01T05:49:22.164Z,99.99
2018-02-01T05:50:22.139Z,99.99
2018-02-01T05:51:22.124Z,99.99
2018-02-01T05:52:22.111Z,99.99
2018-02-01T05:53:22.092Z,99.99
2018-02-01T05:54:22.077Z,99.99
2018-02-01T05:55:22.061Z,99.99
2018-02-01T05:56:22.046Z,99.99
2018-02-01T05:57:22.032Z,99.99
2018-02-01T05:58:22.014Z,99.99
2018-02-01T05:59:21.998Z,99.99
2018-02-01T06:00:21.984Z,99.99
2018-02-01T06:01:21.968Z,99.99
2018-02-01T06:02:21.951Z,99.99
2018-02-01T06:03:21.937Z,99.99
2018-02-01T06:04:21.921Z,99.99
2018-02-01T06:05:21.906Z,99.99
2018-02-01T06:06:21.890Z,99.99
2018-02-01T06:07:21.874Z,99.99
2018-02-01T06:08:21.859Z,99.99
2018-02-01T06:09:21.843Z,99.99
2018-02-01T06:10:21.826Z,99.99
2018-02-01T06:11:21.811Z,99.99
2018-02-01T06:12:21.796Z,99.99
2018-02-01T06:13:21.780Z,99.99
2018-02-01T06:14:21.764Z,99.99
2018-02-01T06:15:21.749Z,99.99
2018-02-01T06:16:21.736Z,99.99
2018-02-01T06:17:21.718Z,99.99
2018-02-01T06:18:21.701Z,99.99
2018-02-01T06:19:21.686Z,99.99
2018-02-01T06:20:21.670Z,99.99
2018-02-01T06:21:21.656Z,99.99
2018-02-01T06:22:21.639Z,99.99
2018-02-01T06:23:21.624Z,99.99
2018-02-01T06:24:21.610Z,99.99
2018-02-01T06:25:21.594Z,99.99
2018-02-01T06:26:21.576Z,99.99
2018-02-01T06:27:21.561Z,99.99
2018-02-01T06:28:21.546Z,99.99
2018-02-01T06:29:21.530Z,99.99
2018-02-01T06:30:21.514Z,99.99
2018-02-01T06:31:21.499Z,99.99
2018-02-01T06:32:21.484Z,99.99
2018-02-01T06:33:21.467Z,99.99
2018-02-01T06:34:21.452Z,99.99
2018-02-01T06:35:21.444Z,99.99
2018-02-01T06:36:21.422Z,99.99
2018-02-01T06:37:21.406Z,99.99
2018-02-01T06:38:21.390Z,99.99
2018-02-01T06:39:21.373Z,99.99
2018-02-01T06:40:21.368Z,99.99
2018-02-01T06:41:21.344Z,99.99
2018-02-01T06:42:21.326Z,99.99
2018-02-01T06:43:21.312Z,99.99
2018-02-01T06:44:21.296Z,99.99
2018-02-01T06:45:21.281Z,99.99
2018-02-01T06:46:21.265Z,99.99
2018-02-01T06:47:21.249Z,99.99
2018-02-01T06:48:21.240Z,99.99
2018-02-01T06:49:21.218Z,99.99
2018-02-01T06:50:21.200Z,99.99
2018-02-01T06:51:21.185Z,99.99
2018-02-01T06:52:21.170Z,99.99
2018-02-01T06:53:21.155Z,99.99
2018-02-01T06:54:21.138Z,99.99
2018-02-01T06:55:21.129Z,99.99
2018-02-01T06:56:21.108Z,99.99
2018-02-01T06:57:21.092Z,99.99
2018-02-01T06:58:21.075Z,99.99
2018-02-01T06:59:21.059Z,99.99
2018-02-01T07:00:21.046Z,99.99
2018-02-01T07:01:21.030Z,99.99
2018-02-01T07:02:21.012Z,99.99
2018-02-01T07:03:21.000Z,99.99
2018-02-01T07:04:20.982Z,99.99
2018-02-01T07:05:20.967Z,99.99
2018-02-01T07:06:20.950Z,99.99
2018-02-01T07:07:20.935Z,99.99
2018-02-01T07:08:20.919Z,99.99
2018-02-01T07:09:20.905Z,99.99
2018-02-01T07:10:20.888Z,99.99
2018-02-01T07:11:20.873Z,99.99
2018-02-01T07:12:20.856Z,99.99
2018-02-01T07:13:20.841Z,99.99
2018-02-01T07:14:20.825Z,99.99
2018-02-01T07:15:20.810Z,99.99
2018-02-01T07:16:20.794Z,99.99
2018-02-01T07:17:20.779Z,99.99
2018-02-01T07:18:20.763Z,99.99
2018-02-01T07:19:20.748Z,99.99
2018-02-01T07:20:20.740Z,99.99
2018-02-01T07:21:20.717Z,99.99
2018-02-01T07:22:20.701Z,99.99
2018-02-01T07:23:20.685Z,99.99
2018-02-01T07:24:20.671Z,99.99
2018-02-01T07:25:20.656Z,99.99
2018-02-01T07:26:20.639Z,99.99
2018-02-01T07:27:20.625Z,99.99
2018-02-01T07:28:20.609Z,99.99
2018-02-01T07:29:20.593Z,99.99
2018-02-01T07:30:20.578Z,99.99
2018-02-01T07:31:20.562Z,99.99
2018-02-01T07:32:20.548Z,99.99
2018-02-01T07:33:20.532Z,99.99
2018-02-01T07:34:20.516Z,99.99
2018-02-01T07:35:20.501Z,99.99
2018-02-01T07:36:20.486Z,99.99
2018-02-01T07:37:20.471Z,99.99
2018-02-01T07:38:20.459Z,99.99
2018-02-01T07:39:20.491Z,99.99
2018-02-01T07:40:20.424Z,99.99
2018-02-01T07:41:20.410Z,99.99
2018-02-01T07:42:20.393Z,99.99
2018-02-01T07:43:20.378Z,99.99
2018-02-01T07:44:20.366Z,99.99
2018-02-01T07:45:20.352Z,99.99
2018-02-01T07:46:20.332Z,99.99
2018-02-01T07:47:20.316Z,99.99
2018-02-01T07:48:20.301Z,99.99
2018-02-01T07:49:20.286Z,99.99
2018-02-01T07:50:20.270Z,99.99
2018-02-01T07:51:20.255Z,99.99
2018-02-01T07:52:20.241Z,99.99
2018-02-01T07:53:20.232Z,99.99
2018-02-01T07:54:20.210Z,99.99
2018-02-01T07:55:20.194Z,99.99
2018-02-01T07:56:20.178Z,99.99
2018-02-01T07:57:20.164Z,99.99
2018-02-01T07:58:20.147Z,99.57
2018-02-01T07:59:20.136Z,99.85
2018-02-01T08:00:20.118Z,99.66
2018-02-01T08:01:20.103Z,99.48
2018-02-01T08:02:20.086Z,99.57
2018-02-01T08:03:20.072Z,99.57
2018-02-01T08:04:20.057Z,99.85
2018-02-01T08:05:20.042Z,99.66
2018-02-01T08:06:20.026Z,99.85
2018-02-01T08:07:20.011Z,99.66
2018-02-01T08:08:19.997Z,99.66
2018-02-01T08:09:19.982Z,99.66
2018-02-01T08:10:19.966Z,99.38
2018-02-01T08:11:19.951Z,98.91
2018-02-01T08:12:19.936Z,98.44
2018-02-01T08:13:19.922Z,99.19
2018-02-01T08:14:19.907Z,98.34
2018-02-01T08:15:19.893Z,97.87
2018-02-01T08:16:19.878Z,98.53
2018-02-01T08:17:19.863Z,98.44
2018-02-01T08:18:19.850Z,98.25
2018-02-01T08:19:19.835Z,98.15
2018-02-01T08:20:19.822Z,97.77
2018-02-01T08:21:19.808Z,97.87
2018-02-01T08:22:19.792Z,97.49
2018-02-01T08:23:19.779Z,98.58
2018-02-01T08:24:19.764Z,97.92
2018-02-01T08:25:19.758Z,97.82
2018-02-01T08:26:19.735Z,97.11
2018-02-01T08:27:19.721Z,97.96
2018-02-01T08:28:19.706Z,98.06
2018-02-01T08:29:19.694Z,97.82
2018-02-01T08:30:19.721Z,97.06
2018-02-01T08:31:19.665Z,96.97
2018-02-01T08:32:19.650Z,96.78
2018-02-01T08:33:19.636Z,97.16
2018-02-01T08:34:19.621Z,96.88
2018-02-01T08:35:19.607Z,97.06
2018-02-01T08:36:19.594Z,97.20
2018-02-01T08:37:19.579Z,97.06
2018-02-01T08:38:19.564Z,97.44
2018-02-01T08:39:19.550Z,97.68
2018-02-01T08:40:19.537Z,97.63
2018-02-01T08:41:19.525Z,97.06
2018-02-01T08:42:19.507Z,96.78
2018-02-01T08:43:19.493Z,97.16
2018-02-01T08:44:19.479Z,96.88
2018-02-01T08:45:19.465Z,96.73
2018-02-01T08:46:19.451Z,96.88
2018-02-01T08:47:19.438Z,97.16
2018-02-01T08:48:19.424Z,96.40
2018-02-01T08:49:19.408Z,96.78
2018-02-01T08:50:19.394Z,96.69
2018-02-01T08:51:19.379Z,96.50
2018-02-01T08:52:19.417Z,95.64
2018-02-01T08:53:19.352Z,95.45
2018-02-01T08:54:19.337Z,95.55
2018-02-01T08:55:19.324Z,95.45
2018-02-01T08:56:19.310Z,95.45
2018-02-01T08:57:19.296Z,95.17
2018-02-01T08:58:19.282Z,95.36
2018-02-01T08:59:19.269Z,95.36
2018-02-01T09:00:19.255Z,95.07
2018-02-01T09:01:19.240Z,95.45
2018-02-01T09:02:19.226Z,95.26
2018-02-01T09:03:19.212Z,95.26
2018-02-01T09:04:19.198Z,95.45
2018-02-01T09:05:19.185Z,95.07
2018-02-01T09:06:19.173Z,94.89
2018-02-01T09:07:19.162Z,95.45
2018-02-01T09:08:19.143Z,95.26
2018-02-01T09:09:19.129Z,94.89
2018-02-01T09:10:19.114Z,95.26
2018-02-01T09:11:19.100Z,95.17
2018-02-01T09:12:19.087Z,94.98
2018-02-01T09:13:19.073Z,94.42
2018-02-01T09:14:19.058Z,93.75
2018-02-01T09:15:19.044Z,94.23
2018-02-01T09:16:19.031Z,94.13
2018-02-01T09:17:19.017Z,94.32
2018-02-01T09:18:19.003Z,95.07
2018-02-01T09:19:18.990Z,94.42
2018-02-01T09:20:18.975Z,94.70
2018-02-01T09:21:18.966Z,94.32
2018-02-01T09:22:18.947Z,94.98
2018-02-01T09:23:18.935Z,94.98
2018-02-01T09:24:18.920Z,93.84
2018-02-01T09:25:18.907Z,93.46
2018-02-01T09:26:18.892Z,93.27
2018-02-01T09:27:18.879Z,94.04
2018-02-01T09:28:18.870Z,94.13
2018-02-01T09:29:18.858Z,94.23
2018-02-01T09:30:18.837Z,93.46
2018-02-01T09:31:18.829Z,93.61
2018-02-01T09:32:18.811Z,93.32
2018-02-01T09:33:18.798Z,93.42
2018-02-01T09:34:18.783Z,93.42
2018-02-01T09:35:18.770Z,93.42
2018-02-01T09:36:18.757Z,92.94
2018-02-01T09:37:18.744Z,91.38
2018-02-01T09:38:18.731Z,91.19
2018-02-01T09:39:18.718Z,90.62
2018-02-01T09:40:18.706Z,90.91
2018-02-01T09:41:18.701Z,90.01
2018-02-01T09:42:18.680Z,90.39
2018-02-01T09:43:18.667Z,90.67
2018-02-01T09:44:18.654Z,90.86
2018-02-01T09:45:18.643Z,90.95
2018-02-01T09:46:18.629Z,91.43
2018-02-01T09:47:18.616Z,91.24
2018-02-01T09:48:18.606Z,91.05
2018-02-01T09:49:18.592Z,91.09
2018-02-01T09:50:18.579Z,91.09
2018-02-01T09:51:18.566Z,90.81
2018-02-01T09:52:18.554Z,90.91
2018-02-01T09:53:18.542Z,89.48
2018-02-01T09:54:18.529Z,89.86
2018-02-01T09:55:18.517Z,89.58
2018-02-01T09:56:18.505Z,88.82
2018-02-01T09:57:18.495Z,89.58
2018-02-01T09:58:18.481Z,89.86
2018-02-01T09:59:18.469Z,89.77
2018-02-01T10:00:18.458Z,89.86
2018-02-01T10:01:18.446Z,90.15
2018-02-01T10:02:18.432Z,90.53
2018-02-01T10:03:18.421Z,90.34
2018-02-01T10:04:18.411Z,89.67
2018-02-01T10:05:18.397Z,89.96
2018-02-01T10:06:18.385Z,90.05
2018-02-01T10:07:18.372Z,90.24
2018-02-01T10:08:18.361Z,89.91
2018-02-01T10:09:18.349Z,89.63
2018-02-01T10:10:18.344Z,89.63
2018-02-01T10:11:18.324Z,90.01
2018-02-01T10:12:18.310Z,90.10
2018-02-01T10:13:18.299Z,89.82
2018-02-01T10:14:18.286Z,89.72
2018-02-01T10:15:18.273Z,90.15
2018-02-01T10:16:18.261Z,88.59
2018-02-01T10:17:18.249Z,89.25
2018-02-01T10:18:18.237Z,89.06
2018-02-01T10:19:18.222Z,89.53
2018-02-01T10:20:18.212Z,89.53
2018-02-01T10:21:18.200Z,89.44
2018-02-01T10:22:18.185Z,88.87
2018-02-01T10:23:18.174Z,88.68
2018-02-01T10:24:18.160Z,88.40
2018-02-01T10:25:18.147Z,88.68
2018-02-01T10:26:18.134Z,88.68
2018-02-01T10:27:18.122Z,88.68
2018-02-01T10:28:18.110Z,89.63
2018-02-01T10:29:18.097Z,89.72
2018-02-01T10:30:18.083Z,90.29
2018-02-01T10:31:18.070Z,89.67
2018-02-01T10:32:18.057Z,89.86
2018-02-01T10:33:18.046Z,88.92
2018-02-01T10:34:18.032Z,88.92
2018-02-01T10:35:18.020Z,89.01
2018-02-01T10:36:18.008Z,88.73
2018-02-01T10:37:17.995Z,88.73
2018-02-01T10:38:17.982Z,88.35
2018-02-01T10:39:17.970Z,88.44
2018-02-01T10:40:17.959Z,87.21
2018-02-01T10:41:17.947Z,86.64
2018-02-01T10:42:17.935Z,87.02
2018-02-01T10:43:17.924Z,87.02
2018-02-01T10:44:17.915Z,86.35
2018-02-01T10:45:17.903Z,86.45
2018-02-01T10:46:17.891Z,87.30
2018-02-01T10:47:17.880Z,88.06
2018-02-01T10:48:17.870Z,89.01
2018-02-01T10:49:17.857Z,88.73
2018-02-01T10:50:17.845Z,89.58
2018-02-01T10:51:17.833Z,88.73
2018-02-01T10:52:17.861Z,88.73
2018-02-01T10:53:17.810Z,88.35
2018-02-01T10:54:17.796Z,88.63
2018-02-01T10:55:17.784Z,89.29
2018-02-01T10:56:17.774Z,88.73
2018-02-01T10:57:17.761Z,89.11
2018-02-01T10:58:17.753Z,89.67
2018-02-01T10:59:17.735Z,89.58
2018-02-01T11:00:17.731Z,89.20
2018-02-01T11:01:17.712Z,88.82
2018-02-01T11:02:17.702Z,88.82
2018-02-01T11:03:17.687Z,89.29
2018-02-01T11:04:17.675Z,88.16
2018-02-01T11:05:17.664Z,88.16
2018-02-01T11:06:17.651Z,87.40
2018-02-01T11:07:17.639Z,88.44
2018-02-01T11:08:17.627Z,87.87
2018-02-01T11:09:17.616Z,87.30
2018-02-01T11:10:17.603Z,88.73
2018-02-01T11:11:17.591Z,88.63
2018-02-01T11:12:17.579Z,88.44
2018-02-01T11:13:17.568Z,87.97
2018-02-01T11:14:17.555Z,88.35
2018-02-01T11:15:17.543Z,88.25
2018-02-01T11:16:17.532Z,88.92
2018-02-01T11:17:17.519Z,89.11
2018-02-01T11:18:17.510Z,89.01
2018-02-01T11:19:17.494Z,88.92
2018-02-01T11:20:17.483Z,88.68
2018-02-01T11:21:17.471Z,88.39
2018-02-01T11:22:17.459Z,87.82
2018-02-01T11:23:17.453Z,87.35
2018-02-01T11:24:17.435Z,87.25
2018-02-01T11:25:17.425Z,87.35
2018-02-01T11:26:17.413Z,88.29
2018-02-01T11:27:17.402Z,88.92
2018-02-01T11:28:17.390Z,89.77
2018-02-01T11:29:17.379Z,90.05
2018-02-01T11:30:17.366Z,90.05
2018-02-01T11:31:17.354Z,91.00
2018-02-01T11:32:17.343Z,91.09
2018-02-01T11:33:17.333Z,91.00
2018-02-01T11:34:17.318Z,91.19
2018-02-01T11:35:17.306Z,89.81
2018-02-01T11:36:17.295Z,88.73
2018-02-01T11:37:17.283Z,88.82
2018-02-01T11:38:17.271Z,88.92
2018-02-01T11:39:17.259Z,90.24
2018-02-01T11:40:17.247Z,90.62
2018-02-01T11:41:17.236Z,91.19
2018-02-01T11:42:17.223Z,91.47
2018-02-01T11:43:17.211Z,92.61
2018-02-01T11:44:17.199Z,93.46
2018-02-01T11:45:17.195Z,93.89
2018-02-01T11:46:17.176Z,94.74
2018-02-01T11:47:17.162Z,95.88
2018-02-01T11:48:17.151Z,96.26
2018-02-01T11:49:17.139Z,96.73
2018-02-01T11:50:17.124Z,97.11
2018-02-01T11:51:17.112Z,97.02
2018-02-01T11:52:17.099Z,97.59
2018-02-01T11:53:17.087Z,97.21
2018-02-01T11:54:17.073Z,97.21
2018-02-01T11:55:17.060Z,97.40
2018-02-01T11:56:17.047Z,97.59
2018-02-01T11:57:17.036Z,97.59
2018-02-01T11:58:17.021Z,97.78
2018-02-01T11:59:17.012Z,97.54
2018-02-01T12:00:16.996Z,96.12
2018-02-01T12:01:16.984Z,95.79
2018-02-01T12:02:16.975Z,93.13
2018-02-01T12:03:16.960Z,92.47
2018-02-01T12:04:16.949Z,91.99
2018-02-01T12:05:16.938Z,92.18
2018-02-01T12:06:16.926Z,91.99
2018-02-01T12:07:16.915Z,91.24
2018-02-01T12:08:16.905Z,91.80
2018-02-01T12:09:16.893Z,90.95
2018-02-01T12:10:16.882Z,90.86
2018-02-01T12:11:16.871Z,91.05
2018-02-01T12:12:16.863Z,91.19
2018-02-01T12:13:16.849Z,92.52
2018-02-01T12:14:16.836Z,93.18
2018-02-01T12:15:16.825Z,94.04
2018-02-01T12:16:16.815Z,94.23
2018-02-01T12:17:16.801Z,93.46
2018-02-01T12:18:16.789Z,93.61
2018-02-01T12:19:16.777Z,94.27
2018-02-01T12:20:16.765Z,94.65
2018-02-01T12:21:16.753Z,95.31
2018-02-01T12:22:16.741Z,94.37
2018-02-01T12:23:16.728Z,94.37
2018-02-01T12:24:16.716Z,94.27
2018-02-01T12:25:16.710Z,93.89
2018-02-01T12:26:16.691Z,94.89
2018-02-01T12:27:16.678Z,95.17
2018-02-01T12:28:16.666Z,95.07
2018-02-01T12:29:16.653Z,94.70
2018-02-01T12:30:16.641Z,94.51
2018-02-01T12:31:16.629Z,94.42
2018-02-01T12:32:16.616Z,94.79
2018-02-01T12:33:16.605Z,94.84
2018-02-01T12:34:16.591Z,95.60
2018-02-01T12:35:16.579Z,96.07
2018-02-01T12:36:16.566Z,96.07
2018-02-01T12:37:16.555Z,96.83
2018-02-01T12:38:16.540Z,97.68
2018-02-01T12:39:16.528Z,97.21
2018-02-01T12:40:16.516Z,97.59
2018-02-01T12:41:16.503Z,98.06
2018-02-01T12:42:16.490Z,98.44
2018-02-01T12:43:16.477Z,98.44
2018-02-01T12:44:16.464Z,98.35
2018-02-01T12:45:16.452Z,97.78
2018-02-01T12:46:16.446Z,97.68
2018-02-01T12:47:16.426Z,98.25
2018-02-01T12:48:16.413Z,98.06
2018-02-01T12:49:16.401Z,97.97
2018-02-01T12:50:16.386Z,98.63
2018-02-01T12:51:16.374Z,97.87
2018-02-01T12:52:16.361Z,98.01