createdAt,value
2022-09-12T00:01:13.337Z,6.22
2022-09-12T00:03:40.562Z,6.47
2022-09-12T00:06:28.492Z,6.60
2022-09-12T00:08:57.047Z,6.10
2022-09-12T00:11:23.564Z,6.13
2022-09-12T00:13:49.987Z,5.90
2022-09-12T00:16:19.911Z,6.22
2022-09-12T00:18:47.242Z,6.70
2022-09-12T00:21:14.880Z,6.75
2022-09-12T00:23:41.291Z,7.95
2022-09-12T00:26:08.452Z,7.32
2022-09-12T00:28:36.709Z,7.65
2022-09-12T00:31:09.433Z,6.97
2022-09-12T00:33:35.946Z,6.47
2022-09-12T00:36:11.747Z,6.07
2022-09-12T00:38:41.861Z,6.35
2022-09-12T00:41:15.151Z,5.65
2022-09-12T00:43:44.253Z,5.27
2022-09-12T00:46:15.271Z,5.50
2022-09-12T00:48:47.944Z,4.95
2022-09-12T00:51:16.044Z,5.10
2022-09-12T00:53:44.364Z,4.97
2022-09-12T00:56:13.301Z,5.17
2022-09-12T00:58:49.276Z,4.93
2022-09-12T01:01:15.713Z,5.53
2022-09-12T01:03:42.121Z,5.40
2022-09-12T01:06:35.891Z,5.50
2022-09-12T01:09:04.835Z,5.27
2022-09-12T01:11:34.253Z,4.50
2022-09-12T01:14:00.744Z,6.00
2022-09-12T01:16:27.406Z,6.07
2022-09-12T01:19:18.725Z,5.53
2022-09-12T01:22:06.469Z,5.10
2022-09-12T01:24:53.454Z,5.70
2022-09-12T01:27:50.629Z,5.63
2022-09-12T01:30:23.016Z,5.43
2022-09-12T01:33:05.668Z,5.60
2022-09-12T01:36:03.049Z,5.60
2022-09-12T01:38:57.200Z,5.50
2022-09-12T01:41:32.612Z,5.80
2022-09-12T01:44:09.635Z,5.90
2022-09-12T01:46:46.924Z,6.00
2022-09-12T01:49:22.839Z,6.13
2022-09-12T01:52:04.516Z,5.65
2022-09-12T01:55:09.587Z,6.38
2022-09-12T01:57:49.525Z,6.63
2022-09-12T02:00:16.532Z,5.70
2022-09-12T02:02:52.854Z,5.37
2022-09-12T02:05:44.890Z,5.38
2022-09-12T02:08:17.616Z,5.72
2022-09-12T02:10:53.681Z,5.28
2022-09-12T02:13:36.699Z,4.90
2022-09-12T02:16:13.074Z,5.67
2022-09-12T02:18:45.358Z,6.05
2022-09-12T02:21:12.184Z,5.03
2022-09-12T02:23:43.380Z,5.65
2022-09-12T02:26:23.514Z,5.68
2022-09-12T02:28:50.573Z,5.80
2022-09-12T02:31:27.350Z,4.85
2022-09-12T02:34:12.342Z,4.50
2022-09-12T02:37:16.333Z,4.43
2022-09-12T02:39:45.377Z,4.65
2022-09-12T02:42:12.592Z,4.60
2022-09-12T02:44:39.498Z,5.70
2022-09-12T02:47:14.937Z,6.18
2022-09-12T02:49:41.392Z,6.38
2022-09-12T02:52:07.896Z,6.38
2022-09-12T02:54:34.601Z,6.17
2022-09-12T02:57:00.955Z,6.47
2022-09-12T02:59:27.804Z,5.95
2022-09-12T03:02:03.278Z,5.82
2022-09-12T03:04:53.486Z,5.38
2022-09-12T03:07:54.128Z,5.67
2022-09-12T03:10:44.219Z,5.88
2022-09-12T03:13:29.085Z,6.20
2022-09-12T03:16:26.435Z,6.57
2022-09-12T03:19:00.954Z,6.75
2022-09-12T03:21:59.855Z,6.23
2022-09-12T03:24:34.169Z,6.25
2022-09-12T03:27:06.403Z,6.28
2022-09-12T03:29:32.909Z,6.28
2022-09-12T03:31:59.245Z,5.30
2022-09-12T03:34:27.526Z,5.17
2022-09-12T03:36:55.391Z,5.05
2022-09-12T03:39:24.381Z,4.82
2022-09-12T03:41:51.161Z,5.07
2022-09-12T03:44:17.861Z,4.68
2022-09-12T03:46:44.811Z,4.73
2022-09-12T03:49:11.600Z,4.43
2022-09-12T03:51:39.242Z,4.63
2022-09-12T03:54:06.591Z,5.97
2022-09-12T03:56:32.930Z,6.07
2022-09-12T03:58:59.269Z,6.07
2022-09-12T04:01:25.641Z,6.63
2022-09-12T04:03:52.635Z,6.40
2022-09-12T04:06:22.207Z,7.30
2022-09-12T04:08:55.018Z,6.30
2022-09-12T04:11:22.726Z,6.77
2022-09-12T04:13:49.672Z,5.75
2022-09-12T04:16:17.830Z,6.22
2022-09-12T04:18:44.773Z,4.88
2022-09-12T04:21:14.466Z,5.53
2022-09-12T04:23:40.972Z,5.17
2022-09-12T04:26:07.530Z,5.57
2022-09-12T04:28:35.664Z,5.18
2022-09-12T04:31:07.850Z,5.53
2022-09-12T04:33:35.927Z,5.18
2022-09-12T04:36:16.543Z,5.57
2022-09-12T04:38:45.088Z,6.60
2022-09-12T04:41:26.654Z,6.38
2022-09-12T04:43:55.913Z,6.43
2022-09-12T04:46:22.334Z,6.30
2022-09-12T04:48:51.342Z,6.73
2022-09-12T04:51:25.914Z,7.13
2022-09-12T04:53:53.672Z,7.30
2022-09-12T04:56:21.253Z,7.03
2022-09-12T04:58:47.986Z,7.25
2022-09-12T05:01:17.801Z,7.57
2022-09-12T05:03:46.301Z,7.07
2022-09-12T05:06:21.131Z,7.82
2022-09-12T05:08:47.924Z,7.78
2022-09-12T05:11:24.737Z,7.82
2022-09-12T05:13:53.717Z,7.67
2022-09-12T05:16:21.038Z,7.88
2022-09-12T05:18:48.915Z,8.30
2022-09-12T05:21:17.763Z,8.90
2022-09-12T05:23:44.455Z,8.82
2022-09-12T05:26:15.582Z,8.17
2022-09-12T05:28:43.326Z,8.80
2022-09-12T05:31:15.993Z,8.52
2022-09-12T05:33:44.287Z,8.23
2022-09-12T05:36:13.268Z,8.50
2022-09-12T05:38:40.215Z,9.73
2022-09-12T05:41:17.551Z,9.85
2022-09-12T05:43:46.707Z,9.63
2022-09-12T05:46:16.118Z,9.40
2022-09-12T05:48:44.315Z,8.48
2022-09-12T05:51:14.248Z,8.13
2022-09-12T05:53:41.548Z,8.85
2022-09-12T05:56:13.963Z,8.45
2022-09-12T05:58:45.987Z,11.93
2022-09-12T06:01:15.766Z,9.32
2022-09-12T06:03:44.616Z,8.53
2022-09-12T06:06:15.052Z,8.98
2022-09-12T06:08:43.863Z,9.57
2022-09-12T06:11:14.403Z,9.10
2022-09-12T06:13:42.110Z,11.50
2022-09-12T06:16:14.413Z,12.43
2022-09-12T06:18:41.597Z,10.63
2022-09-12T06:21:10.580Z,10.00
2022-09-12T06:23:37.771Z,9.65
2022-09-12T06:26:05.528Z,9.10
2022-09-12T06:28:34.455Z,9.87
2022-09-12T06:31:06.440Z,10.75
2022-09-12T06:33:38.175Z,10.35
2022-09-12T06:36:11.559Z,10.35
2022-09-12T06:38:39.552Z,10.85
2022-09-12T06:41:07.768Z,10.27
2022-09-12T06:43:34.654Z,12.32
2022-09-12T06:46:01.899Z,12.55
2022-09-12T06:48:29.262Z,16.45
2022-09-12T06:51:22.982Z,17.35
2022-09-12T06:53:49.614Z,16.03
2022-09-12T06:56:21.171Z,20.67
2022-09-12T06:58:49.196Z,19.23
2022-09-12T07:01:16.820Z,21.08
2022-09-12T07:03:47.773Z,19.55
2022-09-12T07:06:17.363Z,19.90
2022-09-12T07:08:44.253Z,21.02
2022-09-12T07:11:13.323Z,21.45
2022-09-12T07:13:40.896Z,21.33
2022-09-12T07:16:08.186Z,21.45
2022-09-12T07:18:35.494Z,21.27
2022-09-12T07:21:02.807Z,20.70
2022-09-12T07:23:30.044Z,21.58
2022-09-12T07:25:58.256Z,20.15
2022-09-12T07:28:27.161Z,20.92
2022-09-12T07:30:54.555Z,21.17
2022-09-12T07:33:22.224Z,22.20
2022-09-12T07:35:48.641Z,20.98
2022-09-12T07:38:16.008Z,19.67
2022-09-12T07:40:43.158Z,20.83
2022-09-12T07:43:09.651Z,20.90
2022-09-12T07:45:36.174Z,21.15
2022-09-12T07:48:02.896Z,21.02
2022-09-12T07:50:29.485Z,21.27
2022-09-12T07:52:55.856Z,20.90
2022-09-12T07:55:22.464Z,21.17
2022-09-12T07:57:52.333Z,19.33
2022-09-12T08:00:18.980Z,19.60
2022-09-12T08:02:45.554Z,18.85
2022-09-12T08:05:11.936Z,19.25
2022-09-12T08:07:38.625Z,19.50
2022-09-12T08:10:06.433Z,20.88
2022-09-12T08:12:34.464Z,20.48
2022-09-12T08:15:00.824Z,19.60
2022-09-12T08:17:27.311Z,20.33
2022-09-12T08:19:53.624Z,19.27
2022-09-12T08:22:21.812Z,18.58
2022-09-12T08:24:48.976Z,19.08
2022-09-12T08:27:16.177Z,17.73
2022-09-12T08:29:42.664Z,18.35
2022-09-12T08:32:09.006Z,17.83
2022-09-12T08:34:35.425Z,18.02
2022-09-12T08:37:01.765Z,16.98
2022-09-12T08:39:28.084Z,16.95
2022-09-12T08:42:05.556Z,16.65
2022-09-12T08:45:11.649Z,15.70
2022-09-12T08:47:45.571Z,15.68
2022-09-12T08:50:19.596Z,15.98
2022-09-12T08:53:02.320Z,14.65
2022-09-12T08:55:45.194Z,15.05
2022-09-12T08:58:20.259Z,15.53
2022-09-12T09:00:50.697Z,14.57
2022-09-12T09:03:43.240Z,14.55
2022-09-12T09:06:26.663Z,15.60
2022-09-12T09:09:13.534Z,14.05
2022-09-12T09:11:54.441Z,15.17
2022-09-12T09:14:51.787Z,15.13
2022-09-12T09:17:20.237Z,14.30
2022-09-12T09:19:52.168Z,14.45
2022-09-12T09:22:53.595Z,13.75
2022-09-12T09:25:24.902Z,14.00
2022-09-12T09:28:01.123Z,14.20
2022-09-12T09:30:28.601Z,13.45
2022-09-12T09:32:59.498Z,13.30
2022-09-12T09:35:41.005Z,12.45
2022-09-12T09:38:22.231Z,12.30
2022-09-12T09:41:20.212Z,12.93
2022-09-12T09:43:46.937Z,11.75
2022-09-12T09:46:14.143Z,12.68
2022-09-12T09:48:44.913Z,13.45
2022-09-12T09:51:13.592Z,12.53
2022-09-12T09:54:02.608Z,12.93
2022-09-12T09:56:34.894Z,12.55
2022-09-12T09:59:31.533Z,13.70
2022-09-12T10:02:24.196Z,13.77
2022-09-12T10:04:58.280Z,13.27
2022-09-12T10:07:26.484Z,12.40
2022-09-12T10:10:15.468Z,11.25
2022-09-12T10:12:42.621Z,12.13
2022-09-12T10:15:26.426Z,12.00
2022-09-12T10:17:55.401Z,12.77
2022-09-12T10:20:33.460Z,12.90
2022-09-12T10:23:20.851Z,12.40
2022-09-12T10:25:56.382Z,12.30
2022-09-12T10:28:29.657Z,12.32
2022-09-12T10:30:56.572Z,12.03
2022-09-12T10:33:26.008Z,12.15
2022-09-12T10:35:55.018Z,10.63
2022-09-12T10:38:28.266Z,9.70
2022-09-12T10:40:59.124Z,10.48
2022-09-12T10:43:25.382Z,10.60
2022-09-12T10:45:52.142Z,11.30
2022-09-12T10:48:27.920Z,9.52
2022-09-12T10:50:54.381Z,10.40
2022-09-12T10:53:22.305Z,10.05
2022-09-12T10:56:18.898Z,8.60
2022-09-12T10:59:03.577Z,9.27
2022-09-12T11:01:36.221Z,9.00
2022-09-12T11:04:38.173Z,7.78
2022-09-12T11:07:29.190Z,7.63
2022-09-12T11:10:13.871Z,6.83
2022-09-12T11:13:02.152Z,7.50
2022-09-12T11:16:05.731Z,7.68
2022-09-12T11:19:03.622Z,7.05
2022-09-12T11:21:53.095Z,6.18
2022-09-12T11:24:44.213Z,6.30
2022-09-12T11:27:42.496Z,5.70
2022-09-12T11:30:12.593Z,6.03
2022-09-12T11:33:16.158Z,5.40
2022-09-12T11:35:54.410Z,5.82
2022-09-12T11:38:49.988Z,5.00
2022-09-12T11:41:26.732Z,5.18
2022-09-12T11:44:10.378Z,5.05
2022-09-12T11:46:39.156Z,4.53
2022-09-12T11:49:13.430Z,4.70
2022-09-12T11:52:15.240Z,4.73
2022-09-12T11:54:52.782Z,4.50
2022-09-12T11:57:32.028Z,5.07
2022-09-12T12:00:02.347Z,5.35
2022-09-12T12:02:31.098Z,4.63
2022-09-12T12:05:20.289Z,4.27
2022-09-12T12:07:54.315Z,4.35
2022-09-12T12:10:37.215Z,4.03
2022-09-12T12:13:13.318Z,4.35
2022-09-12T12:15:45.259Z,3.88
2022-09-12T12:18:22.392Z,4.00
2022-09-12T12:20:50.833Z,3.83
2022-09-12T12:23:34.861Z,4.18
2022-09-12T12:26:02.685Z,3.55
2022-09-12T12:28:41.260Z,3.88
2022-09-12T12:31:09.340Z,3.30
2022-09-12T12:33:38.657Z,3.50
2022-09-12T12:36:10.308Z,3.38
2022-09-12T12:38:38.464Z,3.67
2022-09-12T12:41:17.047Z,3.92
2022-09-12T12:43:48.487Z,3.50
2022-09-12T12:46:16.379Z,3.30
2022-09-12T12:49:20.934Z,3.20
2022-09-12T12:51:58.859Z,3.88
2022-09-12T12:54:28.141Z,3.90
2022-09-12T12:57:04.744Z,3.53
2022-09-12T12:59:31.676Z,3.40
2022-09-12T13:01:59.814Z,3.25
2022-09-12T13:04:30.419Z,3.67
2022-09-12T13:07:08.205Z,3.10
2022-09-12T13:09:54.558Z,3.10
2022-09-12T13:12:50.796Z,3.60
2022-09-12T13:15:47.680Z,3.38
2022-09-12T13:18:23.459Z,3.28
2022-09-12T13:20:56.623Z,3.20
2022-09-12T13:23:25.823Z,3.50
2022-09-12T13:25:54.258Z,3.10
2022-09-12T13:28:20.617Z,3.47
2022-09-12T13:30:58.383Z,3.10
2022-09-12T13:33:30.970Z,3.13
2022-09-12T13:36:11.684Z,3.97
2022-09-12T13:39:19.408Z,3.65
2022-09-12T13:42:00.816Z,3.45
2022-09-12T13:44:28.084Z,3.10
2022-09-12T13:46:58.462Z,2.95
2022-09-12T13:49:37.876Z,2.90
2022-09-12T13:52:08.311Z,2.97
2022-09-12T13:54:38.768Z,2.83
2022-09-12T13:57:05.929Z,2.80
2022-09-12T13:59:42.644Z,3.10
2022-09-12T14:02:20.223Z,3.17
2022-09-12T14:05:06.492Z,3.08
2022-09-12T14:07:34.441Z,3.88
2022-09-12T14:10:01.161Z,3.38
2022-09-12T14:12:43.854Z,3.20
2022-09-12T14:15:22.137Z,3.50
2022-09-12T14:17:54.787Z,4.20
2022-09-12T14:20:23.248Z,3.08
2022-09-12T14:22:53.318Z,3.08
2022-09-12T14:25:23.560Z,3.40
2022-09-12T14:27:55.068Z,3.00
2022-09-12T14:30:33.052Z,2.88
2022-09-12T14:33:05.457Z,3.20
2022-09-12T14:35:33.122Z,3.30
2022-09-12T14:38:18.267Z,2.72
2022-09-12T14:40:48.519Z,2.80
2022-09-12T14:43:26.729Z,3.20
2022-09-12T14:46:02.475Z,3.25
2022-09-12T14:48:34.663Z,3.10
2022-09-12T14:51:01.309Z,2.50
2022-09-12T14:53:33.874Z,3.10
2022-09-12T14:56:13.385Z,2.50
2022-09-12T14:58:41.130Z,2.38
2022-09-12T15:01:07.833Z,2.60
2022-09-12T15:03:37.396Z,3.13
2022-09-12T15:06:07.947Z,2.70
2022-09-12T15:08:34.383Z,2.70
2022-09-12T15:11:00.732Z,2.80
2022-09-12T15:13:28.865Z,2.60
2022-09-12T15:15:59.873Z,2.63
2022-09-12T15:18:28.892Z,2.30
2022-09-12T15:20:58.002Z,2.03
2022-09-12T15:23:42.948Z,2.10
2022-09-12T15:26:13.072Z,2.20
2022-09-12T15:28:39.624Z,2.40
2022-09-12T15:31:13.240Z,2.50
2022-09-12T15:33:39.793Z,2.70
2022-09-12T15:36:13.321Z,2.60
2022-09-12T15:38:39.690Z,2.60
2022-09-12T15:41:11.856Z,2.45
2022-09-12T15:43:38.173Z,2.50
2022-09-12T15:46:06.662Z,2.78
2022-09-12T15:48:33.287Z,2.22
2022-09-12T15:51:01.618Z,2.50
2022-09-12T15:53:28.156Z,2.55
2022-09-12T15:55:54.460Z,2.30
2022-09-12T15:58:20.760Z,2.15
2022-09-12T16:00:47.124Z,2.10
2022-09-12T16:03:25.541Z,2.42
2022-09-12T16:06:01.439Z,2.20
2022-09-12T16:08:31.293Z,2.30
2022-09-12T16:11:00.149Z,2.28
2022-09-12T16:13:26.556Z,1.73
2022-09-12T16:15:57.274Z,1.92
2022-09-12T16:18:24.425Z,2.10
2022-09-12T16:20:55.589Z,2.03
2022-09-12T16:23:23.087Z,2.22
2022-09-12T16:26:04.275Z,1.90
2022-09-12T16:28:32.564Z,2.20
2022-09-12T16:31:04.139Z,1.60
2022-09-12T16:33:31.770Z,1.90
2022-09-12T16:36:18.476Z,2.10
2022-09-12T16:38:47.262Z,2.20
2022-09-12T16:41:14.504Z,2.40
2022-09-12T16:43:41.395Z,1.77
2022-09-12T16:46:11.092Z,1.90
2022-09-12T16:48:37.944Z,2.20
2022-09-12T16:51:06.864Z,2.38
2022-09-12T16:53:35.542Z,1.90
2022-09-12T16:56:02.087Z,1.98
2022-09-12T16:58:32.786Z,1.87
2022-09-12T17:01:04.171Z,2.25
2022-09-12T17:03:31.863Z,2.17
2022-09-12T17:06:04.023Z,2.25
2022-09-12T17:08:30.715Z,2.10
2022-09-12T17:11:01.541Z,2.07
2022-09-12T17:13:41.318Z,1.83
2022-09-12T17:16:14.552Z,1.92
2022-09-12T17:18:41.228Z,1.60
2022-09-12T17:21:09.461Z,1.85
2022-09-12T17:23:36.718Z,2.17
2022-09-12T17:26:03.184Z,1.92
2022-09-12T17:28:29.909Z,1.90
2022-09-12T17:31:01.329Z,2.03
2022-09-12T17:33:28.755Z,1.65
2022-09-12T17:35:55.459Z,1.90
2022-09-12T17:38:25.307Z,2.45
2022-09-12T17:40:59.360Z,2.03
2022-09-12T17:43:26.337Z,2.15
2022-09-12T17:45:57.206Z,2.25
2022-09-12T17:48:23.748Z,2.50
2022-09-12T17:50:50.577Z,1.98
2022-09-12T17:53:17.800Z,2.05
2022-09-12T17:55:44.256Z,2.03
2022-09-12T17:58:10.850Z,2.40
2022-09-12T18:00:55.710Z,2.60
2022-09-12T18:03:23.377Z,2.60
2022-09-12T18:05:54.076Z,2.40
2022-09-12T18:08:22.611Z,2.33
2022-09-12T18:10:51.000Z,2.83
2022-09-12T18:13:17.715Z,2.70
2022-09-12T18:15:44.086Z,2.78
2022-09-12T18:18:10.446Z,6.85
2022-09-12T18:20:36.754Z,3.72
2022-09-12T18:23:03.369Z,3.03
2022-09-12T18:25:29.744Z,2.60
2022-09-12T18:27:55.965Z,2.55
2022-09-12T18:30:23.423Z,2.33
2022-09-12T18:32:50.212Z,2.30
2022-09-12T18:35:16.969Z,2.50
2022-09-12T18:37:43.927Z,2.23
2022-09-12T18:40:10.780Z,2.40
2022-09-12T18:42:37.164Z,2.40
2022-09-12T18:45:03.691Z,2.40
2022-09-12T18:47:30.001Z,2.40
2022-09-12T18:49:56.333Z,2.60
2022-09-12T18:52:22.673Z,2.20
2022-09-12T18:54:50.055Z,2.50
2022-09-12T18:57:16.381Z,2.45
2022-09-12T18:59:42.711Z,2.33
2022-09-12T19:02:15.576Z,2.47
2022-09-12T19:04:41.929Z,2.42
2022-09-12T19:07:08.507Z,2.40
2022-09-12T19:09:34.814Z,2.88
2022-09-12T19:12:01.291Z,3.00
2022-09-12T19:14:27.622Z,2.90
2022-09-12T19:16:53.975Z,2.97
2022-09-12T19:19:21.132Z,2.80
2022-09-12T19:21:47.472Z,2.90
2022-09-12T19:24:14.662Z,2.92
2022-09-12T19:26:41.534Z,3.27
2022-09-12T19:29:08.243Z,2.85
2022-09-12T19:31:34.731Z,3.17
2022-09-12T19:34:04.332Z,3.20
2022-09-12T19:36:44.764Z,3.33
2022-09-12T19:39:12.039Z,3.07
2022-09-12T19:41:38.432Z,3.30
2022-09-12T19:44:05.563Z,3.10
2022-09-12T19:46:32.122Z,3.40
2022-09-12T19:48:58.535Z,2.85
2022-09-12T19:51:25.235Z,3.13
2022-09-12T19:53:52.393Z,3.03
2022-09-12T19:56:19.024Z,3.10
2022-09-12T19:58:49.007Z,2.95
2022-09-12T20:01:19.836Z,2.75
2022-09-12T20:03:46.889Z,2.97
2022-09-12T20:06:15.369Z,3.00
2022-09-12T20:08:43.747Z,2.75
2022-09-12T20:11:14.839Z,3.00
2022-09-12T20:13:41.451Z,2.97
2022-09-12T20:16:09.185Z,3.27
2022-09-12T20:18:35.602Z,3.10
2022-09-12T20:21:13.595Z,4.10
2022-09-12T20:23:41.296Z,3.20
2022-09-12T20:26:08.855Z,3.35
2022-09-12T20:28:36.956Z,3.20
2022-09-12T20:31:12.197Z,3.28
2022-09-12T20:33:38.922Z,2.90
2022-09-12T20:36:08.553Z,3.22
2022-09-12T20:38:35.981Z,3.30
2022-09-12T20:41:04.783Z,3.30
2022-09-12T20:43:31.311Z,3.50
2022-09-12T20:45:57.875Z,3.17
2022-09-12T20:48:25.321Z,3.35
2022-09-12T20:50:51.639Z,3.53
2022-09-12T20:53:18.001Z,3.50
2022-09-12T20:55:51.462Z,3.50
2022-09-12T20:58:18.314Z,3.53
2022-09-12T21:00:45.753Z,3.20
2022-09-12T21:03:12.947Z,3.30
2022-09-12T21:05:39.284Z,3.27
2022-09-12T21:08:06.351Z,2.88
2022-09-12T21:10:32.728Z,3.85
2022-09-12T21:12:59.069Z,3.30
2022-09-12T21:15:25.433Z,3.13
2022-09-12T21:17:52.180Z,3.20
2022-09-12T21:20:18.865Z,3.20
2022-09-12T21:22:45.180Z,3.22
2022-09-12T21:25:11.753Z,3.67
2022-09-12T21:27:38.067Z,3.10
2022-09-12T21:30:05.421Z,2.93
2022-09-12T21:32:35.760Z,2.90
2022-09-12T21:35:03.901Z,3.45
2022-09-12T21:37:30.233Z,3.50
2022-09-12T21:39:57.726Z,3.83
2022-09-12T21:42:24.260Z,3.57
2022-09-12T21:44:50.605Z,3.38
2022-09-12T21:47:17.229Z,3.50
2022-09-12T21:49:43.616Z,3.50
2022-09-12T21:52:12.609Z,3.25
2022-09-12T21:54:39.420Z,3.70
2022-09-12T21:57:06.024Z,3.40
2022-09-12T21:59:32.350Z,3.40
2022-09-12T22:01:58.675Z,3.30
2022-09-12T22:04:26.218Z,3.33
2022-09-12T22:06:52.555Z,3.67
2022-09-12T22:09:18.882Z,3.15
2022-09-12T22:11:45.216Z,3.35
2022-09-12T22:14:11.522Z,3.15
2022-09-12T22:16:37.824Z,3.30
2022-09-12T22:19:04.134Z,3.50
2022-09-12T22:21:30.452Z,3.30
2022-09-12T22:24:15.372Z,3.10
2022-09-12T22:26:43.648Z,3.22
2022-09-12T22:29:10.927Z,3.28
2022-09-12T22:31:37.853Z,3.60
2022-09-12T22:34:04.568Z,3.45
2022-09-12T22:36:31.895Z,3.42
2022-09-12T22:38:59.667Z,3.65
2022-09-12T22:41:26.143Z,3.33
2022-09-12T22:43:52.456Z,3.80
2022-09-12T22:46:18.996Z,3.78
2022-09-12T22:48:45.584Z,3.28
2022-09-12T22:51:11.938Z,3.47
2022-09-12T22:53:38.792Z,3.35
2022-09-12T22:56:05.421Z,3.70
2022-09-12T22:58:38.938Z,3.80
2022-09-12T23:01:06.571Z,3.78
2022-09-12T23:03:33.555Z,4.25
2022-09-12T23:06:00.084Z,3.30
2022-09-12T23:08:29.708Z,3.47
2022-09-12T23:11:09.013Z,3.67
2022-09-12T23:13:36.997Z,4.15
2022-09-12T23:16:06.639Z,4.10
2022-09-12T23:18:36.409Z,3.90
2022-09-12T23:21:06.214Z,4.20
2022-09-12T23:23:33.163Z,3.72
2022-09-12T23:26:13.344Z,3.72
2022-09-12T23:28:40.725Z,3.60
2022-09-12T23:31:09.427Z,3.55
2022-09-12T23:33:36.329Z,3.20
2022-09-12T23:36:08.121Z,3.55
2022-09-12T23:38:35.598Z,4.00
2022-09-12T23:41:03.693Z,3.45
2022-09-12T23:43:31.052Z,3.67
2022-09-12T23:45:58.133Z,3.73
2022-09-12T23:48:24.940Z,3.97
2022-09-12T23:50:51.644Z,4.10
2022-09-12T23:53:18.538Z,3.85
2022-09-12T23:55:45.245Z,3.88
2022-09-12T23:58:12.287Z,3.63
