createdAt,value
2017-08-27T00:02:12.807Z,19.54
2017-08-27T00:04:41.154Z,41.16
2017-08-27T00:07:09.473Z,26.78
2017-08-27T00:09:37.808Z,27.96
2017-08-27T00:12:06.119Z,23.94
2017-08-27T00:14:33.691Z,22.36
2017-08-27T00:17:02.020Z,17.30
2017-08-27T00:19:30.414Z,19.68
2017-08-27T00:21:58.731Z,16.30
2017-08-27T00:24:27.058Z,22.64
2017-08-27T00:26:55.403Z,26.42
2017-08-27T00:29:23.719Z,21.52
2017-08-27T00:31:52.057Z,21.52
2017-08-27T00:34:20.369Z,18.66
2017-08-27T00:36:48.706Z,18.86
2017-08-27T00:39:17.019Z,17.62
2017-08-27T00:41:45.367Z,16.70
2017-08-27T00:44:13.686Z,16.58
2017-08-27T00:46:42.027Z,16.64
2017-08-27T00:49:10.351Z,15.74
2017-08-27T00:51:38.736Z,15.70
2017-08-27T00:54:07.063Z,16.46
2017-08-27T00:56:35.385Z,17.78
2017-08-27T00:59:03.727Z,16.58
2017-08-27T01:01:32.051Z,15.54
2017-08-27T01:04:00.396Z,15.46
2017-08-27T01:06:28.718Z,15.80
2017-08-27T01:08:57.056Z,15.98
2017-08-27T01:11:24.608Z,17.14
2017-08-27T01:13:52.952Z,16.78
2017-08-27T01:16:21.271Z,17.00
2017-08-27T01:18:49.610Z,15.92
2017-08-27T01:21:17.924Z,15.52
2017-08-27T01:23:46.277Z,15.44
2017-08-27T01:26:14.587Z,16.50
2017-08-27T01:28:42.913Z,15.96
2017-08-27T01:31:11.251Z,16.06
2017-08-27T01:33:39.600Z,15.42
2017-08-27T01:36:07.936Z,16.28
2017-08-27T01:38:36.250Z,15.86
2017-08-27T01:41:04.612Z,15.58
2017-08-27T01:43:32.927Z,17.36
2017-08-27T01:46:01.263Z,16.74
2017-08-27T01:48:29.584Z,57.40
2017-08-27T01:50:57.919Z,45.34
2017-08-27T01:53:26.232Z,26.98
2017-08-27T01:55:54.588Z,27.16
2017-08-27T01:58:22.903Z,46.30
2017-08-27T02:00:51.223Z,49.04
2017-08-27T02:03:19.559Z,38.74
2017-08-27T02:05:47.876Z,43.00
2017-08-27T02:08:16.208Z,30.82
2017-08-27T02:10:44.541Z,46.60
2017-08-27T02:13:12.893Z,26.16
2017-08-27T02:15:41.217Z,20.26
2017-08-27T02:18:09.556Z,20.06
2017-08-27T02:20:37.873Z,24.98
2017-08-27T02:23:06.209Z,22.50
2017-08-27T02:25:34.523Z,19.06
2017-08-27T02:28:02.845Z,18.66
2017-08-27T02:30:31.192Z,16.32
2017-08-27T02:32:59.513Z,16.82
2017-08-27T02:35:27.859Z,16.02
2017-08-27T02:37:56.182Z,15.98
2017-08-27T02:40:24.525Z,16.76
2017-08-27T02:42:52.960Z,16.28
2017-08-27T02:45:21.304Z,17.28
2017-08-27T02:47:49.620Z,16.56
2017-08-27T02:50:17.966Z,16.56
2017-08-27T02:52:46.292Z,16.26
2017-08-27T02:55:14.648Z,17.00
2017-08-27T02:57:42.959Z,17.80
2017-08-27T03:00:11.294Z,17.50
2017-08-27T03:02:39.638Z,24.30
2017-08-27T03:05:07.964Z,17.94
2017-08-27T03:07:36.314Z,20.38
2017-08-27T03:10:04.632Z,25.82
2017-08-27T03:12:32.973Z,21.42
2017-08-27T03:15:01.297Z,30.28
2017-08-27T03:17:29.639Z,25.94
2017-08-27T03:19:57.967Z,22.20
2017-08-27T03:22:26.311Z,18.78
2017-08-27T03:24:54.626Z,19.90
2017-08-27T03:27:22.959Z,20.00
2017-08-27T03:29:51.281Z,19.56
2017-08-27T03:32:19.618Z,20.20
2017-08-27T03:34:47.959Z,19.44
2017-08-27T03:37:16.276Z,17.92
2017-08-27T03:39:44.614Z,18.12
2017-08-27T03:42:12.939Z,18.94
2017-08-27T03:44:41.280Z,22.00
2017-08-27T03:47:09.595Z,20.76
2017-08-27T03:49:37.942Z,17.68
2017-08-27T03:52:06.262Z,18.24
2017-08-27T03:54:34.599Z,19.92
2017-08-27T03:57:02.915Z,18.36
2017-08-27T03:59:31.272Z,16.70
2017-08-27T04:01:59.591Z,17.16
2017-08-27T04:04:27.952Z,16.98
2017-08-27T04:06:56.270Z,16.02
2017-08-27T04:09:24.579Z,17.64
2017-08-27T04:11:52.916Z,17.42
2017-08-27T04:14:21.232Z,17.02
2017-08-27T04:16:49.574Z,17.58
2017-08-27T04:19:17.889Z,17.40
2017-08-27T04:21:46.232Z,17.04
2017-08-27T04:24:13.805Z,17.24
2017-08-27T04:26:42.150Z,17.12
2017-08-27T04:29:10.468Z,15.36
2017-08-27T04:31:38.821Z,17.08
2017-08-27T04:34:07.141Z,18.72
2017-08-27T04:36:35.455Z,20.02
2017-08-27T04:39:03.821Z,18.66
2017-08-27T04:41:32.140Z,19.36
2017-08-27T04:44:00.486Z,18.74
2017-08-27T04:46:28.806Z,18.42
2017-08-27T04:48:57.147Z,17.72
2017-08-27T04:51:25.471Z,17.70
2017-08-27T04:53:53.807Z,17.66
2017-08-27T04:56:22.128Z,17.06
2017-08-27T04:58:50.465Z,17.44
2017-08-27T05:01:18.787Z,17.14
2017-08-27T05:03:47.134Z,17.68
2017-08-27T05:06:15.454Z,18.38
2017-08-27T05:08:43.809Z,18.08
2017-08-27T05:11:12.125Z,18.62
2017-08-27T05:13:40.452Z,17.42
2017-08-27T05:16:08.788Z,17.90
2017-08-27T05:18:37.105Z,17.78
2017-08-27T05:21:05.445Z,16.62
2017-08-27T05:23:32.988Z,17.18
2017-08-27T05:26:01.327Z,16.82
2017-08-27T05:28:29.647Z,17.84
2017-08-27T05:30:57.997Z,18.30
2017-08-27T05:33:26.315Z,18.12
2017-08-27T05:35:54.659Z,17.80
2017-08-27T05:38:22.979Z,18.04
2017-08-27T05:40:51.328Z,18.14
2017-08-27T05:43:19.641Z,17.86
2017-08-27T05:45:47.966Z,17.42
2017-08-27T05:48:16.300Z,18.02
2017-08-27T05:50:44.612Z,18.74
2017-08-27T05:53:12.947Z,17.74
2017-08-27T05:55:41.266Z,17.70
2017-08-27T05:58:09.647Z,18.80
2017-08-27T06:00:37.976Z,19.34
2017-08-27T06:03:06.316Z,18.44
2017-08-27T06:05:34.631Z,18.68
2017-08-27T06:08:02.969Z,18.06
2017-08-27T06:10:31.287Z,19.28
2017-08-27T06:12:59.648Z,17.60
2017-08-27T06:15:27.959Z,18.40
2017-08-27T06:17:56.280Z,17.78
2017-08-27T06:20:24.624Z,16.02
2017-08-27T06:22:52.939Z,19.28
2017-08-27T06:25:21.282Z,21.24
2017-08-27T06:27:49.595Z,19.10
2017-08-27T06:30:17.944Z,18.66
2017-08-27T06:32:45.496Z,18.24
2017-08-27T06:35:13.063Z,22.36
2017-08-27T06:37:41.380Z,19.08
2017-08-27T06:40:09.826Z,25.08
2017-08-27T06:42:38.143Z,19.10
2017-08-27T06:45:06.479Z,19.38
2017-08-27T06:47:34.794Z,18.28
2017-08-27T06:50:03.116Z,23.48
2017-08-27T06:52:31.463Z,19.02
2017-08-27T06:54:59.778Z,18.44
2017-08-27T06:57:28.116Z,18.38
2017-08-27T06:59:56.427Z,16.72
2017-08-27T07:02:24.769Z,16.68
2017-08-27T07:04:53.091Z,16.88
2017-08-27T07:07:21.438Z,16.60
2017-08-27T07:09:49.760Z,16.94
2017-08-27T07:12:18.100Z,17.14
2017-08-27T07:14:46.416Z,16.56
2017-08-27T07:17:14.763Z,16.44
2017-08-27T07:19:43.076Z,18.34
2017-08-27T07:22:11.396Z,16.36
2017-08-27T07:24:39.735Z,16.64
2017-08-27T07:27:08.075Z,16.90
2017-08-27T07:29:36.415Z,17.98
2017-08-27T07:32:04.744Z,17.76
2017-08-27T07:34:33.086Z,18.74
2017-08-27T07:37:01.404Z,17.18
2017-08-27T07:39:29.745Z,18.88
2017-08-27T07:41:58.060Z,17.06
2017-08-27T07:44:26.396Z,17.34
2017-08-27T07:46:54.719Z,17.50
2017-08-27T07:49:23.083Z,17.40
2017-08-27T07:51:51.400Z,17.94
2017-08-27T07:54:19.712Z,17.08
2017-08-27T07:56:48.047Z,19.38
2017-08-27T07:59:16.360Z,26.30
2017-08-27T08:01:44.691Z,25.00
2017-08-27T08:04:13.017Z,23.64
2017-08-27T08:06:41.356Z,22.18
2017-08-27T08:09:09.675Z,20.06
2017-08-27T08:11:38.017Z,18.90
2017-08-27T08:14:06.337Z,21.48
2017-08-27T08:16:34.672Z,20.68
2017-08-27T08:19:02.992Z,19.88
2017-08-27T08:21:31.332Z,20.14
2017-08-27T08:23:58.883Z,19.52
2017-08-27T08:26:27.232Z,18.22
2017-08-27T08:28:55.556Z,18.70
2017-08-27T08:31:23.871Z,18.28
2017-08-27T08:33:52.209Z,19.70
2017-08-27T08:36:20.532Z,19.82
2017-08-27T08:38:48.868Z,19.36
2017-08-27T08:41:17.188Z,18.36
2017-08-27T08:43:45.527Z,19.70
2017-08-27T08:46:13.839Z,19.70
2017-08-27T08:48:42.175Z,16.80
2017-08-27T08:51:10.510Z,18.00
2017-08-27T08:53:38.855Z,18.36
2017-08-27T08:56:07.182Z,19.16
2017-08-27T08:58:35.568Z,19.52
2017-08-27T09:01:03.892Z,18.30
2017-08-27T09:03:32.207Z,18.94
2017-08-27T09:06:00.553Z,16.78
2017-08-27T09:08:28.869Z,17.26
2017-08-27T09:10:57.207Z,19.16
2017-08-27T09:13:24.764Z,17.14
2017-08-27T09:15:53.112Z,18.50
2017-08-27T09:18:21.428Z,18.20
2017-08-27T09:20:49.763Z,18.58
2017-08-27T09:23:18.083Z,16.00
2017-08-27T09:25:46.440Z,14.08
2017-08-27T09:28:14.765Z,18.86
2017-08-27T09:30:43.088Z,18.00
2017-08-27T09:33:11.423Z,17.16
2017-08-27T09:35:39.741Z,17.26
2017-08-27T09:38:08.076Z,18.38
2017-08-27T09:40:36.397Z,18.68
2017-08-27T09:43:04.737Z,17.60
2017-08-27T09:45:33.058Z,17.16
2017-08-27T09:48:01.397Z,17.94
2017-08-27T09:50:29.712Z,19.72
2017-08-27T09:52:58.075Z,19.84
2017-08-27T09:55:26.417Z,21.30
2017-08-27T09:57:54.733Z,20.36
2017-08-27T10:00:23.076Z,18.54
2017-08-27T10:02:51.394Z,18.22
2017-08-27T10:05:19.737Z,18.68
2017-08-27T10:07:48.061Z,17.34
2017-08-27T10:10:16.399Z,14.62
2017-08-27T10:12:44.710Z,18.36
2017-08-27T10:15:13.051Z,21.18
2017-08-27T10:17:41.476Z,23.56
2017-08-27T10:20:09.815Z,19.92
2017-08-27T10:22:38.132Z,23.34
2017-08-27T10:25:06.476Z,21.92
2017-08-27T10:27:34.883Z,23.00
2017-08-27T10:30:03.204Z,21.82
2017-08-27T10:32:31.669Z,24.30
2017-08-27T10:34:59.987Z,24.54
2017-08-27T10:37:28.331Z,22.28
2017-08-27T10:39:56.652Z,24.18
2017-08-27T10:42:25.811Z,22.88
2017-08-27T10:44:53.452Z,19.68
2017-08-27T10:47:21.840Z,22.58
2017-08-27T10:49:50.172Z,18.50
2017-08-27T10:52:18.504Z,16.38
2017-08-27T10:54:46.819Z,17.44
2017-08-27T10:57:15.393Z,15.62
2017-08-27T10:59:43.707Z,18.60
2017-08-27T11:02:12.095Z,19.00
2017-08-27T11:04:40.431Z,18.48
2017-08-27T11:07:08.744Z,20.26
2017-08-27T11:09:37.084Z,19.24
2017-08-27T11:12:05.404Z,16.98
2017-08-27T11:14:33.752Z,16.76
2017-08-27T11:17:02.161Z,18.64
2017-08-27T11:19:30.501Z,19.06
2017-08-27T11:21:58.822Z,18.86
2017-08-27T11:24:26.401Z,17.42
2017-08-27T11:26:54.735Z,20.48
2017-08-27T11:29:23.084Z,18.32
2017-08-27T11:31:51.496Z,17.26
2017-08-27T11:34:19.811Z,20.00
2017-08-27T11:36:48.179Z,16.06
2017-08-27T11:39:16.501Z,20.30
2017-08-27T11:41:44.844Z,20.12
2017-08-27T11:44:13.163Z,18.26
2017-08-27T11:46:41.501Z,19.96
2017-08-27T11:49:09.845Z,19.14
2017-08-27T11:51:38.184Z,17.36
2017-08-27T11:54:05.780Z,18.78
2017-08-27T11:56:34.139Z,19.36
2017-08-27T11:59:02.547Z,18.74
2017-08-27T12:01:30.868Z,20.38
2017-08-27T12:03:59.214Z,18.58
2017-08-27T12:06:27.537Z,18.82
2017-08-27T12:08:55.963Z,18.68
2017-08-27T12:11:24.291Z,17.68
2017-08-27T12:13:52.627Z,16.42
2017-08-27T12:16:20.940Z,15.14
2017-08-27T12:18:49.287Z,17.08
2017-08-27T12:21:17.614Z,16.22
2017-08-27T12:23:45.951Z,18.78
2017-08-27T12:26:14.267Z,21.46
2017-08-27T12:28:42.632Z,19.58
2017-08-27T12:31:10.948Z,19.84
2017-08-27T12:33:39.334Z,20.64
2017-08-27T12:36:07.677Z,19.96
2017-08-27T12:38:36.001Z,20.20
2017-08-27T12:41:04.347Z,20.02
2017-08-27T12:43:32.739Z,19.22
2017-08-27T12:46:01.141Z,21.60
2017-08-27T12:48:29.467Z,21.32
2017-08-27T12:50:57.816Z,22.94
2017-08-27T12:53:26.135Z,21.04
2017-08-27T12:55:54.476Z,23.50
2017-08-27T12:58:22.796Z,20.94
2017-08-27T13:00:51.157Z,23.72
2017-08-27T13:03:19.473Z,21.02
2017-08-27T13:05:47.836Z,23.98
2017-08-27T13:08:16.179Z,22.56
2017-08-27T13:10:44.491Z,21.26
2017-08-27T13:13:12.827Z,22.80
2017-08-27T13:15:41.154Z,19.38
2017-08-27T13:18:09.500Z,20.60
2017-08-27T13:20:37.819Z,22.28
2017-08-27T13:23:06.197Z,24.42
2017-08-27T13:25:34.515Z,22.08
2017-08-27T13:28:02.850Z,23.48
2017-08-27T13:30:31.168Z,22.36
2017-08-27T13:32:59.525Z,23.58
2017-08-27T13:35:27.854Z,22.32
2017-08-27T13:37:56.173Z,23.66
2017-08-27T13:40:24.519Z,21.94
2017-08-27T13:42:52.851Z,20.96
2017-08-27T13:45:21.200Z,23.00
2017-08-27T13:47:49.515Z,22.16
2017-08-27T13:50:17.853Z,23.40
2017-08-27T13:52:46.170Z,22.70
2017-08-27T13:55:14.511Z,22.62
2017-08-27T13:57:42.833Z,24.12
2017-08-27T14:00:11.183Z,22.36
2017-08-27T14:02:39.499Z,24.48
2017-08-27T14:05:07.075Z,20.62
2017-08-27T14:07:35.415Z,25.16
2017-08-27T14:10:03.731Z,21.88
2017-08-27T14:12:32.130Z,25.56
2017-08-27T14:15:00.444Z,22.72
2017-08-27T14:17:28.786Z,22.72
2017-08-27T14:19:57.112Z,22.72
2017-08-27T14:22:25.460Z,24.90
2017-08-27T14:24:53.805Z,20.82
2017-08-27T14:27:22.159Z,25.58
2017-08-27T14:29:50.475Z,23.20
2017-08-27T14:32:18.791Z,22.66
2017-08-27T14:34:47.227Z,24.90
2017-08-27T14:37:15.543Z,23.62
2017-08-27T14:39:43.889Z,24.24
2017-08-27T14:42:12.210Z,23.74
2017-08-27T14:44:40.549Z,24.14
2017-08-27T14:47:08.868Z,24.12
2017-08-27T14:49:37.291Z,22.88
2017-08-27T14:52:05.603Z,24.54
2017-08-27T14:54:33.963Z,25.62
2017-08-27T14:57:02.277Z,29.72
2017-08-27T14:59:30.621Z,26.12
2017-08-27T15:01:58.943Z,27.00
2017-08-27T15:04:27.380Z,23.94
2017-08-27T15:06:55.700Z,23.14
2017-08-27T15:09:24.099Z,23.70
2017-08-27T15:11:52.444Z,24.38
2017-08-27T15:14:20.758Z,24.70
2017-08-27T15:16:49.096Z,22.40
2017-08-27T15:19:17.412Z,25.26
2017-08-27T15:21:45.755Z,26.14
2017-08-27T15:24:14.073Z,24.36
2017-08-27T15:26:42.409Z,26.66
2017-08-27T15:29:10.731Z,27.52
2017-08-27T15:31:39.067Z,26.78
2017-08-27T15:34:06.656Z,24.86
2017-08-27T15:36:34.992Z,23.58
2017-08-27T15:39:03.315Z,25.30
2017-08-27T15:41:31.698Z,25.42
2017-08-27T15:44:00.059Z,25.34
2017-08-27T15:46:28.373Z,22.50
2017-08-27T15:48:56.708Z,27.70
2017-08-27T15:51:25.024Z,25.50
2017-08-27T15:53:53.360Z,26.76
2017-08-27T15:56:21.679Z,25.52
2017-08-27T15:58:50.016Z,26.50
2017-08-27T16:01:18.338Z,24.66
2017-08-27T16:03:46.681Z,27.10
2017-08-27T16:06:15.007Z,26.38
2017-08-27T16:08:43.356Z,26.46
2017-08-27T16:11:11.676Z,27.08
2017-08-27T16:13:40.000Z,27.12
2017-08-27T16:16:08.345Z,25.80
2017-08-27T16:18:36.664Z,25.80
2017-08-27T16:21:05.005Z,28.94
2017-08-27T16:23:33.334Z,26.46
2017-08-27T16:26:01.676Z,25.48
2017-08-27T16:28:29.998Z,24.32
2017-08-27T16:30:58.337Z,28.80
2017-08-27T16:33:26.724Z,27.16
2017-08-27T16:35:55.076Z,27.46
2017-08-27T16:38:23.400Z,27.02
2017-08-27T16:40:51.719Z,28.98
2017-08-27T16:43:20.057Z,29.46
2017-08-27T16:45:48.375Z,30.02
2017-08-27T16:48:16.719Z,27.38
2017-08-27T16:50:45.040Z,29.18
2017-08-27T16:53:13.383Z,29.54
2017-08-27T16:55:41.708Z,30.20
2017-08-27T16:58:10.047Z,29.78
2017-08-27T17:00:38.368Z,29.34
2017-08-27T17:03:06.707Z,27.54
2017-08-27T17:05:35.023Z,26.30
2017-08-27T17:08:03.380Z,28.02
2017-08-27T17:10:31.703Z,27.96
2017-08-27T17:13:00.028Z,27.44
2017-08-27T17:15:28.364Z,28.26
2017-08-27T17:17:56.689Z,28.98
2017-08-27T17:20:25.028Z,25.74
2017-08-27T17:22:53.344Z,23.58
2017-08-27T17:25:21.684Z,26.16
2017-08-27T17:27:50.011Z,22.92
2017-08-27T17:30:18.355Z,25.20
2017-08-27T17:32:46.674Z,24.84
2017-08-27T17:35:15.018Z,23.42
2017-08-27T17:37:43.335Z,23.30
2017-08-27T17:40:11.700Z,23.20
2017-08-27T17:42:40.023Z,23.36
2017-08-27T17:45:08.339Z,21.18
2017-08-27T17:47:36.677Z,20.14
2017-08-27T17:50:04.229Z,19.80
2017-08-27T17:52:32.596Z,22.48
2017-08-27T17:55:00.911Z,20.78
2017-08-27T17:57:29.273Z,19.20
2017-08-27T17:59:57.595Z,21.30
2017-08-27T18:02:25.937Z,21.94
2017-08-27T18:04:54.260Z,21.46
2017-08-27T18:07:22.613Z,20.56
2017-08-27T18:09:50.164Z,21.30
2017-08-27T18:12:18.487Z,20.34
2017-08-27T18:14:46.828Z,21.14
2017-08-27T18:17:15.240Z,23.20
2017-08-27T18:19:43.580Z,22.06
2017-08-27T18:22:11.904Z,24.62
2017-08-27T18:24:40.239Z,20.28
2017-08-27T18:27:08.562Z,27.46
2017-08-27T18:29:36.897Z,22.72
2017-08-27T18:32:05.215Z,26.54
2017-08-27T18:34:33.565Z,22.24
2017-08-27T18:37:01.876Z,26.96
2017-08-27T18:39:30.217Z,24.30
2017-08-27T18:41:58.555Z,21.72
2017-08-27T18:44:26.877Z,20.68
2017-08-27T18:46:55.223Z,21.84
2017-08-27T18:49:23.537Z,22.82
2017-08-27T18:51:51.883Z,23.70
2017-08-27T18:54:19.436Z,28.66
2017-08-27T18:56:47.772Z,27.68
2017-08-27T18:59:16.084Z,24.28
2017-08-27T19:01:44.421Z,23.82
2017-08-27T19:04:12.737Z,25.32
2017-08-27T19:06:41.087Z,24.34
2017-08-27T19:09:09.400Z,23.22
2017-08-27T19:11:37.717Z,29.32
2017-08-27T19:14:06.059Z,21.58
2017-08-27T19:16:34.384Z,20.10
2017-08-27T19:19:02.723Z,21.90
2017-08-27T19:21:31.043Z,28.04
2017-08-27T19:23:59.385Z,24.22
2017-08-27T19:26:27.703Z,22.10
2017-08-27T19:28:56.039Z,21.88
2017-08-27T19:31:24.357Z,25.16
2017-08-27T19:33:52.699Z,23.28
2017-08-27T19:36:21.019Z,26.26
2017-08-27T19:38:49.368Z,23.22
2017-08-27T19:41:17.685Z,22.54
2017-08-27T19:43:46.019Z,21.48
2017-08-27T19:46:14.356Z,27.42
2017-08-27T19:48:42.676Z,26.96
2017-08-27T19:51:11.023Z,24.12
2017-08-27T19:53:39.341Z,22.66
2017-08-27T19:56:07.680Z,26.26
2017-08-27T19:58:35.999Z,28.42
2017-08-27T20:01:03.567Z,30.56
2017-08-27T20:03:31.880Z,23.10
2017-08-27T20:06:00.215Z,23.20
2017-08-27T20:08:28.526Z,26.76
2017-08-27T20:10:56.888Z,28.20
2017-08-27T20:13:25.208Z,30.72
2017-08-27T20:15:52.752Z,35.10
2017-08-27T20:18:21.085Z,37.22
2017-08-27T20:20:49.436Z,26.62
2017-08-27T20:23:17.775Z,23.12
2017-08-27T20:25:46.087Z,24.70
2017-08-27T20:28:14.423Z,48.58
2017-08-27T20:30:42.739Z,31.76
2017-08-27T20:33:10.341Z,31.40
2017-08-27T20:35:38.659Z,41.48
2017-08-27T20:38:06.996Z,39.98
2017-08-27T20:40:35.309Z,44.08
2017-08-27T20:43:03.648Z,46.58
2017-08-27T20:45:31.971Z,40.60
2017-08-27T20:48:00.307Z,39.02
2017-08-27T20:50:28.629Z,38.46
2017-08-27T20:52:56.975Z,33.24
2017-08-27T20:55:25.290Z,55.68
2017-08-27T20:57:53.601Z,26.92
2017-08-27T21:00:21.936Z,56.94
2017-08-27T21:02:50.248Z,35.58
2017-08-27T21:05:18.584Z,43.56
2017-08-27T21:07:46.895Z,41.38
2017-08-27T21:10:15.228Z,41.34
2017-08-27T21:12:43.556Z,104.26
2017-08-27T21:15:11.898Z,26.90
2017-08-27T21:17:40.214Z,44.14
2017-08-27T21:20:08.567Z,46.58
2017-08-27T21:22:36.114Z,30.28
2017-08-27T21:25:04.431Z,51.14
2017-08-27T21:27:32.767Z,32.28
2017-08-27T21:30:01.084Z,27.84
2017-08-27T21:32:29.420Z,28.48
2017-08-27T21:34:57.739Z,31.30
2017-08-27T21:37:26.076Z,40.42
2017-08-27T21:39:54.393Z,31.32
2017-08-27T21:42:22.763Z,23.80
2017-08-27T21:44:51.080Z,23.62
2017-08-27T21:47:19.452Z,33.00
2017-08-27T21:49:50.251Z,27.74
2017-08-27T21:52:18.598Z,27.12
2017-08-27T21:54:46.939Z,25.26
2017-08-27T21:57:15.256Z,24.78
2017-08-27T21:59:43.592Z,24.74
2017-08-27T22:02:11.928Z,23.88
2017-08-27T22:04:39.517Z,25.36
2017-08-27T22:07:07.839Z,23.76
2017-08-27T22:09:36.204Z,23.38
2017-08-27T22:12:04.514Z,24.70
2017-08-27T22:14:32.111Z,24.06
2017-08-27T22:17:00.427Z,22.48
2017-08-27T22:19:28.769Z,24.30
2017-08-27T22:21:57.087Z,24.38
2017-08-27T22:24:25.436Z,24.48
2017-08-27T22:26:53.747Z,22.98
2017-08-27T22:29:22.065Z,23.54
2017-08-27T22:31:50.401Z,23.16
2017-08-27T22:34:17.951Z,23.68
2017-08-27T22:36:46.283Z,23.42
2017-08-27T22:39:14.608Z,23.68
2017-08-27T22:41:42.968Z,24.26
2017-08-27T22:44:11.294Z,23.28
2017-08-27T22:46:39.648Z,24.08
2017-08-27T22:49:07.963Z,22.82
2017-08-27T22:51:36.299Z,25.14
2017-08-27T22:54:04.615Z,23.64
2017-08-27T22:56:32.959Z,23.20
2017-08-27T22:59:01.271Z,24.24
2017-08-27T23:01:29.588Z,24.54
2017-08-27T23:03:57.936Z,22.94
2017-08-27T23:06:26.267Z,25.38
2017-08-27T23:08:54.607Z,26.06
2017-08-27T23:11:22.928Z,24.78
2017-08-27T23:13:51.260Z,23.84
2017-08-27T23:16:19.571Z,24.54
2017-08-27T23:18:47.912Z,24.60
2017-08-27T23:21:16.227Z,24.56
2017-08-27T23:23:44.571Z,23.98
2017-08-27T23:26:12.884Z,24.96
2017-08-27T23:28:41.249Z,25.34
2017-08-27T23:31:08.812Z,26.10
2017-08-27T23:33:37.132Z,24.92
2017-08-27T23:36:05.476Z,25.32
2017-08-27T23:38:33.791Z,25.98
2017-08-27T23:41:02.128Z,46.64
2017-08-27T23:43:30.447Z,32.48
2017-08-27T23:45:58.789Z,30.12
2017-08-27T23:48:27.102Z,27.30
2017-08-27T23:50:54.680Z,29.64
2017-08-27T23:53:22.992Z,47.50
2017-08-27T23:55:51.348Z,26.20
2017-08-27T23:58:19.667Z,37.32
