createdAt,value
2019-01-02T00:00:50.140Z,74.42
2019-01-02T00:03:20.841Z,74.55
2019-01-02T00:05:51.005Z,74.41
2019-01-02T00:08:21.412Z,73.80
2019-01-02T00:10:51.310Z,73.52
2019-01-02T00:13:21.522Z,73.04
2019-01-02T00:15:51.507Z,73.17
2019-01-02T00:18:21.561Z,73.23
2019-01-02T00:20:51.377Z,73.12
2019-01-02T00:23:21.810Z,72.53
2019-01-02T00:25:51.872Z,71.94
2019-01-02T00:28:23.231Z,72.22
2019-01-02T00:30:53.576Z,72.39
2019-01-02T00:33:23.561Z,72.07
2019-01-02T00:35:54.819Z,72.18
2019-01-02T00:38:24.755Z,71.89
2019-01-02T00:40:55.534Z,71.83
2019-01-02T00:43:25.874Z,71.65
2019-01-02T00:45:56.025Z,71.50
2019-01-02T00:48:25.886Z,71.70
2019-01-02T00:50:56.209Z,71.57
2019-01-02T00:53:26.172Z,71.12
2019-01-02T00:55:56.476Z,71.24
2019-01-02T00:58:27.495Z,71.14
2019-01-02T01:00:57.850Z,70.99
2019-01-02T01:03:27.799Z,70.95
2019-01-02T01:05:58.252Z,71.17
2019-01-02T01:08:28.207Z,70.87
2019-01-02T01:10:58.449Z,71.12
2019-01-02T01:13:28.353Z,71.07
2019-01-02T01:15:58.766Z,70.91
2019-01-02T01:18:30.181Z,71.08
2019-01-02T01:21:03.564Z,70.68
2019-01-02T01:23:33.438Z,70.64
2019-01-02T01:26:04.061Z,70.44
2019-01-02T01:28:34.490Z,70.50
2019-01-02T01:31:04.582Z,70.56
2019-01-02T01:33:34.480Z,70.67
2019-01-02T01:36:04.474Z,69.76
2019-01-02T01:38:35.270Z,70.11
2019-01-02T01:41:05.522Z,69.84
2019-01-02T01:43:35.579Z,69.58
2019-01-02T01:46:05.544Z,69.34
2019-01-02T01:48:35.818Z,69.04
2019-01-02T01:51:05.764Z,69.59
2019-01-02T01:53:35.723Z,68.97
2019-01-02T01:56:06.267Z,68.89
2019-01-02T01:58:36.140Z,68.62
2019-01-02T02:01:06.437Z,68.50
2019-01-02T02:03:36.557Z,68.70
2019-01-02T02:06:07.492Z,68.51
2019-01-02T02:08:37.737Z,68.67
2019-01-02T02:11:07.666Z,68.46
2019-01-02T02:13:38.020Z,68.37
2019-01-02T02:16:08.355Z,68.27
2019-01-02T02:18:38.321Z,68.21
2019-01-02T02:21:09.665Z,68.38
2019-01-02T02:23:40.259Z,68.61
2019-01-02T02:26:10.216Z,68.29
2019-01-02T02:28:40.467Z,68.31
2019-01-02T02:31:10.595Z,68.48
2019-01-02T02:33:40.845Z,68.39
2019-01-02T02:36:11.164Z,68.35
2019-01-02T02:38:41.382Z,68.40
2019-01-02T02:41:11.897Z,68.45
2019-01-02T02:43:42.110Z,68.19
2019-01-02T02:46:12.036Z,68.24
2019-01-02T02:48:41.994Z,68.38
2019-01-02T02:51:12.221Z,68.79
2019-01-02T02:53:42.698Z,68.44
2019-01-02T02:56:14.247Z,69.03
2019-01-02T02:58:44.866Z,69.49
2019-01-02T03:01:15.549Z,70.93
2019-01-02T03:03:45.695Z,71.54
2019-01-02T03:06:15.837Z,71.85
2019-01-02T03:08:45.781Z,71.74
2019-01-02T03:11:15.759Z,71.05
2019-01-02T03:13:46.059Z,71.10
2019-01-02T03:16:16.290Z,70.85
2019-01-02T03:18:46.622Z,70.67
2019-01-02T03:21:16.907Z,71.00
2019-01-02T03:23:46.850Z,71.28
2019-01-02T03:26:16.786Z,71.82
2019-01-02T03:28:46.707Z,72.21
2019-01-02T03:31:16.963Z,71.98
2019-01-02T03:33:47.157Z,71.67
2019-01-02T03:36:17.109Z,71.98
2019-01-02T03:38:47.075Z,72.32
2019-01-02T03:41:17.380Z,72.31
2019-01-02T03:43:47.340Z,72.04
2019-01-02T03:46:17.282Z,72.11
2019-01-02T03:48:47.226Z,71.96
2019-01-02T03:51:17.584Z,71.95
2019-01-02T03:53:47.694Z,72.13
2019-01-02T03:56:17.936Z,72.08
2019-01-02T03:58:47.817Z,72.58
2019-01-02T04:01:17.772Z,72.29
2019-01-02T04:03:47.729Z,72.23
2019-01-02T04:06:18.056Z,71.87
2019-01-02T04:08:48.017Z,72.06
2019-01-02T04:11:18.011Z,72.12
2019-01-02T04:13:47.880Z,72.27
2019-01-02T04:16:17.862Z,72.37
2019-01-02T04:18:49.190Z,72.39
2019-01-02T04:21:19.482Z,72.15
2019-01-02T04:23:49.765Z,72.04
2019-01-02T04:26:19.747Z,72.10
2019-01-02T04:28:49.972Z,72.23
2019-01-02T04:33:48.240Z,72.16
2019-01-02T04:36:18.021Z,72.12
2019-01-02T04:38:48.217Z,72.12
2019-01-02T04:41:18.461Z,72.41
2019-01-02T04:43:48.312Z,72.79
2019-01-02T04:46:18.178Z,73.89
2019-01-02T04:48:48.046Z,74.28
2019-01-02T04:51:17.918Z,74.53
2019-01-02T04:53:47.863Z,76.11
2019-01-02T04:56:17.810Z,76.50
2019-01-02T04:58:47.670Z,76.24
2019-01-02T05:01:17.841Z,76.68
2019-01-02T05:03:47.692Z,76.47
2019-01-02T05:06:17.915Z,76.35
2019-01-02T05:08:47.770Z,76.38
2019-01-02T05:11:17.636Z,75.72
2019-01-02T05:13:47.764Z,75.52
2019-01-02T05:16:17.690Z,75.05
2019-01-02T05:18:47.551Z,75.33
2019-01-02T05:21:17.528Z,75.14
2019-01-02T05:23:47.480Z,74.65
2019-01-02T05:26:17.247Z,74.67
2019-01-02T05:28:47.175Z,74.72
2019-01-02T05:31:17.104Z,74.59
2019-01-02T05:33:47.063Z,74.49
2019-01-02T05:36:17.009Z,74.07
2019-01-02T05:38:47.296Z,74.41
2019-01-02T05:41:17.153Z,74.18
2019-01-02T05:43:47.343Z,74.07
2019-01-02T05:46:17.178Z,73.87
2019-01-02T05:48:47.053Z,74.02
2019-01-02T05:51:16.913Z,74.08
2019-01-02T05:53:46.780Z,73.96
2019-01-02T05:56:16.899Z,74.01
2019-01-02T05:58:46.746Z,73.74
2019-01-02T06:01:16.599Z,73.79
2019-01-02T06:03:46.638Z,73.69
2019-01-02T06:06:16.668Z,73.96
2019-01-02T06:08:46.611Z,73.80
2019-01-02T06:11:16.550Z,73.97
2019-01-02T06:13:46.422Z,73.72
2019-01-02T06:16:16.669Z,74.08
2019-01-02T06:18:46.845Z,74.19
2019-01-02T06:21:16.732Z,74.29
2019-01-02T06:23:46.949Z,74.29
2019-01-02T06:26:16.787Z,74.35
2019-01-02T06:28:46.718Z,74.28
2019-01-02T06:31:16.665Z,74.32
2019-01-02T06:33:46.524Z,74.49
2019-01-02T06:36:17.943Z,74.64
2019-01-02T06:38:48.166Z,74.79
2019-01-02T06:41:18.097Z,74.82
2019-01-02T06:43:48.150Z,74.96
2019-01-02T06:46:20.110Z,75.08
2019-01-02T06:48:50.658Z,75.26
2019-01-02T06:51:20.573Z,75.44
2019-01-02T06:53:50.872Z,75.26
2019-01-02T06:56:21.090Z,75.54
2019-01-02T06:58:50.956Z,75.72
2019-01-02T07:01:21.114Z,75.86
2019-01-02T07:03:51.474Z,75.71
2019-01-02T07:06:21.483Z,75.61
2019-01-02T07:08:51.882Z,75.70
2019-01-02T07:11:22.024Z,75.68
2019-01-02T07:13:51.968Z,75.81
2019-01-02T07:16:21.843Z,75.65
2019-01-02T07:18:52.065Z,75.52
2019-01-02T07:21:21.921Z,75.31
2019-01-02T07:23:52.191Z,75.50
2019-01-02T07:26:22.420Z,75.47
2019-01-02T07:28:52.320Z,75.57
2019-01-02T07:31:23.248Z,75.73
2019-01-02T07:34:05.822Z,75.57
2019-01-02T07:37:06.064Z,75.74
2019-01-02T07:40:02.541Z,75.64
2019-01-02T07:42:57.454Z,75.53
2019-01-02T07:46:23.525Z,75.44
2019-01-02T07:49:40.094Z,75.28
2019-01-02T07:53:09.656Z,75.42
2019-01-02T07:56:19.126Z,75.62
2019-01-02T07:59:09.876Z,76.00
2019-01-02T08:01:55.637Z,76.25
2019-01-02T08:04:58.102Z,76.38
2019-01-02T08:07:56.741Z,76.36
2019-01-02T08:11:20.072Z,76.41
2019-01-02T08:14:20.993Z,76.74
2019-01-02T08:17:19.162Z,77.86
2019-01-02T08:20:06.427Z,78.16
2019-01-02T08:23:18.525Z,78.14
2019-01-02T08:26:44.878Z,77.92
2019-01-02T08:29:54.830Z,77.97
2019-01-02T08:32:56.358Z,77.95
2019-01-02T08:35:52.495Z,77.72
2019-01-02T08:39:02.446Z,77.60
2019-01-02T08:42:05.211Z,77.68
2019-01-02T08:45:34.336Z,77.63
2019-01-02T08:48:54.535Z,77.66
2019-01-02T08:51:57.192Z,77.37
2019-01-02T08:55:00.447Z,77.35
2019-01-02T08:58:11.403Z,77.58
2019-01-02T09:01:31.511Z,77.46
2019-01-02T09:04:29.841Z,77.43
2019-01-02T09:07:30.615Z,77.47
2019-01-02T09:11:00.287Z,77.37
2019-01-02T09:14:04.922Z,77.23
2019-01-02T09:17:27.853Z,77.29
2019-01-02T09:20:34.603Z,77.58
2019-01-02T09:23:41.549Z,77.53
2019-01-02T09:27:06.955Z,77.57
2019-01-02T09:30:14.454Z,77.47
2019-01-02T09:33:15.517Z,77.52
2019-01-02T09:36:04.960Z,77.80
2019-01-02T09:39:34.165Z,77.82
2019-01-02T09:42:46.887Z,77.80
2019-01-02T09:45:53.835Z,77.89
2019-01-02T09:48:49.616Z,77.42
2019-01-02T09:52:12.765Z,77.28
2019-01-02T09:55:18.103Z,77.34
2019-01-02T09:58:47.132Z,77.05
2019-01-02T10:02:03.069Z,77.29
2019-01-02T10:05:23.191Z,77.23
2019-01-02T10:08:28.522Z,77.17
2019-01-02T10:11:41.467Z,76.79
2019-01-02T10:14:55.169Z,76.71
2019-01-02T10:18:06.888Z,76.27
2019-01-02T10:21:13.762Z,76.04
2019-01-02T10:24:13.497Z,76.67
2019-01-02T10:27:21.893Z,75.77
2019-01-02T10:30:20.817Z,75.25
2019-01-02T10:33:01.248Z,75.15
2019-01-02T10:35:55.958Z,75.13
2019-01-02T10:39:02.905Z,74.80
2019-01-02T10:42:22.967Z,74.80
2019-01-02T10:45:28.379Z,74.41
2019-01-02T10:48:28.836Z,74.02
2019-01-02T10:51:32.603Z,73.65
2019-01-02T10:54:28.592Z,73.89
2019-01-02T10:57:22.005Z,74.25
2019-01-02T11:00:28.297Z,74.66
2019-01-02T11:03:16.122Z,74.19
2019-01-02T11:06:27.702Z,74.14
2019-01-02T11:09:16.437Z,73.65
2019-01-02T11:12:21.972Z,73.88
2019-01-02T11:15:49.914Z,74.28
2019-01-02T11:19:02.739Z,73.86
2019-01-02T11:22:20.725Z,73.90
2019-01-02T11:25:37.125Z,74.25
2019-01-02T11:28:46.570Z,73.45
2019-01-02T11:31:42.591Z,73.19
2019-01-02T11:34:43.663Z,73.35
2019-01-02T11:37:44.794Z,73.36
2019-01-02T11:41:10.854Z,73.02
2019-01-02T11:44:39.833Z,72.71
2019-01-02T11:47:09.713Z,73.17
2019-01-02T11:49:39.587Z,72.62
2019-01-02T11:52:09.472Z,71.42
2019-01-02T11:54:39.565Z,71.32
2019-01-02T11:57:09.637Z,71.32
2019-01-02T11:59:39.584Z,71.07
2019-01-02T12:02:09.480Z,70.93
2019-01-02T12:04:40.356Z,70.14
2019-01-02T12:07:10.276Z,69.95
2019-01-02T12:09:41.047Z,70.10
2019-01-02T12:12:11.942Z,69.66
2019-01-02T12:14:41.804Z,70.80
2019-01-02T12:17:11.675Z,69.79
2019-01-02T12:19:42.198Z,68.92
2019-01-02T12:22:13.093Z,68.76
2019-01-02T12:24:42.950Z,69.00
2019-01-02T12:27:13.116Z,68.61
2019-01-02T12:29:42.978Z,68.58
2019-01-02T12:32:12.827Z,67.62
2019-01-02T12:34:42.690Z,67.05
2019-01-02T12:37:12.636Z,66.99
2019-01-02T12:39:42.525Z,67.75
2019-01-02T12:42:12.747Z,67.87
2019-01-02T12:44:42.559Z,67.07
2019-01-02T12:47:12.527Z,66.88
2019-01-02T12:49:42.620Z,66.87
2019-01-02T12:52:13.039Z,68.71
2019-01-02T12:54:42.935Z,68.93
2019-01-02T12:57:13.861Z,67.83
2019-01-02T12:59:43.839Z,67.94
2019-01-02T13:02:43.792Z,67.65
2019-01-02T13:05:50.204Z,67.45
2019-01-02T13:08:59.769Z,65.31
2019-01-02T13:12:10.019Z,63.19
2019-01-02T13:15:15.560Z,62.24
2019-01-02T13:18:10.129Z,62.91
2019-01-02T13:21:10.911Z,62.50
2019-01-02T13:23:50.406Z,61.60
2019-01-02T13:26:48.183Z,61.52
2019-01-02T13:29:53.623Z,61.98
2019-01-02T13:32:38.407Z,62.15
2019-01-02T13:35:48.196Z,61.92
2019-01-02T13:38:54.877Z,63.12
2019-01-02T13:41:59.180Z,62.97
2019-01-02T13:45:10.130Z,62.45
2019-01-02T13:48:04.002Z,61.00
2019-01-02T13:50:53.599Z,60.74
2019-01-02T13:53:23.462Z,60.71
2019-01-02T13:55:53.429Z,60.71
2019-01-02T13:58:23.605Z,60.77
2019-01-02T14:00:53.542Z,60.23
2019-01-02T14:03:23.443Z,59.12
2019-01-02T14:05:53.647Z,59.44
2019-01-02T14:08:23.573Z,58.13
2019-01-02T14:10:54.246Z,58.87
2019-01-02T14:13:24.019Z,58.99
2019-01-02T14:15:53.859Z,59.82
2019-01-02T14:18:23.761Z,59.67
2019-01-02T14:20:53.648Z,58.88
2019-01-02T14:23:24.089Z,57.34
2019-01-02T14:25:55.241Z,57.41
2019-01-02T14:28:25.203Z,58.19
2019-01-02T14:30:55.371Z,59.93
2019-01-02T14:33:25.627Z,62.57
2019-01-02T14:35:55.499Z,62.86
2019-01-02T14:38:25.467Z,62.07
2019-01-02T14:40:55.346Z,61.31
2019-01-02T14:43:25.646Z,60.94
2019-01-02T14:45:55.771Z,60.87
2019-01-02T14:48:26.107Z,63.46
2019-01-02T14:50:55.995Z,63.75
2019-01-02T14:53:26.226Z,63.83
2019-01-02T14:55:56.166Z,62.92
2019-01-02T14:58:26.325Z,62.89
2019-01-02T15:00:56.265Z,62.85
2019-01-02T15:03:26.466Z,62.97
2019-01-02T15:05:56.632Z,62.93
2019-01-02T15:08:26.733Z,61.81
2019-01-02T15:10:56.981Z,61.95
2019-01-02T15:13:26.751Z,61.37
2019-01-02T15:15:56.589Z,61.19
2019-01-02T15:18:26.752Z,61.29
2019-01-02T15:20:56.889Z,60.25
2019-01-02T15:23:26.659Z,60.45
2019-01-02T15:25:56.597Z,60.33
2019-01-02T15:28:26.427Z,60.61
2019-01-02T15:30:56.478Z,61.18
2019-01-02T15:33:26.330Z,61.39
2019-01-02T15:35:56.277Z,61.88
2019-01-02T15:38:26.267Z,61.53
2019-01-02T15:40:56.430Z,61.85
2019-01-02T15:43:26.286Z,61.67
2019-01-02T15:45:56.467Z,61.70
2019-01-02T15:48:26.808Z,61.84
2019-01-02T15:50:56.670Z,61.50
2019-01-02T15:53:27.182Z,62.10
2019-01-02T15:55:57.097Z,61.34
2019-01-02T15:58:27.278Z,61.51
2019-01-02T16:00:57.200Z,62.15
2019-01-02T16:03:27.063Z,61.70
2019-01-02T16:05:56.910Z,61.59
2019-01-02T16:08:26.838Z,61.12
2019-01-02T16:10:56.751Z,60.77
2019-01-02T16:13:27.658Z,60.94
2019-01-02T16:15:57.490Z,61.05
2019-01-02T16:18:27.426Z,61.04
2019-01-02T16:20:57.529Z,61.35
2019-01-02T16:23:27.398Z,61.63
2019-01-02T16:25:57.176Z,61.62
2019-01-02T16:28:27.042Z,62.00
2019-01-02T16:30:56.982Z,62.17
2019-01-02T16:33:26.922Z,61.98
2019-01-02T16:35:56.707Z,62.13
2019-01-02T16:38:26.592Z,62.62
2019-01-02T16:40:56.542Z,62.70
2019-01-02T16:43:26.465Z,62.58
2019-01-02T16:45:56.420Z,63.12
2019-01-02T16:48:26.343Z,63.35
2019-01-02T16:50:56.305Z,63.54
2019-01-02T16:53:26.447Z,63.12
2019-01-02T16:55:56.849Z,63.66
2019-01-02T16:58:26.963Z,63.84
2019-01-02T17:00:57.589Z,63.58
2019-01-02T17:03:28.125Z,63.23
2019-01-02T17:05:58.073Z,63.48
2019-01-02T17:08:28.960Z,63.92
2019-01-02T17:10:59.613Z,64.20
2019-01-02T17:13:29.465Z,64.64
2019-01-02T17:16:00.314Z,64.44
2019-01-02T17:18:30.098Z,64.47
2019-01-02T17:20:59.964Z,64.70
2019-01-02T17:23:29.884Z,64.84
2019-01-02T17:25:59.820Z,65.08
2019-01-02T17:28:29.741Z,65.13
2019-01-02T17:31:00.262Z,65.38
2019-01-02T17:33:30.130Z,65.78
2019-01-02T17:35:59.917Z,65.88
2019-01-02T17:38:30.202Z,66.37
2019-01-02T17:41:00.432Z,66.55
2019-01-02T17:43:30.278Z,66.81
2019-01-02T17:46:00.269Z,66.95
2019-01-02T17:48:30.138Z,66.77
2019-01-02T17:51:00.066Z,66.84
2019-01-02T17:53:30.303Z,67.29
2019-01-02T17:56:00.929Z,67.34
2019-01-02T17:58:31.129Z,67.15
2019-01-02T18:01:01.010Z,67.16
2019-01-02T18:03:30.977Z,67.14
2019-01-02T18:06:03.266Z,67.47
2019-01-02T18:08:33.185Z,67.35
2019-01-02T18:11:03.508Z,67.57
2019-01-02T18:13:33.441Z,67.80
2019-01-02T18:16:03.658Z,67.52
2019-01-02T18:18:33.595Z,67.74
2019-01-02T18:21:03.419Z,68.01
2019-01-02T18:23:33.522Z,67.85
2019-01-02T18:26:05.215Z,68.10
2019-01-02T18:28:35.147Z,68.39
2019-01-02T18:31:05.269Z,68.49
2019-01-02T18:33:35.207Z,68.58
2019-01-02T18:36:05.161Z,68.71
2019-01-02T18:38:35.224Z,68.62
2019-01-02T18:41:06.959Z,68.75
2019-01-02T18:43:36.928Z,69.01
2019-01-02T18:46:07.108Z,69.61
2019-01-02T18:48:41.882Z,69.44
2019-01-02T18:51:12.259Z,69.42
2019-01-02T18:53:43.173Z,69.68
2019-01-02T18:56:13.090Z,69.75
2019-01-02T18:58:43.336Z,69.70
2019-01-02T19:01:13.522Z,69.78
2019-01-02T19:03:43.314Z,70.34
2019-01-02T19:06:13.081Z,70.14
2019-01-02T19:08:43.199Z,70.14
2019-01-02T19:11:13.046Z,70.02
2019-01-02T19:13:42.925Z,70.30
2019-01-02T19:16:12.807Z,70.25
2019-01-02T19:18:42.635Z,69.79
2019-01-02T19:21:12.429Z,70.16
2019-01-02T19:23:42.665Z,70.33
2019-01-02T19:26:12.619Z,69.76
2019-01-02T19:28:42.618Z,69.64
2019-01-02T19:31:12.587Z,70.05
2019-01-02T19:33:42.592Z,70.53
2019-01-02T19:36:12.394Z,70.17
2019-01-02T19:38:42.324Z,70.39
2019-01-02T19:41:12.586Z,70.99
2019-01-02T19:43:42.519Z,70.89
2019-01-02T19:46:12.385Z,70.46
2019-01-02T19:48:42.156Z,70.50
2019-01-02T19:51:11.971Z,70.67
2019-01-02T19:53:41.744Z,71.47
2019-01-02T19:56:12.018Z,71.74
2019-01-02T19:58:42.201Z,71.87
2019-01-02T20:01:12.062Z,71.68
2019-01-02T20:03:41.987Z,71.92
2019-01-02T20:06:11.864Z,72.41
2019-01-02T20:08:42.060Z,72.73
2019-01-02T20:11:11.958Z,73.03
2019-01-02T20:13:41.732Z,73.20
2019-01-02T20:16:12.008Z,73.09
2019-01-02T20:18:42.027Z,72.56
2019-01-02T20:21:11.949Z,71.87
2019-01-02T20:23:42.028Z,71.28
2019-01-02T20:26:11.947Z,71.07
2019-01-02T20:28:41.781Z,71.05
2019-01-02T20:31:11.729Z,70.90
2019-01-02T20:33:41.516Z,71.03
2019-01-02T20:36:11.419Z,71.18
2019-01-02T20:38:41.538Z,71.50
2019-01-02T20:41:11.472Z,71.62
2019-01-02T20:43:41.330Z,71.58
2019-01-02T20:46:11.233Z,71.60
2019-01-02T20:48:41.806Z,71.79
2019-01-02T20:51:12.982Z,71.93
2019-01-02T20:53:43.122Z,72.00
2019-01-02T20:56:13.196Z,72.05
2019-01-02T20:58:43.069Z,72.39
2019-01-02T21:01:13.225Z,72.80
2019-01-02T21:03:42.994Z,72.46
2019-01-02T21:06:13.118Z,72.04
2019-01-02T21:08:43.291Z,72.11
2019-01-02T21:11:13.391Z,72.71
2019-01-02T21:13:44.653Z,72.93
2019-01-02T21:16:14.868Z,72.73
2019-01-02T21:18:45.015Z,72.31
2019-01-02T21:21:15.380Z,72.14
2019-01-02T21:23:45.738Z,72.25
2019-01-02T21:26:15.902Z,72.48
2019-01-02T21:28:45.779Z,72.77
2019-01-02T21:31:15.683Z,72.83
2019-01-02T21:33:45.802Z,72.83
2019-01-02T21:36:15.595Z,72.80
2019-01-02T21:38:45.819Z,72.60
2019-01-02T21:41:16.061Z,72.55
2019-01-02T21:43:46.289Z,72.81
2019-01-02T21:46:16.163Z,72.99
2019-01-02T21:48:45.986Z,73.16
2019-01-02T21:51:15.997Z,73.56
2019-01-02T21:53:46.128Z,73.65
2019-01-02T21:56:16.364Z,73.61
2019-01-02T21:58:46.639Z,73.52
2019-01-02T22:01:16.567Z,73.37
2019-01-02T22:03:46.745Z,73.48
2019-01-02T22:06:16.945Z,73.75
2019-01-02T22:08:47.066Z,73.54
2019-01-02T22:11:16.860Z,73.44
2019-01-02T22:13:46.716Z,73.46
2019-01-02T22:16:16.626Z,73.54
2019-01-02T22:18:46.478Z,73.34
2019-01-02T22:21:16.697Z,73.29
2019-01-02T22:23:46.633Z,73.93
2019-01-02T22:26:16.523Z,73.96
2019-01-02T22:28:46.476Z,73.86
2019-01-02T22:31:16.722Z,73.93
2019-01-02T22:33:46.590Z,74.44
2019-01-02T22:36:16.552Z,74.38
2019-01-02T22:38:46.756Z,74.39
2019-01-02T22:41:16.873Z,74.63
2019-01-02T22:43:46.731Z,74.42
2019-01-02T22:46:16.503Z,73.75
2019-01-02T22:48:46.709Z,73.82
2019-01-02T22:51:16.577Z,73.60
2019-01-02T22:53:46.752Z,73.85
2019-01-02T22:56:16.858Z,73.71
2019-01-02T22:58:47.114Z,73.79
2019-01-02T23:01:39.279Z,73.98
2019-01-02T23:04:21.282Z,73.85
2019-01-02T23:07:10.856Z,74.52
2019-01-02T23:10:02.739Z,74.72
2019-01-02T23:12:50.417Z,74.41
2019-01-02T23:15:45.316Z,74.29
2019-01-02T23:18:32.968Z,74.10
2019-01-02T23:21:27.949Z,74.25
2019-01-02T23:24:19.894Z,74.61
2019-01-02T23:27:07.335Z,74.89
2019-01-02T23:29:55.160Z,74.79
2019-01-02T23:32:46.820Z,74.98
2019-01-02T23:35:43.634Z,75.41
2019-01-02T23:38:29.089Z,75.53
2019-01-02T23:41:28.749Z,74.92
2019-01-02T23:44:29.797Z,75.02
2019-01-02T23:47:25.560Z,75.94
2019-01-02T23:50:23.324Z,76.15
2019-01-02T23:53:08.923Z,76.77
2019-01-02T23:56:10.096Z,76.63
2019-01-02T23:58:59.171Z,76.32
