createdAt,value
2024-02-12T00:03:51.619Z,11.9
2024-02-12T00:13:50.778Z,11.8
2024-02-12T00:23:49.977Z,11.9
2024-02-12T00:33:49.186Z,11.9
2024-02-12T00:43:48.361Z,11.9
2024-02-12T00:53:47.553Z,11.9
2024-02-12T01:03:46.741Z,11.9
2024-02-12T01:13:45.878Z,11.8
2024-02-12T01:23:45.091Z,11.9
2024-02-12T01:33:44.365Z,11.9
2024-02-12T01:43:43.473Z,11.8
2024-02-12T01:53:42.808Z,12
2024-02-12T02:03:41.891Z,11.9
2024-02-12T02:13:41.042Z,11.8
2024-02-12T02:23:40.223Z,11.9
2024-02-12T02:33:39.465Z,11.9
2024-02-12T02:43:38.577Z,11.9
2024-02-12T02:53:37.761Z,11.8
2024-02-12T03:04:05.672Z,11.8
2024-02-12T03:14:04.692Z,11.8
2024-02-12T03:24:03.897Z,11.8
2024-02-12T03:34:03.067Z,11.9
2024-02-12T03:44:02.285Z,11.9
2024-02-12T03:54:01.425Z,11.9
2024-02-12T04:04:00.695Z,11.9
2024-02-12T04:13:59.921Z,11.9
2024-02-12T04:23:59.214Z,11.9
2024-02-12T04:33:58.492Z,11.8
2024-02-12T04:43:57.731Z,11.9
2024-02-12T04:53:58.421Z,11.8
2024-02-12T05:03:57.653Z,11.9
2024-02-12T05:13:56.831Z,11.9
2024-02-12T05:23:56.008Z,11.9
2024-02-12T05:33:55.203Z,11.9
2024-02-12T05:43:54.773Z,11.9
2024-02-12T05:53:53.534Z,11.9
2024-02-12T06:03:52.778Z,11.9
2024-02-12T06:13:51.921Z,11.9
2024-02-12T06:23:51.119Z,11.9
2024-02-12T06:33:50.316Z,11.9
2024-02-12T06:43:49.486Z,11.9
2024-02-12T06:53:48.652Z,11.9
2024-02-12T07:03:48.000Z,11.9
2024-02-12T07:13:47.019Z,11.9
2024-02-12T07:23:46.279Z,11.9
2024-02-12T07:33:45.493Z,11.9
2024-02-12T07:43:44.613Z,11.9
2024-02-12T07:53:43.942Z,11.9
2024-02-12T08:03:43.064Z,11.9
2024-02-12T08:13:42.132Z,11.9
2024-02-12T08:23:41.362Z,11.9
2024-02-12T08:33:40.692Z,11.9
2024-02-12T08:43:39.723Z,11.9
2024-02-12T08:53:38.908Z,12
2024-02-12T09:04:04.673Z,12.5
2024-02-12T09:14:03.837Z,13.9
2024-02-12T09:24:03.035Z,11.9
2024-02-12T09:34:02.226Z,15.4
2024-02-12T09:44:01.416Z,15.1
2024-02-12T09:54:00.557Z,14.7
2024-02-12T10:03:59.773Z,14.7
2024-02-12T10:13:59.014Z,15
2024-02-12T10:23:58.293Z,14.2
2024-02-12T10:33:57.577Z,14.6
2024-02-12T10:43:56.835Z,14.1
2024-02-12T10:53:56.046Z,14.1
2024-02-12T11:03:55.317Z,14
2024-02-12T11:13:54.465Z,14.2
2024-02-12T11:23:53.670Z,12.1
2024-02-12T11:33:52.880Z,13
2024-02-12T11:43:52.040Z,14.2
2024-02-12T11:53:51.375Z,13.7
2024-02-12T12:03:50.422Z,13.9
2024-02-12T12:13:49.619Z,13.6
2024-02-12T12:23:48.793Z,12.1
2024-02-12T12:33:47.998Z,12.6
2024-02-12T12:43:47.152Z,12.4
2024-02-12T12:53:46.318Z,11.9
2024-02-12T13:03:45.520Z,12.2
2024-02-12T13:13:44.674Z,11.9
2024-02-12T13:23:43.914Z,11.9
2024-02-12T13:33:43.389Z,11.9
2024-02-12T13:43:42.263Z,11.9
2024-02-12T13:53:41.454Z,11.9
2024-02-12T14:03:40.895Z,11.9
2024-02-12T14:13:39.779Z,12
2024-02-12T14:23:39.073Z,11.9
2024-02-12T14:33:38.270Z,11.9
2024-02-12T14:43:37.385Z,11.9
2024-02-12T14:53:36.547Z,11.9
2024-02-12T15:04:03.811Z,11.9
2024-02-12T15:14:02.976Z,11.9
2024-02-12T15:24:02.319Z,11.9
2024-02-12T15:34:01.408Z,11.9
2024-02-12T15:44:00.592Z,11.9
2024-02-12T15:53:59.774Z,11.8
2024-02-12T16:03:58.934Z,11.9
2024-02-12T16:13:58.139Z,11.9
2024-02-12T16:23:57.511Z,11.8
2024-02-12T16:33:56.841Z,11.8
2024-02-12T16:43:55.955Z,11.8
2024-02-12T16:53:55.227Z,11.9
2024-02-12T17:03:54.514Z,11.8
2024-02-12T17:13:53.613Z,11.8
2024-02-12T17:23:52.844Z,11.8
2024-02-12T17:33:52.057Z,11.9
2024-02-12T17:43:51.185Z,11.9
2024-02-12T17:53:50.439Z,11.9
2024-02-12T18:03:50.572Z,11.9
2024-02-12T18:13:49.637Z,11.9
2024-02-12T18:23:48.907Z,11.9
2024-02-12T18:33:48.060Z,11.9
2024-02-12T18:43:47.211Z,11.9
2024-02-12T18:53:46.481Z,11.9
2024-02-12T19:03:45.690Z,11.9
2024-02-12T19:13:44.765Z,11.9
2024-02-12T19:23:44.040Z,11.9
2024-02-12T19:33:43.204Z,11.9
2024-02-12T19:43:42.334Z,11.9
2024-02-12T19:53:41.604Z,11.9
2024-02-12T20:03:40.755Z,11.9
2024-02-12T20:13:39.890Z,11.9
2024-02-12T20:23:39.114Z,11.9
2024-02-12T20:33:38.314Z,11.9
2024-02-12T20:43:37.473Z,11.9
2024-02-12T20:53:36.660Z,11.9
2024-02-12T21:04:04.944Z,11.8
2024-02-12T21:14:04.211Z,11.9
2024-02-12T21:24:03.299Z,11.8
2024-02-12T21:34:02.532Z,11.8
2024-02-12T21:44:01.663Z,11.9
2024-02-12T21:54:00.822Z,11.9
2024-02-12T22:04:01.491Z,11.9
2024-02-12T22:14:00.637Z,11.9
2024-02-12T22:23:59.843Z,11.9
2024-02-12T22:33:59.092Z,11.9
2024-02-12T22:43:58.255Z,11.9
2024-02-12T22:53:57.406Z,11.9
2024-02-12T23:03:56.644Z,11.9
2024-02-12T23:13:55.784Z,11.9
2024-02-12T23:23:55.023Z,11.9
2024-02-12T23:33:54.214Z,11.9
2024-02-12T23:43:53.359Z,11.9
2024-02-12T23:53:52.546Z,11.9
