createdAt,value
2018-02-18T00:00:32.193Z,0
2018-02-18T00:01:47.161Z,0
2018-02-18T00:03:02.329Z,0
2018-02-18T00:04:16.757Z,0
2018-02-18T00:05:32.284Z,0
2018-02-18T00:06:47.503Z,0
2018-02-18T00:08:02.602Z,0
2018-02-18T00:09:17.562Z,0
2018-02-18T00:10:32.302Z,0
2018-02-18T00:11:47.286Z,0
2018-02-18T00:13:02.570Z,0
2018-02-18T00:14:16.799Z,0
2018-02-18T00:15:31.927Z,0
2018-02-18T00:16:46.609Z,0
2018-02-18T00:18:00.784Z,0
2018-02-18T00:19:16.072Z,0
2018-02-18T00:20:31.029Z,0
2018-02-18T00:21:45.486Z,0
2018-02-18T00:23:00.000Z,0
2018-02-18T00:24:14.761Z,0
2018-02-18T00:25:29.533Z,0
2018-02-18T00:26:45.137Z,0
2018-02-18T00:27:59.567Z,0
2018-02-18T00:29:13.891Z,0
2018-02-18T00:30:28.309Z,0
2018-02-18T00:31:42.768Z,0
2018-02-18T00:32:57.178Z,0
2018-02-18T00:34:12.292Z,0
2018-02-18T00:35:26.730Z,0
2018-02-18T00:36:41.516Z,0
2018-02-18T00:37:57.128Z,0
2018-02-18T00:39:11.663Z,0
2018-02-18T00:40:26.117Z,0
2018-02-18T00:41:40.783Z,0
2018-02-18T00:42:55.834Z,0
2018-02-18T00:44:10.429Z,0
2018-02-18T00:45:25.480Z,0
2018-02-18T00:46:40.140Z,0
2018-02-18T00:47:54.596Z,0
2018-02-18T00:49:09.337Z,0
2018-02-18T00:50:23.553Z,0
2018-02-18T00:51:38.209Z,0
2018-02-18T00:52:52.661Z,0
2018-02-18T00:54:08.048Z,0
2018-02-18T00:55:23.069Z,0
2018-02-18T00:56:37.555Z,0
2018-02-18T00:57:51.974Z,0
2018-02-18T00:59:06.674Z,0
2018-02-18T01:00:21.807Z,0
2018-02-18T01:01:36.457Z,0
2018-02-18T01:02:50.852Z,0
2018-02-18T01:04:05.078Z,0
2018-02-18T01:05:19.833Z,0
2018-02-18T01:06:34.241Z,0
2018-02-18T01:07:48.800Z,0
2018-02-18T01:09:03.242Z,0
2018-02-18T01:10:18.591Z,0
2018-02-18T01:11:33.399Z,0
2018-02-18T01:12:48.336Z,0
2018-02-18T01:14:02.774Z,0
2018-02-18T01:15:17.675Z,0
2018-02-18T01:16:32.423Z,0
2018-02-18T01:17:47.709Z,0
2018-02-18T01:19:02.385Z,0
2018-02-18T01:20:16.992Z,0
2018-02-18T01:21:31.707Z,0
2018-02-18T01:22:46.431Z,0
2018-02-18T01:24:01.635Z,0
2018-02-18T01:25:16.576Z,0
2018-02-18T01:26:30.958Z,0
2018-02-18T01:27:46.142Z,0
2018-02-18T01:29:00.276Z,0
2018-02-18T01:30:15.222Z,0
2018-02-18T01:31:29.686Z,0
2018-02-18T01:32:44.149Z,0
2018-02-18T01:33:59.106Z,0
2018-02-18T01:35:13.520Z,0
2018-02-18T01:36:28.266Z,0
2018-02-18T01:37:42.662Z,0
2018-02-18T01:38:57.300Z,0
2018-02-18T01:40:11.678Z,0
2018-02-18T01:41:25.867Z,0
2018-02-18T01:42:42.219Z,0
2018-02-18T01:43:56.621Z,0
2018-02-18T01:45:11.026Z,0
2018-02-18T01:46:26.197Z,0
2018-02-18T01:47:40.604Z,0
2018-02-18T01:48:55.265Z,0
2018-02-18T01:50:09.679Z,0
2018-02-18T01:51:24.028Z,0
2018-02-18T01:52:39.007Z,0
2018-02-18T01:53:53.775Z,0
2018-02-18T01:55:08.929Z,0
2018-02-18T01:56:23.979Z,0
2018-02-18T01:57:38.848Z,0
2018-02-18T01:58:53.918Z,0
2018-02-18T02:00:08.379Z,0
2018-02-18T02:01:23.615Z,0
2018-02-18T02:02:38.458Z,0
2018-02-18T02:03:53.132Z,0
2018-02-18T02:05:07.898Z,0
2018-02-18T02:06:21.894Z,0
2018-02-18T02:07:36.852Z,0
2018-02-18T02:08:51.003Z,0
2018-02-18T02:10:06.849Z,0
2018-02-18T02:11:21.897Z,0
2018-02-18T02:12:36.849Z,0
2018-02-18T02:13:51.843Z,0
2018-02-18T02:15:06.525Z,0
2018-02-18T02:16:21.060Z,0
2018-02-18T02:17:36.274Z,0
2018-02-18T02:18:50.944Z,0
2018-02-18T02:20:05.735Z,0
2018-02-18T02:21:20.159Z,0
2018-02-18T02:22:34.535Z,0
2018-02-18T02:23:49.858Z,0
2018-02-18T02:25:04.786Z,0
2018-02-18T02:26:19.640Z,0
2018-02-18T02:27:34.110Z,0
2018-02-18T02:28:49.225Z,0
2018-02-18T02:30:04.188Z,0
2018-02-18T02:31:18.580Z,0
2018-02-18T02:32:33.736Z,0
2018-02-18T02:33:48.445Z,0
2018-02-18T02:35:02.586Z,0
2018-02-18T02:36:17.648Z,0
2018-02-18T02:37:33.022Z,0
2018-02-18T02:38:48.221Z,0
2018-02-18T02:40:02.630Z,0
2018-02-18T02:41:17.283Z,0
2018-02-18T02:42:32.312Z,0
2018-02-18T02:43:47.254Z,0
2018-02-18T02:45:02.191Z,0
2018-02-18T02:46:16.829Z,0
2018-02-18T02:47:32.403Z,0
2018-02-18T02:48:47.650Z,0
2018-02-18T02:50:02.486Z,0
2018-02-18T02:51:16.872Z,0
2018-02-18T02:52:31.876Z,0
2018-02-18T02:53:46.888Z,0
2018-02-18T02:55:01.574Z,0
2018-02-18T02:56:15.995Z,0
2018-02-18T02:57:31.468Z,0
2018-02-18T02:58:46.674Z,0
2018-02-18T03:00:01.620Z,0
2018-02-18T03:01:16.289Z,0
2018-02-18T03:02:31.067Z,0
2018-02-18T03:03:45.736Z,0
2018-02-18T03:04:59.621Z,0
2018-02-18T03:06:14.272Z,0
2018-02-18T03:07:29.346Z,0
2018-02-18T03:08:44.062Z,0
2018-02-18T03:09:58.729Z,0
2018-02-18T03:11:13.699Z,0
2018-02-18T03:12:28.342Z,0
2018-02-18T03:13:43.545Z,0
2018-02-18T03:14:58.053Z,0
2018-02-18T03:16:12.999Z,0
2018-02-18T03:17:27.143Z,0
2018-02-18T03:18:42.487Z,0
2018-02-18T03:19:57.991Z,0
2018-02-18T03:21:12.386Z,0
2018-02-18T03:22:27.065Z,0
2018-02-18T03:23:42.112Z,0
2018-02-18T03:24:57.072Z,0
2018-02-18T03:26:12.317Z,0
2018-02-18T03:27:26.738Z,0
2018-02-18T03:28:41.707Z,0
2018-02-18T03:29:56.112Z,0
2018-02-18T03:31:11.087Z,0
2018-02-18T03:32:26.617Z,0
2018-02-18T03:33:41.435Z,0
2018-02-18T03:34:55.829Z,0
2018-02-18T03:36:09.715Z,0
2018-02-18T03:37:24.388Z,0
2018-02-18T03:38:39.133Z,0
2018-02-18T03:39:54.059Z,0
2018-02-18T03:41:08.441Z,0
2018-02-18T03:42:23.077Z,0
2018-02-18T03:43:37.443Z,0
2018-02-18T03:44:52.745Z,0
2018-02-18T03:46:07.477Z,0
2018-02-18T03:47:22.123Z,0
2018-02-18T03:48:37.119Z,0
2018-02-18T03:49:51.301Z,0
2018-02-18T03:51:05.229Z,0
2018-02-18T03:52:46.571Z,0
2018-02-18T03:54:01.095Z,0
2018-02-18T03:55:15.507Z,0
2018-02-18T03:56:30.166Z,0
2018-02-18T03:57:44.564Z,0
2018-02-18T03:58:59.029Z,0
2018-02-18T04:00:13.944Z,0
2018-02-18T04:01:28.596Z,0
2018-02-18T04:02:43.423Z,0
2018-02-18T04:03:58.397Z,0
2018-02-18T04:05:13.150Z,0
2018-02-18T04:06:27.810Z,0
2018-02-18T04:07:42.770Z,0
2018-02-18T04:08:58.306Z,0
2018-02-18T04:10:13.394Z,0
2018-02-18T04:11:28.613Z,0
2018-02-18T04:12:42.485Z,0
2018-02-18T04:13:57.725Z,0
2018-02-18T04:15:12.467Z,0
2018-02-18T04:16:27.725Z,0
2018-02-18T04:17:42.162Z,0
2018-02-18T04:18:56.905Z,0
2018-02-18T04:20:11.949Z,0
2018-02-18T04:21:26.932Z,0
2018-02-18T04:22:41.095Z,0
2018-02-18T04:23:56.302Z,0
2018-02-18T04:25:11.658Z,0
2018-02-18T04:26:26.866Z,0
2018-02-18T04:27:41.794Z,0
2018-02-18T04:28:56.456Z,0
2018-02-18T04:30:11.461Z,0
2018-02-18T04:31:26.409Z,0
2018-02-18T04:32:40.861Z,0
2018-02-18T04:33:55.518Z,0
2018-02-18T04:35:10.224Z,0
2018-02-18T04:36:25.616Z,0
2018-02-18T04:37:40.574Z,0
2018-02-18T04:38:55.785Z,0
2018-02-18T04:40:10.434Z,0
2018-02-18T04:41:25.426Z,0
2018-02-18T04:42:40.095Z,0
2018-02-18T04:43:54.738Z,0
2018-02-18T04:46:07.535Z,0
2018-02-18T04:47:22.468Z,0
2018-02-18T04:48:37.963Z,0
2018-02-18T04:49:52.962Z,0
2018-02-18T04:51:07.675Z,0
2018-02-18T04:52:22.335Z,0
2018-02-18T04:53:37.004Z,0
2018-02-18T04:54:51.718Z,0
2018-02-18T04:56:06.522Z,0
2018-02-18T04:57:20.402Z,0
2018-02-18T04:58:58.790Z,0
2018-02-18T05:00:13.796Z,0
2018-02-18T05:01:28.450Z,0
2018-02-18T05:02:43.476Z,0
2018-02-18T05:03:57.876Z,0
2018-02-18T05:05:12.652Z,0
2018-02-18T05:06:26.670Z,0
2018-02-18T05:07:41.114Z,0
2018-02-18T05:08:56.131Z,0
2018-02-18T05:10:10.826Z,0
2018-02-18T05:11:25.990Z,0
2018-02-18T05:12:40.959Z,0
2018-02-18T05:13:55.660Z,0
2018-02-18T05:15:09.815Z,0
2018-02-18T05:16:24.762Z,0
2018-02-18T05:17:39.487Z,0
2018-02-18T05:18:54.393Z,0
2018-02-18T05:20:09.040Z,0
2018-02-18T05:21:23.944Z,0
2018-02-18T05:22:38.650Z,0
2018-02-18T05:23:53.089Z,0
2018-02-18T05:25:08.552Z,0
2018-02-18T05:26:22.949Z,0
2018-02-18T05:27:37.206Z,0
2018-02-18T05:28:52.274Z,0
2018-02-18T05:30:06.719Z,0
2018-02-18T05:31:22.450Z,0
2018-02-18T05:32:36.553Z,0
2018-02-18T05:33:51.231Z,0
2018-02-18T05:35:05.679Z,0
2018-02-18T05:36:20.739Z,0
2018-02-18T05:37:35.450Z,0
2018-02-18T05:38:50.196Z,0
2018-02-18T05:40:04.330Z,0
2018-02-18T05:41:19.295Z,0
2018-02-18T05:42:34.400Z,0
2018-02-18T05:43:49.843Z,0
2018-02-18T05:45:04.522Z,0
2018-02-18T05:46:19.391Z,0
2018-02-18T05:47:34.815Z,0
2018-02-18T05:48:50.411Z,0
2018-02-18T05:50:04.842Z,0
2018-02-18T05:51:18.731Z,0
2018-02-18T05:52:34.198Z,0
2018-02-18T05:53:48.652Z,0
2018-02-18T05:55:03.135Z,0
2018-02-18T05:56:17.551Z,0
2018-02-18T05:57:31.929Z,0
2018-02-18T05:58:46.948Z,0
2018-02-18T06:00:02.190Z,0
2018-02-18T06:01:16.473Z,0
2018-02-18T06:02:31.819Z,4
2018-02-18T06:03:47.092Z,0
2018-02-18T06:05:01.894Z,4
2018-02-18T06:06:16.366Z,0
2018-02-18T06:07:31.660Z,4
2018-02-18T06:08:46.123Z,4
2018-02-18T06:10:00.545Z,4
2018-02-18T06:11:15.275Z,8
2018-02-18T06:12:30.241Z,12
2018-02-18T06:13:45.822Z,12
2018-02-18T06:15:00.455Z,12
2018-02-18T06:16:14.626Z,16
2018-02-18T06:17:29.234Z,20
2018-02-18T06:18:44.582Z,28
2018-02-18T06:19:59.818Z,28
2018-02-18T06:21:14.464Z,36
2018-02-18T06:22:29.408Z,40
2018-02-18T06:23:43.840Z,48
2018-02-18T06:24:58.698Z,56
2018-02-18T06:26:13.410Z,64
2018-02-18T06:27:28.389Z,76
2018-02-18T06:28:42.876Z,84
2018-02-18T06:29:57.544Z,96
2018-02-18T06:31:12.748Z,104
2018-02-18T06:32:27.524Z,120
2018-02-18T06:33:42.171Z,132
2018-02-18T06:34:56.575Z,144
2018-02-18T06:36:11.679Z,160
2018-02-18T06:37:25.665Z,176
2018-02-18T06:38:40.138Z,192
2018-02-18T06:39:55.076Z,212
2018-02-18T06:41:09.764Z,228
2018-02-18T06:42:24.475Z,248
2018-02-18T06:43:39.437Z,268
2018-02-18T06:44:54.394Z,288
2018-02-18T06:46:08.855Z,308
2018-02-18T06:47:24.045Z,332
2018-02-18T06:48:38.806Z,356
2018-02-18T06:49:53.747Z,380
2018-02-18T06:51:08.627Z,404
2018-02-18T06:52:23.471Z,428
2018-02-18T06:53:38.610Z,452
2018-02-18T06:54:53.371Z,476
2018-02-18T06:56:08.335Z,500
2018-02-18T06:57:23.565Z,524
2018-02-18T06:58:38.339Z,552
2018-02-18T06:59:52.407Z,576
2018-02-18T07:01:06.804Z,604
2018-02-18T07:02:21.223Z,632
2018-02-18T07:03:35.654Z,656
2018-02-18T07:04:50.380Z,684
2018-02-18T07:06:04.768Z,712
2018-02-18T07:07:19.488Z,740
2018-02-18T07:08:34.627Z,768
2018-02-18T07:09:49.193Z,796
2018-02-18T07:11:03.618Z,820
2018-02-18T07:12:18.319Z,848
2018-02-18T07:13:32.467Z,872
2018-02-18T07:14:47.454Z,896
2018-02-18T07:16:02.162Z,920
2018-02-18T07:17:17.486Z,952
2018-02-18T07:18:32.514Z,976
2018-02-18T07:19:47.065Z,1000
2018-02-18T07:21:01.478Z,1020
2018-02-18T07:22:17.056Z,1040
2018-02-18T07:23:32.011Z,1064
2018-02-18T07:24:46.884Z,1084
2018-02-18T07:26:01.536Z,1104
2018-02-18T07:27:15.970Z,1128
2018-02-18T07:28:30.912Z,1152
2018-02-18T07:29:45.581Z,1168
2018-02-18T07:31:00.529Z,1192
2018-02-18T07:32:14.595Z,1208
2018-02-18T07:33:29.754Z,1228
2018-02-18T07:34:44.425Z,1252
2018-02-18T07:35:59.084Z,1268
2018-02-18T07:37:13.758Z,1288
2018-02-18T07:38:28.780Z,1308
2018-02-18T07:39:43.941Z,1324
2018-02-18T07:41:36.307Z,1352
2018-02-18T07:42:51.518Z,1372
2018-02-18T07:44:06.252Z,1380
2018-02-18T07:45:20.674Z,1400
2018-02-18T07:46:35.569Z,1416
2018-02-18T07:47:50.606Z,1436
2018-02-18T07:49:05.338Z,1444
2018-02-18T07:50:19.897Z,1460
2018-02-18T07:51:34.859Z,1476
2018-02-18T07:52:50.087Z,1496
2018-02-18T07:54:04.603Z,1508
2018-02-18T07:55:20.126Z,1520
2018-02-18T07:56:35.440Z,1536
2018-02-18T07:57:50.452Z,1544
2018-02-18T07:59:05.855Z,1568
2018-02-18T08:00:20.917Z,1584
2018-02-18T08:01:36.103Z,1596
2018-02-18T08:02:51.079Z,1608
2018-02-18T08:04:06.026Z,1624
2018-02-18T08:05:21.259Z,1624
2018-02-18T08:06:36.871Z,1640
2018-02-18T08:07:51.518Z,1652
2018-02-18T08:09:05.940Z,1660
2018-02-18T08:10:20.654Z,1676
2018-02-18T08:11:35.863Z,1676
2018-02-18T08:12:51.418Z,1688
2018-02-18T08:14:06.179Z,1708
2018-02-18T08:15:21.080Z,1720
2018-02-18T08:16:35.271Z,1720
2018-02-18T08:17:50.086Z,1732
2018-02-18T08:19:04.829Z,1736
2018-02-18T08:20:19.084Z,1748
2018-02-18T08:21:33.943Z,1756
2018-02-18T08:22:48.663Z,1764
2018-02-18T08:24:04.362Z,1784
2018-02-18T08:25:19.444Z,1796
2018-02-18T08:26:33.754Z,1812
2018-02-18T08:27:48.509Z,1808
2018-02-18T08:29:03.006Z,1824
2018-02-18T08:30:18.123Z,1832
2018-02-18T08:31:33.718Z,1836
2018-02-18T08:32:48.581Z,1840
2018-02-18T08:34:03.529Z,1844
2018-02-18T08:35:17.437Z,1852
2018-02-18T08:36:32.535Z,1860
2018-02-18T08:37:48.027Z,1872
2018-02-18T08:39:02.451Z,1884
2018-02-18T08:40:16.373Z,1908
2018-02-18T08:41:30.606Z,1916
2018-02-18T08:42:45.272Z,1928
2018-02-18T08:44:00.147Z,1940
2018-02-18T08:45:14.441Z,1940
2018-02-18T08:46:29.629Z,1964
2018-02-18T08:47:44.198Z,1972
2018-02-18T08:48:59.225Z,1964
2018-02-18T08:50:14.770Z,1968
2018-02-18T08:51:28.967Z,1984
2018-02-18T08:52:44.067Z,1984
2018-02-18T08:53:59.352Z,2000
2018-02-18T08:55:14.052Z,2016
2018-02-18T08:56:29.932Z,2016
2018-02-18T08:57:45.117Z,2012
2018-02-18T08:59:00.431Z,2008
2018-02-18T09:00:15.207Z,2012
2018-02-18T09:01:30.527Z,2016
2018-02-18T09:03:00.739Z,2028
2018-02-18T09:04:15.528Z,2036
2018-02-18T09:05:30.846Z,2036
2018-02-18T09:06:45.860Z,2040
2018-02-18T09:08:01.227Z,2032
2018-02-18T09:09:15.626Z,2044
2018-02-18T09:10:30.738Z,2040
2018-02-18T09:11:46.343Z,2044
2018-02-18T09:13:01.091Z,2044
2018-02-18T09:14:15.626Z,2036
2018-02-18T09:15:30.852Z,2036
2018-02-18T09:16:45.068Z,2032
2018-02-18T09:18:00.640Z,2024
2018-02-18T09:19:15.547Z,2028
2018-02-18T09:20:30.881Z,2032
2018-02-18T09:21:45.643Z,2024
2018-02-18T09:23:00.325Z,2016
2018-02-18T09:24:15.081Z,2016
2018-02-18T09:25:30.458Z,2016
2018-02-18T09:26:45.356Z,2012
2018-02-18T09:28:00.629Z,2016
2018-02-18T09:29:15.468Z,2020
2018-02-18T09:30:30.616Z,2020
2018-02-18T09:31:44.547Z,2028
2018-02-18T09:32:59.999Z,2032
2018-02-18T09:34:15.602Z,2020
2018-02-18T09:35:30.077Z,2016
2018-02-18T09:36:44.808Z,2008
2018-02-18T09:37:59.795Z,2008
2018-02-18T09:39:14.296Z,2008
2018-02-18T09:40:29.366Z,2016
2018-02-18T09:41:44.041Z,2008
2018-02-18T09:42:58.955Z,2016
2018-02-18T09:44:13.457Z,2020
2018-02-18T09:45:28.544Z,2016
2018-02-18T09:46:43.877Z,2024
2018-02-18T09:47:58.463Z,2024
2018-02-18T09:49:13.484Z,2024
2018-02-18T09:50:28.308Z,2016
2018-02-18T09:51:43.065Z,2016
2018-02-18T09:52:58.602Z,2020
2018-02-18T09:54:13.142Z,2020
2018-02-18T09:55:28.264Z,2020
2018-02-18T09:56:43.276Z,2024
2018-02-18T09:57:58.511Z,2020
2018-02-18T09:59:14.123Z,2024
2018-02-18T10:00:28.387Z,2028
2018-02-18T10:01:42.839Z,2028
2018-02-18T10:02:58.096Z,2020
2018-02-18T10:04:12.676Z,2016
2018-02-18T10:05:27.953Z,2012
2018-02-18T10:06:42.693Z,2008
2018-02-18T10:07:57.512Z,1996
2018-02-18T10:09:12.489Z,2000
2018-02-18T10:10:26.442Z,2004
2018-02-18T10:11:41.484Z,1996
2018-02-18T10:12:55.690Z,1992
2018-02-18T10:14:11.429Z,1992
2018-02-18T10:15:26.099Z,1984
2018-02-18T10:16:40.571Z,1988
2018-02-18T10:17:55.627Z,1984
2018-02-18T10:19:09.757Z,1976
2018-02-18T10:20:24.580Z,1980
2018-02-18T10:21:38.921Z,1972
2018-02-18T10:22:53.974Z,1980
2018-02-18T10:24:09.784Z,1976
2018-02-18T10:25:23.994Z,1976
2018-02-18T10:26:38.822Z,1972
2018-02-18T10:27:53.606Z,1952
2018-02-18T10:29:08.659Z,1960
2018-02-18T10:30:24.106Z,1964
2018-02-18T10:31:38.981Z,1956
2018-02-18T10:32:54.100Z,1956
2018-02-18T10:34:09.423Z,1952
2018-02-18T10:35:24.232Z,1952
2018-02-18T10:36:39.059Z,1952
2018-02-18T10:37:53.666Z,1948
2018-02-18T10:39:08.043Z,1944
2018-02-18T10:40:22.860Z,1952
2018-02-18T10:41:37.721Z,1956
2018-02-18T10:42:52.930Z,1952
2018-02-18T10:44:07.576Z,1936
2018-02-18T10:45:22.452Z,1940
2018-02-18T10:46:36.983Z,1940
2018-02-18T10:47:51.734Z,1940
2018-02-18T10:49:06.811Z,1936
2018-02-18T10:50:21.440Z,1936
2018-02-18T10:51:36.214Z,1936
2018-02-18T10:52:51.007Z,1928
2018-02-18T10:54:05.814Z,1924
2018-02-18T10:55:20.466Z,1924
2018-02-18T10:56:35.390Z,1924
2018-02-18T10:57:49.895Z,1924
2018-02-18T10:59:05.284Z,1916
2018-02-18T11:00:19.879Z,1924
2018-02-18T11:01:34.990Z,1920
2018-02-18T11:02:50.045Z,1920
2018-02-18T11:04:04.973Z,1920
2018-02-18T11:05:20.262Z,1920
2018-02-18T11:06:35.123Z,1924
2018-02-18T11:07:49.627Z,1924
2018-02-18T11:09:04.793Z,1924
2018-02-18T11:10:19.306Z,1920
2018-02-18T11:11:34.177Z,1912
2018-02-18T11:12:49.039Z,1912
2018-02-18T11:14:03.385Z,1908
2018-02-18T11:15:18.742Z,1908
2018-02-18T11:16:33.642Z,1908
2018-02-18T11:17:47.678Z,1904
2018-02-18T11:19:02.551Z,1904
2018-02-18T11:20:17.984Z,1900
2018-02-18T11:21:33.050Z,1896
2018-02-18T11:22:47.514Z,1892
2018-02-18T11:24:02.043Z,1892
2018-02-18T11:25:16.496Z,1900
2018-02-18T11:26:31.208Z,1896
2018-02-18T11:27:45.782Z,1892
2018-02-18T11:29:01.519Z,1888
2018-02-18T11:30:16.427Z,1884
2018-02-18T11:31:31.113Z,1872
2018-02-18T11:32:46.179Z,1868
2018-02-18T11:34:00.638Z,1860
2018-02-18T11:35:15.472Z,1856
2018-02-18T11:36:30.602Z,1864
2018-02-18T11:37:45.176Z,1872
2018-02-18T11:39:00.168Z,1872
2018-02-18T11:40:14.666Z,1868
2018-02-18T11:41:29.074Z,1876
2018-02-18T11:42:44.156Z,1864
2018-02-18T11:43:58.758Z,1852
2018-02-18T11:45:13.888Z,1852
2018-02-18T11:46:28.727Z,1852
2018-02-18T11:47:43.600Z,1844
2018-02-18T11:48:58.811Z,1872
2018-02-18T11:50:13.317Z,1904
2018-02-18T11:51:28.588Z,2256
2018-02-18T11:52:43.436Z,2116
2018-02-18T11:53:58.899Z,1800
2018-02-18T11:55:13.408Z,1964
2018-02-18T11:56:28.287Z,1964
2018-02-18T11:57:43.622Z,1956
2018-02-18T11:58:57.508Z,1776
2018-02-18T12:00:11.841Z,1888
2018-02-18T12:01:26.691Z,1992
2018-02-18T12:02:41.475Z,2144
2018-02-18T12:03:57.249Z,2084
2018-02-18T12:05:12.371Z,1972
2018-02-18T12:06:26.944Z,1924
2018-02-18T12:07:41.231Z,1864
2018-02-18T12:08:56.082Z,1820
2018-02-18T12:10:11.377Z,1812
2018-02-18T12:11:26.667Z,1812
2018-02-18T12:12:40.651Z,1816
2018-02-18T12:13:56.014Z,1812
2018-02-18T12:15:10.256Z,1824
2018-02-18T12:16:25.107Z,1924
2018-02-18T12:17:40.319Z,2004
2018-02-18T12:18:55.406Z,2096
2018-02-18T12:20:10.197Z,1988
2018-02-18T12:21:25.279Z,1976
2018-02-18T12:22:39.879Z,2132
2018-02-18T12:23:54.393Z,1916
2018-02-18T12:25:08.631Z,1856
2018-02-18T12:26:23.150Z,1852
2018-02-18T12:27:38.112Z,1944
2018-02-18T12:28:52.386Z,2272
2018-02-18T12:30:07.261Z,2532
2018-02-18T12:31:22.660Z,2612
2018-02-18T12:32:37.341Z,2368
2018-02-18T12:33:53.015Z,2172
2018-02-18T12:35:08.382Z,2160
2018-02-18T12:36:22.340Z,2304
2018-02-18T12:37:37.006Z,2192
2018-02-18T12:38:52.029Z,1936
2018-02-18T12:40:06.235Z,1908
2018-02-18T12:41:20.798Z,2116
2018-02-18T12:42:35.713Z,2196
2018-02-18T12:43:49.983Z,2188
2018-02-18T12:45:04.575Z,2188
2018-02-18T12:46:19.601Z,2304
2018-02-18T12:47:34.849Z,2268
2018-02-18T12:48:49.893Z,2264
2018-02-18T12:50:04.780Z,2244
2018-02-18T12:51:19.586Z,2216
2018-02-18T12:52:34.192Z,2236
2018-02-18T12:53:49.511Z,2312
2018-02-18T12:55:04.332Z,2256
2018-02-18T12:56:19.390Z,2092
2018-02-18T12:57:34.301Z,2292
2018-02-18T12:58:49.318Z,2188
2018-02-18T13:00:04.627Z,2140
2018-02-18T13:01:18.936Z,2208
2018-02-18T13:02:33.722Z,2192
2018-02-18T13:03:48.750Z,2192
2018-02-18T13:05:03.878Z,2132
2018-02-18T13:06:18.771Z,2132
2018-02-18T13:07:33.654Z,2100
2018-02-18T13:08:48.564Z,2088
2018-02-18T13:12:20.887Z,2076
2018-02-18T13:13:36.118Z,1928
2018-02-18T13:14:51.737Z,1848
2018-02-18T13:16:06.746Z,1836
2018-02-18T13:17:22.352Z,1908
2018-02-18T13:18:37.309Z,1984
2018-02-18T13:19:52.367Z,1972
2018-02-18T13:21:07.211Z,1872
2018-02-18T13:22:22.350Z,1816
2018-02-18T13:23:37.046Z,1780
2018-02-18T13:24:52.050Z,1768
2018-02-18T13:26:06.818Z,1756
2018-02-18T13:27:21.826Z,1716
2018-02-18T13:28:36.898Z,1636
2018-02-18T13:29:51.701Z,1676
2018-02-18T13:31:05.999Z,1724
2018-02-18T13:32:21.349Z,1728
2018-02-18T13:33:35.851Z,1724
2018-02-18T13:34:50.629Z,1732
2018-02-18T13:36:05.574Z,1716
2018-02-18T13:37:20.383Z,1704
2018-02-18T13:38:34.991Z,1700
2018-02-18T13:40:20.775Z,1704
2018-02-18T13:41:35.617Z,1704
2018-02-18T13:42:50.430Z,1716
2018-02-18T13:44:05.440Z,1720
2018-02-18T13:45:19.897Z,1724
2018-02-18T13:46:34.177Z,1728
2018-02-18T13:47:48.690Z,1716
2018-02-18T13:49:03.677Z,1708
2018-02-18T13:50:18.244Z,1704
2018-02-18T13:51:33.510Z,1696
2018-02-18T13:52:48.704Z,1692
2018-02-18T13:54:03.021Z,1692
2018-02-18T13:55:18.129Z,1688
2018-02-18T13:56:33.385Z,1680
2018-02-18T13:57:48.560Z,1684
2018-02-18T13:59:03.685Z,1668
2018-02-18T14:00:18.183Z,1656
2018-02-18T14:01:33.171Z,1664
2018-02-18T14:02:47.729Z,1656
2018-02-18T14:04:03.123Z,1652
2018-02-18T14:05:17.379Z,1648
2018-02-18T14:06:32.291Z,1636
2018-02-18T14:07:47.772Z,1628
2018-02-18T14:09:02.387Z,1624
2018-02-18T14:10:16.966Z,1620
2018-02-18T14:11:31.878Z,1612
2018-02-18T14:12:46.907Z,1612
2018-02-18T14:14:01.433Z,1608
2018-02-18T14:15:16.964Z,1608
2018-02-18T14:16:32.411Z,1608
2018-02-18T14:17:47.687Z,1612
2018-02-18T14:19:02.411Z,1608
2018-02-18T14:20:16.621Z,1608
2018-02-18T14:21:31.491Z,1616
2018-02-18T14:22:46.442Z,1616
2018-02-18T14:24:01.706Z,1604
2018-02-18T14:25:17.037Z,1600
2018-02-18T14:26:32.294Z,1596
2018-02-18T14:27:46.490Z,1592
2018-02-18T14:29:01.074Z,1584
2018-02-18T14:30:16.076Z,1576
2018-02-18T14:31:30.866Z,1568
2018-02-18T14:32:45.326Z,1568
2018-02-18T14:34:00.328Z,1560
2018-02-18T14:35:15.433Z,1556
2018-02-18T14:36:29.959Z,1548
2018-02-18T14:37:44.708Z,1540
2018-02-18T14:38:59.125Z,1536
2018-02-18T14:40:13.546Z,1532
2018-02-18T14:41:28.668Z,1520
2018-02-18T14:42:43.270Z,1520
2018-02-18T14:43:57.904Z,1512
2018-02-18T14:45:13.021Z,1508
2018-02-18T14:46:27.592Z,1504
2018-02-18T14:47:42.166Z,1500
2018-02-18T14:48:56.967Z,1484
2018-02-18T14:50:11.270Z,1476
2018-02-18T14:51:26.353Z,1468
2018-02-18T14:52:40.855Z,1464
2018-02-18T14:53:54.807Z,1460
2018-02-18T14:55:10.191Z,1456
2018-02-18T14:56:25.310Z,1452
2018-02-18T14:57:40.159Z,1440
2018-02-18T14:58:54.590Z,1432
2018-02-18T15:00:09.543Z,1424
2018-02-18T15:01:24.584Z,1416
2018-02-18T15:02:38.912Z,1412
2018-02-18T15:03:53.757Z,1404
2018-02-18T15:05:08.451Z,1392
2018-02-18T15:06:23.722Z,1392
2018-02-18T15:07:38.557Z,1384
2018-02-18T15:08:53.360Z,1376
2018-02-18T15:10:07.875Z,1364
2018-02-18T15:11:23.341Z,1352
2018-02-18T15:12:37.828Z,1340
2018-02-18T15:13:52.581Z,1348
2018-02-18T15:15:07.081Z,1344
2018-02-18T15:16:21.767Z,1336
2018-02-18T15:17:36.861Z,1328
2018-02-18T15:18:52.082Z,1320
2018-02-18T15:20:06.355Z,1312
2018-02-18T15:21:21.484Z,1308
2018-02-18T15:22:36.284Z,1300
2018-02-18T15:23:51.363Z,1284
2018-02-18T15:25:06.413Z,1284
2018-02-18T15:26:21.141Z,1276
2018-02-18T15:27:36.176Z,1264
2018-02-18T15:28:50.392Z,1256
2018-02-18T15:30:05.587Z,1240
2018-02-18T15:31:19.941Z,1228
2018-02-18T15:32:34.214Z,1216
2018-02-18T15:33:48.671Z,1208
2018-02-18T15:35:03.442Z,1196
2018-02-18T15:36:17.851Z,1180
2018-02-18T15:37:32.454Z,1160
2018-02-18T15:38:47.262Z,1140
2018-02-18T15:40:02.107Z,1136
2018-02-18T15:41:16.993Z,1120
2018-02-18T15:42:31.879Z,1100
2018-02-18T15:43:46.797Z,1084
2018-02-18T15:45:01.550Z,1068
2018-02-18T15:46:16.727Z,1052
2018-02-18T15:47:31.496Z,1036
2018-02-18T15:48:46.253Z,1020
2018-02-18T15:50:01.832Z,1000
2018-02-18T15:51:16.594Z,984
2018-02-18T15:52:31.194Z,960
2018-02-18T15:53:46.028Z,944
2018-02-18T15:55:00.811Z,928
2018-02-18T15:56:15.869Z,912
2018-02-18T15:57:30.746Z,892
2018-02-18T15:58:45.273Z,872
2018-02-18T16:00:00.343Z,856
2018-02-18T16:01:14.963Z,836
2018-02-18T16:02:29.467Z,816
2018-02-18T16:03:44.240Z,800
2018-02-18T16:04:59.127Z,780
2018-02-18T16:06:13.873Z,760
2018-02-18T16:07:28.704Z,736
2018-02-18T16:08:43.599Z,716
2018-02-18T16:09:58.987Z,692
2018-02-18T16:11:13.690Z,672
2018-02-18T16:12:27.772Z,648
2018-02-18T16:13:42.633Z,628
2018-02-18T16:14:58.209Z,608
2018-02-18T16:16:12.740Z,588
2018-02-18T16:17:27.387Z,564
2018-02-18T16:18:41.659Z,540
2018-02-18T16:19:56.681Z,516
2018-02-18T16:21:11.690Z,488
2018-02-18T16:22:26.736Z,456
2018-02-18T16:23:40.971Z,424
2018-02-18T16:24:55.455Z,396
2018-02-18T16:26:09.909Z,380
2018-02-18T16:27:24.157Z,356
2018-02-18T16:28:39.407Z,340
2018-02-18T16:29:54.343Z,324
2018-02-18T16:31:09.205Z,304
2018-02-18T16:32:24.035Z,288
2018-02-18T16:33:39.071Z,264
2018-02-18T16:34:53.687Z,244
2018-02-18T16:36:08.022Z,224
2018-02-18T16:37:22.724Z,204
2018-02-18T16:38:37.193Z,184
2018-02-18T16:39:52.676Z,168
2018-02-18T16:41:07.545Z,152
2018-02-18T16:42:22.102Z,136
2018-02-18T16:43:36.288Z,120
2018-02-18T16:44:51.323Z,104
2018-02-18T16:46:06.629Z,96
2018-02-18T16:47:21.808Z,84
2018-02-18T16:48:37.304Z,76
2018-02-18T16:49:52.261Z,64
2018-02-18T16:51:06.822Z,56
2018-02-18T16:52:21.737Z,52
2018-02-18T16:53:36.654Z,44
2018-02-18T16:54:51.878Z,40
2018-02-18T16:56:06.620Z,32
2018-02-18T16:57:21.387Z,28
2018-02-18T16:58:36.076Z,24
2018-02-18T16:59:50.829Z,16
2018-02-18T17:01:04.810Z,16
2018-02-18T17:02:19.558Z,12
2018-02-18T17:03:34.144Z,8
2018-02-18T17:04:48.891Z,8
2018-02-18T17:06:03.392Z,8
2018-02-18T17:07:18.238Z,8
2018-02-18T17:08:33.115Z,4
2018-02-18T17:09:47.918Z,4
2018-02-18T17:11:02.468Z,0
2018-02-18T17:12:17.322Z,4
2018-02-18T17:13:32.259Z,0
2018-02-18T17:14:47.327Z,0
2018-02-18T17:16:01.605Z,0
2018-02-18T17:17:16.434Z,0
2018-02-18T17:18:31.282Z,0
2018-02-18T17:19:46.501Z,0
2018-02-18T17:21:01.577Z,0
2018-02-18T17:22:16.292Z,0
2018-02-18T17:23:31.080Z,0
2018-02-18T17:24:45.669Z,0
2018-02-18T17:25:59.939Z,0