createdAt,value
2023-01-19T00:00:17.993Z,1.94
2023-01-19T00:01:17.919Z,1.91
2023-01-19T00:02:17.889Z,1.91
2023-01-19T00:03:17.946Z,1.91
2023-01-19T00:04:17.878Z,1.97
2023-01-19T00:05:17.851Z,2.01
2023-01-19T00:06:17.963Z,2.02
2023-01-19T00:07:17.830Z,1.99
2023-01-19T00:08:17.847Z,1.99
2023-01-19T00:09:17.808Z,1.98
2023-01-19T00:10:17.797Z,1.99
2023-01-19T00:11:17.812Z,1.98
2023-01-19T00:12:17.793Z,1.94
2023-01-19T00:13:17.771Z,1.99
2023-01-19T00:14:17.760Z,1.98
2023-01-19T00:15:17.741Z,1.97
2023-01-19T00:16:17.766Z,1.97
2023-01-19T00:17:17.745Z,1.97
2023-01-19T00:18:17.720Z,2.04
2023-01-19T00:19:17.700Z,2.02
2023-01-19T00:20:17.703Z,1.99
2023-01-19T00:21:17.677Z,1.99
2023-01-19T00:22:17.660Z,2.04
2023-01-19T00:23:17.673Z,2.04
2023-01-19T00:24:17.639Z,2.01
2023-01-19T00:25:17.629Z,1.99
2023-01-19T00:26:17.640Z,1.98
2023-01-19T00:27:17.612Z,2.01
2023-01-19T00:28:17.599Z,2.01
2023-01-19T00:29:17.613Z,1.98
2023-01-19T00:30:17.581Z,1.99
2023-01-19T00:31:17.617Z,1.99
2023-01-19T00:32:17.565Z,1.99
2023-01-19T00:33:17.587Z,2.02
2023-01-19T00:34:17.531Z,2.04
2023-01-19T00:35:17.532Z,2.02
2023-01-19T00:36:17.520Z,2.08
2023-01-19T00:37:17.500Z,2.09
2023-01-19T00:38:17.511Z,2.09
2023-01-19T00:39:17.487Z,2.09
2023-01-19T00:40:17.486Z,2.09
2023-01-19T00:41:17.467Z,2.10
2023-01-19T00:42:17.451Z,2.08
2023-01-19T00:43:17.472Z,2.10
2023-01-19T00:44:17.433Z,2.12
2023-01-19T00:45:17.421Z,2.10
2023-01-19T00:46:17.403Z,2.09
2023-01-19T00:47:17.401Z,2.13
2023-01-19T00:48:17.412Z,2.13
2023-01-19T00:49:17.379Z,2.15
2023-01-19T00:50:17.358Z,2.13
2023-01-19T00:51:17.381Z,2.15
2023-01-19T00:52:17.338Z,2.16
2023-01-19T00:53:17.356Z,2.16
2023-01-19T00:54:17.328Z,2.16
2023-01-19T00:55:17.310Z,2.17
2023-01-19T00:56:17.317Z,2.17
2023-01-19T00:57:17.288Z,2.17
2023-01-19T00:58:17.297Z,2.22
2023-01-19T00:59:17.269Z,2.23
2023-01-19T01:00:17.271Z,2.28
2023-01-19T01:01:17.367Z,2.30
2023-01-19T01:02:17.504Z,2.30
2023-01-19T01:03:17.270Z,2.30
2023-01-19T01:04:17.209Z,2.35
2023-01-19T01:05:17.209Z,2.37
2023-01-19T01:06:17.201Z,2.35
2023-01-19T01:07:17.194Z,2.33
2023-01-19T01:08:17.171Z,2.34
2023-01-19T01:09:17.186Z,2.37
2023-01-19T01:10:17.152Z,2.38
2023-01-19T01:11:17.136Z,2.40
2023-01-19T01:12:17.130Z,2.38
2023-01-19T01:13:21.267Z,2.38
2023-01-19T01:14:18.140Z,2.37
2023-01-19T01:15:17.089Z,2.40
2023-01-19T01:16:17.113Z,2.38
2023-01-19T01:17:17.072Z,2.37
2023-01-19T01:18:17.068Z,2.38
2023-01-19T01:19:17.063Z,2.40
2023-01-19T01:20:17.069Z,2.44
2023-01-19T01:21:17.037Z,2.45
2023-01-19T01:22:17.021Z,2.45
2023-01-19T01:23:17.016Z,2.46
2023-01-19T01:24:17.008Z,2.51
2023-01-19T01:25:16.992Z,2.52
2023-01-19T01:26:17.010Z,2.53
2023-01-19T01:27:16.968Z,2.56
2023-01-19T01:28:16.960Z,2.55
2023-01-19T01:29:16.949Z,2.58
2023-01-19T01:30:16.940Z,2.59
2023-01-19T01:31:16.989Z,2.63
2023-01-19T01:32:16.932Z,2.64
2023-01-19T01:33:41.044Z,2.64
2023-01-19T01:34:17.891Z,2.66
2023-01-19T01:35:16.906Z,2.66
2023-01-19T01:36:16.868Z,2.66
2023-01-19T01:37:16.861Z,2.69
2023-01-19T01:38:16.892Z,2.67
2023-01-19T01:39:24.678Z,2.67
2023-01-19T01:40:16.837Z,2.66
2023-01-19T01:41:16.818Z,2.66
2023-01-19T01:42:16.807Z,2.64
2023-01-19T01:43:16.818Z,2.64
2023-01-19T01:44:16.802Z,2.64
2023-01-19T01:45:16.772Z,2.61
2023-01-19T01:46:16.819Z,2.59
2023-01-19T01:47:16.750Z,2.58
2023-01-19T01:48:16.750Z,2.58
2023-01-19T01:49:16.774Z,2.56
2023-01-19T01:50:16.729Z,2.55
2023-01-19T01:51:16.714Z,2.55
2023-01-19T01:52:16.706Z,2.53
2023-01-19T01:53:16.699Z,2.52
2023-01-19T01:54:16.702Z,2.51
2023-01-19T01:55:16.689Z,2.51
2023-01-19T01:56:16.665Z,2.51
2023-01-19T01:57:16.680Z,2.51
2023-01-19T01:58:16.632Z,2.51
2023-01-19T01:59:16.628Z,2.51
2023-01-19T02:00:16.635Z,2.52
2023-01-19T02:01:16.711Z,2.55
2023-01-19T02:02:16.619Z,2.58
2023-01-19T02:03:16.605Z,2.59
2023-01-19T02:04:16.571Z,2.63
2023-01-19T02:05:16.561Z,2.63
2023-01-19T02:06:16.549Z,2.63
2023-01-19T02:07:16.532Z,2.61
2023-01-19T02:08:16.552Z,2.61
2023-01-19T02:09:16.523Z,2.63
2023-01-19T02:10:16.510Z,2.64
2023-01-19T02:11:16.500Z,2.66
2023-01-19T02:12:16.523Z,2.67
2023-01-19T02:13:16.490Z,2.67
2023-01-19T02:14:16.470Z,2.66
2023-01-19T02:15:16.450Z,2.69
2023-01-19T02:16:16.477Z,2.69
2023-01-19T02:17:16.430Z,2.69
2023-01-19T02:18:16.443Z,2.70
2023-01-19T02:19:16.412Z,2.70
2023-01-19T02:20:16.412Z,2.73
2023-01-19T02:21:16.397Z,2.71
2023-01-19T02:22:16.400Z,2.71
2023-01-19T02:23:16.373Z,2.70
2023-01-19T02:24:16.379Z,2.71
2023-01-19T02:25:16.341Z,2.71
2023-01-19T02:26:16.337Z,2.74
2023-01-19T02:27:16.323Z,2.73
2023-01-19T02:28:16.310Z,2.74
2023-01-19T02:29:16.337Z,2.76
2023-01-19T02:30:16.284Z,2.74
2023-01-19T02:31:16.282Z,2.73
2023-01-19T02:32:16.303Z,2.74
2023-01-19T02:33:16.269Z,2.74
2023-01-19T02:34:16.262Z,2.76
2023-01-19T02:35:16.260Z,2.74
2023-01-19T02:36:16.233Z,2.74
2023-01-19T02:37:16.217Z,2.77
2023-01-19T02:38:16.209Z,2.77
2023-01-19T02:39:16.207Z,2.81
2023-01-19T02:40:16.215Z,2.79
2023-01-19T02:41:16.184Z,2.82
2023-01-19T02:42:16.168Z,2.84
2023-01-19T02:43:16.153Z,2.84
2023-01-19T02:44:16.148Z,2.85
2023-01-19T02:45:16.132Z,2.87
2023-01-19T02:46:16.164Z,2.88
2023-01-19T02:47:16.117Z,2.87
2023-01-19T02:48:16.100Z,2.84
2023-01-19T02:49:16.084Z,2.84
2023-01-19T02:50:16.097Z,2.85
2023-01-19T02:51:16.091Z,2.85
2023-01-19T02:52:16.061Z,2.85
2023-01-19T02:53:16.057Z,2.88
2023-01-19T02:54:16.048Z,2.88
2023-01-19T02:55:16.031Z,2.88
2023-01-19T02:56:16.041Z,2.89
2023-01-19T02:57:16.000Z,2.89
2023-01-19T02:58:15.990Z,2.89
2023-01-19T02:59:15.991Z,2.89
2023-01-19T03:00:15.982Z,2.89
2023-01-19T03:01:16.048Z,2.91
2023-01-19T03:02:16.000Z,2.91
2023-01-19T03:03:15.946Z,2.91
2023-01-19T03:04:15.943Z,2.92
2023-01-19T03:05:15.920Z,2.92
2023-01-19T03:06:15.931Z,2.89
2023-01-19T03:07:15.890Z,2.88
2023-01-19T03:08:15.878Z,2.87
2023-01-19T03:09:15.867Z,2.84
2023-01-19T03:10:15.860Z,2.81
2023-01-19T03:11:15.873Z,2.77
2023-01-19T03:12:15.846Z,2.74
2023-01-19T03:13:15.830Z,2.73
2023-01-19T03:14:15.820Z,2.69
2023-01-19T03:15:15.810Z,2.70
2023-01-19T03:16:15.837Z,2.69
2023-01-19T03:17:15.780Z,2.66
2023-01-19T03:18:15.770Z,2.64
2023-01-19T03:19:15.767Z,2.61
2023-01-19T03:20:15.759Z,2.61
2023-01-19T03:21:15.738Z,2.59
2023-01-19T03:22:15.750Z,2.58
2023-01-19T03:23:15.726Z,2.58
2023-01-19T03:24:15.723Z,2.56
2023-01-19T03:25:15.702Z,2.56
2023-01-19T03:26:15.691Z,2.55
2023-01-19T03:27:15.709Z,2.53
2023-01-19T03:28:15.669Z,2.53
2023-01-19T03:29:15.654Z,2.55
2023-01-19T03:30:15.644Z,2.53
2023-01-19T03:31:15.652Z,2.52
2023-01-19T03:32:15.638Z,2.53
2023-01-19T03:33:15.631Z,2.51
2023-01-19T03:34:15.600Z,2.51
2023-01-19T03:35:15.591Z,2.52
2023-01-19T03:36:15.609Z,2.53
2023-01-19T03:37:15.599Z,2.55
2023-01-19T03:38:15.559Z,2.56
2023-01-19T03:39:15.575Z,2.56
2023-01-19T03:40:15.538Z,2.58
2023-01-19T03:41:15.556Z,2.61
2023-01-19T03:42:15.548Z,2.63
2023-01-19T03:43:15.510Z,2.61
2023-01-19T03:44:15.521Z,2.61
2023-01-19T03:45:15.488Z,2.63
2023-01-19T03:46:15.519Z,2.61
2023-01-19T03:47:15.478Z,2.59
2023-01-19T03:48:15.466Z,2.61
2023-01-19T03:49:15.439Z,2.64
2023-01-19T03:50:15.448Z,2.64
2023-01-19T03:51:15.418Z,2.67
2023-01-19T03:52:15.408Z,2.64
2023-01-19T03:53:15.398Z,2.64
2023-01-19T03:54:15.386Z,2.63
2023-01-19T03:55:15.415Z,2.66
2023-01-19T03:56:15.378Z,2.64
2023-01-19T03:57:15.416Z,2.64
2023-01-19T03:58:15.353Z,2.67
2023-01-19T03:59:15.330Z,2.64
2023-01-19T04:00:15.407Z,2.64
2023-01-19T04:01:15.462Z,2.64
2023-01-19T04:02:15.336Z,2.66
2023-01-19T04:03:15.290Z,2.63
2023-01-19T04:04:15.279Z,2.63
2023-01-19T04:05:15.269Z,2.64
2023-01-19T04:06:15.267Z,2.66
2023-01-19T04:07:15.268Z,2.66
2023-01-19T04:08:15.245Z,2.66
2023-01-19T04:09:15.248Z,2.67
2023-01-19T04:10:15.218Z,2.67
2023-01-19T04:11:15.209Z,2.69
2023-01-19T04:12:15.189Z,2.69
2023-01-19T04:13:15.178Z,2.69
2023-01-19T04:14:36.225Z,2.69
2023-01-19T04:15:15.159Z,2.69
2023-01-19T04:16:15.235Z,2.70
2023-01-19T04:17:15.139Z,2.71
2023-01-19T04:18:15.132Z,2.73
2023-01-19T04:19:15.140Z,2.76
2023-01-19T04:20:15.129Z,2.73
2023-01-19T04:21:15.098Z,2.73
2023-01-19T04:22:15.109Z,2.74
2023-01-19T04:23:15.076Z,2.74
2023-01-19T04:24:15.113Z,2.74
2023-01-19T04:25:15.065Z,2.76
2023-01-19T04:26:15.074Z,2.76
2023-01-19T04:27:15.040Z,2.74
2023-01-19T04:28:15.033Z,2.76
2023-01-19T04:29:15.039Z,2.79
2023-01-19T04:30:15.006Z,2.81
2023-01-19T04:31:15.023Z,2.81
2023-01-19T04:32:14.994Z,2.81
2023-01-19T04:33:15.015Z,2.81
2023-01-19T04:34:14.957Z,2.82
2023-01-19T04:35:14.947Z,2.84
2023-01-19T04:36:14.947Z,2.84
2023-01-19T04:37:14.934Z,2.84
2023-01-19T04:38:14.950Z,2.81
2023-01-19T04:39:14.934Z,2.82
2023-01-19T04:40:14.900Z,2.79
2023-01-19T04:41:14.890Z,2.76
2023-01-19T04:42:14.868Z,2.74
2023-01-19T04:43:14.864Z,2.71
2023-01-19T04:44:14.883Z,2.67
2023-01-19T04:45:14.836Z,2.67
2023-01-19T04:46:14.842Z,2.59
2023-01-19T04:47:14.817Z,2.53
2023-01-19T04:48:14.812Z,2.51
2023-01-19T04:49:14.816Z,2.48
2023-01-19T04:50:14.791Z,2.44
2023-01-19T04:51:14.775Z,2.44
2023-01-19T04:52:14.771Z,2.41
2023-01-19T04:53:14.748Z,2.41
2023-01-19T04:54:14.774Z,2.40
2023-01-19T04:55:14.765Z,2.37
2023-01-19T04:56:14.734Z,2.37
2023-01-19T04:57:14.707Z,2.33
2023-01-19T04:58:14.698Z,2.34
2023-01-19T04:59:14.694Z,2.34
2023-01-19T05:00:14.685Z,2.31
2023-01-19T05:01:14.687Z,2.30
2023-01-19T05:02:14.676Z,2.31
2023-01-19T05:03:14.690Z,2.30
2023-01-19T05:04:14.660Z,2.28
2023-01-19T05:05:14.644Z,2.30
2023-01-19T05:06:14.618Z,2.23
2023-01-19T05:07:14.608Z,2.23
2023-01-19T05:08:14.597Z,2.23
2023-01-19T05:09:14.581Z,2.20
2023-01-19T05:10:14.597Z,2.20
2023-01-19T05:11:14.560Z,2.16
2023-01-19T05:12:14.567Z,2.15
2023-01-19T05:13:14.541Z,2.15
2023-01-19T05:14:14.536Z,2.12
2023-01-19T05:15:14.518Z,2.10
2023-01-19T05:16:14.540Z,2.06
2023-01-19T05:17:14.503Z,2.04
2023-01-19T05:18:14.486Z,2.04
2023-01-19T05:19:14.478Z,2.01
2023-01-19T05:20:16.380Z,1.99
2023-01-19T05:21:14.460Z,1.97
2023-01-19T05:22:14.445Z,1.97
2023-01-19T05:23:14.431Z,1.93
2023-01-19T05:24:14.426Z,1.91
2023-01-19T05:25:14.448Z,1.93
2023-01-19T05:26:14.411Z,1.93
2023-01-19T05:27:14.395Z,1.91
2023-01-19T05:28:14.376Z,1.89
2023-01-19T05:29:14.369Z,1.89
2023-01-19T05:30:14.380Z,1.90
2023-01-19T05:31:14.456Z,1.87
2023-01-19T05:32:14.344Z,1.85
2023-01-19T05:33:14.324Z,1.82
2023-01-19T05:34:14.336Z,1.82
2023-01-19T05:35:15.409Z,1.78
2023-01-19T05:36:14.434Z,1.76
2023-01-19T05:37:14.306Z,1.75
2023-01-19T05:38:15.665Z,1.73
2023-01-19T05:39:14.257Z,1.72
2023-01-19T05:40:14.247Z,1.71
2023-01-19T05:41:14.261Z,1.72
2023-01-19T05:42:14.257Z,1.69
2023-01-19T05:43:14.214Z,1.69
2023-01-19T05:44:14.294Z,1.69
2023-01-19T05:45:14.195Z,1.71
2023-01-19T05:46:14.271Z,1.68
2023-01-19T05:47:14.195Z,1.68
2023-01-19T05:48:14.156Z,1.68
2023-01-19T05:49:14.153Z,1.68
2023-01-19T05:50:14.136Z,1.68
2023-01-19T05:51:14.125Z,1.69
2023-01-19T05:52:14.124Z,1.65
2023-01-19T05:53:14.128Z,1.65
2023-01-19T05:54:14.106Z,1.64
2023-01-19T05:55:15.462Z,1.62
2023-01-19T05:56:14.080Z,1.64
2023-01-19T05:57:14.068Z,1.65
2023-01-19T05:58:14.052Z,1.65
2023-01-19T05:59:14.062Z,1.69
2023-01-19T06:00:14.025Z,1.71
2023-01-19T06:01:14.031Z,1.71
2023-01-19T06:02:14.059Z,1.72
2023-01-19T06:03:14.049Z,1.72
2023-01-19T06:04:14.001Z,1.72
2023-01-19T06:05:14.019Z,1.73
2023-01-19T06:06:13.974Z,1.75
2023-01-19T06:07:13.956Z,1.76
2023-01-19T06:08:13.966Z,1.75
2023-01-19T06:09:13.935Z,1.76
2023-01-19T06:10:13.925Z,1.78
2023-01-19T06:11:13.905Z,1.78
2023-01-19T06:12:13.906Z,1.76
2023-01-19T06:13:13.913Z,1.78
2023-01-19T06:14:13.875Z,1.76
2023-01-19T06:15:13.866Z,1.79
2023-01-19T06:16:13.886Z,1.82
2023-01-19T06:17:13.843Z,1.82
2023-01-19T06:18:13.840Z,1.80
2023-01-19T06:19:13.845Z,1.79
2023-01-19T06:20:13.813Z,1.82
2023-01-19T06:21:13.802Z,1.90
2023-01-19T06:22:13.798Z,2.02
2023-01-19T06:23:13.775Z,2.10
2023-01-19T06:24:14.544Z,2.02
2023-01-19T06:25:13.763Z,2.01
2023-01-19T06:26:13.781Z,1.98
2023-01-19T06:27:13.746Z,1.97
2023-01-19T06:28:13.724Z,1.90
2023-01-19T06:29:13.762Z,1.87
2023-01-19T06:30:13.734Z,1.83
2023-01-19T06:31:13.763Z,1.82
2023-01-19T06:32:13.696Z,1.79
2023-01-19T06:33:13.676Z,1.78
2023-01-19T06:34:13.690Z,1.78
2023-01-19T06:35:13.653Z,1.78
2023-01-19T06:36:13.647Z,1.78
2023-01-19T06:37:13.635Z,1.76
2023-01-19T06:38:13.638Z,1.75
2023-01-19T06:39:13.604Z,1.75
2023-01-19T06:40:14.508Z,1.73
2023-01-19T06:41:13.584Z,1.73
2023-01-19T06:42:13.584Z,1.71
2023-01-19T06:43:13.573Z,1.71
2023-01-19T06:44:13.563Z,1.68
2023-01-19T06:45:13.572Z,1.64
2023-01-19T06:46:13.569Z,1.60
2023-01-19T06:47:15.433Z,1.57
2023-01-19T06:48:13.517Z,1.55
2023-01-19T06:49:13.505Z,1.57
2023-01-19T06:50:13.534Z,1.57
2023-01-19T06:51:13.475Z,1.55
2023-01-19T06:52:13.463Z,1.52
2023-01-19T06:53:13.452Z,1.55
2023-01-19T06:54:13.444Z,1.57
2023-01-19T06:55:13.439Z,1.57
2023-01-19T06:56:13.452Z,1.57
2023-01-19T06:57:13.417Z,1.57
2023-01-19T06:58:13.423Z,1.55
2023-01-19T06:59:13.391Z,1.55
2023-01-19T07:00:13.380Z,1.55
2023-01-19T07:01:13.476Z,1.55
2023-01-19T07:02:27.864Z,1.55
2023-01-19T07:03:14.401Z,1.58
2023-01-19T07:04:13.336Z,1.58
2023-01-19T07:05:13.333Z,1.58
2023-01-19T07:06:13.338Z,1.58
2023-01-19T07:07:13.314Z,1.60
2023-01-19T07:08:13.311Z,1.61
2023-01-19T07:09:14.214Z,1.58
2023-01-19T07:10:13.282Z,1.60
2023-01-19T07:11:26.263Z,1.60
2023-01-19T07:12:14.243Z,1.58
2023-01-19T07:13:13.261Z,1.57
2023-01-19T07:14:13.226Z,1.58
2023-01-19T07:15:13.219Z,1.58
2023-01-19T07:16:13.388Z,1.61
2023-01-19T07:17:13.193Z,1.62
2023-01-19T07:18:13.218Z,1.62
2023-01-19T07:19:13.174Z,1.65
2023-01-19T07:20:13.165Z,1.65
2023-01-19T07:21:13.163Z,1.69
2023-01-19T07:22:13.160Z,1.71
2023-01-19T07:23:13.124Z,1.69
2023-01-19T07:24:13.134Z,1.71
2023-01-19T07:25:13.111Z,1.71
2023-01-19T07:26:13.093Z,1.69
2023-01-19T07:27:13.092Z,1.71
2023-01-19T07:28:13.082Z,1.69
2023-01-19T07:29:13.088Z,1.71
2023-01-19T07:30:13.094Z,1.69
2023-01-19T07:31:13.152Z,1.69
2023-01-19T07:32:13.033Z,1.69
2023-01-19T07:33:13.022Z,1.68
2023-01-19T07:34:13.013Z,1.68
2023-01-19T07:35:13.001Z,1.65
2023-01-19T07:36:13.019Z,1.65
2023-01-19T07:37:12.992Z,1.65
2023-01-19T07:38:12.963Z,1.65
2023-01-19T07:39:12.976Z,1.68
2023-01-19T07:40:22.159Z,1.64
2023-01-19T07:41:12.939Z,1.64
2023-01-19T07:42:12.952Z,1.64
2023-01-19T07:43:12.912Z,1.61
2023-01-19T07:44:12.900Z,1.61
2023-01-19T07:45:12.893Z,1.65
2023-01-19T07:46:12.911Z,1.68
2023-01-19T07:47:12.875Z,1.71
2023-01-19T07:48:12.882Z,1.72
2023-01-19T07:49:12.848Z,1.75
2023-01-19T07:50:12.845Z,1.75
2023-01-19T07:51:13.206Z,1.75
2023-01-19T07:52:12.832Z,1.75
2023-01-19T07:53:12.801Z,1.75
2023-01-19T07:54:12.819Z,1.76
2023-01-19T07:55:12.784Z,1.75
2023-01-19T07:56:12.774Z,1.76
2023-01-19T07:57:12.801Z,1.78
2023-01-19T07:58:12.749Z,1.78
2023-01-19T07:59:12.761Z,1.79
2023-01-19T08:00:12.729Z,1.80
2023-01-19T08:01:12.840Z,1.79
2023-01-19T08:02:12.774Z,1.79
2023-01-19T08:03:12.721Z,1.79
2023-01-19T08:04:12.796Z,1.80
2023-01-19T08:05:12.703Z,1.82
2023-01-19T08:06:12.679Z,1.83
2023-01-19T08:07:12.660Z,1.83
2023-01-19T08:08:12.640Z,1.80
2023-01-19T08:09:12.659Z,1.82
2023-01-19T08:10:12.624Z,1.83
2023-01-19T08:11:12.610Z,1.83
2023-01-19T08:12:12.603Z,1.83
2023-01-19T08:13:12.588Z,1.83
2023-01-19T08:14:12.600Z,1.90
2023-01-19T08:15:12.561Z,1.90
2023-01-19T08:16:12.609Z,1.91
2023-01-19T08:17:12.548Z,1.97
2023-01-19T08:18:12.532Z,1.98
2023-01-19T08:19:12.545Z,1.98
2023-01-19T08:20:12.532Z,1.99
2023-01-19T08:21:12.544Z,2.02
2023-01-19T08:22:12.487Z,2.01
2023-01-19T08:23:12.480Z,2.04
2023-01-19T08:24:12.487Z,2.08
2023-01-19T08:25:12.502Z,2.06
2023-01-19T08:26:12.446Z,2.09
2023-01-19T08:27:12.440Z,2.12
2023-01-19T08:28:12.433Z,2.13
2023-01-19T08:29:12.424Z,2.13
2023-01-19T08:30:12.415Z,2.15
2023-01-19T08:31:20.450Z,2.17
2023-01-19T08:32:13.461Z,2.20
2023-01-19T08:33:12.386Z,2.19
2023-01-19T08:34:12.368Z,2.20
2023-01-19T08:35:12.379Z,2.22
2023-01-19T08:36:12.339Z,2.23
2023-01-19T08:37:12.329Z,2.26
2023-01-19T08:38:12.325Z,2.27
2023-01-19T08:39:12.338Z,2.27
2023-01-19T08:40:12.328Z,2.28
2023-01-19T08:41:12.300Z,2.31
2023-01-19T08:42:12.279Z,2.34
2023-01-19T08:43:12.276Z,2.34
2023-01-19T08:44:12.267Z,2.33
2023-01-19T08:45:12.240Z,2.38
2023-01-19T08:46:12.320Z,2.35
2023-01-19T08:47:12.291Z,2.37
2023-01-19T08:48:12.218Z,2.38
2023-01-19T08:49:12.205Z,2.41
2023-01-19T08:50:12.189Z,2.41
2023-01-19T08:51:12.191Z,2.41
2023-01-19T08:52:12.189Z,2.46
2023-01-19T08:53:12.170Z,2.46
2023-01-19T08:54:12.146Z,2.48
2023-01-19T08:55:12.140Z,2.49
2023-01-19T08:56:12.167Z,2.49
2023-01-19T08:57:12.115Z,2.51
2023-01-19T08:58:12.106Z,2.51
2023-01-19T08:59:13.207Z,2.53
2023-01-19T09:00:12.077Z,2.53
2023-01-19T09:01:12.209Z,2.55
2023-01-19T09:02:12.100Z,2.56
2023-01-19T09:03:12.175Z,2.58
2023-01-19T09:04:12.039Z,2.58
2023-01-19T09:05:12.028Z,2.61
2023-01-19T09:06:12.064Z,2.61
2023-01-19T09:07:12.012Z,2.64
2023-01-19T09:08:12.018Z,2.63
2023-01-19T09:09:11.993Z,2.64
2023-01-19T09:10:11.985Z,2.64
2023-01-19T09:11:11.982Z,2.67
2023-01-19T09:12:11.974Z,2.69
2023-01-19T09:13:11.957Z,2.69
2023-01-19T09:14:11.992Z,2.73
2023-01-19T09:15:11.930Z,2.74
2023-01-19T09:16:11.922Z,2.76
2023-01-19T09:17:11.927Z,2.76
2023-01-19T09:18:11.888Z,2.74
2023-01-19T09:19:11.921Z,2.74
2023-01-19T09:20:11.877Z,2.74
2023-01-19T09:21:11.861Z,2.77
2023-01-19T09:22:11.850Z,2.79
2023-01-19T09:23:11.856Z,2.79
2023-01-19T09:24:11.845Z,2.79
2023-01-19T09:25:11.827Z,2.81
2023-01-19T09:26:11.815Z,2.81
2023-01-19T09:27:11.796Z,2.76
2023-01-19T09:28:11.783Z,2.76
2023-01-19T09:29:11.798Z,2.76
2023-01-19T09:30:11.790Z,2.77
2023-01-19T09:31:11.816Z,2.76
2023-01-19T09:32:11.765Z,2.77
2023-01-19T09:33:11.738Z,2.76
2023-01-19T09:34:11.740Z,2.77
2023-01-19T09:35:11.717Z,2.76
2023-01-19T09:36:11.714Z,2.77
2023-01-19T09:37:11.695Z,2.74
2023-01-19T09:38:11.678Z,2.76
2023-01-19T09:39:11.695Z,2.76
2023-01-19T09:40:11.677Z,2.79
2023-01-19T09:41:11.656Z,2.82
2023-01-19T09:42:11.638Z,2.84
2023-01-19T09:43:11.625Z,2.84
2023-01-19T09:44:11.605Z,2.81
2023-01-19T09:45:12.253Z,2.81
2023-01-19T09:46:11.665Z,2.82
2023-01-19T09:47:11.578Z,2.84
2023-01-19T09:48:11.568Z,2.87
2023-01-19T09:49:11.563Z,2.87
2023-01-19T09:50:11.544Z,2.88
2023-01-19T09:51:11.537Z,2.85
2023-01-19T09:52:11.548Z,2.82
2023-01-19T09:53:11.535Z,2.84
2023-01-19T09:54:11.525Z,2.81
2023-01-19T09:55:11.509Z,2.82
2023-01-19T09:56:11.499Z,2.84
2023-01-19T09:57:11.481Z,2.87
2023-01-19T09:58:11.459Z,2.87
2023-01-19T09:59:11.448Z,2.88
2023-01-19T10:00:11.439Z,2.87
2023-01-19T10:01:11.547Z,2.91
2023-01-19T10:02:11.412Z,2.92
2023-01-19T10:03:11.489Z,2.94
2023-01-19T10:04:11.395Z,2.94
2023-01-19T10:05:11.380Z,2.91
2023-01-19T10:06:11.406Z,2.94
2023-01-19T10:07:11.370Z,2.97
2023-01-19T10:08:11.354Z,2.97
2023-01-19T10:09:11.347Z,3.00
2023-01-19T10:10:11.329Z,3.02
2023-01-19T10:11:11.318Z,3.00
2023-01-19T10:12:11.327Z,3.02
2023-01-19T10:13:11.317Z,3.03
2023-01-19T10:14:11.301Z,3.07
2023-01-19T10:15:11.290Z,3.09
2023-01-19T10:16:11.307Z,3.07
2023-01-19T10:17:11.248Z,3.12
2023-01-19T10:18:11.245Z,3.13
2023-01-19T10:19:11.256Z,3.18
2023-01-19T10:20:11.216Z,3.18
2023-01-19T10:21:11.223Z,3.20
2023-01-19T10:22:11.196Z,3.24
2023-01-19T10:23:11.221Z,3.24
2023-01-19T10:24:11.220Z,3.28
2023-01-19T10:25:11.166Z,3.33
2023-01-19T10:26:11.165Z,3.36
2023-01-19T10:27:11.150Z,3.39
2023-01-19T10:28:11.165Z,3.36
2023-01-19T10:29:11.814Z,3.39
2023-01-19T10:30:11.147Z,3.42
2023-01-19T10:31:11.174Z,3.46
2023-01-19T10:32:11.146Z,3.47
2023-01-19T10:33:11.108Z,3.49
2023-01-19T10:34:11.097Z,3.53
2023-01-19T10:35:11.066Z,3.52
2023-01-19T10:36:11.049Z,3.57
2023-01-19T10:37:11.035Z,3.52
2023-01-19T10:38:11.071Z,3.54
2023-01-19T10:39:11.064Z,3.57
2023-01-19T10:40:11.066Z,3.60
2023-01-19T10:41:11.065Z,3.64
2023-01-19T10:42:11.006Z,3.60
2023-01-19T10:43:10.975Z,3.61
2023-01-19T10:44:11.013Z,3.58
2023-01-19T10:45:10.985Z,3.58
2023-01-19T10:46:11.010Z,3.60
2023-01-19T10:47:10.936Z,3.60
2023-01-19T10:48:10.913Z,3.62
2023-01-19T10:49:10.916Z,3.60
2023-01-19T10:50:10.974Z,3.61
2023-01-19T10:51:10.906Z,3.61
2023-01-19T10:52:10.885Z,3.61
2023-01-19T10:53:10.888Z,3.70
2023-01-19T10:54:10.907Z,3.76
2023-01-19T10:55:10.899Z,3.82
2023-01-19T10:56:10.828Z,4.06
2023-01-19T10:57:10.817Z,4.37
2023-01-19T10:58:10.881Z,4.65
2023-01-19T10:59:10.797Z,5.04
2023-01-19T11:00:10.881Z,4.98
2023-01-19T11:01:10.889Z,4.89
2023-01-19T11:02:10.947Z,4.67
2023-01-19T11:03:10.862Z,4.64
2023-01-19T11:04:10.744Z,4.57
2023-01-19T11:05:10.736Z,4.61
2023-01-19T11:06:10.739Z,4.67
2023-01-19T11:07:10.715Z,4.72
2023-01-19T11:08:10.698Z,4.72
2023-01-19T11:09:10.696Z,4.72
2023-01-19T11:10:10.682Z,4.69
2023-01-19T11:11:10.668Z,4.61
2023-01-19T11:12:10.675Z,4.58
2023-01-19T11:13:10.650Z,4.54
2023-01-19T11:14:10.632Z,4.47
2023-01-19T11:15:10.656Z,4.50
2023-01-19T11:16:12.389Z,4.54
2023-01-19T11:17:10.596Z,4.72
2023-01-19T11:18:10.595Z,4.73
2023-01-19T11:19:10.576Z,5.17
2023-01-19T11:20:10.596Z,5.86
2023-01-19T11:21:10.586Z,6.32
2023-01-19T11:22:10.547Z,6.87
2023-01-19T11:23:10.542Z,6.89
2023-01-19T11:24:10.527Z,6.91
2023-01-19T11:25:10.539Z,7.04
2023-01-19T11:26:10.499Z,6.80
2023-01-19T11:27:10.496Z,7.24
2023-01-19T11:28:10.484Z,7.34
2023-01-19T11:29:10.465Z,7.56
2023-01-19T11:30:10.535Z,7.52
2023-01-19T11:31:10.513Z,7.84
2023-01-19T11:32:10.533Z,8.07
2023-01-19T11:33:10.418Z,7.82
2023-01-19T11:34:10.415Z,7.82
2023-01-19T11:35:10.418Z,7.26
2023-01-19T11:36:10.388Z,6.81
2023-01-19T11:37:10.377Z,7.66
2023-01-19T11:38:10.376Z,8.17
2023-01-19T11:39:10.359Z,7.93
2023-01-19T11:40:10.347Z,7.90
2023-01-19T11:41:10.359Z,7.58
2023-01-19T11:42:10.330Z,7.37
2023-01-19T11:43:10.316Z,7.38
2023-01-19T11:44:10.310Z,6.97
2023-01-19T11:45:10.309Z,6.16
2023-01-19T11:46:10.289Z,5.75
2023-01-19T11:47:10.276Z,5.37
2023-01-19T11:48:10.274Z,5.14
2023-01-19T11:49:10.250Z,5.31
2023-01-19T11:50:10.268Z,5.22
2023-01-19T11:51:10.230Z,5.17
2023-01-19T11:52:10.229Z,6.14
2023-01-19T11:53:10.210Z,5.89
2023-01-19T11:54:10.198Z,6.01
2023-01-19T11:55:10.207Z,5.91
2023-01-19T11:56:10.219Z,5.68
2023-01-19T11:57:10.203Z,5.46
2023-01-19T11:58:10.161Z,6.01
2023-01-19T11:59:10.170Z,5.83
2023-01-19T12:00:10.209Z,5.98
2023-01-19T12:01:10.178Z,5.98
2023-01-19T12:02:10.144Z,5.67
2023-01-19T12:03:10.166Z,5.37
2023-01-19T12:04:10.097Z,6.16
2023-01-19T12:05:10.080Z,7.13
2023-01-19T12:06:10.105Z,7.56
2023-01-19T12:07:10.050Z,6.84
2023-01-19T12:08:10.047Z,7.16
2023-01-19T12:09:10.043Z,7.37
2023-01-19T12:10:10.029Z,7.82
2023-01-19T12:11:10.011Z,8.15
2023-01-19T12:12:10.038Z,7.67
2023-01-19T12:13:09.989Z,6.80
2023-01-19T12:14:10.024Z,7.32
2023-01-19T12:15:09.970Z,7.93
2023-01-19T12:16:10.034Z,7.49
2023-01-19T12:17:09.951Z,7.78
2023-01-19T12:18:09.947Z,8.26
2023-01-19T12:19:09.940Z,8.21
2023-01-19T12:20:09.922Z,7.85
2023-01-19T12:21:09.932Z,7.22
2023-01-19T12:22:09.901Z,8.10
2023-01-19T12:23:09.881Z,7.53
2023-01-19T12:24:09.925Z,7.07
2023-01-19T12:25:09.862Z,7.71
2023-01-19T12:26:09.882Z,8.36
2023-01-19T12:27:09.841Z,8.54
2023-01-19T12:28:09.845Z,8.90
2023-01-19T12:29:09.821Z,8.75
2023-01-19T12:30:09.829Z,7.94
2023-01-19T12:31:09.880Z,7.59
2023-01-19T12:32:09.827Z,7.92
2023-01-19T12:33:09.792Z,8.48
2023-01-19T12:34:09.770Z,8.66
2023-01-19T12:35:09.779Z,8.90
2023-01-19T12:36:09.774Z,8.68
2023-01-19T12:37:09.770Z,8.28
2023-01-19T12:38:09.728Z,7.77
2023-01-19T12:39:09.710Z,7.77
2023-01-19T12:40:09.701Z,8.55
2023-01-19T12:41:09.682Z,7.60
2023-01-19T12:42:09.680Z,7.19
2023-01-19T12:43:09.690Z,6.58
2023-01-19T12:44:09.665Z,6.58
2023-01-19T12:45:09.648Z,6.59
2023-01-19T12:46:09.697Z,6.18
2023-01-19T12:47:09.629Z,5.88
2023-01-19T12:48:09.635Z,5.82
2023-01-19T12:49:09.613Z,5.60
2023-01-19T12:50:09.592Z,5.66
2023-01-19T12:51:09.583Z,5.57
2023-01-19T12:52:09.600Z,5.49
2023-01-19T12:53:09.553Z,5.71
2023-01-19T12:54:09.552Z,5.57
2023-01-19T12:55:09.550Z,5.48
2023-01-19T12:56:09.541Z,5.32
2023-01-19T12:57:09.520Z,5.17
2023-01-19T12:58:09.532Z,5.12
2023-01-19T12:59:09.496Z,5.01
2023-01-19T13:00:09.488Z,5.05
2023-01-19T13:01:09.620Z,5.07
2023-01-19T13:02:09.481Z,5.16
2023-01-19T13:03:09.474Z,5.04
2023-01-19T13:04:09.444Z,5.34
2023-01-19T13:05:09.434Z,5.45
2023-01-19T13:06:09.421Z,5.46
2023-01-19T13:07:09.409Z,5.48
2023-01-19T13:08:09.446Z,5.41
2023-01-19T13:09:09.392Z,5.93
2023-01-19T13:10:09.385Z,5.91
2023-01-19T13:11:09.378Z,6.11
2023-01-19T13:12:09.352Z,6.80
2023-01-19T13:13:09.372Z,7.27
2023-01-19T13:14:09.363Z,6.71
2023-01-19T13:15:09.323Z,7.45
2023-01-19T13:16:09.335Z,7.74
2023-01-19T13:17:09.303Z,7.78
2023-01-19T13:18:09.287Z,7.69