createdAt,value
2019-06-15T00:00:11.080Z,22.25
2019-06-15T00:01:11.043Z,22.26
2019-06-15T00:02:10.979Z,22.35
2019-06-15T00:03:10.957Z,22.28
2019-06-15T00:04:10.902Z,22.33
2019-06-15T00:05:10.872Z,22.23
2019-06-15T00:06:10.832Z,22.32
2019-06-15T00:07:10.755Z,22.29
2019-06-15T00:08:10.705Z,22.43
2019-06-15T00:09:10.662Z,22.36
2019-06-15T00:10:10.614Z,22.39
2019-06-15T00:11:10.567Z,22.39
2019-06-15T00:12:10.536Z,22.39
2019-06-15T00:13:10.489Z,22.32
2019-06-15T00:14:10.429Z,22.33
2019-06-15T00:15:10.399Z,22.30
2019-06-15T00:16:10.353Z,22.30
2019-06-15T00:17:10.321Z,22.25
2019-06-15T00:18:10.261Z,22.29
2019-06-15T00:19:10.201Z,22.22
2019-06-15T00:20:10.157Z,22.14
2019-06-15T00:21:10.122Z,22.28
2019-06-15T00:22:10.077Z,22.22
2019-06-15T00:23:10.045Z,22.29
2019-06-15T00:24:09.970Z,22.25
2019-06-15T00:25:09.939Z,22.15
2019-06-15T00:26:09.879Z,22.25
2019-06-15T00:27:09.847Z,22.22
2019-06-15T00:28:09.788Z,22.23
2019-06-15T00:29:09.742Z,22.14
2019-06-15T00:30:09.710Z,22.20
2019-06-15T00:31:09.658Z,22.26
2019-06-15T00:32:09.637Z,22.26
2019-06-15T00:33:09.573Z,22.23
2019-06-15T00:34:09.535Z,22.13
2019-06-15T00:35:09.474Z,22.20
2019-06-15T00:36:09.421Z,22.22
2019-06-15T00:37:09.383Z,22.20
2019-06-15T00:38:09.329Z,22.13
2019-06-15T00:39:09.305Z,22.08
2019-06-15T00:40:09.251Z,22.20
2019-06-15T00:41:09.219Z,22.18
2019-06-15T00:42:09.159Z,22.13
2019-06-15T00:43:09.099Z,22.18
2019-06-15T00:44:09.063Z,22.18
2019-06-15T00:45:09.024Z,22.20
2019-06-15T00:46:08.969Z,22.15
2019-06-15T00:47:08.924Z,22.20
2019-06-15T00:48:08.885Z,22.17
2019-06-15T00:49:08.833Z,22.14
2019-06-15T00:50:08.791Z,22.18
2019-06-15T00:51:08.741Z,22.14
2019-06-15T00:52:08.686Z,22.14
2019-06-15T00:53:08.641Z,22.07
2019-06-15T00:54:08.623Z,21.92
2019-06-15T00:55:08.564Z,21.98
2019-06-15T00:56:08.516Z,22.08
2019-06-15T00:57:08.482Z,22.10
2019-06-15T00:58:08.410Z,22.15
2019-06-15T00:59:08.382Z,22.15
2019-06-15T01:00:08.323Z,22.14
2019-06-15T01:01:08.288Z,22.10
2019-06-15T01:02:08.226Z,22.18
2019-06-15T01:03:08.212Z,22.18
2019-06-15T01:04:08.148Z,22.23
2019-06-15T01:05:08.103Z,22.23
2019-06-15T01:06:08.042Z,22.25
2019-06-15T01:07:08.025Z,22.25
2019-06-15T01:08:07.963Z,22.22
2019-06-15T01:09:07.919Z,22.22
2019-06-15T01:10:07.899Z,22.17
2019-06-15T01:11:07.841Z,22.11
2019-06-15T01:12:07.796Z,22.06
2019-06-15T01:13:07.750Z,22.14
2019-06-15T01:14:07.675Z,22.06
2019-06-15T01:15:07.661Z,21.98
2019-06-15T01:16:07.588Z,21.96
2019-06-15T01:17:07.566Z,21.93
2019-06-15T01:18:07.522Z,21.80
2019-06-15T01:19:07.468Z,21.95
2019-06-15T01:20:07.420Z,21.96
2019-06-15T01:21:07.376Z,21.92
2019-06-15T01:22:07.321Z,21.92
2019-06-15T01:23:07.261Z,21.93
2019-06-15T01:24:07.230Z,21.91
2019-06-15T01:25:07.183Z,21.93
2019-06-15T01:26:07.139Z,21.96
2019-06-15T01:27:07.077Z,21.82
2019-06-15T01:28:07.041Z,21.89
2019-06-15T01:29:06.989Z,21.83
2019-06-15T01:30:06.939Z,21.79
2019-06-15T01:31:06.902Z,21.80
2019-06-15T01:32:06.861Z,21.88
2019-06-15T01:33:06.809Z,21.91
2019-06-15T01:34:06.763Z,21.93
2019-06-15T01:35:06.712Z,21.80
2019-06-15T01:36:06.663Z,21.82
2019-06-15T01:37:06.617Z,21.93
2019-06-15T01:38:06.585Z,21.96
2019-06-15T01:39:06.539Z,22.06
2019-06-15T01:40:06.478Z,22.07
2019-06-15T01:41:06.446Z,22.02
2019-06-15T01:42:06.400Z,22.14
2019-06-15T01:43:06.354Z,22.10
2019-06-15T01:44:06.302Z,22.10
2019-06-15T01:45:06.249Z,21.99
2019-06-15T01:46:06.213Z,21.99
2019-06-15T01:47:06.172Z,21.91
2019-06-15T01:48:06.126Z,21.91
2019-06-15T01:49:06.072Z,21.89
2019-06-15T01:50:06.031Z,21.85
2019-06-15T01:51:06.032Z,21.83
2019-06-15T01:52:05.925Z,21.83
2019-06-15T01:53:05.893Z,21.93
2019-06-15T01:54:05.846Z,21.83
2019-06-15T01:55:17.442Z,21.85
2019-06-15T01:56:05.763Z,21.92
2019-06-15T01:57:05.709Z,21.82
2019-06-15T01:58:05.650Z,21.76
2019-06-15T01:59:05.605Z,21.85
2019-06-15T02:00:05.593Z,21.85
2019-06-15T02:01:05.524Z,21.80
2019-06-15T02:02:05.498Z,21.75
2019-06-15T02:03:05.426Z,21.76
2019-06-15T02:04:05.400Z,21.77
2019-06-15T02:05:05.348Z,21.73
2019-06-15T02:06:05.291Z,21.80
2019-06-15T02:07:05.257Z,21.77
2019-06-15T02:08:05.193Z,21.80
2019-06-15T02:09:05.152Z,21.69
2019-06-15T02:10:05.133Z,21.72
2019-06-15T02:11:05.070Z,21.75
2019-06-15T02:12:05.015Z,21.76
2019-06-15T02:13:04.965Z,21.66
2019-06-15T02:14:04.913Z,21.76
2019-06-15T02:15:04.871Z,21.69
2019-06-15T02:16:04.840Z,21.70
2019-06-15T02:17:04.787Z,21.73
2019-06-15T02:18:04.755Z,21.58
2019-06-15T02:19:04.680Z,21.62
2019-06-15T02:20:04.656Z,21.64
2019-06-15T02:21:04.587Z,21.61
2019-06-15T02:22:04.556Z,21.67
2019-06-15T02:23:04.504Z,21.67
2019-06-15T02:24:04.461Z,21.62
2019-06-15T02:25:04.425Z,21.60
2019-06-15T02:26:04.367Z,21.75
2019-06-15T02:27:04.340Z,21.64
2019-06-15T02:28:04.273Z,21.58
2019-06-15T02:29:04.249Z,21.64
2019-06-15T02:30:04.189Z,21.64
2019-06-15T02:31:04.156Z,21.62
2019-06-15T02:32:04.108Z,21.64
2019-06-15T02:33:04.049Z,21.66
2019-06-15T02:34:04.004Z,21.73
2019-06-15T02:35:03.948Z,21.58
2019-06-15T02:36:03.904Z,21.61
2019-06-15T02:37:03.866Z,21.73
2019-06-15T02:38:03.803Z,21.61
2019-06-15T02:39:03.767Z,21.66
2019-06-15T02:40:03.730Z,21.61
2019-06-15T02:41:03.694Z,21.55
2019-06-15T02:42:03.619Z,21.58
2019-06-15T02:43:03.609Z,21.46
2019-06-15T02:44:03.557Z,21.57
2019-06-15T02:45:03.489Z,21.55
2019-06-15T02:46:03.453Z,21.57
2019-06-15T02:47:03.388Z,21.58
2019-06-15T02:48:03.361Z,21.64
2019-06-15T02:49:03.310Z,21.64
2019-06-15T02:50:03.249Z,21.51
2019-06-15T02:51:03.225Z,21.60
2019-06-15T02:52:03.176Z,21.55
2019-06-15T02:53:03.111Z,21.57
2019-06-15T02:54:03.068Z,21.60
2019-06-15T02:55:03.032Z,21.60
2019-06-15T02:56:02.994Z,21.60
2019-06-15T02:57:02.926Z,21.51
2019-06-15T02:58:02.909Z,21.54
2019-06-15T02:59:02.856Z,21.57
2019-06-15T03:00:02.815Z,21.55
2019-06-15T03:01:02.741Z,21.51
2019-06-15T03:02:02.696Z,21.60
2019-06-15T03:03:02.659Z,21.66
2019-06-15T03:04:02.633Z,21.51
2019-06-15T03:05:02.572Z,21.46
2019-06-15T03:06:02.519Z,21.57
2019-06-15T03:07:02.633Z,21.57
2019-06-15T03:08:02.418Z,21.55
2019-06-15T03:09:02.372Z,21.51
2019-06-15T03:10:02.327Z,21.55
2019-06-15T03:11:02.331Z,21.55
2019-06-15T03:12:02.248Z,21.52
2019-06-15T03:13:02.190Z,21.51
2019-06-15T03:14:02.168Z,21.37
2019-06-15T03:15:02.118Z,21.51
2019-06-15T03:16:02.071Z,21.52
2019-06-15T03:17:02.017Z,21.52
2019-06-15T03:18:01.987Z,21.48
2019-06-15T03:19:01.910Z,21.51
2019-06-15T03:20:01.884Z,21.51
2019-06-15T03:21:01.847Z,21.50
2019-06-15T03:22:01.786Z,21.46
2019-06-15T03:23:01.741Z,21.37
2019-06-15T03:24:01.693Z,21.36
2019-06-15T03:25:01.648Z,21.45
2019-06-15T03:26:05.625Z,21.37
2019-06-15T03:27:01.540Z,21.29
2019-06-15T03:28:01.493Z,21.32
2019-06-15T03:29:01.466Z,21.37
2019-06-15T03:30:01.443Z,21.37
2019-06-15T03:31:01.360Z,21.42
2019-06-15T03:32:01.336Z,21.36
2019-06-15T03:33:01.312Z,21.39
2019-06-15T03:34:01.232Z,21.33
2019-06-15T03:35:01.240Z,21.36
2019-06-15T03:36:01.133Z,21.42
2019-06-15T03:37:01.098Z,21.33
2019-06-15T03:38:01.034Z,21.33
2019-06-15T03:39:01.015Z,21.42
2019-06-15T03:40:00.949Z,21.43
2019-06-15T03:41:00.907Z,21.30
2019-06-15T03:42:00.863Z,21.30
2019-06-15T03:43:00.817Z,21.32
2019-06-15T03:44:00.774Z,21.37
2019-06-15T03:45:00.707Z,21.33
2019-06-15T03:46:00.676Z,21.51
2019-06-15T03:47:00.629Z,21.54
2019-06-15T03:48:00.572Z,21.51
2019-06-15T03:49:00.545Z,21.40
2019-06-15T03:50:00.476Z,21.45
2019-06-15T03:51:00.431Z,21.40
2019-06-15T03:52:00.415Z,21.51
2019-06-15T03:53:00.366Z,21.32
2019-06-15T03:54:00.305Z,21.51
2019-06-15T03:55:00.259Z,21.50
2019-06-15T03:56:00.217Z,21.48
2019-06-15T03:57:00.153Z,21.42
2019-06-15T03:58:00.107Z,21.54
2019-06-15T03:59:00.064Z,21.57
2019-06-15T04:00:00.022Z,21.46
2019-06-15T04:00:59.967Z,21.40
2019-06-15T04:01:59.946Z,21.37
2019-06-15T04:02:59.874Z,21.37
2019-06-15T04:03:59.844Z,21.36
2019-06-15T04:04:59.813Z,21.29
2019-06-15T04:05:59.751Z,21.29
2019-06-15T04:06:59.697Z,21.32
2019-06-15T04:07:59.672Z,21.25
2019-06-15T04:08:59.604Z,21.22
2019-06-15T04:09:59.560Z,21.14
2019-06-15T04:10:59.525Z,21.14
2019-06-15T04:11:59.474Z,21.09
2019-06-15T04:12:59.440Z,21.12
2019-06-15T04:13:59.366Z,21.22
2019-06-15T04:14:59.333Z,21.17
2019-06-15T04:15:59.285Z,21.20
2019-06-15T04:16:59.255Z,21.20
2019-06-15T04:17:59.217Z,21.14
2019-06-15T04:18:59.134Z,21.20
2019-06-15T04:19:59.102Z,21.18
2019-06-15T04:20:59.062Z,21.21
2019-06-15T04:21:59.015Z,21.22
2019-06-15T04:22:58.947Z,21.22
2019-06-15T04:23:58.901Z,21.21
2019-06-15T04:24:58.877Z,21.18
2019-06-15T04:25:58.808Z,21.14
2019-06-15T04:26:58.776Z,21.05
2019-06-15T04:27:58.745Z,20.99
2019-06-15T04:28:58.684Z,20.95
2019-06-15T04:29:58.644Z,21.00
2019-06-15T04:30:58.605Z,20.97
2019-06-15T04:31:58.535Z,20.96
2019-06-15T04:32:58.498Z,20.74
2019-06-15T04:33:58.470Z,20.96
2019-06-15T04:34:58.405Z,21.00
2019-06-15T04:35:58.344Z,20.96
2019-06-15T04:36:58.311Z,20.96
2019-06-15T04:37:58.264Z,20.93
2019-06-15T04:38:58.218Z,21.00
2019-06-15T04:39:58.187Z,20.92
2019-06-15T04:40:58.130Z,20.96
2019-06-15T04:41:58.080Z,21.03
2019-06-15T04:42:58.046Z,20.99
2019-06-15T04:43:57.983Z,20.93
2019-06-15T04:44:57.948Z,20.97
2019-06-15T04:45:57.907Z,20.77
2019-06-15T04:46:57.857Z,20.97
2019-06-15T04:47:57.809Z,20.97
2019-06-15T04:48:57.761Z,20.99
2019-06-15T04:49:57.707Z,20.97
2019-06-15T04:50:57.664Z,20.90
2019-06-15T04:51:57.601Z,21.00
2019-06-15T04:52:57.558Z,20.93
2019-06-15T04:53:57.516Z,20.90
2019-06-15T04:54:57.531Z,20.95
2019-06-15T04:55:57.439Z,20.97
2019-06-15T04:56:57.391Z,20.88
2019-06-15T04:57:57.336Z,20.84
2019-06-15T04:58:57.305Z,20.82
2019-06-15T04:59:57.261Z,20.84
2019-06-15T05:00:57.195Z,20.90
2019-06-15T05:01:57.179Z,20.84
2019-06-15T05:02:57.089Z,20.87
2019-06-15T05:03:57.100Z,20.82
2019-06-15T05:04:57.011Z,20.80
2019-06-15T05:05:56.971Z,20.81
2019-06-15T05:06:56.908Z,20.77
2019-06-15T05:07:56.866Z,20.78
2019-06-15T05:08:56.846Z,20.75
2019-06-15T05:09:56.793Z,20.78
2019-06-15T05:10:59.962Z,20.69
2019-06-15T05:11:56.685Z,20.80
2019-06-15T05:12:56.654Z,20.78
2019-06-15T05:13:56.586Z,20.69
2019-06-15T05:14:56.545Z,20.72
2019-06-15T05:15:56.514Z,20.72
2019-06-15T05:16:56.437Z,20.70
2019-06-15T05:17:56.412Z,20.69
2019-06-15T05:18:56.359Z,20.69
2019-06-15T05:19:56.312Z,20.66
2019-06-15T05:20:56.252Z,20.75
2019-06-15T05:21:56.219Z,20.75
2019-06-15T05:22:56.172Z,20.67
2019-06-15T05:23:56.128Z,20.59
2019-06-15T05:24:56.107Z,20.60
2019-06-15T05:25:56.027Z,20.65
2019-06-15T05:27:05.939Z,20.60
2019-06-15T05:27:55.939Z,20.66
2019-06-15T05:28:55.908Z,20.62
2019-06-15T05:29:56.648Z,20.65
2019-06-15T05:30:55.794Z,20.63
2019-06-15T05:31:55.748Z,20.62
2019-06-15T05:32:55.694Z,20.47
2019-06-15T05:33:55.664Z,20.51
2019-06-15T05:34:55.613Z,20.58
2019-06-15T05:35:55.595Z,20.47
2019-06-15T05:36:55.522Z,20.55
2019-06-15T05:37:55.488Z,20.48
2019-06-15T05:38:55.427Z,20.48
2019-06-15T05:39:55.396Z,20.52
2019-06-15T05:40:55.323Z,20.43
2019-06-15T05:41:55.272Z,20.51
2019-06-15T05:42:55.227Z,20.51
2019-06-15T05:43:55.188Z,20.56
2019-06-15T05:44:55.161Z,20.55
2019-06-15T05:45:55.086Z,20.52
2019-06-15T05:46:55.061Z,20.55
2019-06-15T05:47:55.008Z,20.52
2019-06-15T05:48:54.960Z,20.56
2019-06-15T05:49:54.917Z,20.58
2019-06-15T05:50:54.866Z,20.51
2019-06-15T05:51:54.819Z,20.51
2019-06-15T05:52:54.774Z,20.52
2019-06-15T05:53:54.713Z,20.52
2019-06-15T05:54:54.681Z,20.56
2019-06-15T05:55:54.645Z,20.50
2019-06-15T05:56:54.582Z,20.44
2019-06-15T05:57:54.535Z,20.40
2019-06-15T05:58:54.488Z,20.58
2019-06-15T05:59:54.447Z,20.40
2019-06-15T06:00:54.395Z,20.41
2019-06-15T06:01:54.348Z,20.40
2019-06-15T06:02:54.293Z,20.41
2019-06-15T06:03:54.263Z,20.48
2019-06-15T06:04:54.229Z,20.47
2019-06-15T06:05:54.171Z,20.48
2019-06-15T06:06:54.121Z,20.47
2019-06-15T06:07:54.075Z,20.50
2019-06-15T06:08:54.013Z,20.52
2019-06-15T06:09:53.981Z,20.37
2019-06-15T06:10:53.921Z,20.39
2019-06-15T06:11:53.903Z,20.39
2019-06-15T06:12:53.856Z,20.40
2019-06-15T06:13:53.782Z,20.41
2019-06-15T06:14:53.734Z,20.32
2019-06-15T06:15:53.696Z,20.29
2019-06-15T06:16:53.661Z,20.34
2019-06-15T06:17:53.596Z,20.22
2019-06-15T06:18:53.553Z,20.36
2019-06-15T06:19:53.501Z,20.22
2019-06-15T06:20:53.467Z,20.24
2019-06-15T06:21:53.429Z,20.19
2019-06-15T06:22:53.387Z,20.19
2019-06-15T06:23:53.344Z,20.26
2019-06-15T06:24:53.280Z,20.19
2019-06-15T06:25:53.242Z,20.21
2019-06-15T06:26:53.173Z,20.21
2019-06-15T06:27:53.126Z,20.18
2019-06-15T06:28:57.368Z,20.10
2019-06-15T06:29:53.032Z,20.13
2019-06-15T06:30:52.986Z,20.18
2019-06-15T06:31:52.953Z,20.14
2019-06-15T06:32:52.907Z,20.14
2019-06-15T06:33:52.859Z,20.07
2019-06-15T06:34:52.854Z,19.99
2019-06-15T06:35:52.774Z,20.07
2019-06-15T06:36:52.719Z,20.07
2019-06-15T06:37:52.679Z,20.04
2019-06-15T06:38:52.620Z,20.11
2019-06-15T06:39:52.580Z,20.07
2019-06-15T06:40:52.532Z,19.99
2019-06-15T06:41:52.470Z,20.00
2019-06-15T06:42:52.438Z,20.03
2019-06-15T06:43:52.407Z,20.03
2019-06-15T06:44:52.360Z,19.96
2019-06-15T06:45:52.300Z,19.94
2019-06-15T06:46:52.254Z,20.00
2019-06-15T06:47:52.212Z,20.02
2019-06-15T06:48:52.153Z,20.03
2019-06-15T06:49:52.096Z,20.00
2019-06-15T06:50:52.078Z,19.94
2019-06-15T06:51:52.010Z,19.86
2019-06-15T06:52:52.033Z,19.92
2019-06-15T06:53:51.930Z,19.81
2019-06-15T06:54:51.883Z,19.71
2019-06-15T06:55:51.843Z,19.76
2019-06-15T06:56:51.782Z,19.76
2019-06-15T06:57:56.801Z,19.71
2019-06-15T06:58:51.680Z,19.67
2019-06-15T06:59:51.655Z,19.55
2019-06-15T07:00:51.594Z,19.48
2019-06-15T07:01:51.533Z,19.54
2019-06-15T07:02:51.515Z,19.56
2019-06-15T07:03:51.439Z,19.56
2019-06-15T07:04:51.414Z,19.40
2019-06-15T07:05:51.346Z,19.52
2019-06-15T07:06:51.312Z,19.37
2019-06-15T07:07:51.264Z,19.39
2019-06-15T07:08:51.218Z,19.36
2019-06-15T07:09:51.156Z,19.34
2019-06-15T07:10:51.124Z,19.30
2019-06-15T07:11:51.092Z,19.30
2019-06-15T07:12:51.024Z,19.31
2019-06-15T07:13:50.990Z,19.18
2019-06-15T07:14:50.941Z,19.19
2019-06-15T07:15:50.894Z,19.16
2019-06-15T07:16:50.859Z,19.19
2019-06-15T07:17:50.802Z,19.19
2019-06-15T07:18:50.747Z,19.29
2019-06-15T07:19:50.685Z,19.31
2019-06-15T07:20:50.671Z,19.22
2019-06-15T07:21:50.606Z,19.18
2019-06-15T07:22:50.573Z,19.31
2019-06-15T07:23:50.511Z,19.34
2019-06-15T07:24:50.471Z,19.34
2019-06-15T07:25:50.439Z,19.22
2019-06-15T07:26:50.371Z,19.12
2019-06-15T07:27:50.310Z,19.11
2019-06-15T07:28:50.281Z,19.08
2019-06-15T07:29:50.213Z,19.07
2019-06-15T07:30:50.180Z,19.11
2019-06-15T07:31:50.119Z,19.08
2019-06-15T07:32:50.088Z,19.07
2019-06-15T07:33:50.090Z,18.96
2019-06-15T07:34:50.030Z,18.93
2019-06-15T07:35:49.948Z,18.95
2019-06-15T07:36:49.898Z,19.08
2019-06-15T07:37:49.836Z,19.09
2019-06-15T07:38:49.789Z,18.98
2019-06-15T07:39:49.782Z,18.98
2019-06-15T07:40:49.712Z,18.89
2019-06-15T07:41:49.665Z,18.92
2019-06-15T07:42:49.625Z,18.90
2019-06-15T07:43:49.556Z,18.96
2019-06-15T07:44:49.534Z,18.90
2019-06-15T07:45:49.472Z,18.89
2019-06-15T07:46:49.439Z,18.92
2019-06-15T07:47:49.387Z,18.84
2019-06-15T07:48:49.344Z,18.80
2019-06-15T07:49:49.270Z,18.77
2019-06-15T07:50:49.222Z,18.73
2019-06-15T07:51:49.192Z,18.80
2019-06-15T07:52:49.141Z,18.80
2019-06-15T07:53:49.080Z,18.83
2019-06-15T07:54:49.080Z,18.84
2019-06-15T07:55:49.002Z,18.81
2019-06-15T07:56:48.962Z,18.81
2019-06-15T07:57:48.904Z,18.86
2019-06-15T07:58:48.842Z,18.77
2019-06-15T07:59:48.812Z,18.71
2019-06-15T08:00:48.749Z,18.89
2019-06-15T08:01:48.721Z,18.80
2019-06-15T08:02:48.667Z,18.86
2019-06-15T08:03:48.627Z,18.81
2019-06-15T08:04:48.686Z,18.75
2019-06-15T08:05:48.532Z,18.66
2019-06-15T08:06:48.481Z,18.70
2019-06-15T08:07:48.437Z,18.63
2019-06-15T08:08:48.368Z,18.71
2019-06-15T08:09:48.322Z,18.83
2019-06-15T08:10:48.417Z,18.71
2019-06-15T08:11:48.251Z,18.81
2019-06-15T08:12:48.179Z,18.89
2019-06-15T08:13:48.156Z,18.80
2019-06-15T08:14:48.084Z,18.73
2019-06-15T08:15:48.051Z,18.81
2019-06-15T08:16:48.016Z,18.89
2019-06-15T08:17:47.970Z,18.83
2019-06-15T08:18:47.914Z,18.86
2019-06-15T08:19:47.855Z,18.95
2019-06-15T08:20:47.837Z,18.86
2019-06-15T08:21:47.774Z,18.93
2019-06-15T08:22:47.707Z,18.98
2019-06-15T08:23:47.674Z,18.86
2019-06-15T08:24:47.643Z,18.81
2019-06-15T08:25:47.578Z,18.90
2019-06-15T08:26:47.542Z,18.89
2019-06-15T08:27:47.471Z,18.71
2019-06-15T08:28:47.434Z,18.73
2019-06-15T08:29:47.411Z,18.59
2019-06-15T08:30:47.348Z,18.56
2019-06-15T08:31:47.290Z,18.49
2019-06-15T08:32:47.229Z,18.56
2019-06-15T08:33:47.196Z,18.53
2019-06-15T08:34:47.213Z,18.49
2019-06-15T08:35:47.102Z,18.62
2019-06-15T08:36:47.055Z,18.71
2019-06-15T08:37:47.007Z,18.75
2019-06-15T08:38:46.945Z,18.70
2019-06-15T08:39:46.931Z,18.74
2019-06-15T08:40:46.864Z,18.83
2019-06-15T08:41:46.820Z,18.88
2019-06-15T08:42:46.770Z,18.93
2019-06-15T08:43:46.722Z,18.92
2019-06-15T08:44:46.676Z,18.78
2019-06-15T08:45:46.650Z,18.80
2019-06-15T08:46:46.574Z,18.88
2019-06-15T08:47:46.535Z,18.89
2019-06-15T08:48:46.470Z,18.88
2019-06-15T08:49:46.437Z,18.68
2019-06-15T08:50:46.391Z,18.68
2019-06-15T08:51:46.357Z,18.60
2019-06-15T08:52:46.294Z,18.55
2019-06-15T08:53:46.233Z,18.45
2019-06-15T08:54:46.193Z,18.45
2019-06-15T08:55:46.137Z,18.43
2019-06-15T08:56:46.089Z,18.44
2019-06-15T08:57:46.057Z,18.40
2019-06-15T08:58:55.088Z,18.37
2019-06-15T08:59:46.013Z,18.35
2019-06-15T09:00:45.913Z,18.29
2019-06-15T09:01:45.861Z,18.31
2019-06-15T09:02:45.812Z,18.33
2019-06-15T09:03:49.242Z,18.40
2019-06-15T09:04:45.726Z,18.44
2019-06-15T09:05:45.693Z,18.41
2019-06-15T09:06:45.646Z,18.50
2019-06-15T09:07:45.580Z,18.43
2019-06-15T09:08:45.533Z,18.52
2019-06-15T09:09:45.485Z,18.50
2019-06-15T09:10:45.437Z,18.55
2019-06-15T09:11:45.437Z,18.49
2019-06-15T09:12:45.361Z,18.53
2019-06-15T09:13:45.302Z,18.63
2019-06-15T09:14:45.274Z,18.47
2019-06-15T09:15:45.185Z,18.52
2019-06-15T09:16:45.153Z,18.41
2019-06-15T09:17:45.108Z,18.40
2019-06-15T09:18:45.072Z,18.43
2019-06-15T09:19:45.018Z,18.44
2019-06-15T09:20:44.972Z,18.43
2019-06-15T09:21:44.926Z,18.49
2019-06-15T09:22:44.853Z,18.38
2019-06-15T09:23:44.819Z,18.29
2019-06-15T09:24:44.774Z,18.29
2019-06-15T09:25:44.724Z,18.29
2019-06-15T09:26:46.395Z,18.38
2019-06-15T09:27:44.614Z,18.26
2019-06-15T09:28:44.598Z,18.22
2019-06-15T09:29:44.537Z,18.16
2019-06-15T09:30:44.471Z,18.19
2019-06-15T09:31:46.393Z,18.15
2019-06-15T09:32:44.410Z,18.16
2019-06-15T09:33:44.342Z,18.15
2019-06-15T09:34:44.294Z,18.11
2019-06-15T09:35:44.252Z,18.13
2019-06-15T09:36:44.185Z,18.16
2019-06-15T09:37:44.159Z,18.18
2019-06-15T09:38:44.106Z,18.19
2019-06-15T09:39:44.057Z,18.16
2019-06-15T09:40:44.034Z,18.16
2019-06-15T09:41:43.975Z,18.15
2019-06-15T09:42:43.928Z,18.23
2019-06-15T09:43:43.851Z,18.33
2019-06-15T09:44:43.817Z,18.28
2019-06-15T09:45:43.771Z,18.38
2019-06-15T09:46:43.707Z,18.50
2019-06-15T09:47:43.689Z,18.56
2019-06-15T09:48:43.641Z,18.49
2019-06-15T09:49:43.580Z,18.59
2019-06-15T09:50:43.532Z,18.59
2019-06-15T09:51:43.484Z,18.56
2019-06-15T09:52:43.421Z,18.56
2019-06-15T09:53:43.395Z,18.59
2019-06-15T09:54:43.329Z,18.44
2019-06-15T09:55:43.293Z,18.40
2019-06-15T09:56:43.239Z,18.35
2019-06-15T09:57:43.197Z,18.25
2019-06-15T09:58:43.149Z,18.35
2019-06-15T09:59:43.159Z,18.40
2019-06-15T10:00:43.055Z,18.20
2019-06-15T10:01:43.011Z,18.22
2019-06-15T10:02:42.959Z,18.13
2019-06-15T10:03:42.912Z,18.20
2019-06-15T10:04:42.878Z,18.10
2019-06-15T10:05:42.809Z,18.13
2019-06-15T10:06:42.775Z,18.22
2019-06-15T10:07:42.714Z,18.10
2019-06-15T10:08:42.779Z,18.20
2019-06-15T10:09:42.621Z,18.15
2019-06-15T10:10:42.579Z,18.20
2019-06-15T10:11:42.547Z,18.26
2019-06-15T10:12:42.477Z,18.26
2019-06-15T10:13:42.433Z,18.35
2019-06-15T10:14:42.387Z,18.22
2019-06-15T10:15:42.327Z,18.19
2019-06-15T10:16:42.278Z,18.33
2019-06-15T10:17:42.257Z,18.44
2019-06-15T10:18:42.202Z,18.47
2019-06-15T10:19:42.150Z,18.60
2019-06-15T10:20:42.102Z,18.68
2019-06-15T10:21:42.076Z,18.66
2019-06-15T10:22:42.005Z,18.75
2019-06-15T10:23:41.946Z,18.75
2019-06-15T10:24:41.918Z,18.78
2019-06-15T10:25:41.864Z,18.88
2019-06-15T10:26:41.815Z,18.98
2019-06-15T10:27:41.787Z,19.04
2019-06-15T10:28:41.721Z,19.33
2019-06-15T10:29:42.507Z,19.70
2019-06-15T10:30:41.618Z,20.29
2019-06-15T10:31:41.577Z,20.80
2019-06-15T10:32:41.523Z,21.40
2019-06-15T10:33:41.490Z,21.92
2019-06-15T10:34:41.453Z,22.39
2019-06-15T10:35:41.388Z,22.85
2019-06-15T10:36:41.342Z,23.03
2019-06-15T10:37:41.297Z,23.39
2019-06-15T10:38:41.251Z,23.61
2019-06-15T10:39:41.222Z,23.84
2019-06-15T10:40:41.159Z,24.02
2019-06-15T10:41:41.107Z,24.32
2019-06-15T10:42:41.067Z,24.55
2019-06-15T10:43:41.021Z,24.70
2019-06-15T10:44:40.967Z,24.89
2019-06-15T10:45:40.925Z,25.04
2019-06-15T10:46:40.877Z,25.25
2019-06-15T10:47:40.827Z,25.43
2019-06-15T10:48:40.798Z,25.53
2019-06-15T10:49:40.778Z,25.63
2019-06-15T10:50:40.712Z,25.73
2019-06-15T10:51:40.679Z,25.95
2019-06-15T10:52:40.614Z,26.13
2019-06-15T10:53:40.571Z,26.36
2019-06-15T10:54:40.537Z,26.75
2019-06-15T10:55:40.480Z,26.84
2019-06-15T10:56:40.432Z,26.89
2019-06-15T10:57:40.403Z,26.90
2019-06-15T10:58:40.360Z,26.97
2019-06-15T10:59:40.319Z,27.21
2019-06-15T11:00:40.271Z,27.27
2019-06-15T11:01:40.241Z,27.44
2019-06-15T11:02:40.194Z,27.73
2019-06-15T11:03:40.170Z,27.82
2019-06-15T11:04:40.095Z,28.00
2019-06-15T11:05:40.079Z,28.10
2019-06-15T11:06:40.032Z,28.29
2019-06-15T11:07:39.978Z,28.23
2019-06-15T11:08:39.970Z,28.42
2019-06-15T11:09:39.897Z,28.45
2019-06-15T11:10:39.876Z,28.39
2019-06-15T11:11:39.805Z,28.51
2019-06-15T11:12:46.231Z,28.63
2019-06-15T11:13:39.724Z,28.94
2019-06-15T11:14:39.703Z,29.05
2019-06-15T11:15:39.654Z,29.12
2019-06-15T11:16:39.614Z,29.24
2019-06-15T11:17:39.593Z,29.32
2019-06-15T11:18:39.585Z,29.32
2019-06-15T11:19:39.510Z,29.36
2019-06-15T11:20:39.448Z,29.41
2019-06-15T11:21:39.419Z,29.44
2019-06-15T11:22:39.475Z,29.56
2019-06-15T11:23:39.329Z,29.23
2019-06-15T11:24:39.288Z,29.05
2019-06-15T11:25:39.262Z,29.13
2019-06-15T11:26:41.959Z,29.20
2019-06-15T11:27:39.178Z,29.07
2019-06-15T11:28:39.135Z,29.08
2019-06-15T11:29:39.106Z,29.13
2019-06-15T11:30:39.076Z,29.10
2019-06-15T11:31:39.028Z,29.07
2019-06-15T11:32:38.997Z,28.97
2019-06-15T11:33:38.947Z,28.59
2019-06-15T11:34:38.909Z,28.27
2019-06-15T11:35:38.858Z,27.74
2019-06-15T11:36:38.837Z,27.49
2019-06-15T11:37:38.806Z,27.18
2019-06-15T11:38:38.741Z,27.07
2019-06-15T11:39:38.722Z,26.95
2019-06-15T11:40:38.681Z,26.78
2019-06-15T11:41:38.636Z,26.65
2019-06-15T11:42:38.569Z,26.45
2019-06-15T11:43:38.557Z,26.34
2019-06-15T11:44:38.486Z,26.29
2019-06-15T11:45:38.470Z,26.22
2019-06-15T11:46:38.414Z,26.07
2019-06-15T11:47:38.375Z,26.03
2019-06-15T11:48:38.338Z,25.99
2019-06-15T11:49:38.277Z,26.02
2019-06-15T11:50:38.249Z,25.85
2019-06-15T11:51:38.220Z,25.93
2019-06-15T11:52:38.164Z,25.72
2019-06-15T11:53:38.125Z,25.68
2019-06-15T11:54:38.090Z,25.63
2019-06-15T11:55:39.705Z,25.63
2019-06-15T11:56:38.001Z,25.63
2019-06-15T11:57:37.948Z,25.50
2019-06-15T11:58:37.916Z,25.41
2019-06-15T11:59:37.866Z,25.44
2019-06-15T12:00:37.827Z,25.36
2019-06-15T12:01:37.785Z,25.21
2019-06-15T12:02:37.734Z,25.25
2019-06-15T12:03:37.690Z,25.18
2019-06-15T12:04:37.633Z,25.13
2019-06-15T12:05:37.589Z,25.07
2019-06-15T12:06:37.559Z,24.96
2019-06-15T12:07:37.525Z,24.86
2019-06-15T12:08:37.473Z,24.86
2019-06-15T12:09:37.430Z,24.89
2019-06-15T12:10:37.394Z,24.93
2019-06-15T12:11:37.342Z,24.88
2019-06-15T12:12:37.299Z,24.92
2019-06-15T12:13:37.248Z,24.92
2019-06-15T12:14:37.206Z,24.77
2019-06-15T12:15:37.166Z,24.85
2019-06-15T12:16:37.122Z,24.84
2019-06-15T12:17:37.063Z,24.80
2019-06-15T12:18:37.023Z,24.80
2019-06-15T12:19:37.032Z,24.73
2019-06-15T12:20:38.961Z,24.88
2019-06-15T12:21:36.907Z,24.77
2019-06-15T12:22:36.863Z,24.77
2019-06-15T12:23:36.807Z,24.86
2019-06-15T12:24:36.765Z,24.69
2019-06-15T12:25:36.724Z,24.76
2019-06-15T12:26:36.665Z,24.76
2019-06-15T12:27:36.650Z,24.81
2019-06-15T12:28:36.605Z,24.86
2019-06-15T12:29:36.540Z,24.77
2019-06-15T12:30:46.238Z,24.86
2019-06-15T12:31:36.443Z,24.78
2019-06-15T12:32:36.413Z,24.85
2019-06-15T12:33:36.362Z,24.81
2019-06-15T12:34:36.337Z,24.88
2019-06-15T12:35:36.288Z,24.93
2019-06-15T12:36:36.238Z,24.96
2019-06-15T12:37:36.197Z,24.96
2019-06-15T12:38:36.135Z,24.91
2019-06-15T12:39:41.342Z,25.04
2019-06-15T12:40:36.057Z,25.03
2019-06-15T12:41:36.019Z,25.01
2019-06-15T12:42:35.953Z,24.99
2019-06-15T12:43:35.909Z,25.04
2019-06-15T12:44:35.911Z,25.17
2019-06-15T12:45:35.833Z,25.13
2019-06-15T12:46:35.780Z,25.21
2019-06-15T12:47:35.729Z,25.18
2019-06-15T12:48:35.685Z,25.16
2019-06-15T12:49:35.670Z,25.18
2019-06-15T12:50:35.604Z,25.23
2019-06-15T12:51:35.552Z,25.25