createdAt,value
2022-08-18T00:04:57.721Z,15.27
2022-08-18T00:10:02.900Z,15.65
2022-08-18T00:15:08.025Z,13.35
2022-08-18T00:20:19.521Z,15.77
2022-08-18T00:25:23.814Z,14.65
2022-08-18T00:30:30.979Z,4.68
2022-08-18T00:35:38.241Z,15.70
2022-08-18T00:40:49.223Z,12.02
2022-08-18T00:45:51.776Z,9.90
2022-08-18T00:51:01.228Z,16.25
2022-08-18T00:56:16.761Z,10.32
2022-08-18T01:01:31.099Z,8.27
2022-08-18T01:06:40.446Z,9.25
2022-08-18T01:11:43.333Z,7.70
2022-08-18T01:17:10.230Z,6.07
2022-08-18T01:22:43.152Z,6.95
2022-08-18T01:27:51.042Z,14.73
2022-08-18T01:32:55.574Z,11.90
2022-08-18T01:38:09.436Z,8.68
2022-08-18T01:43:14.787Z,12.07
2022-08-18T01:48:17.400Z,19.65
2022-08-18T01:53:31.993Z,11.88
2022-08-18T01:58:37.700Z,23.83
2022-08-18T02:03:47.025Z,15.98
2022-08-18T02:08:53.668Z,13.15
2022-08-18T02:13:56.809Z,8.00
2022-08-18T02:19:06.553Z,13.07
2022-08-18T02:24:19.381Z,12.30
2022-08-18T02:29:22.910Z,11.07
2022-08-18T02:34:28.511Z,16.30
2022-08-18T02:39:38.249Z,7.53
2022-08-18T02:44:41.349Z,12.83
2022-08-18T02:49:49.870Z,12.68
2022-08-18T02:54:55.125Z,23.90
2022-08-18T03:00:00.001Z,12.88
2022-08-18T03:05:10.827Z,9.50
2022-08-18T03:10:32.330Z,11.95
2022-08-18T03:15:47.327Z,8.07
2022-08-18T03:20:51.529Z,14.45
2022-08-18T03:25:58.761Z,17.88
2022-08-18T03:31:12.930Z,15.05
2022-08-18T03:36:38.995Z,20.13
2022-08-18T03:41:59.668Z,17.10
2022-08-18T03:47:11.582Z,13.23
2022-08-18T03:52:41.690Z,16.63
2022-08-18T04:03:22.879Z,13.55
2022-08-18T04:08:50.033Z,11.02
2022-08-18T04:13:56.135Z,9.48
2022-08-18T04:19:05.700Z,9.93
2022-08-18T04:24:12.873Z,8.23
2022-08-18T04:29:29.145Z,18.37
2022-08-18T04:34:36.634Z,13.00
2022-08-18T04:39:41.469Z,12.38
2022-08-18T04:44:46.998Z,22.45
2022-08-18T04:49:50.845Z,19.30
2022-08-18T04:54:58.468Z,10.30
2022-08-18T05:00:00.892Z,26.13
2022-08-18T05:05:16.802Z,17.13
2022-08-18T05:10:25.160Z,10.70
2022-08-18T05:15:46.926Z,22.67
2022-08-18T05:20:58.298Z,16.15
2022-08-18T05:31:34.005Z,15.02
2022-08-18T05:36:48.611Z,10.95
2022-08-18T05:42:25.989Z,13.65
2022-08-18T05:47:34.536Z,11.27
2022-08-18T06:04:15.592Z,9.30
2022-08-18T06:09:45.306Z,11.18
2022-08-18T06:15:06.448Z,14.10
2022-08-18T06:20:32.352Z,8.05
2022-08-18T06:25:58.441Z,20.08
2022-08-18T06:31:13.805Z,13.57
2022-08-18T06:36:41.821Z,10.77
2022-08-18T06:41:57.550Z,5.70
2022-08-18T06:47:16.723Z,5.03
2022-08-18T06:52:37.083Z,4.57
2022-08-18T06:57:58.506Z,4.65
2022-08-18T07:03:17.721Z,4.80
2022-08-18T07:08:35.757Z,3.20
2022-08-18T07:14:15.087Z,3.88
2022-08-18T07:19:37.731Z,10.48
2022-08-18T07:25:01.734Z,3.75
2022-08-18T07:30:30.914Z,8.38
2022-08-18T07:35:57.201Z,6.05
2022-08-18T07:41:20.873Z,4.53
2022-08-18T07:46:32.855Z,2.47
2022-08-18T07:52:44.082Z,2.88
2022-08-18T07:58:34.864Z,7.55
2022-08-18T08:03:51.849Z,6.10
2022-08-18T08:09:52.889Z,5.25
2022-08-18T08:15:52.966Z,2.58
2022-08-18T08:21:21.448Z,6.10
2022-08-18T08:26:38.756Z,6.57
2022-08-18T08:32:05.144Z,2.05
2022-08-18T08:37:48.980Z,4.50
2022-08-18T08:43:15.074Z,5.95
2022-08-18T08:48:34.597Z,4.20
2022-08-18T08:54:28.647Z,4.35
2022-08-18T09:05:17.154Z,4.13
2022-08-18T09:10:40.831Z,3.08
2022-08-18T09:15:59.517Z,8.05
2022-08-18T09:21:30.817Z,4.95
2022-08-18T09:27:53.756Z,4.00
2022-08-18T09:39:20.559Z,2.65
2022-08-18T09:44:47.660Z,4.28
2022-08-18T09:49:55.583Z,2.80
2022-08-18T09:55:07.032Z,6.32
2022-08-18T10:00:16.543Z,3.25
2022-08-18T10:05:20.283Z,7.80
2022-08-18T10:11:00.877Z,6.10
2022-08-18T10:16:17.963Z,6.07
2022-08-18T10:21:31.456Z,5.63
2022-08-18T10:26:37.959Z,7.25
2022-08-18T10:31:56.086Z,3.80
2022-08-18T10:37:06.282Z,4.88
2022-08-18T10:42:30.937Z,4.53
2022-08-18T10:47:34.274Z,3.78
2022-08-18T10:53:24.118Z,8.25
2022-08-18T10:58:52.891Z,2.65
2022-08-18T11:04:34.489Z,4.15
2022-08-18T11:09:42.163Z,4.28
2022-08-18T11:15:22.376Z,5.20
2022-08-18T11:20:31.960Z,3.25
2022-08-18T11:25:38.403Z,5.22
2022-08-18T11:30:45.320Z,3.35
2022-08-18T11:36:01.753Z,3.80
2022-08-18T11:41:24.755Z,2.58
2022-08-18T11:46:52.092Z,6.30
2022-08-18T11:52:02.193Z,5.35
2022-08-18T11:57:46.460Z,4.90
2022-08-18T12:03:01.200Z,2.75
2022-08-18T12:08:06.345Z,7.70
2022-08-18T12:13:23.154Z,2.38
2022-08-18T12:18:28.880Z,5.03
2022-08-18T12:23:38.588Z,7.00
2022-08-18T12:29:01.369Z,5.15
2022-08-18T12:34:05.262Z,3.95
2022-08-18T12:39:15.966Z,2.28
2022-08-18T12:44:18.431Z,3.67
2022-08-18T12:49:25.487Z,5.28
2022-08-18T12:54:29.162Z,4.70
2022-08-18T12:59:33.093Z,1.70
2022-08-18T13:04:40.134Z,2.10
2022-08-18T13:09:54.158Z,5.25
2022-08-18T13:14:58.037Z,1.88
2022-08-18T13:20:03.099Z,1.55
2022-08-18T13:25:11.310Z,2.45
2022-08-18T13:35:38.300Z,1.33
2022-08-18T13:40:48.609Z,7.47
2022-08-18T13:45:53.486Z,3.90
2022-08-18T13:51:02.833Z,2.70
2022-08-18T13:56:05.766Z,1.88
2022-08-18T14:01:42.591Z,2.83
2022-08-18T14:06:30.754Z,0.95
2022-08-18T14:11:38.352Z,2.35
2022-08-18T14:16:44.140Z,2.35
2022-08-18T14:22:11.117Z,2.33
2022-08-18T14:27:14.307Z,4.03
2022-08-18T14:32:29.483Z,2.60
2022-08-18T14:37:33.900Z,1.50
2022-08-18T14:42:41.889Z,4.53
2022-08-18T14:47:57.731Z,2.20
2022-08-18T14:53:00.333Z,3.35
2022-08-18T14:58:03.744Z,6.97
2022-08-18T15:03:09.428Z,2.85
2022-08-18T15:08:11.748Z,0.70
2022-08-18T15:13:14.203Z,3.65
2022-08-18T15:18:22.652Z,4.07
2022-08-18T15:28:48.248Z,1.80
2022-08-18T15:33:54.936Z,2.05
2022-08-18T15:39:01.302Z,1.33
2022-08-18T15:44:06.330Z,2.70
2022-08-18T15:49:14.962Z,1.77
2022-08-18T15:54:17.683Z,2.72
2022-08-18T15:59:22.039Z,1.95
2022-08-18T16:04:29.107Z,1.67
2022-08-18T16:09:31.845Z,1.02
2022-08-18T16:14:38.125Z,3.33
2022-08-18T16:19:40.503Z,1.48
2022-08-18T16:24:44.098Z,1.65
2022-08-18T16:29:48.238Z,1.40
2022-08-18T16:34:50.983Z,6.13
2022-08-18T16:39:56.491Z,3.30
2022-08-18T16:45:02.793Z,1.42
2022-08-18T16:50:11.839Z,1.08
2022-08-18T16:55:14.143Z,1.30
2022-08-18T17:00:35.141Z,2.63
2022-08-18T17:05:37.659Z,1.58
2022-08-18T17:10:41.496Z,0.70
2022-08-18T17:15:49.881Z,0.52
2022-08-18T17:20:52.543Z,1.30
2022-08-18T17:25:58.712Z,0.60
2022-08-18T17:31:01.726Z,0.88
2022-08-18T17:36:08.236Z,1.55
2022-08-18T17:41:12.758Z,1.30
2022-08-18T17:46:27.537Z,3.47
2022-08-18T17:51:33.840Z,0.63
2022-08-18T17:56:46.487Z,0.45
2022-08-18T18:02:29.652Z,0.73
2022-08-18T18:07:53.372Z,1.85
2022-08-18T18:13:24.367Z,0.45
2022-08-18T18:18:35.278Z,0.70
2022-08-18T18:23:41.441Z,2.42
2022-08-18T18:28:43.686Z,1.75
2022-08-18T18:33:46.279Z,0.73
2022-08-18T18:39:06.826Z,0.80
2022-08-18T18:44:12.013Z,1.23
2022-08-18T18:49:33.981Z,1.25
2022-08-18T18:54:54.361Z,1.85
2022-08-18T18:59:59.667Z,0.80
2022-08-18T19:05:20.989Z,0.38
2022-08-18T19:10:48.352Z,0.40
2022-08-18T19:15:53.660Z,1.00
2022-08-18T19:22:03.263Z,0.30
2022-08-18T19:26:40.394Z,0.30
2022-08-18T19:31:55.720Z,0.40
2022-08-18T19:37:05.762Z,1.85
2022-08-18T19:42:18.824Z,0.55
2022-08-18T19:47:31.650Z,0.38
2022-08-18T19:52:46.975Z,0.40
2022-08-18T19:58:14.530Z,0.30
2022-08-18T20:04:10.384Z,0.75
2022-08-18T20:09:46.577Z,0.35
2022-08-18T20:15:23.147Z,0.30
2022-08-18T20:20:31.401Z,1.35
2022-08-18T20:25:43.027Z,1.10
2022-08-18T20:31:06.152Z,0.30
2022-08-18T20:36:18.634Z,1.23
2022-08-18T20:41:23.844Z,0.93
2022-08-18T20:46:44.524Z,0.93
2022-08-18T20:51:58.014Z,1.95
2022-08-18T20:57:02.831Z,1.45
2022-08-18T21:02:28.261Z,0.60
2022-08-18T21:07:36.033Z,0.85
2022-08-18T21:12:39.949Z,1.08
2022-08-18T21:18:02.049Z,0.70
2022-08-18T21:23:13.993Z,2.17
2022-08-18T21:28:17.729Z,1.70
2022-08-18T21:33:21.165Z,1.50
2022-08-18T21:38:28.705Z,1.67
2022-08-18T21:43:51.095Z,1.13
2022-08-18T21:48:55.480Z,1.67
2022-08-18T21:53:59.723Z,0.68
2022-08-18T21:59:13.587Z,2.70
2022-08-18T22:04:26.225Z,2.30
2022-08-18T22:09:51.841Z,0.70
2022-08-18T22:15:05.041Z,1.65
2022-08-18T22:20:36.159Z,1.38
2022-08-18T22:25:39.693Z,0.70
2022-08-18T22:30:42.178Z,3.35
2022-08-18T22:35:52.540Z,1.10
2022-08-18T22:40:54.829Z,2.38
2022-08-18T22:45:57.125Z,1.25
2022-08-18T22:50:59.898Z,2.85
2022-08-18T22:56:06.084Z,2.47
2022-08-18T23:01:10.464Z,1.50
2022-08-18T23:06:12.801Z,2.47
2022-08-18T23:11:15.047Z,3.60
2022-08-18T23:16:31.677Z,2.30
2022-08-18T23:21:35.750Z,2.50
2022-08-18T23:26:38.454Z,3.05
2022-08-18T23:31:42.746Z,2.78
2022-08-18T23:36:46.913Z,3.75
2022-08-18T23:41:51.294Z,6.28
2022-08-18T23:46:54.006Z,2.40
2022-08-18T23:51:57.798Z,3.20
2022-08-18T23:57:00.585Z,4.72
