createdAt,value
2023-01-30T00:01:21.076Z,6.70
2023-01-30T00:03:47.851Z,6.70
2023-01-30T00:06:14.941Z,6.70
2023-01-30T00:08:41.668Z,6.70
2023-01-30T00:11:11.102Z,6.70
2023-01-30T00:13:38.852Z,6.80
2023-01-30T00:16:06.288Z,6.80
2023-01-30T00:18:33.016Z,6.80
2023-01-30T00:21:01.157Z,6.80
2023-01-30T00:23:29.150Z,6.80
2023-01-30T00:25:56.203Z,6.80
2023-01-30T00:28:23.700Z,6.90
2023-01-30T00:30:51.841Z,6.90
2023-01-30T00:33:20.673Z,6.90
2023-01-30T00:35:49.380Z,6.90
2023-01-30T00:38:16.696Z,6.90
2023-01-30T00:40:43.751Z,6.90
2023-01-30T00:43:37.187Z,6.90
2023-01-30T00:46:31.020Z,6.90
2023-01-30T00:48:57.720Z,6.90
2023-01-30T00:51:24.451Z,7.00
2023-01-30T00:53:51.246Z,7.00
2023-01-30T00:56:17.993Z,7.00
2023-01-30T00:58:44.700Z,7.00
2023-01-30T01:01:11.481Z,7.00
2023-01-30T01:03:38.216Z,7.00
2023-01-30T01:06:05.420Z,7.10
2023-01-30T01:08:32.253Z,7.10
2023-01-30T01:10:58.943Z,7.10
2023-01-30T01:13:25.785Z,7.10
2023-01-30T01:15:52.490Z,7.10
2023-01-30T01:18:19.138Z,7.10
2023-01-30T01:20:46.403Z,7.20
2023-01-30T01:23:13.024Z,7.10
2023-01-30T01:25:39.732Z,7.20
2023-01-30T01:28:06.724Z,7.20
2023-01-30T01:30:33.351Z,7.20
2023-01-30T01:33:00.281Z,7.20
2023-01-30T01:35:27.927Z,7.20
2023-01-30T01:37:54.885Z,7.20
2023-01-30T01:40:41.462Z,7.30
2023-01-30T01:43:17.215Z,7.30
2023-01-30T01:45:46.606Z,7.30
2023-01-30T01:48:20.215Z,7.30
2023-01-30T01:50:49.002Z,7.30
2023-01-30T01:53:18.910Z,7.30
2023-01-30T01:55:48.523Z,7.40
2023-01-30T01:58:22.011Z,7.40
2023-01-30T02:00:49.457Z,7.40
2023-01-30T02:03:22.014Z,7.40
2023-01-30T02:05:52.497Z,7.40
2023-01-30T02:08:25.784Z,7.40
2023-01-30T02:11:03.091Z,7.50
2023-01-30T02:13:30.292Z,7.50
2023-01-30T02:16:02.138Z,7.50
2023-01-30T02:18:31.073Z,7.50
2023-01-30T02:21:39.687Z,7.50
2023-01-30T02:24:40.093Z,7.60
2023-01-30T02:27:15.378Z,7.60
2023-01-30T02:30:20.303Z,7.60
2023-01-30T02:33:03.708Z,7.60
2023-01-30T02:35:58.572Z,7.70
2023-01-30T02:38:35.491Z,7.70
2023-01-30T02:41:26.611Z,7.70
2023-01-30T02:43:59.210Z,7.70
2023-01-30T02:46:34.671Z,7.80
2023-01-30T02:49:11.378Z,7.80
2023-01-30T02:51:42.471Z,7.80
2023-01-30T02:54:11.807Z,7.90
2023-01-30T02:57:16.913Z,7.90
2023-01-30T02:59:48.181Z,7.90
2023-01-30T03:02:50.628Z,7.90
2023-01-30T03:05:24.296Z,7.90
2023-01-30T03:08:00.257Z,8.00
2023-01-30T03:10:37.304Z,8.00
2023-01-30T03:13:22.214Z,8.00
2023-01-30T03:16:12.340Z,8.00
2023-01-30T03:18:42.323Z,8.00
2023-01-30T03:21:09.370Z,8.00
2023-01-30T03:23:36.093Z,8.10
2023-01-30T03:26:10.927Z,8.10
2023-01-30T03:28:37.850Z,8.10
2023-01-30T03:31:04.773Z,8.10
2023-01-30T03:33:31.557Z,8.10
2023-01-30T03:35:58.390Z,8.10
2023-01-30T03:38:25.157Z,8.10
2023-01-30T03:40:51.934Z,8.10
2023-01-30T03:43:18.865Z,8.10
2023-01-30T03:45:45.665Z,8.10
2023-01-30T03:48:13.187Z,8.10
2023-01-30T03:50:39.918Z,8.20
2023-01-30T03:53:06.725Z,8.20
2023-01-30T03:55:33.832Z,8.20
2023-01-30T03:58:00.644Z,8.20
2023-01-30T04:00:31.053Z,8.20
2023-01-30T04:02:58.834Z,8.20
2023-01-30T04:05:25.836Z,8.20
2023-01-30T04:07:58.208Z,8.20
2023-01-30T04:10:25.908Z,8.20
2023-01-30T04:12:52.663Z,8.20
2023-01-30T04:15:20.474Z,8.30
2023-01-30T04:17:52.961Z,8.30
2023-01-30T04:20:48.881Z,8.30
2023-01-30T04:23:20.435Z,8.30
2023-01-30T04:25:47.245Z,8.30
2023-01-30T04:28:16.681Z,8.30
2023-01-30T04:30:45.122Z,8.30
2023-01-30T04:33:36.577Z,8.30
2023-01-30T04:36:06.512Z,8.40
2023-01-30T04:38:34.540Z,8.40
2023-01-30T04:41:02.596Z,8.40
2023-01-30T04:43:32.289Z,8.40
2023-01-30T04:46:16.742Z,8.40
2023-01-30T04:48:43.542Z,8.40
2023-01-30T04:51:11.190Z,8.40
2023-01-30T04:53:38.521Z,8.50
2023-01-30T04:56:07.619Z,8.50
2023-01-30T04:58:34.502Z,8.50
2023-01-30T05:01:23.373Z,8.50
2023-01-30T05:03:54.467Z,8.50
2023-01-30T05:06:22.172Z,8.50
2023-01-30T05:08:54.051Z,8.60
2023-01-30T05:11:21.291Z,8.60
2023-01-30T05:13:48.493Z,8.60
2023-01-30T05:16:16.245Z,8.60
2023-01-30T05:18:43.174Z,8.60
2023-01-30T05:21:14.269Z,8.70
2023-01-30T05:23:41.157Z,8.70
2023-01-30T05:26:08.197Z,8.70
2023-01-30T05:28:35.203Z,8.70
2023-01-30T05:31:06.442Z,8.80
2023-01-30T05:33:33.652Z,8.80
2023-01-30T05:36:00.456Z,8.80
2023-01-30T05:38:27.687Z,8.80
2023-01-30T05:41:07.685Z,8.80
2023-01-30T05:43:35.520Z,8.90
2023-01-30T05:46:04.264Z,8.90
2023-01-30T05:48:31.510Z,8.90
2023-01-30T05:50:59.942Z,9.00
2023-01-30T05:53:32.108Z,9.00
2023-01-30T05:56:01.322Z,9.00
2023-01-30T05:58:28.413Z,9.00
2023-01-30T06:00:59.453Z,9.00
2023-01-30T06:03:26.124Z,9.10
2023-01-30T06:05:52.831Z,9.10
2023-01-30T06:08:19.546Z,9.10
2023-01-30T06:10:46.240Z,9.10
2023-01-30T06:13:12.975Z,9.20
2023-01-30T06:15:39.909Z,9.10
2023-01-30T06:18:06.623Z,9.10
2023-01-30T06:20:33.286Z,9.20
2023-01-30T06:22:59.889Z,9.20
2023-01-30T06:25:27.238Z,9.20
2023-01-30T06:27:53.982Z,9.20
2023-01-30T06:30:20.729Z,9.20
2023-01-30T06:32:51.123Z,9.20
2023-01-30T06:35:18.214Z,9.10
2023-01-30T06:37:45.856Z,9.10
2023-01-30T06:40:13.061Z,9.10
2023-01-30T06:42:47.297Z,9.00
2023-01-30T06:45:16.253Z,9.00
2023-01-30T06:47:47.108Z,9.00
2023-01-30T06:50:14.629Z,9.00
2023-01-30T06:52:46.090Z,8.90
2023-01-30T06:55:18.685Z,8.90
2023-01-30T06:57:46.220Z,8.90
2023-01-30T07:00:15.820Z,8.90
2023-01-30T07:02:42.521Z,8.80
2023-01-30T07:05:10.183Z,8.80
2023-01-30T07:07:37.993Z,8.80
2023-01-30T07:10:08.570Z,8.80
2023-01-30T07:12:36.219Z,8.80
2023-01-30T07:15:03.471Z,8.80
2023-01-30T07:17:30.347Z,8.80
2023-01-30T07:19:57.056Z,8.80
2023-01-30T07:22:23.861Z,8.80
2023-01-30T07:24:50.564Z,8.70
2023-01-30T07:27:17.605Z,8.70
2023-01-30T07:29:44.397Z,8.70
2023-01-30T07:32:16.502Z,8.70
2023-01-30T07:34:43.262Z,8.70
2023-01-30T07:37:10.188Z,8.70
2023-01-30T07:39:36.896Z,8.70
2023-01-30T07:42:04.132Z,8.70
2023-01-30T07:44:31.438Z,8.70
2023-01-30T07:46:58.258Z,8.70
2023-01-30T07:49:24.972Z,8.70
2023-01-30T07:51:52.311Z,8.70
2023-01-30T07:54:19.167Z,8.70
2023-01-30T07:56:45.818Z,8.70
2023-01-30T07:59:12.484Z,8.70
2023-01-30T08:01:39.136Z,8.80
2023-01-30T08:04:05.894Z,8.80
2023-01-30T08:06:37.047Z,8.80
2023-01-30T08:09:03.771Z,8.80
2023-01-30T08:11:30.476Z,8.80
2023-01-30T08:13:57.125Z,8.80
2023-01-30T08:16:23.794Z,8.90
2023-01-30T08:18:50.537Z,8.90
2023-01-30T08:21:17.274Z,8.90
2023-01-30T08:23:43.956Z,8.90
2023-01-30T08:26:10.645Z,8.90
2023-01-30T08:28:37.340Z,8.90
2023-01-30T08:31:09.973Z,9.00
2023-01-30T08:33:36.825Z,9.00
2023-01-30T08:36:03.703Z,9.00
2023-01-30T08:38:30.595Z,9.00
2023-01-30T08:40:58.003Z,9.10
2023-01-30T08:43:24.766Z,9.10
2023-01-30T08:45:54.470Z,9.10
2023-01-30T08:48:21.148Z,9.10
2023-01-30T08:50:48.181Z,9.10
2023-01-30T08:53:14.963Z,9.20
2023-01-30T08:55:43.502Z,9.20
2023-01-30T08:58:10.187Z,9.20
2023-01-30T09:00:37.011Z,9.20
2023-01-30T09:03:04.074Z,9.30
2023-01-30T09:05:30.789Z,9.30
2023-01-30T09:07:57.395Z,9.30
2023-01-30T09:10:24.515Z,9.40
2023-01-30T09:12:51.298Z,9.40
2023-01-30T09:15:18.036Z,9.40
2023-01-30T09:17:45.045Z,9.40
2023-01-30T09:20:12.302Z,9.50
2023-01-30T09:22:39.375Z,9.50
2023-01-30T09:25:06.885Z,9.50
2023-01-30T09:27:33.576Z,9.50
2023-01-30T09:30:00.219Z,9.60
2023-01-30T09:32:26.910Z,9.60
2023-01-30T09:34:53.677Z,9.60
2023-01-30T09:37:20.331Z,9.70
2023-01-30T09:39:47.161Z,9.70
2023-01-30T09:42:23.593Z,9.70
2023-01-30T09:44:52.949Z,9.70
2023-01-30T09:47:38.635Z,9.80
2023-01-30T09:50:30.817Z,9.90
2023-01-30T09:53:20.101Z,9.90
2023-01-30T09:55:47.804Z,10.00
2023-01-30T09:58:25.548Z,10.00
2023-01-30T10:00:56.845Z,10.00
2023-01-30T10:03:45.598Z,10.10
2023-01-30T10:06:14.582Z,10.10
2023-01-30T10:09:03.485Z,10.00
2023-01-30T10:11:47.848Z,10.00
2023-01-30T10:14:33.454Z,9.90
2023-01-30T10:17:15.397Z,9.90
2023-01-30T10:19:56.137Z,9.90
2023-01-30T10:22:41.281Z,9.90
2023-01-30T10:25:18.205Z,9.90
2023-01-30T10:27:56.082Z,9.80
2023-01-30T10:30:23.361Z,9.80
2023-01-30T10:33:02.101Z,9.80
2023-01-30T10:35:35.720Z,9.80
2023-01-30T10:38:30.067Z,9.70
2023-01-30T10:41:19.372Z,9.70
2023-01-30T10:44:05.506Z,9.70
2023-01-30T10:46:58.608Z,9.70
2023-01-30T10:49:45.198Z,9.60
2023-01-30T10:52:49.438Z,9.60
2023-01-30T10:55:31.539Z,9.60
2023-01-30T10:58:31.322Z,9.60
2023-01-30T11:01:04.344Z,9.60
2023-01-30T11:03:46.330Z,9.60
2023-01-30T11:06:25.405Z,9.60
2023-01-30T11:08:53.749Z,9.50
2023-01-30T11:11:46.746Z,9.60
2023-01-30T11:14:13.813Z,9.60
2023-01-30T11:16:57.655Z,9.60
2023-01-30T11:19:32.540Z,9.60
2023-01-30T11:22:05.292Z,9.70
2023-01-30T11:24:38.199Z,9.70
2023-01-30T11:27:10.904Z,9.70
2023-01-30T11:29:40.730Z,9.70
2023-01-30T11:32:27.422Z,9.70
2023-01-30T11:35:09.595Z,9.70
2023-01-30T11:37:39.062Z,9.80
2023-01-30T11:40:18.265Z,9.80
2023-01-30T11:42:48.765Z,9.80
2023-01-30T11:45:18.533Z,9.80
2023-01-30T11:47:57.248Z,9.90
2023-01-30T11:50:41.527Z,9.90
2023-01-30T11:53:41.535Z,9.90
2023-01-30T11:56:32.349Z,9.90
2023-01-30T11:59:02.364Z,9.90
2023-01-30T12:01:34.279Z,9.90
2023-01-30T12:04:02.216Z,10.00
2023-01-30T12:06:31.060Z,10.00
2023-01-30T12:08:58.543Z,10.00
2023-01-30T12:11:25.233Z,10.00
2023-01-30T12:13:55.082Z,10.00
2023-01-30T12:16:41.529Z,10.10
2023-01-30T12:19:33.955Z,10.10
2023-01-30T12:22:21.677Z,10.10
2023-01-30T12:24:59.295Z,10.10
2023-01-30T12:28:04.192Z,10.10
2023-01-30T12:30:42.096Z,10.10
2023-01-30T12:33:15.298Z,10.20
2023-01-30T12:36:32.222Z,10.20
2023-01-30T12:39:17.661Z,10.20
2023-01-30T12:41:47.180Z,10.20
2023-01-30T12:44:31.995Z,10.20
2023-01-30T12:47:14.637Z,10.20
2023-01-30T12:50:09.022Z,10.30
2023-01-30T12:52:54.921Z,10.30
2023-01-30T12:55:41.874Z,10.30
2023-01-30T12:58:30.645Z,10.30
2023-01-30T13:01:22.266Z,10.30
2023-01-30T13:04:04.019Z,10.30
2023-01-30T13:06:46.833Z,10.30
2023-01-30T13:09:48.862Z,10.40
2023-01-30T13:12:25.663Z,10.40
2023-01-30T13:14:58.311Z,10.40
2023-01-30T13:17:53.835Z,10.40
2023-01-30T13:20:41.877Z,10.40
2023-01-30T13:23:38.784Z,10.40
2023-01-30T13:26:13.132Z,10.40
2023-01-30T13:28:57.933Z,10.50
2023-01-30T13:31:28.164Z,10.50
2023-01-30T13:34:24.840Z,10.50
2023-01-30T13:37:00.880Z,10.50
2023-01-30T13:39:41.210Z,10.50
2023-01-30T13:42:30.144Z,10.50
2023-01-30T13:44:58.951Z,10.50
2023-01-30T13:47:49.866Z,10.50
2023-01-30T13:50:51.513Z,10.50
2023-01-30T13:53:54.051Z,10.40
2023-01-30T13:56:41.219Z,10.40
2023-01-30T13:59:14.058Z,10.40
2023-01-30T14:01:59.937Z,10.30
2023-01-30T14:04:42.005Z,10.20
2023-01-30T14:07:21.755Z,10.20
2023-01-30T14:10:06.906Z,10.10
2023-01-30T14:12:38.991Z,10.00
2023-01-30T14:15:14.923Z,10.00
2023-01-30T14:18:07.847Z,10.00
2023-01-30T14:20:43.027Z,10.00
2023-01-30T14:23:32.224Z,9.90
2023-01-30T14:25:59.117Z,9.90
2023-01-30T14:28:31.733Z,9.90
2023-01-30T14:31:01.475Z,9.90
2023-01-30T14:33:32.807Z,9.90
2023-01-30T14:36:02.599Z,9.90
2023-01-30T14:38:30.758Z,9.90
2023-01-30T14:41:00.547Z,9.90
2023-01-30T14:43:36.282Z,9.90
2023-01-30T14:46:19.575Z,9.90
2023-01-30T14:48:56.641Z,9.90
2023-01-30T14:51:47.766Z,9.90
2023-01-30T14:54:14.507Z,9.90
2023-01-30T14:57:03.847Z,9.90
2023-01-30T14:59:54.122Z,9.90
2023-01-30T15:02:32.966Z,9.90
2023-01-30T15:05:05.645Z,9.90
2023-01-30T15:07:45.956Z,9.90
2023-01-30T15:10:46.947Z,10.00
2023-01-30T15:13:23.291Z,10.00
2023-01-30T15:16:28.253Z,10.00
2023-01-30T15:19:18.080Z,10.00
2023-01-30T15:22:17.928Z,10.00
2023-01-30T15:25:13.614Z,10.00
2023-01-30T15:28:03.069Z,10.00
2023-01-30T15:30:47.168Z,10.00
2023-01-30T15:33:29.339Z,10.00
2023-01-30T15:35:58.420Z,10.00
2023-01-30T15:38:33.803Z,10.00
2023-01-30T15:41:02.807Z,10.00
2023-01-30T15:43:35.428Z,10.00
2023-01-30T15:46:02.220Z,10.00
2023-01-30T15:48:45.131Z,10.00
2023-01-30T15:51:14.179Z,10.00
2023-01-30T15:53:44.305Z,10.00
2023-01-30T15:56:17.594Z,10.00
2023-01-30T15:58:45.050Z,10.00
2023-01-30T16:01:19.456Z,10.00
2023-01-30T16:03:46.555Z,10.00
2023-01-30T16:06:34.704Z,10.00
2023-01-30T16:09:05.218Z,10.00
2023-01-30T16:11:42.117Z,10.00
2023-01-30T16:14:22.432Z,10.00
2023-01-30T16:16:57.633Z,9.90
2023-01-30T16:19:37.285Z,9.90
2023-01-30T16:22:06.886Z,9.90
2023-01-30T16:24:36.603Z,9.90
2023-01-30T16:27:07.018Z,9.90
2023-01-30T16:29:45.143Z,9.90
2023-01-30T16:32:13.754Z,9.80
2023-01-30T16:34:40.809Z,9.80
2023-01-30T16:37:16.554Z,9.80
2023-01-30T16:39:45.567Z,9.80
2023-01-30T16:42:27.811Z,9.80
2023-01-30T16:45:19.456Z,9.80
2023-01-30T16:47:47.126Z,9.80
2023-01-30T16:50:22.309Z,9.80
2023-01-30T16:52:54.583Z,9.80
2023-01-30T16:55:26.643Z,9.70
2023-01-30T16:58:02.490Z,9.70
2023-01-30T17:00:36.269Z,9.70
2023-01-30T17:03:29.759Z,9.70
2023-01-30T17:05:57.125Z,9.70
2023-01-30T17:08:47.936Z,9.70
2023-01-30T17:11:36.748Z,9.70
2023-01-30T17:14:14.017Z,9.70
2023-01-30T17:16:42.896Z,9.70
2023-01-30T17:19:09.862Z,9.60
2023-01-30T17:21:45.226Z,9.60
2023-01-30T17:24:16.780Z,9.60
2023-01-30T17:26:44.733Z,9.60
2023-01-30T17:29:23.718Z,9.60
2023-01-30T17:32:01.396Z,9.60
2023-01-30T17:34:28.924Z,9.60
2023-01-30T17:36:56.146Z,9.60
2023-01-30T17:39:25.907Z,9.50
2023-01-30T17:41:52.682Z,9.50
2023-01-30T17:44:19.365Z,9.50
2023-01-30T17:46:49.646Z,9.50
2023-01-30T17:49:18.795Z,9.50
2023-01-30T17:51:45.915Z,9.50
2023-01-30T17:54:13.411Z,9.50
2023-01-30T17:56:42.959Z,9.50
2023-01-30T17:59:18.325Z,9.50
2023-01-30T18:01:47.723Z,9.50
2023-01-30T18:04:15.487Z,9.50
2023-01-30T18:06:44.373Z,9.50
2023-01-30T18:09:16.569Z,9.50
2023-01-30T18:11:43.374Z,9.50
2023-01-30T18:14:10.022Z,9.50
2023-01-30T18:16:37.024Z,9.50
2023-01-30T18:19:06.075Z,9.50
2023-01-30T18:21:34.461Z,9.50
2023-01-30T18:24:01.650Z,9.50
2023-01-30T18:26:29.769Z,9.50
2023-01-30T18:28:56.923Z,9.50
2023-01-30T18:31:25.132Z,9.40
2023-01-30T18:33:52.404Z,9.50
2023-01-30T18:36:20.335Z,9.50
2023-01-30T18:38:47.421Z,9.50
2023-01-30T18:41:22.292Z,9.40
2023-01-30T18:43:57.567Z,9.30
2023-01-30T18:46:25.340Z,9.40
2023-01-30T18:48:52.308Z,9.40
2023-01-30T18:51:22.342Z,9.40
2023-01-30T18:53:51.080Z,9.40
2023-01-30T18:56:23.707Z,9.40
2023-01-30T18:58:52.291Z,9.40
2023-01-30T19:01:21.839Z,9.40
2023-01-30T19:03:48.803Z,9.40
2023-01-30T19:06:18.200Z,9.30
2023-01-30T19:08:45.349Z,9.30
2023-01-30T19:11:36.776Z,9.30
2023-01-30T19:14:04.666Z,9.20
2023-01-30T19:16:33.061Z,9.20
2023-01-30T19:19:00.561Z,9.20
2023-01-30T19:21:27.644Z,9.20
2023-01-30T19:23:54.767Z,9.20
2023-01-30T19:26:22.666Z,9.20
2023-01-30T19:28:49.742Z,9.10
2023-01-30T19:31:18.857Z,9.10
2023-01-30T19:33:48.267Z,9.10
2023-01-30T19:36:20.140Z,9.10
2023-01-30T19:38:48.426Z,9.00
2023-01-30T19:41:17.748Z,9.00
2023-01-30T19:43:44.583Z,9.00
2023-01-30T19:46:12.040Z,9.00
2023-01-30T19:48:40.193Z,9.00
2023-01-30T19:51:13.461Z,8.90
2023-01-30T19:53:44.857Z,8.90
2023-01-30T19:56:12.938Z,8.90
2023-01-30T19:58:40.596Z,8.90
2023-01-30T20:01:14.325Z,8.90
2023-01-30T20:03:42.310Z,8.80
2023-01-30T20:06:14.559Z,8.80
2023-01-30T20:08:42.506Z,8.80
2023-01-30T20:11:13.625Z,8.80
2023-01-30T20:13:42.451Z,8.70
2023-01-30T20:16:12.577Z,8.70
2023-01-30T20:18:40.689Z,8.70
2023-01-30T20:21:11.652Z,8.70
2023-01-30T20:23:38.849Z,8.60
2023-01-30T20:26:07.354Z,8.60
2023-01-30T20:28:35.025Z,8.60
2023-01-30T20:31:08.097Z,8.60
2023-01-30T20:33:34.793Z,8.50
2023-01-30T20:36:02.539Z,8.50
2023-01-30T20:38:35.429Z,8.50
2023-01-30T20:41:05.113Z,8.50
2023-01-30T20:43:35.233Z,8.50
2023-01-30T20:46:17.077Z,8.50
2023-01-30T20:48:44.065Z,8.50
2023-01-30T20:51:16.342Z,8.50
2023-01-30T20:53:54.664Z,8.50
2023-01-30T20:56:23.338Z,8.50
2023-01-30T20:58:50.180Z,8.50
2023-01-30T21:01:19.241Z,8.50
2023-01-30T21:03:49.343Z,8.50
2023-01-30T21:06:41.774Z,8.50
2023-01-30T21:09:05.836Z,8.50
2023-01-30T21:11:32.603Z,8.50
2023-01-30T21:14:00.709Z,8.50
2023-01-30T21:16:29.817Z,8.50
2023-01-30T21:19:00.455Z,8.50
2023-01-30T21:21:42.535Z,8.50
2023-01-30T21:24:13.318Z,8.50
2023-01-30T21:26:42.406Z,8.50
2023-01-30T21:29:09.080Z,8.50
2023-01-30T21:31:37.646Z,8.50
2023-01-30T21:34:04.779Z,8.50
2023-01-30T21:36:31.788Z,8.50
2023-01-30T21:39:17.929Z,8.50
2023-01-30T21:41:51.716Z,8.50
2023-01-30T21:44:19.740Z,8.50
2023-01-30T21:46:48.132Z,8.50
2023-01-30T21:49:16.404Z,8.50
2023-01-30T21:51:44.679Z,8.50
2023-01-30T21:54:11.940Z,8.50
2023-01-30T21:56:39.168Z,8.50
2023-01-30T21:59:06.091Z,8.50
2023-01-30T22:01:34.201Z,8.50
2023-01-30T22:04:02.981Z,8.50
2023-01-30T22:06:29.814Z,8.50
2023-01-30T22:08:58.517Z,8.50
2023-01-30T22:11:26.286Z,8.50
2023-01-30T22:13:53.584Z,8.50
2023-01-30T22:16:29.583Z,8.50
2023-01-30T22:18:58.989Z,8.50
2023-01-30T22:21:28.182Z,8.40
2023-01-30T22:23:55.313Z,8.50
2023-01-30T22:26:24.131Z,8.40
2023-01-30T22:28:56.208Z,8.40
2023-01-30T22:31:24.109Z,8.40
2023-01-30T22:33:53.639Z,8.40
2023-01-30T22:36:23.848Z,8.40
2023-01-30T22:38:51.152Z,8.40
2023-01-30T22:41:20.585Z,8.30
2023-01-30T22:43:55.119Z,8.30
2023-01-30T22:46:25.023Z,8.30
2023-01-30T22:48:52.628Z,8.30
2023-01-30T22:51:24.809Z,8.20
2023-01-30T22:53:55.132Z,8.20
2023-01-30T22:56:27.544Z,8.20
2023-01-30T22:58:54.690Z,8.20
2023-01-30T23:01:24.004Z,8.10
2023-01-30T23:04:02.132Z,8.10
2023-01-30T23:06:31.210Z,8.10
2023-01-30T23:08:59.511Z,8.00
2023-01-30T23:11:37.337Z,8.00
2023-01-30T23:14:18.003Z,8.00
2023-01-30T23:16:45.257Z,8.00
2023-01-30T23:19:13.463Z,8.00
2023-01-30T23:21:43.066Z,7.90
2023-01-30T23:24:15.142Z,7.90
2023-01-30T23:26:45.012Z,7.90
2023-01-30T23:29:13.522Z,7.90
2023-01-30T23:31:41.620Z,7.90
2023-01-30T23:34:13.169Z,7.90
2023-01-30T23:36:40.123Z,7.90
2023-01-30T23:39:06.913Z,7.80
2023-01-30T23:41:36.531Z,7.80
2023-01-30T23:44:03.895Z,7.80
2023-01-30T23:46:36.462Z,7.80
2023-01-30T23:49:08.851Z,7.80
2023-01-30T23:51:37.555Z,7.80
2023-01-30T23:54:05.673Z,7.70
2023-01-30T23:56:35.524Z,7.70
2023-01-30T23:59:02.572Z,7.70
