createdAt,value
2019-02-19T00:01:30.101Z,87.40
2019-02-19T00:03:58.600Z,87.70
2019-02-19T00:06:26.934Z,88.40
2019-02-19T00:08:55.108Z,88.40
2019-02-19T00:11:23.345Z,87.80
2019-02-19T00:13:51.605Z,88.10
2019-02-19T00:16:19.828Z,88.20
2019-02-19T00:18:48.151Z,88.80
2019-02-19T00:21:16.382Z,88.10
2019-02-19T00:23:44.676Z,87.60
2019-02-19T00:26:17.261Z,88.00
2019-02-19T00:28:45.601Z,87.80
2019-02-19T00:31:13.838Z,88.30
2019-02-19T00:33:42.016Z,88.90
2019-02-19T00:36:10.367Z,89.00
2019-02-19T00:38:38.613Z,89.10
2019-02-19T00:41:06.861Z,88.80
2019-02-19T00:43:35.068Z,89.40
2019-02-19T00:46:03.278Z,89.30
2019-02-19T00:48:31.638Z,89.00
2019-02-19T00:50:59.842Z,89.00
2019-02-19T00:53:28.119Z,88.80
2019-02-19T00:55:56.327Z,89.20
2019-02-19T00:58:24.679Z,89.50
2019-02-19T01:00:53.166Z,89.30
2019-02-19T01:03:21.336Z,89.80
2019-02-19T01:05:50.508Z,89.80
2019-02-19T01:08:18.740Z,89.70
2019-02-19T01:10:46.929Z,89.40
2019-02-19T01:13:15.127Z,89.70
2019-02-19T01:15:43.418Z,89.90
2019-02-19T01:18:11.601Z,90.00
2019-02-19T01:20:39.840Z,90.00
2019-02-19T01:23:08.260Z,89.70
2019-02-19T01:25:36.476Z,89.90
2019-02-19T01:28:04.715Z,89.70
2019-02-19T01:30:32.956Z,89.70
2019-02-19T01:33:02.471Z,88.90
2019-02-19T01:35:30.770Z,89.30
2019-02-19T01:37:59.049Z,89.70
2019-02-19T01:40:27.248Z,88.90
2019-02-19T01:42:55.434Z,89.40
2019-02-19T01:45:23.628Z,89.20
2019-02-19T01:47:52.129Z,89.30
2019-02-19T01:50:20.755Z,89.10
2019-02-19T01:52:49.451Z,89.60
2019-02-19T01:55:17.836Z,89.70
2019-02-19T01:57:46.370Z,89.70
2019-02-19T02:00:15.003Z,89.50
2019-02-19T02:02:43.348Z,90.00
2019-02-19T02:05:11.714Z,89.90
2019-02-19T02:07:40.394Z,89.60
2019-02-19T02:10:08.743Z,89.70
2019-02-19T02:12:37.149Z,89.90
2019-02-19T02:15:05.900Z,89.90
2019-02-19T02:17:34.619Z,89.70
2019-02-19T02:20:02.903Z,89.90
2019-02-19T02:22:31.182Z,89.40
2019-02-19T02:24:59.366Z,89.80
2019-02-19T02:27:27.620Z,89.80
2019-02-19T02:29:56.065Z,90.00
2019-02-19T02:32:24.859Z,89.60
2019-02-19T02:34:53.183Z,89.90
2019-02-19T02:37:21.508Z,90.00
2019-02-19T02:39:50.188Z,90.10
2019-02-19T02:42:18.469Z,90.00
2019-02-19T02:44:46.710Z,89.80
2019-02-19T02:47:15.342Z,89.70
2019-02-19T02:49:43.757Z,90.00
2019-02-19T02:52:11.971Z,89.50
2019-02-19T02:54:40.530Z,89.40
2019-02-19T02:57:09.262Z,89.50
2019-02-19T02:59:37.679Z,89.40
2019-02-19T03:02:05.906Z,89.30
2019-02-19T03:04:34.172Z,89.20
2019-02-19T03:07:31.168Z,89.20
2019-02-19T03:09:59.447Z,89.70
2019-02-19T03:12:27.657Z,89.80
2019-02-19T03:14:55.887Z,89.70
2019-02-19T03:17:24.147Z,89.40
2019-02-19T03:19:52.340Z,89.20
2019-02-19T03:22:20.895Z,89.20
2019-02-19T03:24:49.216Z,89.10
2019-02-19T03:27:17.657Z,89.40
2019-02-19T03:29:45.840Z,89.40
2019-02-19T03:32:14.007Z,89.70
2019-02-19T03:34:42.257Z,89.80
2019-02-19T03:37:10.560Z,89.70
2019-02-19T03:39:39.585Z,89.80
2019-02-19T03:42:09.877Z,89.60
2019-02-19T03:44:38.122Z,89.40
2019-02-19T03:47:06.286Z,89.40
2019-02-19T03:49:34.571Z,89.30
2019-02-19T03:52:02.872Z,89.60
2019-02-19T03:54:31.071Z,89.30
2019-02-19T03:56:59.364Z,89.40
2019-02-19T03:59:27.598Z,89.40
2019-02-19T04:01:55.773Z,89.10
2019-02-19T04:04:24.096Z,89.40
2019-02-19T04:06:52.759Z,89.80
2019-02-19T04:09:21.026Z,89.80
2019-02-19T04:11:49.395Z,89.90
2019-02-19T04:14:17.621Z,90.00
2019-02-19T04:16:45.856Z,89.30
2019-02-19T04:19:14.030Z,90.00
2019-02-19T04:21:42.655Z,90.00
2019-02-19T04:24:10.893Z,90.00
2019-02-19T04:26:39.243Z,90.00
2019-02-19T04:29:07.523Z,89.90
2019-02-19T04:31:35.699Z,89.80
2019-02-19T04:34:03.975Z,90.00
2019-02-19T04:36:32.260Z,89.70
2019-02-19T04:39:02.180Z,89.80
2019-02-19T04:41:30.581Z,89.60
2019-02-19T04:43:58.885Z,89.40
2019-02-19T04:46:31.590Z,89.80
2019-02-19T04:48:57.589Z,89.80
2019-02-19T04:51:25.923Z,90.00
2019-02-19T04:53:54.186Z,89.60
2019-02-19T04:56:24.055Z,89.50
2019-02-19T04:58:52.908Z,89.60
2019-02-19T05:01:21.179Z,89.60
2019-02-19T05:03:49.396Z,89.70
2019-02-19T05:06:17.609Z,90.00
2019-02-19T05:08:45.850Z,90.00
2019-02-19T05:11:14.069Z,89.80
2019-02-19T05:13:42.267Z,89.90
2019-02-19T05:16:10.435Z,90.10
2019-02-19T05:18:38.641Z,90.10
2019-02-19T05:21:07.294Z,90.10
2019-02-19T05:23:35.814Z,90.00
2019-02-19T05:26:04.537Z,90.10
2019-02-19T05:28:33.211Z,90.70
2019-02-19T05:31:01.354Z,90.20
2019-02-19T05:33:29.522Z,90.20
2019-02-19T05:35:57.735Z,90.10
2019-02-19T05:38:25.952Z,90.20
2019-02-19T05:40:54.414Z,90.10
2019-02-19T05:43:22.599Z,90.10
2019-02-19T05:45:51.215Z,90.20
2019-02-19T05:48:20.034Z,90.40
2019-02-19T05:50:48.933Z,90.20
2019-02-19T05:53:17.751Z,90.20
2019-02-19T05:55:45.944Z,90.20
2019-02-19T05:58:14.595Z,90.20
2019-02-19T06:00:43.153Z,90.30
2019-02-19T06:03:17.173Z,90.40
2019-02-19T06:05:45.412Z,90.40
2019-02-19T06:08:13.673Z,90.10
2019-02-19T06:10:41.950Z,89.90
2019-02-19T06:13:10.182Z,89.60
2019-02-19T06:15:38.535Z,90.00
2019-02-19T06:18:06.966Z,89.90
2019-02-19T06:20:35.632Z,89.90
2019-02-19T06:23:04.216Z,90.00
2019-02-19T06:25:32.619Z,90.00
2019-02-19T06:28:01.362Z,90.20
2019-02-19T06:30:29.541Z,90.00
2019-02-19T06:32:57.929Z,90.20
2019-02-19T06:35:26.197Z,89.70
2019-02-19T06:37:54.527Z,89.30
2019-02-19T06:40:28.114Z,89.10
2019-02-19T06:42:56.590Z,88.80
2019-02-19T06:45:25.028Z,89.00
2019-02-19T06:47:53.678Z,89.10
2019-02-19T06:50:22.392Z,89.00
2019-02-19T06:52:50.735Z,88.30
2019-02-19T06:55:18.874Z,83.90
2019-02-19T06:57:47.116Z,80.00
2019-02-19T07:00:15.851Z,76.10
2019-02-19T07:03:12.827Z,73.60
2019-02-19T07:05:41.391Z,73.30
2019-02-19T07:08:09.737Z,73.90
2019-02-19T07:10:37.881Z,75.10
2019-02-19T07:13:06.288Z,76.70
2019-02-19T07:15:35.008Z,78.50
2019-02-19T07:18:03.284Z,79.60
2019-02-19T07:20:31.482Z,80.10
2019-02-19T07:22:59.717Z,79.90
2019-02-19T07:25:27.911Z,80.50
2019-02-19T07:27:56.302Z,81.00
2019-02-19T07:30:24.466Z,81.00
2019-02-19T07:32:52.690Z,80.70
2019-02-19T07:35:20.914Z,80.40
2019-02-19T07:37:49.143Z,80.20
2019-02-19T07:40:17.578Z,79.40
2019-02-19T07:42:46.271Z,78.30
2019-02-19T07:45:14.486Z,73.50
2019-02-19T07:47:42.763Z,68.40
2019-02-19T07:50:10.967Z,63.50
2019-02-19T07:52:39.223Z,58.50
2019-02-19T07:55:07.875Z,56.40
2019-02-19T07:57:36.057Z,54.70
2019-02-19T08:00:04.703Z,52.20
2019-02-19T08:02:32.966Z,51.10
2019-02-19T08:05:01.639Z,49.60
2019-02-19T08:07:29.874Z,47.40
2019-02-19T08:09:58.117Z,45.40
2019-02-19T08:12:26.394Z,44.90
2019-02-19T08:14:54.566Z,44.70
2019-02-19T08:17:22.709Z,42.60
2019-02-19T08:19:50.969Z,41.20
2019-02-19T08:22:19.273Z,40.60
2019-02-19T08:24:47.463Z,39.70
2019-02-19T08:27:15.716Z,40.40
2019-02-19T08:29:44.299Z,40.00
2019-02-19T08:32:13.506Z,38.40
2019-02-19T08:34:42.091Z,35.20
2019-02-19T08:37:10.350Z,34.70
2019-02-19T08:39:38.697Z,35.40
2019-02-19T08:42:06.916Z,34.60
2019-02-19T08:44:35.729Z,32.20
2019-02-19T08:47:03.986Z,32.00
2019-02-19T08:49:32.274Z,31.70
2019-02-19T08:52:02.077Z,32.80
2019-02-19T08:54:30.288Z,31.60
2019-02-19T08:56:58.523Z,31.00
2019-02-19T08:59:26.812Z,31.00
2019-02-19T09:01:55.096Z,30.40
2019-02-19T09:04:23.312Z,30.50
2019-02-19T09:06:51.718Z,30.00
2019-02-19T09:09:19.998Z,29.90
2019-02-19T09:11:48.161Z,29.40
2019-02-19T09:14:16.564Z,29.30
2019-02-19T09:16:44.990Z,28.60
2019-02-19T09:19:13.345Z,28.60
2019-02-19T09:21:41.551Z,28.60
2019-02-19T09:24:09.927Z,28.40
2019-02-19T09:26:38.080Z,27.90
2019-02-19T09:29:06.383Z,27.20
2019-02-19T09:31:34.587Z,26.80
2019-02-19T09:34:04.303Z,27.20
2019-02-19T09:36:32.639Z,25.30
2019-02-19T09:39:01.142Z,26.90
2019-02-19T09:41:29.831Z,25.20
2019-02-19T09:43:58.225Z,25.70
2019-02-19T09:46:26.488Z,26.00
2019-02-19T09:48:54.725Z,25.20
2019-02-19T09:51:23.115Z,25.60
2019-02-19T09:53:51.533Z,25.80
2019-02-19T09:56:20.249Z,24.60
2019-02-19T09:58:48.679Z,24.80
2019-02-19T10:01:16.969Z,23.90
2019-02-19T10:03:45.283Z,24.00
2019-02-19T10:06:13.656Z,23.50
2019-02-19T10:08:41.966Z,23.20
2019-02-19T10:11:10.405Z,23.90
2019-02-19T10:13:41.705Z,23.80
2019-02-19T10:16:09.955Z,22.70
2019-02-19T10:18:38.833Z,23.60
2019-02-19T10:21:07.602Z,23.00
2019-02-19T10:23:36.352Z,22.80
2019-02-19T10:26:04.700Z,23.70
2019-02-19T10:28:32.979Z,22.90
2019-02-19T10:31:01.349Z,23.30
2019-02-19T10:33:29.899Z,22.50
2019-02-19T10:35:58.188Z,23.50
2019-02-19T10:38:26.544Z,23.30
2019-02-19T10:40:57.775Z,22.70
2019-02-19T10:43:26.165Z,21.80
2019-02-19T10:45:54.399Z,23.60
2019-02-19T10:48:23.458Z,23.60
2019-02-19T10:50:51.801Z,21.80
2019-02-19T10:53:20.383Z,21.80
2019-02-19T10:55:48.693Z,21.60
2019-02-19T10:58:23.042Z,22.20
2019-02-19T11:00:47.471Z,22.70
2019-02-19T11:03:15.911Z,23.20
2019-02-19T11:05:44.229Z,23.30
2019-02-19T11:08:12.559Z,22.00
2019-02-19T11:10:40.828Z,23.10
2019-02-19T11:13:09.540Z,23.80
2019-02-19T11:15:37.997Z,23.00
2019-02-19T11:18:06.333Z,22.20
2019-02-19T11:20:37.163Z,22.40
2019-02-19T11:23:05.718Z,22.20
2019-02-19T11:25:34.065Z,23.30
2019-02-19T11:28:02.397Z,23.40
2019-02-19T11:30:30.822Z,23.60
2019-02-19T11:32:59.244Z,24.20
2019-02-19T11:35:27.631Z,24.00
2019-02-19T11:37:56.094Z,24.70
2019-02-19T11:40:24.689Z,24.90
2019-02-19T11:42:53.531Z,24.30
2019-02-19T11:45:22.366Z,25.20
2019-02-19T11:47:50.708Z,25.20
2019-02-19T11:50:19.436Z,24.60
2019-02-19T11:52:47.707Z,24.10
2019-02-19T11:55:16.394Z,23.50
2019-02-19T11:57:44.667Z,24.40
2019-02-19T12:00:16.546Z,24.30
2019-02-19T12:02:44.804Z,24.00
2019-02-19T12:05:13.196Z,24.80
2019-02-19T12:07:41.552Z,24.90
2019-02-19T12:10:11.949Z,24.20
2019-02-19T12:12:40.026Z,23.40
2019-02-19T12:15:08.596Z,23.40
2019-02-19T12:17:36.966Z,24.40
2019-02-19T12:20:05.394Z,25.20
2019-02-19T12:22:33.857Z,25.10
2019-02-19T12:25:02.459Z,25.60
2019-02-19T12:27:31.009Z,25.80
2019-02-19T12:29:59.315Z,25.50
2019-02-19T12:32:27.694Z,25.60
2019-02-19T12:34:56.017Z,26.20
2019-02-19T12:37:24.280Z,26.10
2019-02-19T12:39:52.729Z,26.20
2019-02-19T12:42:24.113Z,26.40
2019-02-19T12:44:52.520Z,26.70
2019-02-19T12:47:20.769Z,27.30
2019-02-19T12:49:49.131Z,27.80
2019-02-19T12:52:17.353Z,28.40
2019-02-19T12:54:48.076Z,28.00
2019-02-19T12:57:16.478Z,27.70
2019-02-19T12:59:45.004Z,28.30
2019-02-19T13:02:13.288Z,28.50
2019-02-19T13:04:41.676Z,28.10
2019-02-19T13:07:10.096Z,28.20
2019-02-19T13:09:38.486Z,29.10
2019-02-19T13:12:06.981Z,29.20
2019-02-19T13:14:35.886Z,29.50
2019-02-19T13:17:04.279Z,29.10
2019-02-19T13:19:32.607Z,29.10
2019-02-19T13:22:03.420Z,29.40
2019-02-19T13:24:32.493Z,29.50
2019-02-19T13:27:01.411Z,29.70
2019-02-19T13:29:29.962Z,30.00
2019-02-19T13:31:58.390Z,30.60
2019-02-19T13:34:27.117Z,30.80
2019-02-19T13:36:55.408Z,31.40
2019-02-19T13:39:23.772Z,31.10
2019-02-19T13:41:52.044Z,31.10
2019-02-19T13:44:20.418Z,31.60
2019-02-19T13:46:48.711Z,31.60
2019-02-19T13:49:16.984Z,32.00
2019-02-19T13:51:45.301Z,31.20
2019-02-19T13:54:51.193Z,31.40
2019-02-19T13:57:19.517Z,32.10
2019-02-19T13:59:47.796Z,32.50
2019-02-19T14:02:16.253Z,32.50
2019-02-19T14:04:44.646Z,32.80
2019-02-19T14:07:12.904Z,33.30
2019-02-19T14:09:41.313Z,33.60
2019-02-19T14:12:09.825Z,34.30
2019-02-19T14:14:45.874Z,34.60
2019-02-19T14:17:16.679Z,34.70
2019-02-19T14:19:52.329Z,35.00
2019-02-19T14:22:38.968Z,35.40
2019-02-19T14:25:26.028Z,35.90
2019-02-19T14:28:23.146Z,35.70
2019-02-19T14:31:09.879Z,36.00
2019-02-19T14:34:03.717Z,35.90
2019-02-19T14:36:42.895Z,36.10
2019-02-19T14:39:42.709Z,36.20
2019-02-19T14:42:48.504Z,36.40
2019-02-19T14:45:36.419Z,36.70
2019-02-19T14:48:33.267Z,37.10
2019-02-19T14:51:22.503Z,37.60
2019-02-19T14:54:21.676Z,37.20
2019-02-19T14:57:12.815Z,37.40
2019-02-19T14:59:59.183Z,38.20
2019-02-19T15:02:47.500Z,38.50
2019-02-19T15:05:50.678Z,39.10
2019-02-19T15:08:41.368Z,39.60
2019-02-19T15:11:29.115Z,39.90
2019-02-19T15:14:17.122Z,40.30
2019-02-19T15:17:10.812Z,40.70
2019-02-19T15:20:00.959Z,41.00
2019-02-19T15:22:57.592Z,41.40
2019-02-19T15:25:56.600Z,41.60
2019-02-19T15:28:43.230Z,41.80
2019-02-19T15:31:29.634Z,41.80
2019-02-19T15:34:15.971Z,42.10
2019-02-19T15:37:22.032Z,42.60
2019-02-19T15:40:08.123Z,42.30
2019-02-19T15:43:10.935Z,42.50
2019-02-19T15:46:08.523Z,42.80
2019-02-19T15:48:58.249Z,43.30
2019-02-19T15:51:54.869Z,43.50
2019-02-19T15:54:51.962Z,43.50
2019-02-19T15:57:42.389Z,43.90
2019-02-19T16:00:33.133Z,44.00
2019-02-19T16:03:09.802Z,44.20
2019-02-19T16:06:03.600Z,44.50
2019-02-19T16:08:41.091Z,44.90
2019-02-19T16:11:28.447Z,45.00
2019-02-19T16:14:22.567Z,45.20
2019-02-19T16:17:25.761Z,45.50
2019-02-19T16:20:13.712Z,46.00
2019-02-19T16:23:00.407Z,46.40
2019-02-19T16:25:40.213Z,46.60
2019-02-19T16:28:34.100Z,46.90
2019-02-19T16:31:30.772Z,47.60
2019-02-19T16:34:28.069Z,47.40
2019-02-19T16:37:18.661Z,47.50
2019-02-19T16:40:09.030Z,47.60
2019-02-19T16:42:57.735Z,47.90
2019-02-19T16:45:35.383Z,48.20
2019-02-19T16:48:22.417Z,48.30
2019-02-19T16:50:59.794Z,48.50
2019-02-19T16:53:46.037Z,48.60
2019-02-19T16:56:42.365Z,48.90
2019-02-19T16:59:33.177Z,49.20
2019-02-19T17:02:32.684Z,49.70
2019-02-19T17:05:23.586Z,50.00
2019-02-19T17:08:28.873Z,50.30
2019-02-19T17:11:25.949Z,51.10
2019-02-19T17:14:12.203Z,50.70
2019-02-19T17:17:15.190Z,50.90
2019-02-19T17:19:56.452Z,51.30
2019-02-19T17:22:35.611Z,51.40
2019-02-19T17:25:16.619Z,51.30
2019-02-19T17:27:51.603Z,51.40
2019-02-19T17:30:38.523Z,51.80
2019-02-19T17:33:34.425Z,51.80
2019-02-19T17:36:25.458Z,52.10
2019-02-19T17:39:16.626Z,52.00
2019-02-19T17:42:04.677Z,52.10
2019-02-19T17:44:51.429Z,52.40
2019-02-19T17:47:42.583Z,52.80
2019-02-19T17:50:37.951Z,53.40
2019-02-19T17:53:18.927Z,53.60
2019-02-19T17:56:04.077Z,53.60
2019-02-19T17:58:57.851Z,54.10
2019-02-19T18:01:48.730Z,54.40
2019-02-19T18:04:39.147Z,54.70
2019-02-19T18:07:35.200Z,55.40
2019-02-19T18:10:23.375Z,55.50
2019-02-19T18:13:10.728Z,55.70
2019-02-19T18:15:54.698Z,56.40
2019-02-19T18:18:41.211Z,57.20
2019-02-19T18:21:09.812Z,57.80
2019-02-19T18:23:38.769Z,58.20
2019-02-19T18:26:07.677Z,58.30
2019-02-19T18:28:36.213Z,58.80
2019-02-19T18:31:04.719Z,59.30
2019-02-19T18:33:33.084Z,59.60
2019-02-19T18:36:01.674Z,60.00
2019-02-19T18:38:31.666Z,60.80
2019-02-19T18:41:00.830Z,62.30
2019-02-19T18:43:29.182Z,63.20
2019-02-19T18:45:57.659Z,64.20
2019-02-19T18:48:26.092Z,65.30
2019-02-19T18:50:58.467Z,65.40
2019-02-19T18:53:24.903Z,66.20
2019-02-19T18:55:53.551Z,66.50
2019-02-19T18:58:21.883Z,67.50
2019-02-19T19:00:50.285Z,68.50
2019-02-19T19:03:18.492Z,69.40
2019-02-19T19:05:47.175Z,71.10
2019-02-19T19:08:15.527Z,71.20
2019-02-19T19:10:46.921Z,72.80
2019-02-19T19:13:15.522Z,73.60
2019-02-19T19:15:45.541Z,74.30
2019-02-19T19:18:14.222Z,75.40
2019-02-19T19:20:42.809Z,75.70
2019-02-19T19:23:11.734Z,76.00
2019-02-19T19:25:40.418Z,76.50
2019-02-19T19:28:08.826Z,77.10
2019-02-19T19:30:36.981Z,77.80
2019-02-19T19:33:06.084Z,77.80
2019-02-19T19:35:34.380Z,77.70
2019-02-19T19:38:02.575Z,77.20
2019-02-19T19:40:30.884Z,76.60
2019-02-19T19:42:59.161Z,76.80
2019-02-19T19:45:27.438Z,76.90
2019-02-19T19:47:55.660Z,77.20
2019-02-19T19:50:23.977Z,76.60
2019-02-19T19:52:52.241Z,77.20
2019-02-19T19:55:20.447Z,76.30
2019-02-19T19:57:48.694Z,76.20
2019-02-19T20:00:17.127Z,76.30
2019-02-19T20:02:45.384Z,76.60
2019-02-19T20:05:13.634Z,76.30
2019-02-19T20:07:41.831Z,76.30
2019-02-19T20:10:10.138Z,76.60
2019-02-19T20:12:38.415Z,76.60
2019-02-19T20:15:07.594Z,77.00
2019-02-19T20:17:35.849Z,76.60
2019-02-19T20:20:05.127Z,77.10
2019-02-19T20:22:33.373Z,77.20
2019-02-19T20:25:02.434Z,77.40
2019-02-19T20:27:30.658Z,77.10
2019-02-19T20:29:58.872Z,76.50
2019-02-19T20:32:27.073Z,76.90
2019-02-19T20:34:55.299Z,76.40
2019-02-19T20:37:23.502Z,76.20
2019-02-19T20:39:51.691Z,76.20
2019-02-19T20:42:19.918Z,76.30
2019-02-19T20:44:48.088Z,76.40
2019-02-19T20:47:16.372Z,76.00
2019-02-19T20:49:44.563Z,77.00
2019-02-19T20:52:12.742Z,76.20
2019-02-19T20:54:40.922Z,76.30
2019-02-19T20:57:09.222Z,76.20
2019-02-19T20:59:37.464Z,76.40
2019-02-19T21:02:05.648Z,76.30
2019-02-19T21:04:33.873Z,76.40
2019-02-19T21:07:02.055Z,76.10
2019-02-19T21:09:30.291Z,76.00
2019-02-19T21:11:58.453Z,75.90
2019-02-19T21:14:26.677Z,76.10
2019-02-19T21:16:54.887Z,76.20
2019-02-19T21:19:23.161Z,75.90
2019-02-19T21:21:51.345Z,75.90
2019-02-19T21:24:19.629Z,75.70
2019-02-19T21:26:47.807Z,76.20
2019-02-19T21:29:15.978Z,75.60
2019-02-19T21:31:44.286Z,75.60
2019-02-19T21:34:12.425Z,75.30
2019-02-19T21:36:40.701Z,75.60
2019-02-19T21:39:08.974Z,75.20
2019-02-19T21:41:37.176Z,75.30
2019-02-19T21:44:05.369Z,75.40
2019-02-19T21:46:34.024Z,75.70
2019-02-19T21:49:02.318Z,75.80
2019-02-19T21:51:30.434Z,75.70
2019-02-19T21:53:58.687Z,76.90
2019-02-19T21:56:26.883Z,76.30
2019-02-19T21:58:55.039Z,76.50
2019-02-19T22:01:23.221Z,76.80
2019-02-19T22:03:51.390Z,76.90
2019-02-19T22:06:19.600Z,76.80
2019-02-19T22:08:47.785Z,76.90
2019-02-19T22:11:16.014Z,76.70
2019-02-19T22:13:44.202Z,77.00
2019-02-19T22:16:12.458Z,76.30
2019-02-19T22:18:40.603Z,76.40
2019-02-19T22:21:23.511Z,76.00
2019-02-19T22:23:51.729Z,75.90
2019-02-19T22:26:19.884Z,76.20
2019-02-19T22:28:48.075Z,76.40
2019-02-19T22:31:16.320Z,76.30
2019-02-19T22:33:44.527Z,76.00
2019-02-19T22:36:12.751Z,76.00
2019-02-19T22:38:40.977Z,76.00
2019-02-19T22:41:09.328Z,76.00
2019-02-19T22:43:37.522Z,76.40
2019-02-19T22:46:05.867Z,76.90
2019-02-19T22:48:34.127Z,77.10
2019-02-19T22:51:02.302Z,77.20
2019-02-19T22:53:56.020Z,77.30
2019-02-19T22:56:27.312Z,77.90
2019-02-19T22:58:55.580Z,78.40
2019-02-19T23:01:32.588Z,78.70
2019-02-19T23:04:02.153Z,79.00
2019-02-19T23:06:30.412Z,79.20
2019-02-19T23:08:58.809Z,79.30
2019-02-19T23:11:26.991Z,79.30
2019-02-19T23:13:55.220Z,79.30
2019-02-19T23:16:23.543Z,78.90
2019-02-19T23:18:51.714Z,78.80
2019-02-19T23:21:19.926Z,78.80
2019-02-19T23:23:48.159Z,78.60
2019-02-19T23:26:16.377Z,78.70
2019-02-19T23:28:44.600Z,78.50
2019-02-19T23:31:12.816Z,78.50
2019-02-19T23:33:41.038Z,78.30
2019-02-19T23:36:37.600Z,78.20
2019-02-19T23:39:06.735Z,77.90
2019-02-19T23:41:34.989Z,77.70
2019-02-19T23:44:03.266Z,77.70
2019-02-19T23:46:31.601Z,77.60
2019-02-19T23:48:59.817Z,77.30
2019-02-19T23:51:28.032Z,77.30
2019-02-19T23:53:56.276Z,77.10
2019-02-19T23:56:24.553Z,77.20
2019-02-19T23:58:52.769Z,77.40
