createdAt,value
2023-03-10T00:00:09.003Z,98120.71
2023-03-10T00:02:37.840Z,98122.16
2023-03-10T00:05:07.257Z,98123.94
2023-03-10T00:07:40.010Z,98115.16
2023-03-10T00:10:10.803Z,98110.29
2023-03-10T00:12:40.578Z,98121.35
2023-03-10T00:15:09.360Z,98130.39
2023-03-10T00:17:38.469Z,98136.60
2023-03-10T00:20:11.370Z,98144.47
2023-03-10T00:22:41.852Z,98144.45
2023-03-10T00:25:10.698Z,98139.98
2023-03-10T00:27:39.498Z,98144.81
2023-03-10T00:30:09.433Z,98132.94
2023-03-10T00:32:38.777Z,98131.56
2023-03-10T00:35:07.345Z,98140.63
2023-03-10T00:37:38.737Z,98147.33
2023-03-10T00:40:10.974Z,98150.39
2023-03-10T00:42:43.777Z,98156.32
2023-03-10T00:45:13.455Z,98154.63
2023-03-10T00:47:43.117Z,98157.83
2023-03-10T00:50:11.956Z,98161.64
2023-03-10T00:52:40.443Z,98171.77
2023-03-10T00:55:09.442Z,98184.05
2023-03-10T00:57:38.507Z,98202.52
2023-03-10T01:00:08.362Z,98212.30
2023-03-10T01:02:38.273Z,98228.86
2023-03-10T01:05:07.048Z,98234.57
2023-03-10T01:07:36.371Z,98252.84
2023-03-10T01:10:06.383Z,98256.80
2023-03-10T01:12:35.546Z,98262.02
2023-03-10T01:15:04.021Z,98265.59
2023-03-10T01:17:32.178Z,98275.43
2023-03-10T01:20:01.622Z,98272.64
2023-03-10T01:22:30.784Z,98280.11
2023-03-10T01:24:59.110Z,98287.77
2023-03-10T01:27:27.861Z,98301.08
2023-03-10T01:29:55.850Z,98301.64
2023-03-10T01:32:24.252Z,98306.77
2023-03-10T01:34:52.649Z,98312.38
2023-03-10T01:37:21.376Z,98323.79
2023-03-10T01:39:49.641Z,98323.47
2023-03-10T01:42:17.797Z,98321.27
2023-03-10T01:45:14.753Z,98321.41
2023-03-10T01:47:43.358Z,98334.73
2023-03-10T01:50:15.065Z,98337.79
2023-03-10T01:52:44.373Z,98337.42
2023-03-10T01:55:19.037Z,98338.90
2023-03-10T01:57:52.791Z,98347.09
2023-03-10T02:00:21.724Z,98358.34
2023-03-10T02:02:56.332Z,98361.79
2023-03-10T02:05:25.021Z,98368.08
2023-03-10T02:07:56.740Z,98379.56
2023-03-10T02:10:25.284Z,98384.67
2023-03-10T02:12:54.183Z,98395.77
2023-03-10T02:15:23.162Z,98395.09
2023-03-10T02:17:52.443Z,98396.78
2023-03-10T02:20:39.501Z,98392.38
2023-03-10T02:23:09.413Z,98399.95
2023-03-10T02:25:44.597Z,98407.31
2023-03-10T02:28:15.101Z,98418.10
2023-03-10T02:30:50.405Z,98427.44
2023-03-10T02:33:24.018Z,98440.98
2023-03-10T02:35:52.340Z,98443.52
2023-03-10T02:38:22.938Z,98453.80
2023-03-10T02:40:52.261Z,98463.10
2023-03-10T02:43:31.901Z,98467.77
2023-03-10T02:46:18.740Z,98474.30
2023-03-10T02:48:48.955Z,98476.37
2023-03-10T02:51:24.978Z,98472.01
2023-03-10T02:53:53.542Z,98485.14
2023-03-10T02:56:21.916Z,98486.52
2023-03-10T02:58:50.232Z,98478.66
2023-03-10T03:01:21.150Z,98489.13
2023-03-10T03:03:49.915Z,98482.55
2023-03-10T03:06:18.029Z,98487.60
2023-03-10T03:08:46.755Z,98485.08
2023-03-10T03:11:17.250Z,98492.23
2023-03-10T03:13:45.557Z,98492.45
2023-03-10T03:16:13.867Z,98500.27
2023-03-10T03:18:43.428Z,98504.65
2023-03-10T03:21:17.683Z,98509.13
2023-03-10T03:23:46.632Z,98516.17
2023-03-10T03:26:20.586Z,98521.58
2023-03-10T03:28:49.169Z,98520.73
2023-03-10T03:31:22.537Z,98520.30
2023-03-10T03:33:52.655Z,98517.71
2023-03-10T03:36:21.405Z,98525.99
2023-03-10T03:38:50.119Z,98533.91
2023-03-10T03:41:18.828Z,98537.02
2023-03-10T03:43:49.267Z,98547.34
2023-03-10T03:46:18.122Z,98543.91
2023-03-10T03:48:46.680Z,98555.38
2023-03-10T03:51:15.035Z,98552.95
2023-03-10T03:53:44.647Z,98561.48
2023-03-10T03:56:13.327Z,98568.00
2023-03-10T03:58:44.801Z,98568.61
2023-03-10T04:01:13.321Z,98575.09
2023-03-10T04:03:45.556Z,98573.73
2023-03-10T04:06:15.739Z,98579.71
2023-03-10T04:08:44.877Z,98586.63
2023-03-10T04:11:14.045Z,98591.02
2023-03-10T04:13:46.482Z,98597.23
2023-03-10T04:16:16.478Z,98604.33
2023-03-10T04:18:45.133Z,98610.27
2023-03-10T04:21:15.049Z,98614.17
2023-03-10T04:23:44.024Z,98613.08
2023-03-10T04:26:20.861Z,98610.44
2023-03-10T04:28:49.009Z,98604.79
2023-03-10T04:31:19.054Z,98611.79
2023-03-10T04:33:49.845Z,98615.06
2023-03-10T04:36:19.041Z,98620.39
2023-03-10T04:38:52.022Z,98624.58
2023-03-10T04:41:23.521Z,98629.08
2023-03-10T04:43:57.524Z,98632.59
2023-03-10T04:46:31.951Z,98628.91
2023-03-10T04:49:00.191Z,98635.27
2023-03-10T04:51:28.788Z,98637.04
2023-03-10T04:53:57.806Z,98642.61
2023-03-10T04:56:29.412Z,98653.42
2023-03-10T04:58:57.846Z,98650.98
2023-03-10T05:01:26.563Z,98652.08
2023-03-10T05:04:03.197Z,98654.30
2023-03-10T05:06:31.735Z,98656.02
2023-03-10T05:09:14.643Z,98652.13
2023-03-10T05:11:46.312Z,98652.25
2023-03-10T05:14:18.619Z,98650.89
2023-03-10T05:16:49.039Z,98664.90
2023-03-10T05:19:17.912Z,98670.80
2023-03-10T05:21:49.343Z,98661.84
2023-03-10T05:24:18.603Z,98658.48
2023-03-10T05:26:48.060Z,98664.73
2023-03-10T05:29:21.063Z,98673.16
2023-03-10T05:31:53.900Z,98675.59
2023-03-10T05:34:32.009Z,98677.39
2023-03-10T05:37:03.671Z,98677.80
2023-03-10T05:39:33.188Z,98682.81
2023-03-10T05:42:04.854Z,98686.66
2023-03-10T05:44:34.872Z,98693.82
2023-03-10T05:47:09.962Z,98698.73
2023-03-10T05:49:38.985Z,98698.91
2023-03-10T05:52:07.824Z,98705.96
2023-03-10T05:54:36.578Z,98712.65
2023-03-10T05:57:04.925Z,98713.83
2023-03-10T05:59:33.296Z,98713.98
2023-03-10T06:02:01.758Z,98720.80
2023-03-10T06:04:33.297Z,98732.08
2023-03-10T06:07:04.015Z,98736.32
2023-03-10T06:09:32.494Z,98737.81
2023-03-10T06:12:05.463Z,98739.75
2023-03-10T06:14:33.676Z,98740.34
2023-03-10T06:17:02.058Z,98740.20
2023-03-10T06:19:36.261Z,98740.70
2023-03-10T06:22:04.705Z,98748.32
2023-03-10T06:24:32.780Z,98750.84
2023-03-10T06:27:01.986Z,98754.95
2023-03-10T06:29:30.667Z,98761.90
2023-03-10T06:31:58.956Z,98764.54
2023-03-10T06:34:27.413Z,98765.68
2023-03-10T06:36:56.037Z,98758.54
2023-03-10T06:39:26.610Z,98752.27
2023-03-10T06:41:56.979Z,98756.83
2023-03-10T06:44:25.205Z,98757.91
2023-03-10T06:46:56.468Z,98759.70
2023-03-10T06:49:29.678Z,98760.63
2023-03-10T06:51:58.096Z,98761.61
2023-03-10T06:54:26.209Z,98756.69
2023-03-10T06:56:54.513Z,98758.29
2023-03-10T06:59:28.073Z,98759.13
2023-03-10T07:01:56.096Z,98760.95
2023-03-10T07:04:24.125Z,98753.45
2023-03-10T07:06:58.159Z,98759.09
2023-03-10T07:09:26.491Z,98765.69
2023-03-10T07:11:54.580Z,98766.77
2023-03-10T07:14:23.039Z,98765.73
2023-03-10T07:16:51.091Z,98762.90
2023-03-10T07:19:19.532Z,98769.26
2023-03-10T07:21:53.724Z,98766.55
2023-03-10T07:24:22.662Z,98758.03
2023-03-10T07:26:50.864Z,98754.45
2023-03-10T07:29:19.012Z,98749.53
2023-03-10T07:31:47.373Z,98750.54
2023-03-10T07:34:16.831Z,98757.76
2023-03-10T07:36:44.887Z,98763.83
2023-03-10T07:39:13.030Z,98772.91
2023-03-10T07:41:41.139Z,98780.03
2023-03-10T07:44:10.820Z,98788.17
2023-03-10T07:46:39.395Z,98796.66
2023-03-10T07:49:07.975Z,98804.90
2023-03-10T07:51:38.082Z,98809.12
2023-03-10T07:54:06.184Z,98811.42
2023-03-10T07:56:38.884Z,98819.17
2023-03-10T07:59:07.036Z,98832.19
2023-03-10T08:01:35.692Z,98837.36
2023-03-10T08:04:04.211Z,98832.85
2023-03-10T08:06:33.993Z,98836.52
2023-03-10T08:09:04.316Z,98837.50
2023-03-10T08:11:32.383Z,98834.41
2023-03-10T08:14:02.162Z,98830.10
2023-03-10T08:16:31.483Z,98834.40
2023-03-10T08:18:59.934Z,98835.52
2023-03-10T08:21:28.294Z,98829.46
2023-03-10T08:23:57.491Z,98832.52
2023-03-10T08:26:25.989Z,98836.32
2023-03-10T08:28:54.077Z,98836.54
2023-03-10T08:31:22.309Z,98836.42
2023-03-10T08:33:50.946Z,98825.65
2023-03-10T08:36:24.392Z,98821.83
2023-03-10T08:38:53.608Z,98838.03
2023-03-10T08:41:24.652Z,98831.38
2023-03-10T08:43:53.464Z,98838.65
2023-03-10T08:46:24.821Z,98835.15
2023-03-10T08:48:53.519Z,98828.17
2023-03-10T08:51:21.958Z,98832.79
2023-03-10T08:53:50.465Z,98820.39
2023-03-10T08:56:20.167Z,98811.52
2023-03-10T08:58:48.756Z,98808.76
2023-03-10T09:01:19.311Z,98808.11
2023-03-10T09:03:47.941Z,98799.23
2023-03-10T09:06:15.957Z,98803.72
2023-03-10T09:08:45.337Z,98807.34
2023-03-10T09:11:22.580Z,98816.20
2023-03-10T09:13:50.650Z,98821.11
2023-03-10T09:16:20.279Z,98827.77
2023-03-10T09:18:49.100Z,98839.41
2023-03-10T09:21:18.107Z,98835.32
2023-03-10T09:23:47.468Z,98827.45
2023-03-10T09:26:15.488Z,98823.05
2023-03-10T09:28:51.063Z,98818.73
2023-03-10T09:31:25.546Z,98813.95
2023-03-10T09:33:55.190Z,98803.05
2023-03-10T09:36:24.912Z,98800.58
2023-03-10T09:38:53.103Z,98810.73
2023-03-10T09:41:38.543Z,98808.72
2023-03-10T09:44:23.022Z,98812.44
2023-03-10T09:46:51.081Z,98817.66
2023-03-10T09:49:30.117Z,98816.11
2023-03-10T09:51:58.269Z,98807.61
2023-03-10T09:54:42.269Z,98815.50
2023-03-10T09:57:15.111Z,98820.00
2023-03-10T09:59:50.766Z,98822.67
2023-03-10T10:02:36.897Z,98835.63
2023-03-10T10:05:11.734Z,98832.64
2023-03-10T10:07:48.386Z,98828.02
2023-03-10T10:10:18.646Z,98822.98
2023-03-10T10:12:49.921Z,98803.92
2023-03-10T10:15:21.442Z,98800.94
2023-03-10T10:18:16.239Z,98792.12
2023-03-10T10:20:58.687Z,98784.52
2023-03-10T10:23:48.717Z,98758.94
2023-03-10T10:26:19.665Z,98751.05
2023-03-10T10:28:55.147Z,98760.73
2023-03-10T10:31:25.549Z,98771.35
2023-03-10T10:33:56.234Z,98775.08
2023-03-10T10:36:27.941Z,98778.02
2023-03-10T10:38:59.409Z,98788.20
2023-03-10T10:41:29.781Z,98797.95
2023-03-10T10:44:07.578Z,98800.41
2023-03-10T10:46:37.273Z,98804.95
2023-03-10T10:49:28.511Z,98812.66
2023-03-10T10:52:01.395Z,98821.55
2023-03-10T10:54:39.280Z,98810.39
2023-03-10T10:57:20.412Z,98812.77
2023-03-10T10:59:48.568Z,98801.97
2023-03-10T11:02:34.657Z,98795.59
2023-03-10T11:05:13.339Z,98785.90
2023-03-10T11:07:42.065Z,98775.14
2023-03-10T11:10:27.199Z,98769.47
2023-03-10T11:13:02.008Z,98765.36
2023-03-10T11:15:41.535Z,98772.92
2023-03-10T11:18:17.460Z,98775.80
2023-03-10T11:21:10.885Z,98769.96
2023-03-10T11:23:42.287Z,98774.33
2023-03-10T11:26:22.782Z,98781.83
2023-03-10T11:28:54.383Z,98781.24
2023-03-10T11:31:42.503Z,98782.25
2023-03-10T11:34:19.055Z,98783.04
2023-03-10T11:36:56.417Z,98785.30
2023-03-10T11:39:44.325Z,98783.13
2023-03-10T11:42:12.456Z,98778.04
2023-03-10T11:44:57.334Z,98778.80
2023-03-10T11:47:44.896Z,98766.89
2023-03-10T11:50:19.297Z,98770.95
2023-03-10T11:52:48.498Z,98782.59
2023-03-10T11:55:21.218Z,98771.02
2023-03-10T11:57:51.176Z,98764.95
2023-03-10T12:00:40.200Z,98759.44
2023-03-10T12:03:14.651Z,98763.67
2023-03-10T12:05:46.407Z,98760.36
2023-03-10T12:08:18.354Z,98754.25
2023-03-10T12:10:47.096Z,98755.64
2023-03-10T12:13:24.008Z,98746.42
2023-03-10T12:15:59.974Z,98748.73
2023-03-10T12:18:29.363Z,98752.52
2023-03-10T12:21:14.152Z,98746.49
2023-03-10T12:23:49.405Z,98739.77
2023-03-10T12:26:39.823Z,98733.73
2023-03-10T12:29:21.079Z,98726.00
2023-03-10T12:31:53.925Z,98720.23
2023-03-10T12:34:23.507Z,98725.20
2023-03-10T12:37:02.775Z,98729.02
2023-03-10T12:39:43.799Z,98731.80
2023-03-10T12:42:28.884Z,98729.97
2023-03-10T12:45:21.664Z,98734.23
2023-03-10T12:47:56.384Z,98737.63
2023-03-10T12:50:27.835Z,98742.73
2023-03-10T12:53:29.454Z,98739.66
2023-03-10T12:56:13.091Z,98730.38
2023-03-10T12:59:02.406Z,98725.83
2023-03-10T13:01:49.497Z,98718.15
2023-03-10T13:04:23.610Z,98712.00
2023-03-10T13:07:03.992Z,98710.67
2023-03-10T13:09:33.979Z,98714.33
2023-03-10T13:12:07.890Z,98711.00
2023-03-10T13:14:42.302Z,98709.32
2023-03-10T13:17:36.929Z,98701.80
2023-03-10T13:20:15.292Z,98700.02
2023-03-10T13:22:54.828Z,98691.64
2023-03-10T13:25:23.126Z,98682.77
2023-03-10T13:27:52.637Z,98680.05
2023-03-10T13:30:22.657Z,98679.02
2023-03-10T13:32:59.850Z,98679.44
2023-03-10T13:35:42.207Z,98684.52
2023-03-10T13:38:15.245Z,98672.13
2023-03-10T13:40:54.724Z,98669.06
2023-03-10T13:43:45.187Z,98668.15
2023-03-10T13:46:35.187Z,98668.17
2023-03-10T13:49:06.982Z,98666.90
2023-03-10T13:51:37.478Z,98664.52
2023-03-10T13:54:32.302Z,98665.60
2023-03-10T13:57:03.533Z,98654.62
2023-03-10T13:59:31.817Z,98647.37
2023-03-10T14:02:01.004Z,98647.73
2023-03-10T14:04:49.339Z,98652.29
2023-03-10T14:07:22.277Z,98642.15
2023-03-10T14:10:06.238Z,98640.55
2023-03-10T14:12:47.737Z,98641.75
2023-03-10T14:15:25.096Z,98634.58
2023-03-10T14:18:13.528Z,98629.00
2023-03-10T14:20:47.233Z,98628.80
2023-03-10T14:23:19.816Z,98630.55
2023-03-10T14:25:54.754Z,98624.76
2023-03-10T14:28:32.496Z,98618.63
2023-03-10T14:31:02.734Z,98619.00
2023-03-10T14:33:31.180Z,98616.91
2023-03-10T14:35:59.417Z,98622.48
2023-03-10T14:38:29.463Z,98631.23
2023-03-10T14:40:57.601Z,98625.31
2023-03-10T14:43:26.796Z,98628.35
2023-03-10T14:45:56.567Z,98632.67
2023-03-10T14:48:27.200Z,98627.90
2023-03-10T14:50:56.910Z,98629.11
2023-03-10T14:53:27.788Z,98630.01
2023-03-10T14:55:57.130Z,98635.05
2023-03-10T14:58:30.416Z,98636.41
2023-03-10T15:00:59.291Z,98633.30
2023-03-10T15:03:27.642Z,98628.55
2023-03-10T15:05:56.238Z,98625.77
2023-03-10T15:08:30.430Z,98618.35
2023-03-10T15:10:59.976Z,98613.06
2023-03-10T15:13:29.293Z,98607.73
2023-03-10T15:16:01.357Z,98602.09
2023-03-10T15:18:29.666Z,98599.64
2023-03-10T15:20:59.118Z,98599.91
2023-03-10T15:23:27.519Z,98594.11
2023-03-10T15:25:56.245Z,98593.46
2023-03-10T15:28:24.414Z,98594.29
2023-03-10T15:30:54.904Z,98588.39
2023-03-10T15:33:23.936Z,98590.29
2023-03-10T15:35:57.086Z,98594.48
2023-03-10T15:38:28.368Z,98599.83
2023-03-10T15:41:08.669Z,98599.33
2023-03-10T15:43:38.029Z,98602.79
2023-03-10T15:46:07.190Z,98597.36
2023-03-10T15:48:39.416Z,98595.38
2023-03-10T15:51:13.118Z,98595.81
2023-03-10T15:53:41.148Z,98599.20
2023-03-10T15:56:10.375Z,98602.80
2023-03-10T15:58:38.464Z,98605.20
2023-03-10T16:01:11.752Z,98604.91
2023-03-10T16:03:40.098Z,98608.84
2023-03-10T16:06:13.235Z,98608.91
2023-03-10T16:08:42.140Z,98605.81
2023-03-10T16:11:18.293Z,98599.40
2023-03-10T16:13:49.623Z,98598.83
2023-03-10T16:16:19.425Z,98592.09
2023-03-10T16:18:48.243Z,98594.70
2023-03-10T16:21:20.575Z,98594.05
2023-03-10T16:23:48.823Z,98597.27
2023-03-10T16:26:19.394Z,98599.95
2023-03-10T16:28:50.655Z,98598.29
2023-03-10T16:31:20.112Z,98598.66
2023-03-10T16:33:50.815Z,98596.47
2023-03-10T16:36:23.426Z,98589.88
2023-03-10T16:38:53.731Z,98591.13
2023-03-10T16:41:23.500Z,98590.27
2023-03-10T16:43:51.773Z,98590.76
2023-03-10T16:46:25.315Z,98588.64
2023-03-10T16:48:55.918Z,98582.37
2023-03-10T16:51:35.574Z,98581.20
2023-03-10T16:54:20.559Z,98576.36
2023-03-10T16:56:50.770Z,98581.23
2023-03-10T16:59:21.792Z,98578.73
2023-03-10T17:01:51.546Z,98576.46
2023-03-10T17:04:20.222Z,98573.44
2023-03-10T17:06:52.900Z,98566.57
2023-03-10T17:09:22.556Z,98561.41
2023-03-10T17:11:55.160Z,98561.03
2023-03-10T17:14:25.372Z,98563.58
2023-03-10T17:16:55.631Z,98567.15
2023-03-10T17:19:30.466Z,98578.65
2023-03-10T17:21:58.682Z,98578.67
2023-03-10T17:24:27.350Z,98579.73
2023-03-10T17:26:57.415Z,98579.09
2023-03-10T17:29:25.563Z,98580.66
2023-03-10T17:31:56.958Z,98575.48
2023-03-10T17:34:29.454Z,98574.73
2023-03-10T17:36:58.201Z,98569.70
2023-03-10T17:39:27.723Z,98565.97
2023-03-10T17:41:59.530Z,98566.67
2023-03-10T17:44:28.036Z,98567.43
2023-03-10T17:47:01.737Z,98568.56
2023-03-10T17:49:33.609Z,98565.79
2023-03-10T17:52:01.689Z,98565.00
2023-03-10T17:54:31.194Z,98565.59
2023-03-10T17:56:59.678Z,98566.45
2023-03-10T17:59:29.042Z,98563.69
2023-03-10T18:01:59.426Z,98560.29
2023-03-10T18:04:32.169Z,98559.65
2023-03-10T18:07:05.928Z,98561.42
2023-03-10T18:09:59.117Z,98555.08
2023-03-10T18:12:53.351Z,98552.08
2023-03-10T18:15:39.323Z,98551.73
2023-03-10T18:18:09.072Z,98552.25
2023-03-10T18:20:40.774Z,98545.24
2023-03-10T18:23:11.732Z,98544.85
2023-03-10T18:25:45.048Z,98538.64
2023-03-10T18:28:17.308Z,98541.65
2023-03-10T18:30:54.038Z,98542.92
2023-03-10T18:33:27.308Z,98538.50
2023-03-10T18:35:56.361Z,98537.60
2023-03-10T18:38:25.738Z,98532.13
2023-03-10T18:40:58.600Z,98533.96
2023-03-10T18:43:34.718Z,98531.29
2023-03-10T18:46:03.427Z,98529.09
2023-03-10T18:48:31.921Z,98522.02
2023-03-10T18:51:00.659Z,98524.49
2023-03-10T18:53:30.103Z,98521.88
2023-03-10T18:56:00.137Z,98513.91
2023-03-10T18:59:05.542Z,98507.63
2023-03-10T19:01:32.943Z,98508.94
2023-03-10T19:04:00.528Z,98508.14
2023-03-10T19:06:32.608Z,98503.66
2023-03-10T19:09:00.789Z,98504.46
2023-03-10T19:11:37.574Z,98499.85
2023-03-10T19:14:04.958Z,98499.10
2023-03-10T19:16:35.281Z,98497.55
2023-03-10T19:19:02.605Z,98490.15
2023-03-10T19:21:29.534Z,98489.02
2023-03-10T19:23:56.589Z,98488.77
2023-03-10T19:26:24.056Z,98489.95
2023-03-10T19:28:51.445Z,98483.75
2023-03-10T19:31:20.267Z,98477.34
2023-03-10T19:33:47.629Z,98478.00
2023-03-10T19:36:16.034Z,98478.45
2023-03-10T19:38:50.299Z,98480.58
2023-03-10T19:41:17.511Z,98469.05
2023-03-10T19:43:45.437Z,98473.83
2023-03-10T19:46:13.267Z,98471.27
2023-03-10T19:48:40.146Z,98465.63
2023-03-10T19:51:07.944Z,98463.43
2023-03-10T19:53:37.140Z,98460.89
2023-03-10T19:56:08.609Z,98453.67
2023-03-10T19:58:39.333Z,98449.30
2023-03-10T20:01:14.747Z,98446.77
2023-03-10T20:03:41.902Z,98447.80
2023-03-10T20:06:09.311Z,98452.23
2023-03-10T20:08:37.740Z,98455.73
2023-03-10T20:11:11.231Z,98448.70
2023-03-10T20:13:41.052Z,98445.09
2023-03-10T20:16:12.761Z,98444.76
2023-03-10T20:18:43.328Z,98445.66
2023-03-10T20:21:15.400Z,98443.34
2023-03-10T20:23:47.216Z,98444.02
2023-03-10T20:26:15.536Z,98439.10
2023-03-10T20:28:42.471Z,98437.20
2023-03-10T20:31:09.421Z,98438.20
2023-03-10T20:33:36.695Z,98436.64
2023-03-10T20:36:13.191Z,98435.84
2023-03-10T20:38:54.337Z,98426.20
2023-03-10T20:41:24.622Z,98426.42
2023-03-10T20:43:52.970Z,98426.93
2023-03-10T20:46:24.189Z,98423.17
2023-03-10T20:48:53.153Z,98422.14
2023-03-10T20:51:26.792Z,98422.80
2023-03-10T20:53:56.332Z,98418.59
2023-03-10T20:56:26.181Z,98419.40
2023-03-10T20:59:07.572Z,98416.90
2023-03-10T21:01:39.101Z,98412.42
2023-03-10T21:04:10.214Z,98412.17
2023-03-10T21:06:43.160Z,98407.48
2023-03-10T21:09:12.665Z,98407.41
2023-03-10T21:11:46.041Z,98403.38
2023-03-10T21:14:16.955Z,98400.66
2023-03-10T21:16:46.080Z,98398.74
2023-03-10T21:19:23.223Z,98395.58
2023-03-10T21:21:50.947Z,98395.32
2023-03-10T21:24:17.631Z,98389.19
2023-03-10T21:26:46.796Z,98383.94
2023-03-10T21:29:14.380Z,98380.88
2023-03-10T21:31:43.563Z,98384.94
2023-03-10T21:34:13.583Z,98380.90
2023-03-10T21:36:40.517Z,98379.54
2023-03-10T21:39:09.486Z,98376.62
2023-03-10T21:41:36.521Z,98377.98
2023-03-10T21:44:03.750Z,98373.27
2023-03-10T21:46:30.913Z,98368.84
2023-03-10T21:48:58.897Z,98369.38
2023-03-10T21:51:26.525Z,98370.31
2023-03-10T21:53:53.652Z,98365.61
2023-03-10T21:56:22.135Z,98362.42
2023-03-10T21:58:49.723Z,98364.33
2023-03-10T22:01:18.488Z,98359.60
2023-03-10T22:03:45.506Z,98360.02
2023-03-10T22:06:13.280Z,98363.18
2023-03-10T22:08:41.661Z,98357.93
2023-03-10T22:19:21.932Z,98345.97
2023-03-10T22:21:51.568Z,98344.34
2023-03-10T22:24:20.062Z,98342.45
2023-03-10T22:26:48.783Z,98342.82
2023-03-10T22:29:17.716Z,98339.34
2023-03-10T22:31:47.425Z,98338.08
2023-03-10T22:34:17.372Z,98337.79
2023-03-10T22:36:48.119Z,98339.17
2023-03-10T22:39:16.719Z,98339.74
2023-03-10T22:41:44.861Z,98333.88
2023-03-10T22:44:13.418Z,98331.85
2023-03-10T22:46:46.309Z,98329.66
2023-03-10T22:49:14.546Z,98330.23
2023-03-10T22:51:42.886Z,98327.57
2023-03-10T22:54:12.078Z,98326.70
2023-03-10T22:56:46.491Z,98330.04
2023-03-10T22:59:14.790Z,98330.86
2023-03-10T23:01:43.502Z,98331.68
2023-03-10T23:04:12.105Z,98327.69
2023-03-10T23:06:45.202Z,98328.13
2023-03-10T23:09:13.561Z,98327.33
2023-03-10T23:11:43.331Z,98328.91
2023-03-10T23:14:13.079Z,98323.20
2023-03-10T23:16:41.720Z,98319.77
2023-03-10T23:19:10.025Z,98317.20
2023-03-10T23:21:42.664Z,98317.38
2023-03-10T23:24:11.489Z,98315.77
2023-03-10T23:26:39.696Z,98313.09
2023-03-10T23:29:07.795Z,98304.48
2023-03-10T23:31:36.236Z,98299.23
2023-03-10T23:34:13.448Z,98296.10
2023-03-10T23:36:42.658Z,98297.69
2023-03-10T23:39:13.593Z,98291.85
2023-03-10T23:41:43.071Z,98290.35
2023-03-10T23:44:11.325Z,98283.83
2023-03-10T23:46:39.917Z,98288.11
2023-03-10T23:49:07.962Z,98287.33
2023-03-10T23:51:36.330Z,98285.20
2023-03-10T23:54:04.969Z,98280.14
2023-03-10T23:56:33.063Z,98273.46
2023-03-10T23:59:01.323Z,98270.98
