createdAt,value
2023-04-13T00:00:58.205Z,0.70
2023-04-13T00:03:27.444Z,0.43
2023-04-13T00:05:56.286Z,0.43
2023-04-13T00:08:26.143Z,0.53
2023-04-13T00:10:55.008Z,0.50
2023-04-13T00:13:24.800Z,0.53
2023-04-13T00:15:53.947Z,0.40
2023-04-13T00:18:22.284Z,0.50
2023-04-13T00:20:50.677Z,0.50
2023-04-13T00:23:22.396Z,0.57
2023-04-13T00:25:52.335Z,0.60
2023-04-13T00:28:20.651Z,0.60
2023-04-13T00:30:51.863Z,0.50
2023-04-13T00:33:20.456Z,0.57
2023-04-13T00:35:48.824Z,0.33
2023-04-13T00:38:18.199Z,0.50
2023-04-13T00:40:46.548Z,0.50
2023-04-13T00:43:17.481Z,0.40
2023-04-13T00:45:45.872Z,0.70
2023-04-13T00:48:14.643Z,0.60
2023-04-13T00:50:43.771Z,0.50
2023-04-13T00:53:13.633Z,0.67
2023-04-13T00:55:43.195Z,0.50
2023-04-13T00:58:20.682Z,0.67
2023-04-13T01:00:48.965Z,0.50
2023-04-13T01:03:18.253Z,0.90
2023-04-13T01:05:56.235Z,0.70
2023-04-13T01:08:35.302Z,0.50
2023-04-13T01:11:08.675Z,0.50
2023-04-13T01:13:45.085Z,0.50
2023-04-13T01:16:20.432Z,0.60
2023-04-13T01:18:53.442Z,0.60
2023-04-13T01:21:26.107Z,0.70
2023-04-13T01:24:16.972Z,0.37
2023-04-13T01:26:57.297Z,0.30
2023-04-13T01:29:28.601Z,0.50
2023-04-13T01:31:57.828Z,0.33
2023-04-13T01:34:26.703Z,0.50
2023-04-13T01:36:55.742Z,0.40
2023-04-13T01:39:32.050Z,0.30
2023-04-13T01:42:00.622Z,0.30
2023-04-13T01:44:33.665Z,0.30
2023-04-13T01:47:15.957Z,0.30
2023-04-13T01:49:49.965Z,0.30
2023-04-13T01:52:19.087Z,0.43
2023-04-13T01:54:50.903Z,0.23
2023-04-13T01:57:19.583Z,0.20
2023-04-13T01:59:49.262Z,0.30
2023-04-13T02:02:21.206Z,0.20
2023-04-13T02:04:50.360Z,0.40
2023-04-13T02:07:18.915Z,0.40
2023-04-13T02:09:47.266Z,0.33
2023-04-13T02:12:15.641Z,0.27
2023-04-13T02:14:43.938Z,0.30
2023-04-13T02:17:13.731Z,0.30
2023-04-13T02:19:42.031Z,0.30
2023-04-13T02:22:14.371Z,0.30
2023-04-13T02:24:45.468Z,0.40
2023-04-13T02:27:13.766Z,0.30
2023-04-13T02:29:42.879Z,0.30
2023-04-13T02:32:16.591Z,0.37
2023-04-13T02:34:45.176Z,0.20
2023-04-13T02:37:13.682Z,0.30
2023-04-13T02:39:41.987Z,0.30
2023-04-13T02:42:11.783Z,0.40
2023-04-13T02:44:40.747Z,0.30
2023-04-13T02:47:09.487Z,0.30
2023-04-13T02:49:39.143Z,0.33
2023-04-13T02:52:07.407Z,0.40
2023-04-13T02:54:36.235Z,0.23
2023-04-13T02:57:05.144Z,0.30
2023-04-13T02:59:33.981Z,0.33
2023-04-13T03:02:02.662Z,0.20
2023-04-13T03:04:31.202Z,0.50
2023-04-13T03:07:05.112Z,0.30
2023-04-13T03:09:33.466Z,0.40
2023-04-13T03:12:05.866Z,0.30
2023-04-13T03:14:34.195Z,0.40
2023-04-13T03:17:04.412Z,0.40
2023-04-13T03:19:36.671Z,0.30
2023-04-13T03:22:06.354Z,0.50
2023-04-13T03:24:35.260Z,0.40
2023-04-13T03:27:03.747Z,0.30
2023-04-13T03:29:32.000Z,0.40
2023-04-13T03:32:00.502Z,0.40
2023-04-13T03:34:28.830Z,0.23
2023-04-13T03:36:57.157Z,0.60
2023-04-13T03:39:27.247Z,0.50
2023-04-13T03:41:56.089Z,0.40
2023-04-13T03:44:24.376Z,0.70
2023-04-13T03:46:52.654Z,0.47
2023-04-13T03:49:21.020Z,0.60
2023-04-13T03:51:49.512Z,0.50
2023-04-13T03:54:17.781Z,0.40
2023-04-13T03:56:47.473Z,0.30
2023-04-13T03:59:15.769Z,0.57
2023-04-13T04:01:44.112Z,0.60
2023-04-13T04:04:12.539Z,0.40
2023-04-13T04:06:40.903Z,0.40
2023-04-13T04:09:13.646Z,0.57
2023-04-13T04:11:41.962Z,0.30
2023-04-13T04:14:11.728Z,0.30
2023-04-13T04:16:40.047Z,0.37
2023-04-13T04:19:08.610Z,0.40
2023-04-13T04:21:36.990Z,0.63
2023-04-13T04:24:11.634Z,0.50
2023-04-13T04:26:40.386Z,0.40
2023-04-13T04:29:09.786Z,0.40
2023-04-13T04:31:43.936Z,0.30
2023-04-13T04:34:16.787Z,0.50
2023-04-13T04:36:50.305Z,0.30
2023-04-13T04:39:22.040Z,0.53
2023-04-13T04:41:54.220Z,0.50
2023-04-13T04:44:25.291Z,1.10
2023-04-13T04:46:55.304Z,0.80
2023-04-13T04:49:23.937Z,0.70
2023-04-13T04:51:53.000Z,0.80
2023-04-13T04:54:24.315Z,1.13
2023-04-13T04:56:53.266Z,0.70
2023-04-13T04:59:21.619Z,0.60
2023-04-13T05:01:50.528Z,0.63
2023-04-13T05:04:20.223Z,0.50
2023-04-13T05:06:49.280Z,0.60
2023-04-13T05:09:19.028Z,0.70
2023-04-13T05:11:47.405Z,1.60
2023-04-13T05:14:15.814Z,0.87
2023-04-13T05:16:44.637Z,1.00
2023-04-13T05:19:13.578Z,0.60
2023-04-13T05:21:43.250Z,0.40
2023-04-13T05:24:11.946Z,0.60
2023-04-13T05:26:40.236Z,0.50
2023-04-13T05:29:09.382Z,0.47
2023-04-13T05:31:38.012Z,0.50
2023-04-13T05:34:06.438Z,0.60
2023-04-13T05:36:34.711Z,1.20
2023-04-13T05:39:05.487Z,2.47
2023-04-13T05:41:33.912Z,3.20
2023-04-13T05:44:02.244Z,3.00
2023-04-13T05:46:30.553Z,2.73
2023-04-13T05:48:59.843Z,2.83
2023-04-13T05:51:30.894Z,2.40
2023-04-13T05:53:59.324Z,2.17
2023-04-13T05:56:29.839Z,3.60
2023-04-13T05:58:58.620Z,3.53
2023-04-13T06:01:29.664Z,3.37
2023-04-13T06:03:58.205Z,1.70
2023-04-13T06:06:26.663Z,1.47
2023-04-13T06:08:55.201Z,1.13
2023-04-13T06:11:29.927Z,0.70
2023-04-13T06:14:00.240Z,1.13
2023-04-13T06:16:28.775Z,1.07
2023-04-13T06:18:57.152Z,1.67
2023-04-13T06:21:27.043Z,1.00
2023-04-13T06:23:55.574Z,0.70
2023-04-13T06:26:25.089Z,0.70
2023-04-13T06:28:53.417Z,1.00
2023-04-13T06:31:23.401Z,1.23
2023-04-13T06:33:51.869Z,0.90
2023-04-13T06:36:20.264Z,1.00
2023-04-13T06:38:48.581Z,0.60
2023-04-13T06:41:16.969Z,0.60
2023-04-13T06:43:49.927Z,0.70
2023-04-13T06:46:19.690Z,0.70
2023-04-13T06:48:49.969Z,0.40
2023-04-13T06:51:18.248Z,0.77
2023-04-13T06:53:46.818Z,0.60
2023-04-13T06:56:15.114Z,0.60
2023-04-13T06:58:43.489Z,0.70
2023-04-13T07:01:12.455Z,0.70
2023-04-13T07:03:41.110Z,0.90
2023-04-13T07:06:11.649Z,0.80
2023-04-13T07:08:39.903Z,0.70
2023-04-13T07:11:10.168Z,0.60
2023-04-13T07:13:39.035Z,0.77
2023-04-13T07:16:08.931Z,0.60
2023-04-13T07:18:37.283Z,0.80
2023-04-13T07:21:07.166Z,0.70
2023-04-13T07:23:36.849Z,0.80
2023-04-13T07:26:06.296Z,0.77
2023-04-13T07:28:34.671Z,0.70
2023-04-13T07:31:03.598Z,0.73
2023-04-13T07:33:32.380Z,0.57
2023-04-13T07:36:00.705Z,0.80
2023-04-13T07:38:29.015Z,0.80
2023-04-13T07:40:58.651Z,0.70
2023-04-13T07:43:27.255Z,0.70
2023-04-13T07:45:55.820Z,0.90
2023-04-13T07:48:24.191Z,0.80
2023-04-13T07:50:52.788Z,1.07
2023-04-13T07:53:21.109Z,0.73
2023-04-13T07:55:49.464Z,0.83
2023-04-13T07:58:19.186Z,0.70
2023-04-13T08:00:47.588Z,0.63
2023-04-13T08:03:16.720Z,0.70
2023-04-13T08:05:47.084Z,0.90
2023-04-13T08:08:15.641Z,0.90
2023-04-13T08:10:43.955Z,0.73
2023-04-13T08:13:12.677Z,0.80
2023-04-13T08:15:42.460Z,0.80
2023-04-13T08:18:10.762Z,1.00
2023-04-13T08:20:39.242Z,0.93
2023-04-13T08:23:07.560Z,0.97
2023-04-13T08:25:43.377Z,0.80
2023-04-13T08:28:11.803Z,0.87
2023-04-13T08:30:41.722Z,0.63
2023-04-13T08:33:10.319Z,0.80
2023-04-13T08:35:39.538Z,0.73
2023-04-13T08:38:09.066Z,1.10
2023-04-13T08:40:40.115Z,0.90
2023-04-13T08:43:08.879Z,0.83
2023-04-13T08:45:37.822Z,1.03
2023-04-13T08:48:11.666Z,0.70
2023-04-13T08:50:40.040Z,0.80
2023-04-13T08:53:11.690Z,0.80
2023-04-13T08:55:46.968Z,0.80
2023-04-13T08:58:19.722Z,0.60
2023-04-13T09:00:50.176Z,0.80
2023-04-13T09:03:26.241Z,1.00
2023-04-13T09:06:00.983Z,1.23
2023-04-13T09:08:34.634Z,1.17
2023-04-13T09:11:03.612Z,1.10
2023-04-13T09:13:32.114Z,1.00
2023-04-13T09:16:02.752Z,0.90
2023-04-13T09:18:33.684Z,0.70
2023-04-13T09:21:02.233Z,0.80
2023-04-13T09:23:30.532Z,1.67
2023-04-13T09:26:09.545Z,1.57
2023-04-13T09:28:48.100Z,1.33
2023-04-13T09:31:17.219Z,2.90
2023-04-13T09:33:48.753Z,1.50
2023-04-13T09:36:19.405Z,1.67
2023-04-13T09:38:53.302Z,1.00
2023-04-13T09:41:32.731Z,1.20
2023-04-13T09:44:01.804Z,1.20
2023-04-13T09:46:30.298Z,0.97
2023-04-13T09:49:05.115Z,1.00
2023-04-13T09:51:41.984Z,1.40
2023-04-13T09:54:12.126Z,1.20
2023-04-13T09:56:48.248Z,0.70
2023-04-13T09:59:17.498Z,0.90
2023-04-13T10:01:46.108Z,1.00
2023-04-13T10:04:17.118Z,0.80
2023-04-13T10:06:46.904Z,0.80
2023-04-13T10:09:15.807Z,0.80
2023-04-13T10:11:47.725Z,0.80
2023-04-13T10:14:19.480Z,0.70
2023-04-13T10:17:16.912Z,1.20
2023-04-13T10:19:49.940Z,1.00
2023-04-13T10:22:20.224Z,0.80
2023-04-13T10:24:48.704Z,0.80
2023-04-13T10:27:22.423Z,1.00
2023-04-13T10:29:51.126Z,0.97
2023-04-13T10:32:24.124Z,0.90
2023-04-13T10:34:54.724Z,1.13
2023-04-13T10:37:29.710Z,0.87
2023-04-13T10:40:07.807Z,0.97
2023-04-13T10:45:21.414Z,0.80
2023-04-13T10:47:49.895Z,0.80
2023-04-13T10:50:22.301Z,0.90
2023-04-13T10:53:03.838Z,0.90
2023-04-13T10:55:33.040Z,1.30
2023-04-13T10:58:03.453Z,0.80
2023-04-13T11:00:45.439Z,1.07
2023-04-13T11:03:16.730Z,0.83
2023-04-13T11:05:47.646Z,0.90
2023-04-13T11:08:20.689Z,0.90
2023-04-13T11:10:53.645Z,0.87
2023-04-13T11:13:25.627Z,0.70
2023-04-13T11:16:02.478Z,0.90
2023-04-13T11:18:30.902Z,0.80
2023-04-13T11:21:04.677Z,1.20
2023-04-13T11:23:36.154Z,1.03
2023-04-13T11:26:05.303Z,1.30
2023-04-13T11:28:43.532Z,1.03
2023-04-13T11:31:12.797Z,0.83
2023-04-13T11:33:44.409Z,0.90
2023-04-13T11:36:14.353Z,0.73
2023-04-13T11:38:43.655Z,0.90
2023-04-13T11:41:16.813Z,1.00
2023-04-13T11:43:48.451Z,1.13
2023-04-13T11:46:25.382Z,3.47
2023-04-13T11:48:56.379Z,2.30
2023-04-13T11:51:26.764Z,2.13
2023-04-13T11:53:55.465Z,1.10
2023-04-13T11:56:25.896Z,0.70
2023-04-13T11:58:54.652Z,0.87
2023-04-13T12:01:27.185Z,1.10
2023-04-13T12:04:14.856Z,1.37
2023-04-13T12:06:48.698Z,1.33
2023-04-13T12:09:20.349Z,1.40
2023-04-13T12:12:07.901Z,2.00
2023-04-13T12:19:51.825Z,1.20
2023-04-13T12:22:22.817Z,1.10
2023-04-13T12:24:53.506Z,0.90
2023-04-13T12:27:21.976Z,1.20
2023-04-13T12:29:50.298Z,1.13
2023-04-13T12:32:21.123Z,0.90
2023-04-13T12:34:49.472Z,0.67
2023-04-13T12:37:17.805Z,0.90
2023-04-13T12:39:47.730Z,0.90
2023-04-13T12:42:16.149Z,0.80
2023-04-13T12:44:44.477Z,1.00
2023-04-13T12:47:12.912Z,1.10
2023-04-13T12:49:41.213Z,1.10
2023-04-13T12:52:09.583Z,0.83
2023-04-13T12:54:37.885Z,0.87
2023-04-13T12:57:10.437Z,3.60
2023-04-13T12:59:38.738Z,8.13
2023-04-13T13:02:07.985Z,12.77
2023-04-13T13:04:36.410Z,9.80
2023-04-13T13:07:04.801Z,5.23
2023-04-13T13:09:33.122Z,1.57
2023-04-13T13:12:02.670Z,3.67
2023-04-13T13:14:32.956Z,11.60
2023-04-13T13:17:02.803Z,9.10
2023-04-13T13:19:31.319Z,5.70
2023-04-13T13:22:00.905Z,10.93
2023-04-13T13:24:29.231Z,4.33
2023-04-13T13:29:33.173Z,1.10
2023-04-13T13:32:03.011Z,1.03
2023-04-13T13:34:31.754Z,1.27
2023-04-13T13:37:00.199Z,1.30
2023-04-13T13:39:28.507Z,1.10
2023-04-13T13:41:57.360Z,1.20
2023-04-13T13:44:25.929Z,1.20
2023-04-13T13:46:54.325Z,0.93
2023-04-13T13:49:24.937Z,1.30
2023-04-13T13:51:54.100Z,1.27
2023-04-13T13:54:22.886Z,1.30
2023-04-13T13:56:51.629Z,1.20
2023-04-13T13:59:20.067Z,0.97
2023-04-13T14:01:48.838Z,1.40
2023-04-13T14:04:17.248Z,1.27
2023-04-13T14:06:49.623Z,1.23
2023-04-13T14:09:18.926Z,1.40
2023-04-13T14:11:47.402Z,1.37
2023-04-13T14:14:21.725Z,1.20
2023-04-13T14:16:50.987Z,1.17
2023-04-13T14:19:20.833Z,1.07
2023-04-13T14:21:50.966Z,1.50
2023-04-13T14:24:19.436Z,1.40
2023-04-13T14:26:47.808Z,0.90
2023-04-13T14:29:16.307Z,1.20
2023-04-13T14:31:44.718Z,1.43
2023-04-13T14:34:13.241Z,1.30
2023-04-13T14:36:42.351Z,1.37
2023-04-13T14:39:12.132Z,1.30
2023-04-13T14:41:40.590Z,1.73
2023-04-13T14:44:08.942Z,1.20
2023-04-13T14:46:37.430Z,1.00
2023-04-13T14:49:05.904Z,1.00
2023-04-13T14:51:34.479Z,1.07
2023-04-13T14:54:02.934Z,1.10
2023-04-13T14:56:32.717Z,1.20
2023-04-13T14:59:01.378Z,1.30
2023-04-13T15:01:30.185Z,0.90
2023-04-13T15:03:58.788Z,1.40
2023-04-13T15:06:28.154Z,1.00
2023-04-13T15:08:56.717Z,1.00
2023-04-13T15:11:25.161Z,1.33
2023-04-13T15:13:55.176Z,1.23
2023-04-13T15:16:23.632Z,1.07
2023-04-13T15:18:52.123Z,1.00
2023-04-13T15:21:20.523Z,1.60
2023-04-13T15:23:48.910Z,1.47
2023-04-13T15:26:18.777Z,1.20
2023-04-13T15:28:47.306Z,1.30
2023-04-13T15:31:17.189Z,1.40
2023-04-13T15:33:45.598Z,1.07
2023-04-13T15:36:19.088Z,1.40
2023-04-13T15:38:47.509Z,1.20
2023-04-13T15:41:16.236Z,1.43
2023-04-13T15:43:44.824Z,1.10
2023-04-13T15:46:13.431Z,1.33
2023-04-13T15:48:43.185Z,1.10
2023-04-13T15:51:12.293Z,0.87
2023-04-13T15:53:40.938Z,1.10
2023-04-13T15:56:10.291Z,1.63
2023-04-13T15:58:38.827Z,1.40
2023-04-13T16:03:39.073Z,1.57
2023-04-13T16:06:10.655Z,2.43
2023-04-13T16:08:39.853Z,2.00
2023-04-13T16:11:08.203Z,1.30
2023-04-13T16:13:49.002Z,1.60
2023-04-13T16:16:18.535Z,1.50
2023-04-13T16:18:47.487Z,1.40
2023-04-13T16:21:19.949Z,2.90
2023-04-13T16:23:48.576Z,2.40
2023-04-13T16:26:16.919Z,2.17
2023-04-13T16:28:45.548Z,1.53
2023-04-13T16:31:14.017Z,1.50
2023-04-13T16:33:42.368Z,1.00
2023-04-13T16:36:11.633Z,1.00
2023-04-13T16:38:42.870Z,1.23
2023-04-13T16:41:11.825Z,1.07
2023-04-13T16:43:40.151Z,1.30
2023-04-13T16:46:08.501Z,1.30
2023-04-13T16:48:36.843Z,1.27
2023-04-13T16:51:05.762Z,6.13
2023-04-13T16:53:34.266Z,2.50
2023-04-13T16:56:04.079Z,1.50
2023-04-13T16:58:32.820Z,1.23
2023-04-13T17:01:01.271Z,1.20
2023-04-13T17:03:29.936Z,1.63
2023-04-13T17:05:58.527Z,1.70
2023-04-13T17:08:26.855Z,1.20
2023-04-13T17:10:55.207Z,1.10
2023-04-13T17:13:24.906Z,1.03
2023-04-13T17:15:53.220Z,1.13
2023-04-13T17:18:21.618Z,1.23
2023-04-13T17:20:57.549Z,1.10
2023-04-13T17:23:25.933Z,1.40
2023-04-13T17:25:56.277Z,1.33
2023-04-13T17:28:26.231Z,1.33
2023-04-13T17:30:54.535Z,1.07
2023-04-13T17:33:24.279Z,1.17
2023-04-13T17:35:54.827Z,1.27
2023-04-13T17:38:23.200Z,1.40
2023-04-13T17:40:52.176Z,1.00
2023-04-13T17:43:20.605Z,1.30
2023-04-13T17:45:50.349Z,1.30
2023-04-13T17:48:18.803Z,1.30
2023-04-13T17:50:47.085Z,1.30
2023-04-13T17:53:15.564Z,1.43
2023-04-13T17:55:46.766Z,1.17
2023-04-13T17:58:15.089Z,1.13
2023-04-13T18:00:43.479Z,1.10
2023-04-13T18:03:14.207Z,1.50
2023-04-13T18:05:45.483Z,1.30
2023-04-13T18:08:13.816Z,1.40
2023-04-13T18:10:44.806Z,1.00
2023-04-13T18:13:13.122Z,1.20
2023-04-13T18:15:41.568Z,1.20
2023-04-13T18:18:09.914Z,1.10
2023-04-13T18:20:39.597Z,1.53
2023-04-13T18:23:10.922Z,1.80
2023-04-13T18:25:39.789Z,1.53
2023-04-13T18:28:11.110Z,2.00
2023-04-13T18:30:39.453Z,2.53
2023-04-13T18:33:07.795Z,2.17
2023-04-13T18:35:36.373Z,2.10
2023-04-13T18:38:06.086Z,2.63
2023-04-13T18:40:34.396Z,2.40
2023-04-13T18:43:02.773Z,2.70
2023-04-13T18:45:31.136Z,1.90
2023-04-13T18:48:02.047Z,1.97
2023-04-13T18:50:30.539Z,2.13
2023-04-13T18:52:58.830Z,1.87
2023-04-13T18:55:29.177Z,1.63
2023-04-13T18:57:57.741Z,1.73
2023-04-13T19:00:26.404Z,2.10
2023-04-13T19:02:57.163Z,2.10
2023-04-13T19:05:26.438Z,1.60
2023-04-13T19:07:59.669Z,1.90
2023-04-13T19:10:29.496Z,2.13
2023-04-13T19:12:57.838Z,2.27
2023-04-13T19:15:26.671Z,1.90
2023-04-13T19:17:55.282Z,1.80
2023-04-13T19:20:25.221Z,2.40
2023-04-13T19:22:53.611Z,2.40
2023-04-13T19:25:24.709Z,2.00
2023-04-13T19:27:54.476Z,2.60
2023-04-13T19:30:22.815Z,2.97
2023-04-13T19:32:52.726Z,3.57
2023-04-13T19:35:22.415Z,2.43
2023-04-13T19:37:50.981Z,2.40
2023-04-13T19:40:19.529Z,2.10
2023-04-13T19:42:48.509Z,2.40
2023-04-13T19:45:18.792Z,2.03
2023-04-13T19:47:47.655Z,1.50
2023-04-13T19:50:16.659Z,2.00
2023-04-13T19:52:47.490Z,2.27
2023-04-13T19:55:16.062Z,2.60
2023-04-13T19:57:44.471Z,2.27
2023-04-13T20:00:22.441Z,2.20
2023-04-13T20:02:53.076Z,1.80
2023-04-13T20:05:22.547Z,2.37
2023-04-13T20:07:50.966Z,2.33
2023-04-13T20:10:19.411Z,2.73
2023-04-13T20:12:47.803Z,2.70
2023-04-13T20:15:16.482Z,2.00
2023-04-13T20:17:44.843Z,2.33
2023-04-13T20:20:15.369Z,2.00
2023-04-13T20:22:43.763Z,2.23
2023-04-13T20:25:12.130Z,2.17
2023-04-13T20:27:41.906Z,2.00
2023-04-13T20:30:11.842Z,1.73
2023-04-13T20:32:40.404Z,2.00
2023-04-13T20:35:10.445Z,2.40
2023-04-13T20:37:40.146Z,1.90
2023-04-13T20:40:11.405Z,1.77
2023-04-13T20:42:42.275Z,1.97
2023-04-13T20:45:14.158Z,1.67
2023-04-13T20:47:43.344Z,2.10
2023-04-13T20:50:13.340Z,1.97
2023-04-13T20:52:43.339Z,2.07
2023-04-13T20:55:12.735Z,2.07
2023-04-13T20:57:42.152Z,2.50
2023-04-13T21:00:15.575Z,2.33
2023-04-13T21:02:46.890Z,2.07
2023-04-13T21:05:15.490Z,3.50
2023-04-13T21:07:45.401Z,4.13
2023-04-13T21:10:17.650Z,3.13
2023-04-13T21:12:46.296Z,2.83
2023-04-13T21:15:15.126Z,2.53
2023-04-13T21:17:43.617Z,3.13
2023-04-13T21:20:13.760Z,2.40
2023-04-13T21:22:42.272Z,2.10
2023-04-13T21:25:12.308Z,1.73
2023-04-13T21:27:41.055Z,1.80
2023-04-13T21:30:10.928Z,1.87
2023-04-13T21:32:39.342Z,1.83
2023-04-13T21:35:09.296Z,1.60
2023-04-13T21:37:37.688Z,1.67
2023-04-13T21:40:07.352Z,1.53
2023-04-13T21:42:38.156Z,1.50
2023-04-13T21:45:07.844Z,1.93
2023-04-13T21:47:36.334Z,2.07
2023-04-13T21:50:15.395Z,2.70
2023-04-13T21:52:43.964Z,1.97
2023-04-13T21:55:18.095Z,1.90
2023-04-13T21:57:48.942Z,2.80
2023-04-13T22:00:18.435Z,2.20
2023-04-13T22:02:46.927Z,1.70
2023-04-13T22:05:16.853Z,2.10
2023-04-13T22:07:45.273Z,2.30
2023-04-13T22:10:19.409Z,1.60
2023-04-13T22:12:49.379Z,2.10
2023-04-13T22:15:17.840Z,2.20
2023-04-13T22:17:46.212Z,2.30
2023-04-13T22:20:19.613Z,1.97
2023-04-13T22:22:47.976Z,2.23
2023-04-13T22:25:16.460Z,2.40
2023-04-13T22:27:45.039Z,2.37
2023-04-13T22:30:17.082Z,3.10
2023-04-13T22:32:45.445Z,2.53
2023-04-13T22:35:14.488Z,2.23
2023-04-13T22:37:42.816Z,2.10
2023-04-13T22:40:12.251Z,2.00
2023-04-13T22:42:40.741Z,2.10
2023-04-13T22:45:10.349Z,2.30
2023-04-13T22:47:40.076Z,2.53
2023-04-13T22:50:12.002Z,2.13
2023-04-13T22:52:40.439Z,2.10
2023-04-13T22:55:11.887Z,2.00
2023-04-13T22:57:40.202Z,1.93
2023-04-13T23:00:12.643Z,1.93
2023-04-13T23:02:42.892Z,2.10
2023-04-13T23:05:14.457Z,2.00
2023-04-13T23:07:42.842Z,1.80
2023-04-13T23:10:11.557Z,2.20
2023-04-13T23:12:40.025Z,2.00
2023-04-13T23:15:09.558Z,2.20
2023-04-13T23:17:39.882Z,2.37
2023-04-13T23:20:18.261Z,1.83
2023-04-13T23:22:46.649Z,2.00
2023-04-13T23:25:14.984Z,2.00
2023-04-13T23:27:43.346Z,2.00
2023-04-13T23:30:16.187Z,1.93
2023-04-13T23:32:44.574Z,1.60
2023-04-13T23:35:14.315Z,1.80
2023-04-13T23:37:43.514Z,2.07
2023-04-13T23:40:14.857Z,1.70
2023-04-13T23:42:43.188Z,1.70
2023-04-13T23:45:12.141Z,2.00
2023-04-13T23:47:40.703Z,1.97
2023-04-13T23:50:09.837Z,1.80
2023-04-13T23:52:39.517Z,1.90
2023-04-13T23:55:09.081Z,1.77
2023-04-13T23:57:37.479Z,2.10
