createdAt,value
2023-05-12T00:03:23.184Z,10.988464
2023-05-12T00:06:48.300Z,10.988464
2023-05-12T00:10:13.480Z,10.93811
2023-05-12T00:13:38.697Z,10.887756
2023-05-12T00:17:03.826Z,10.907898
2023-05-12T00:20:29.369Z,10.968323
2023-05-12T00:23:54.509Z,10.958252
2023-05-12T00:27:19.682Z,10.968323
2023-05-12T00:30:44.853Z,10.958252
2023-05-12T00:34:10.028Z,10.968323
2023-05-12T00:37:35.224Z,10.958252
2023-05-12T00:41:00.392Z,10.93811
2023-05-12T00:44:25.572Z,10.917969
2023-05-12T00:47:50.770Z,10.958252
2023-05-12T00:51:15.933Z,10.917969
2023-05-12T00:54:41.107Z,10.907898
2023-05-12T00:58:06.303Z,10.877686
2023-05-12T01:01:31.497Z,10.907898
2023-05-12T01:04:56.652Z,10.917969
2023-05-12T01:08:21.845Z,10.93811
2023-05-12T01:11:47.048Z,10.93811
2023-05-12T01:15:12.185Z,10.917969
2023-05-12T01:18:37.453Z,10.877686
2023-05-12T01:22:02.544Z,10.857544
2023-05-12T01:25:27.732Z,10.817261
2023-05-12T01:28:52.964Z,10.776978
2023-05-12T01:32:18.098Z,10.706482
2023-05-12T01:35:43.266Z,10.656128
2023-05-12T01:39:08.438Z,10.605774
2023-05-12T01:42:33.643Z,10.625916
2023-05-12T01:45:58.823Z,10.585632
2023-05-12T01:49:23.943Z,10.515137
2023-05-12T01:52:49.099Z,10.454712
2023-05-12T01:56:14.270Z,10.444641
2023-05-12T01:59:39.423Z,10.444641
2023-05-12T02:03:04.701Z,10.444641
2023-05-12T02:06:29.803Z,10.414429
2023-05-12T02:09:54.974Z,10.364075
2023-05-12T02:13:20.146Z,10.30365
2023-05-12T02:21:22.160Z,10.112305
2023-05-12T02:24:47.290Z,10.072021
2023-05-12T02:28:12.445Z,9.991455
2023-05-12T02:31:37.639Z,9.910889
2023-05-12T02:35:02.822Z,9.860535
2023-05-12T02:38:28.147Z,9.810181
2023-05-12T02:41:53.164Z,9.810181
2023-05-12T02:45:18.322Z,9.890747
2023-05-12T02:48:43.483Z,9.971313
2023-05-12T02:52:08.659Z,10.082092
2023-05-12T02:55:33.843Z,10.112305
2023-05-12T02:58:58.992Z,10.152588
2023-05-12T03:02:24.225Z,10.122375
2023-05-12T03:05:49.293Z,10.092163
2023-05-12T03:09:14.459Z,10.092163
2023-05-12T03:12:39.674Z,10.112305
2023-05-12T03:16:04.809Z,10.142517
2023-05-12T03:19:29.961Z,10.152588
2023-05-12T03:22:55.124Z,10.202942
2023-05-12T03:26:20.326Z,10.293579
2023-05-12T03:29:45.566Z,10.333862
2023-05-12T03:33:10.663Z,10.4245
2023-05-12T03:36:35.812Z,10.474854
2023-05-12T03:40:00.990Z,10.55542
2023-05-12T03:43:26.143Z,10.625916
2023-05-12T03:46:51.381Z,10.666199
2023-05-12T03:50:16.541Z,10.666199
2023-05-12T03:53:41.707Z,10.726624
2023-05-12T03:57:06.899Z,10.756836
2023-05-12T04:00:32.043Z,10.837402
2023-05-12T04:03:57.301Z,10.837402
2023-05-12T04:07:22.355Z,10.877686
2023-05-12T04:10:47.508Z,10.887756
2023-05-12T04:14:12.669Z,10.917969
2023-05-12T04:17:37.846Z,10.887756
2023-05-12T04:21:03.009Z,10.917969
2023-05-12T04:24:28.148Z,10.968323
2023-05-12T04:27:53.333Z,11.018677
2023-05-12T04:31:18.543Z,10.998535
2023-05-12T04:34:43.697Z,10.958252
2023-05-12T04:38:08.906Z,10.968323
2023-05-12T04:41:34.078Z,10.958252
2023-05-12T04:44:59.226Z,10.988464
2023-05-12T04:48:24.392Z,11.018677
2023-05-12T04:51:49.608Z,11.05896
2023-05-12T04:55:14.805Z,11.139526
2023-05-12T04:58:39.970Z,11.18988
2023-05-12T05:02:05.142Z,11.270447
2023-05-12T05:05:30.340Z,11.270447
2023-05-12T05:08:55.520Z,11.290588
2023-05-12T05:12:20.744Z,11.270447
2023-05-12T05:15:45.951Z,11.250305
2023-05-12T05:19:19.465Z,11.210022
2023-05-12T05:22:36.264Z,11.220093
2023-05-12T05:26:01.411Z,11.240234
2023-05-12T05:29:26.667Z,11.250305
2023-05-12T05:32:51.797Z,11.280518
2023-05-12T05:36:17.234Z,11.330872
2023-05-12T05:39:42.439Z,11.371155
2023-05-12T05:43:07.616Z,11.361084
2023-05-12T05:46:32.944Z,11.351013
2023-05-12T05:49:58.021Z,11.371155
2023-05-12T05:53:23.201Z,11.421509
2023-05-12T05:56:48.400Z,11.371155
2023-05-12T06:00:13.565Z,11.330872
2023-05-12T06:03:38.869Z,11.391296
2023-05-12T06:07:03.962Z,11.492004
2023-05-12T06:10:29.177Z,11.582642
2023-05-12T06:13:54.348Z,11.552429
2023-05-12T06:17:19.566Z,11.602783
2023-05-12T06:20:44.753Z,11.673279
2023-05-12T06:24:09.895Z,11.723633
2023-05-12T06:27:35.079Z,11.804199
2023-05-12T06:31:00.271Z,11.904907
2023-05-12T06:34:25.480Z,11.94519
2023-05-12T06:37:50.726Z,11.94519
2023-05-12T06:41:15.874Z,12.015686
2023-05-12T06:44:42.199Z,12.035828
2023-05-12T06:48:06.337Z,12.035828
2023-05-12T06:51:31.445Z,12.015686
2023-05-12T06:54:56.663Z,12.096252
2023-05-12T06:58:21.832Z,12.19696
2023-05-12T07:01:47.088Z,12.267456
2023-05-12T07:05:12.184Z,12.337952
2023-05-12T07:08:37.367Z,12.418518
2023-05-12T07:12:02.573Z,12.559509
2023-05-12T07:15:27.744Z,12.670288
2023-05-12T07:18:53.013Z,12.670288
2023-05-12T07:22:18.159Z,12.740784
2023-05-12T07:25:43.379Z,12.851562
2023-05-12T07:29:08.591Z,13.032837
2023-05-12T07:32:33.806Z,13.173828
2023-05-12T07:35:58.947Z,13.375244
2023-05-12T07:39:24.106Z,13.627014
2023-05-12T07:42:49.272Z,13.878784
2023-05-12T07:46:14.566Z,14.070129
2023-05-12T07:49:41.143Z,14.241333
2023-05-12T07:53:06.250Z,14.392395
2023-05-12T07:56:31.431Z,14.392395
2023-05-12T07:59:56.593Z,14.33197
2023-05-12T08:03:21.934Z,14.372253
2023-05-12T08:06:46.965Z,14.472961
2023-05-12T08:10:12.145Z,14.624023
2023-05-12T08:13:37.338Z,14.603882
2023-05-12T08:17:02.529Z,14.573669
2023-05-12T08:20:27.900Z,14.523315
2023-05-12T08:23:52.867Z,14.58374
2023-05-12T08:27:18.904Z,14.724731
2023-05-12T08:30:44.078Z,14.825439
2023-05-12T08:34:11.012Z,14.885864
2023-05-12T08:37:35.055Z,15.107422
2023-05-12T08:40:59.588Z,15.248413
2023-05-12T08:44:24.770Z,15.389404
2023-05-12T08:47:49.999Z,15.641174
2023-05-12T08:51:15.329Z,15.741882
2023-05-12T08:54:48.891Z,15.822449
2023-05-12T08:58:06.220Z,15.83252
2023-05-12T09:01:30.960Z,15.892944
2023-05-12T09:04:56.038Z,15.903015
2023-05-12T09:08:21.226Z,15.862732
2023-05-12T09:11:46.597Z,15.762024
2023-05-12T09:15:11.687Z,15.721741
2023-05-12T09:18:36.813Z,15.570679
2023-05-12T09:22:01.969Z,15.560608
2023-05-12T09:25:27.158Z,15.600891
2023-05-12T09:28:52.433Z,15.83252
2023-05-12T09:32:17.561Z,15.943298
2023-05-12T09:35:42.741Z,16.074219
2023-05-12T09:39:07.953Z,16.325989
2023-05-12T09:42:33.384Z,16.477051
2023-05-12T09:45:58.831Z,16.557617
2023-05-12T09:49:23.816Z,16.577759
2023-05-12T09:52:49.019Z,16.577759
2023-05-12T09:56:14.230Z,16.487122
2023-05-12T09:59:41.026Z,16.305847
2023-05-12T10:03:04.739Z,16.114502
2023-05-12T10:06:29.818Z,15.96344
2023-05-12T10:09:55.630Z,15.762024
2023-05-12T10:13:20.847Z,15.570679
2023-05-12T10:16:46.130Z,15.510254
2023-05-12T10:20:11.413Z,15.4599
2023-05-12T10:23:37.877Z,15.379333
2023-05-12T10:27:01.741Z,15.349121
2023-05-12T10:30:26.950Z,15.359192
2023-05-12T10:33:52.149Z,15.318909
2023-05-12T10:37:18.227Z,15.308838
2023-05-12T10:40:43.349Z,15.248413
2023-05-12T10:44:08.541Z,15.127563
2023-05-12T10:47:33.765Z,14.976501
2023-05-12T10:50:58.981Z,14.855652
2023-05-12T10:54:24.454Z,14.754944
2023-05-12T10:57:50.238Z,14.624023
2023-05-12T11:01:15.618Z,14.58374
2023-05-12T11:04:40.632Z,14.58374
2023-05-12T11:08:07.049Z,14.603882
2023-05-12T11:11:32.118Z,14.644165
2023-05-12T11:14:56.948Z,14.734802
2023-05-12T11:18:22.205Z,14.875793
2023-05-12T11:21:47.439Z,14.936218
2023-05-12T11:25:12.711Z,15.016785
2023-05-12T11:28:37.950Z,15.006714
2023-05-12T11:32:03.097Z,15.006714
2023-05-12T11:35:28.308Z,14.986572
2023-05-12T11:38:53.591Z,15.006714
2023-05-12T11:42:20.170Z,14.976501
2023-05-12T11:45:44.181Z,15.006714
2023-05-12T11:49:09.221Z,14.986572
2023-05-12T11:52:34.458Z,15.057068
2023-05-12T11:55:59.681Z,15.137634
2023-05-12T11:59:25.158Z,15.228271
2023-05-12T12:02:50.510Z,15.268555
2023-05-12T12:06:15.681Z,15.349121
2023-05-12T12:09:40.921Z,15.429688
2023-05-12T12:13:06.118Z,15.621033
2023-05-12T12:16:31.445Z,15.903015
2023-05-12T12:19:56.659Z,16.245422
2023-05-12T12:23:21.776Z,16.305847
2023-05-12T12:26:47.001Z,16.305847
2023-05-12T12:30:12.393Z,16.305847
2023-05-12T12:33:37.489Z,16.154785
2023-05-12T12:37:02.832Z,16.044006
2023-05-12T12:40:27.902Z,15.84259
2023-05-12T12:43:53.142Z,15.762024
2023-05-12T12:47:18.357Z,15.751953
2023-05-12T12:50:43.593Z,15.862732
2023-05-12T12:54:08.855Z,15.96344
2023-05-12T12:57:34.071Z,15.973511
2023-05-12T13:00:59.285Z,15.96344
2023-05-12T13:04:24.496Z,15.903015
2023-05-12T13:07:49.749Z,15.802307
2023-05-12T13:11:15.046Z,15.762024
2023-05-12T13:14:40.208Z,15.782166
2023-05-12T13:18:05.472Z,15.822449
2023-05-12T13:21:30.680Z,15.872803
2023-05-12T13:24:55.900Z,15.872803
2023-05-12T13:28:21.178Z,15.892944
2023-05-12T13:31:46.371Z,15.872803
2023-05-12T13:35:11.606Z,15.903015
2023-05-12T13:38:36.826Z,15.923157
2023-05-12T13:42:02.057Z,15.872803
2023-05-12T13:45:27.467Z,15.892944
2023-05-12T13:48:52.660Z,15.96344
2023-05-12T13:52:17.892Z,16.114502
2023-05-12T13:55:43.265Z,16.225281
2023-05-12T13:59:08.384Z,16.245422
2023-05-12T14:02:33.686Z,16.144714
2023-05-12T14:05:58.785Z,16.114502
2023-05-12T14:09:24.001Z,16.074219
2023-05-12T14:12:49.190Z,16.013794
2023-05-12T14:16:14.399Z,16.023865
2023-05-12T14:19:39.680Z,16.003723
2023-05-12T14:23:04.824Z,16.044006
2023-05-12T14:26:29.995Z,16.08429
2023-05-12T14:29:55.198Z,16.195068
2023-05-12T14:33:20.422Z,16.225281
2023-05-12T14:36:45.814Z,16.305847
2023-05-12T14:40:10.897Z,16.376343
2023-05-12T14:43:36.120Z,16.406555
2023-05-12T14:47:01.340Z,16.426697
2023-05-12T14:50:26.587Z,16.426697
2023-05-12T14:53:51.878Z,16.416626
2023-05-12T14:57:17.057Z,16.426697
2023-05-12T15:00:42.719Z,16.376343
2023-05-12T15:04:07.680Z,16.295776
2023-05-12T15:07:32.924Z,16.225281
2023-05-12T15:10:58.262Z,16.235352
2023-05-12T15:46:14.141Z,16.044006
2023-05-12T15:49:39.347Z,15.923157
2023-05-12T15:53:04.584Z,15.84259
2023-05-12T15:56:29.810Z,15.751953
2023-05-12T15:59:55.065Z,15.651245
2023-05-12T16:03:20.335Z,15.560608
2023-05-12T16:06:45.476Z,15.490112
2023-05-12T16:10:10.697Z,15.439758
2023-05-12T16:13:35.959Z,15.389404
2023-05-12T16:17:01.196Z,15.349121
2023-05-12T16:20:26.440Z,15.389404
2023-05-12T16:23:51.647Z,15.379333
2023-05-12T16:27:16.883Z,15.389404
2023-05-12T16:30:42.121Z,15.359192
2023-05-12T16:34:07.378Z,15.409546
2023-05-12T16:37:32.749Z,15.4599
2023-05-12T16:40:57.833Z,15.469971
2023-05-12T16:44:23.093Z,15.500183
2023-05-12T16:47:48.323Z,15.560608
2023-05-12T16:51:13.560Z,15.641174
2023-05-12T16:54:38.818Z,15.691528
2023-05-12T16:58:04.007Z,15.721741
2023-05-12T17:01:29.883Z,15.681458
2023-05-12T17:04:55.267Z,15.651245
2023-05-12T17:08:20.505Z,15.621033
2023-05-12T17:11:45.723Z,15.59082
2023-05-12T17:15:10.902Z,15.59082
2023-05-12T17:19:13.417Z,15.540466
2023-05-12T17:22:01.338Z,15.530396
2023-05-12T17:25:27.419Z,15.490112
2023-05-12T17:28:51.796Z,15.500183
2023-05-12T17:32:17.031Z,15.500183
2023-05-12T17:35:42.298Z,15.469971
2023-05-12T17:39:07.542Z,15.4599
2023-05-12T17:42:32.825Z,15.490112
2023-05-12T17:45:58.189Z,15.439758
2023-05-12T17:49:23.323Z,15.439758
2023-05-12T17:52:48.554Z,15.379333
2023-05-12T17:56:13.859Z,15.349121
2023-05-12T17:59:39.095Z,15.33905
2023-05-12T18:03:04.548Z,15.278625
2023-05-12T18:06:29.791Z,15.228271
2023-05-12T18:09:55.079Z,15.016785
2023-05-12T18:13:20.314Z,14.83551
2023-05-12T18:16:45.579Z,14.825439
2023-05-12T18:20:10.793Z,14.825439
2023-05-12T18:23:36.013Z,14.765015
2023-05-12T18:27:01.260Z,14.734802
2023-05-12T18:30:26.483Z,14.624023
2023-05-12T18:33:51.713Z,14.58374
2023-05-12T18:37:16.978Z,14.45282
2023-05-12T18:40:42.157Z,14.33197
2023-05-12T18:44:07.360Z,14.211121
2023-05-12T18:47:32.773Z,14.100342
2023-05-12T18:50:57.967Z,14.029846
2023-05-12T18:54:23.229Z,14.039917
2023-05-12T18:57:48.435Z,13.969421
2023-05-12T19:01:13.683Z,13.707581
2023-05-12T19:04:40.098Z,13.687439
2023-05-12T19:08:05.300Z,13.637085
2023-05-12T19:11:30.585Z,13.637085
2023-05-12T19:14:55.840Z,13.596802
2023-05-12T19:18:21.110Z,13.506165
2023-05-12T19:21:46.279Z,13.355103
2023-05-12T19:25:11.535Z,13.264465
2023-05-12T19:28:36.803Z,13.173828
2023-05-12T19:32:02.043Z,13.143616
2023-05-12T19:35:27.187Z,13.123474
2023-05-12T19:38:52.413Z,13.123474
2023-05-12T19:42:17.618Z,13.173828
2023-05-12T19:45:42.887Z,13.143616
2023-05-12T19:49:08.034Z,13.143616
2023-05-12T19:52:33.273Z,13.123474
2023-05-12T19:55:58.507Z,13.07312
2023-05-12T19:59:23.723Z,13.032837
2023-05-12T20:02:49.028Z,12.932129
2023-05-12T20:06:14.188Z,12.851562
2023-05-12T20:09:39.412Z,12.750854
2023-05-12T20:13:04.627Z,12.710571
2023-05-12T20:16:29.902Z,12.640076
2023-05-12T20:19:55.093Z,12.589722
2023-05-12T20:23:20.246Z,12.519226
2023-05-12T20:26:45.449Z,12.489014
2023-05-12T20:30:10.624Z,12.408447
2023-05-12T20:33:35.825Z,12.408447
2023-05-12T20:37:00.996Z,12.388306
2023-05-12T20:40:26.160Z,12.378235
2023-05-12T20:43:51.340Z,12.348022
2023-05-12T20:47:16.548Z,12.348022
2023-05-12T20:50:41.680Z,12.31781
2023-05-12T20:54:06.891Z,12.287598
2023-05-12T20:57:32.041Z,12.267456
2023-05-12T21:00:57.805Z,12.277527
2023-05-12T21:04:23.006Z,12.237244
2023-05-12T21:07:48.160Z,12.19696
2023-05-12T21:11:13.352Z,12.156677
2023-05-12T21:14:38.518Z,12.116394
2023-05-12T21:18:03.732Z,12.06604
2023-05-12T21:21:28.844Z,12.035828
2023-05-12T21:24:54.006Z,12.096252
2023-05-12T21:28:19.198Z,12.116394
2023-05-12T21:31:44.394Z,12.096252
2023-05-12T21:35:09.532Z,12.096252
2023-05-12T21:38:34.675Z,12.045898
2023-05-12T21:41:59.850Z,12.035828
2023-05-12T21:45:25.064Z,11.985474
2023-05-12T21:48:50.201Z,11.94519
2023-05-12T21:52:15.382Z,11.93512
2023-05-12T21:55:40.563Z,11.864624
2023-05-12T21:59:05.737Z,11.834412
2023-05-12T22:02:30.950Z,11.834412
2023-05-12T22:05:56.068Z,11.804199
2023-05-12T22:09:21.252Z,11.784058
2023-05-12T22:12:46.443Z,11.723633
2023-05-12T22:16:11.636Z,11.703491
2023-05-12T22:19:36.793Z,11.703491
2023-05-12T22:23:01.906Z,11.69342
2023-05-12T22:26:27.067Z,11.622925
2023-05-12T22:29:52.229Z,11.622925
2023-05-12T22:33:17.376Z,11.582642
2023-05-12T22:36:42.546Z,11.582642
2023-05-12T22:40:07.689Z,11.542358
2023-05-12T22:43:32.860Z,11.492004
2023-05-12T22:46:58.079Z,11.44165
2023-05-12T22:50:23.435Z,11.492004
2023-05-12T22:53:48.413Z,11.471863
2023-05-12T22:57:13.534Z,11.522217
2023-05-12T23:00:38.722Z,11.522217
2023-05-12T23:04:03.916Z,11.542358
2023-05-12T23:07:29.035Z,11.512146
2023-05-12T23:10:54.266Z,11.44165
2023-05-12T23:14:19.441Z,11.44165
2023-05-12T23:17:44.613Z,11.492004
2023-05-12T23:21:09.775Z,11.461792
2023-05-12T23:24:34.925Z,11.461792
2023-05-12T23:28:00.202Z,11.320801
2023-05-12T23:31:25.302Z,11.240234
2023-05-12T23:34:50.423Z,11.109314
2023-05-12T23:38:15.595Z,11.069031
2023-05-12T23:41:40.790Z,11.109314
2023-05-12T23:45:05.969Z,11.169739
2023-05-12T23:48:31.123Z,11.05896
2023-05-12T23:51:56.293Z,11.018677
2023-05-12T23:55:21.493Z,10.907898
2023-05-12T23:58:46.640Z,10.80719
