createdAt,value
2022-10-06T00:00:40.329Z,0.00
2022-10-06T00:01:40.376Z,0.00
2022-10-06T00:02:40.381Z,0.00
2022-10-06T00:03:40.346Z,0.00
2022-10-06T00:04:40.378Z,0.00
2022-10-06T00:05:40.426Z,0.00
2022-10-06T00:06:40.398Z,0.00
2022-10-06T00:07:40.395Z,0.00
2022-10-06T00:08:40.460Z,0.00
2022-10-06T00:09:40.434Z,0.00
2022-10-06T00:10:40.522Z,0.00
2022-10-06T00:11:40.511Z,0.00
2022-10-06T00:12:40.510Z,0.00
2022-10-06T00:13:40.577Z,0.00
2022-10-06T00:14:40.527Z,0.00
2022-10-06T00:15:40.598Z,0.00
2022-10-06T00:16:40.599Z,0.00
2022-10-06T00:17:40.610Z,0.00
2022-10-06T00:18:40.617Z,0.00
2022-10-06T00:19:40.632Z,0.00
2022-10-06T00:20:40.638Z,0.00
2022-10-06T00:21:40.662Z,0.00
2022-10-06T00:22:40.684Z,0.00
2022-10-06T00:23:40.718Z,0.00
2022-10-06T00:24:40.690Z,0.00
2022-10-06T00:25:40.698Z,0.00
2022-10-06T00:26:40.733Z,0.00
2022-10-06T00:27:40.756Z,0.00
2022-10-06T00:28:40.875Z,0.00
2022-10-06T00:29:40.828Z,0.00
2022-10-06T00:30:40.885Z,0.00
2022-10-06T00:31:40.790Z,0.00
2022-10-06T00:32:40.768Z,0.00
2022-10-06T00:33:40.795Z,0.00
2022-10-06T00:34:40.820Z,0.00
2022-10-06T00:35:40.811Z,0.00
2022-10-06T00:36:40.841Z,0.00
2022-10-06T00:37:40.858Z,0.00
2022-10-06T00:38:40.870Z,0.00
2022-10-06T00:39:40.893Z,0.00
2022-10-06T00:40:40.911Z,0.00
2022-10-06T00:41:40.957Z,0.00
2022-10-06T00:42:40.940Z,0.00
2022-10-06T00:43:40.985Z,0.00
2022-10-06T00:44:40.993Z,0.00
2022-10-06T00:45:41.041Z,0.00
2022-10-06T00:46:41.159Z,0.00
2022-10-06T00:47:41.073Z,0.00
2022-10-06T00:48:41.095Z,0.00
2022-10-06T00:49:41.099Z,0.00
2022-10-06T00:50:41.137Z,0.00
2022-10-06T00:51:41.153Z,0.00
2022-10-06T00:52:41.158Z,0.00
2022-10-06T00:53:41.163Z,0.00
2022-10-06T00:54:41.191Z,0.00
2022-10-06T00:55:41.213Z,0.00
2022-10-06T00:56:41.242Z,0.00
2022-10-06T00:57:41.257Z,0.00
2022-10-06T00:58:41.270Z,0.00
2022-10-06T00:59:41.301Z,0.00
2022-10-06T01:00:41.319Z,0.00
2022-10-06T01:01:41.405Z,0.00
2022-10-06T01:02:41.427Z,0.00
2022-10-06T01:03:41.393Z,0.00
2022-10-06T01:04:41.420Z,0.00
2022-10-06T01:05:41.459Z,0.00
2022-10-06T01:06:41.431Z,0.00
2022-10-06T01:07:41.465Z,0.00
2022-10-06T01:08:41.472Z,0.00
2022-10-06T01:09:41.478Z,0.00
2022-10-06T01:10:41.503Z,0.00
2022-10-06T01:11:41.528Z,0.00
2022-10-06T01:12:41.569Z,0.00
2022-10-06T01:13:41.552Z,0.00
2022-10-06T01:14:41.593Z,0.00
2022-10-06T01:15:41.616Z,0.00
2022-10-06T01:16:41.564Z,0.00
2022-10-06T01:17:41.597Z,0.00
2022-10-06T01:18:41.554Z,0.00
2022-10-06T01:19:41.578Z,0.00
2022-10-06T01:20:41.607Z,0.00
2022-10-06T01:21:41.633Z,0.00
2022-10-06T01:22:41.655Z,0.00
2022-10-06T01:23:41.641Z,0.00
2022-10-06T01:24:41.667Z,0.00
2022-10-06T01:25:41.695Z,0.00
2022-10-06T01:26:41.694Z,0.00
2022-10-06T01:27:41.717Z,0.00
2022-10-06T01:28:41.816Z,0.00
2022-10-06T01:29:41.759Z,0.00
2022-10-06T01:30:41.851Z,0.00
2022-10-06T01:31:41.804Z,0.00
2022-10-06T01:32:41.826Z,0.00
2022-10-06T01:33:41.893Z,0.00
2022-10-06T01:34:41.837Z,0.00
2022-10-06T01:35:41.864Z,0.00
2022-10-06T01:36:41.874Z,0.00
2022-10-06T01:37:41.907Z,0.00
2022-10-06T01:38:41.931Z,0.00
2022-10-06T01:39:41.936Z,0.00
2022-10-06T01:40:41.981Z,0.00
2022-10-06T01:41:41.938Z,0.00
2022-10-06T01:42:41.959Z,0.00
2022-10-06T01:43:41.990Z,0.00
2022-10-06T01:44:42.044Z,0.00
2022-10-06T01:45:42.006Z,0.00
2022-10-06T01:46:42.161Z,0.00
2022-10-06T01:47:42.058Z,0.00
2022-10-06T01:48:42.101Z,0.00
2022-10-06T01:49:42.145Z,0.00
2022-10-06T01:50:42.098Z,0.00
2022-10-06T01:51:42.143Z,0.00
2022-10-06T01:52:42.148Z,0.00
2022-10-06T01:53:42.188Z,0.00
2022-10-06T01:54:42.204Z,0.00
2022-10-06T01:55:42.211Z,0.00
2022-10-06T01:56:42.245Z,0.00
2022-10-06T01:57:42.281Z,0.00
2022-10-06T01:58:42.254Z,0.00
2022-10-06T01:59:42.296Z,0.00
2022-10-06T02:00:42.270Z,0.00
2022-10-06T02:01:42.335Z,0.00
2022-10-06T02:02:42.329Z,0.00
2022-10-06T02:03:42.361Z,0.00
2022-10-06T02:04:42.392Z,0.00
2022-10-06T02:05:42.558Z,0.00
2022-10-06T02:06:42.506Z,0.00
2022-10-06T02:07:42.469Z,0.00
2022-10-06T02:08:42.430Z,0.00
2022-10-06T02:09:42.440Z,0.00
2022-10-06T02:10:42.469Z,0.00
2022-10-06T02:11:42.529Z,0.00
2022-10-06T02:12:42.495Z,0.00
2022-10-06T02:13:42.521Z,0.00
2022-10-06T02:14:42.553Z,0.00
2022-10-06T02:15:42.631Z,0.00
2022-10-06T02:16:42.620Z,0.00
2022-10-06T02:17:42.638Z,0.00
2022-10-06T02:18:42.682Z,0.00
2022-10-06T02:19:42.668Z,0.00
2022-10-06T02:20:42.692Z,0.00
2022-10-06T02:21:42.734Z,0.00
2022-10-06T02:22:42.735Z,0.00
2022-10-06T02:23:42.768Z,0.00
2022-10-06T02:24:42.748Z,0.00
2022-10-06T02:25:42.769Z,0.00
2022-10-06T02:26:42.798Z,0.00
2022-10-06T02:27:42.833Z,0.00
2022-10-06T02:28:42.908Z,0.00
2022-10-06T02:29:42.850Z,0.00
2022-10-06T02:30:42.883Z,0.00
2022-10-06T02:31:43.000Z,0.00
2022-10-06T02:32:42.929Z,0.00
2022-10-06T02:33:42.930Z,0.00
2022-10-06T02:34:42.946Z,0.00
2022-10-06T02:35:42.904Z,0.00
2022-10-06T02:36:42.928Z,0.00
2022-10-06T02:37:42.977Z,0.00
2022-10-06T02:38:42.990Z,0.00
2022-10-06T02:39:42.979Z,0.00
2022-10-06T02:40:42.972Z,0.00
2022-10-06T02:41:42.958Z,0.00
2022-10-06T02:42:42.957Z,0.00
2022-10-06T02:43:42.970Z,0.00
2022-10-06T02:44:42.991Z,0.00
2022-10-06T02:45:43.021Z,0.00
2022-10-06T02:46:43.070Z,0.00
2022-10-06T02:47:43.070Z,0.00
2022-10-06T02:48:43.124Z,0.00
2022-10-06T02:49:43.132Z,0.00
2022-10-06T02:50:43.155Z,0.00
2022-10-06T02:51:43.346Z,0.00
2022-10-06T02:52:43.129Z,0.00
2022-10-06T02:53:43.165Z,0.00
2022-10-06T02:54:43.162Z,0.00
2022-10-06T02:55:43.189Z,0.00
2022-10-06T02:56:43.452Z,0.00
2022-10-06T02:57:43.238Z,0.00
2022-10-06T02:58:43.224Z,0.00
2022-10-06T02:59:43.241Z,0.00
2022-10-06T03:00:43.277Z,0.00
2022-10-06T03:01:43.417Z,0.00
2022-10-06T03:02:43.544Z,0.00
2022-10-06T03:03:43.295Z,0.00
2022-10-06T03:04:43.302Z,0.00
2022-10-06T03:05:43.345Z,0.00
2022-10-06T03:06:43.366Z,0.00
2022-10-06T03:07:43.348Z,0.00
2022-10-06T03:08:43.361Z,0.00
2022-10-06T03:09:43.402Z,0.00
2022-10-06T03:10:43.432Z,0.00
2022-10-06T03:11:43.437Z,0.00
2022-10-06T03:12:43.428Z,0.00
2022-10-06T03:13:43.421Z,0.00
2022-10-06T03:14:43.434Z,0.00
2022-10-06T03:15:43.500Z,0.00
2022-10-06T03:16:43.447Z,0.00
2022-10-06T03:17:43.474Z,0.00
2022-10-06T03:18:43.472Z,0.00
2022-10-06T03:19:43.479Z,0.00
2022-10-06T03:20:43.497Z,0.00
2022-10-06T03:21:43.520Z,0.00
2022-10-06T03:22:43.556Z,0.00
2022-10-06T03:23:43.528Z,0.00
2022-10-06T03:24:43.548Z,0.00
2022-10-06T03:25:43.585Z,0.00
2022-10-06T03:26:43.603Z,0.00
2022-10-06T03:27:43.616Z,0.00
2022-10-06T03:28:43.662Z,0.00
2022-10-06T03:29:43.632Z,0.00
2022-10-06T03:30:43.618Z,0.00
2022-10-06T03:31:43.712Z,0.00
2022-10-06T03:32:43.655Z,0.00
2022-10-06T03:33:43.699Z,0.00
2022-10-06T03:34:43.665Z,0.00
2022-10-06T03:35:43.704Z,0.00
2022-10-06T03:36:43.732Z,0.00
2022-10-06T03:37:43.761Z,0.00
2022-10-06T03:38:43.779Z,0.00
2022-10-06T03:39:43.794Z,0.00
2022-10-06T03:40:43.840Z,0.00
2022-10-06T03:41:43.873Z,0.00
2022-10-06T03:42:43.872Z,0.00
2022-10-06T03:43:43.899Z,0.00
2022-10-06T03:44:43.925Z,0.00
2022-10-06T03:45:43.959Z,0.00
2022-10-06T03:46:44.073Z,0.00
2022-10-06T03:47:44.015Z,0.00
2022-10-06T03:48:44.037Z,0.00
2022-10-06T03:49:44.066Z,0.00
2022-10-06T03:50:44.298Z,0.00
2022-10-06T03:51:44.073Z,0.00
2022-10-06T03:52:44.102Z,0.00
2022-10-06T03:53:44.097Z,0.00
2022-10-06T03:54:44.075Z,0.00
2022-10-06T03:55:44.101Z,0.00
2022-10-06T03:56:44.130Z,0.00
2022-10-06T03:57:44.126Z,0.00
2022-10-06T03:58:44.120Z,0.00
2022-10-06T03:59:44.143Z,0.00
2022-10-06T04:00:44.225Z,0.00
2022-10-06T04:01:44.288Z,0.00
2022-10-06T04:02:44.213Z,0.00
2022-10-06T04:03:44.234Z,0.00
2022-10-06T04:04:44.252Z,0.00
2022-10-06T04:05:44.268Z,0.00
2022-10-06T04:06:44.279Z,0.00
2022-10-06T04:07:44.282Z,0.00
2022-10-06T04:08:44.300Z,0.00
2022-10-06T04:09:44.326Z,0.00
2022-10-06T04:10:44.335Z,0.00
2022-10-06T04:11:44.364Z,0.00
2022-10-06T04:12:44.370Z,0.00
2022-10-06T04:13:44.418Z,0.00
2022-10-06T04:14:44.429Z,0.00
2022-10-06T04:15:44.415Z,0.00
2022-10-06T04:16:44.526Z,0.00
2022-10-06T04:17:44.470Z,0.00
2022-10-06T04:18:44.439Z,0.00
2022-10-06T04:19:44.474Z,0.00
2022-10-06T04:20:44.486Z,0.00
2022-10-06T04:21:44.516Z,0.00
2022-10-06T04:22:44.638Z,0.00
2022-10-06T04:23:44.553Z,0.00
2022-10-06T04:24:44.594Z,0.00
2022-10-06T04:25:44.617Z,0.00
2022-10-06T04:26:44.616Z,0.00
2022-10-06T04:27:44.633Z,0.00
2022-10-06T04:28:44.750Z,0.00
2022-10-06T04:29:44.690Z,0.00
2022-10-06T04:30:44.685Z,0.00
2022-10-06T04:31:44.754Z,0.00
2022-10-06T04:32:44.756Z,0.00
2022-10-06T04:33:44.726Z,0.00
2022-10-06T04:34:44.748Z,0.00
2022-10-06T04:35:44.779Z,0.00
2022-10-06T04:36:44.823Z,0.00
2022-10-06T04:37:44.832Z,0.00
2022-10-06T04:38:44.831Z,0.00
2022-10-06T04:39:44.853Z,0.00
2022-10-06T04:40:44.896Z,0.00
2022-10-06T04:41:44.866Z,0.00
2022-10-06T04:42:44.892Z,0.00
2022-10-06T04:43:44.918Z,0.00
2022-10-06T04:44:44.947Z,0.00
2022-10-06T04:45:45.089Z,0.00
2022-10-06T04:46:45.542Z,0.00
2022-10-06T04:47:44.959Z,0.00
2022-10-06T04:48:44.984Z,0.00
2022-10-06T04:49:45.015Z,0.00
2022-10-06T04:50:45.048Z,0.00
2022-10-06T04:51:45.023Z,0.00
2022-10-06T04:52:45.054Z,0.00
2022-10-06T04:53:45.074Z,0.00
2022-10-06T04:54:45.100Z,0.00
2022-10-06T04:57:11.037Z,0.00
2022-10-06T04:58:11.065Z,0.00
2022-10-06T04:59:11.084Z,0.00
2022-10-06T05:00:14.719Z,0.00
2022-10-06T05:02:37.158Z,0.00
2022-10-06T05:03:37.060Z,0.00
2022-10-06T05:04:37.057Z,0.00
2022-10-06T05:05:37.074Z,0.00
2022-10-06T05:06:37.152Z,0.00
2022-10-06T05:07:37.121Z,0.00
2022-10-06T05:08:37.097Z,0.00
2022-10-06T05:09:37.127Z,0.00
2022-10-06T05:10:37.143Z,0.00
2022-10-06T05:11:37.158Z,0.00
2022-10-06T05:12:37.126Z,1.00
2022-10-06T05:13:37.108Z,1.00
2022-10-06T05:14:37.123Z,1.00
2022-10-06T05:15:37.145Z,0.00
2022-10-06T05:16:37.298Z,0.00
2022-10-06T05:17:37.196Z,1.00
2022-10-06T05:18:37.221Z,1.00
2022-10-06T05:19:37.171Z,1.00
2022-10-06T05:20:37.357Z,1.00
2022-10-06T05:21:37.179Z,2.00
2022-10-06T05:22:37.208Z,1.00
2022-10-06T05:23:37.244Z,2.00
2022-10-06T05:24:37.216Z,2.00
2022-10-06T05:25:37.248Z,3.00
2022-10-06T05:26:37.268Z,3.00
2022-10-06T05:27:37.392Z,4.00
2022-10-06T05:28:37.394Z,4.00
2022-10-06T05:29:37.566Z,5.00
2022-10-06T05:30:37.353Z,6.00
2022-10-06T05:31:37.394Z,7.00
2022-10-06T05:32:37.405Z,7.00
2022-10-06T05:33:37.388Z,7.00
2022-10-06T05:34:37.537Z,8.00
2022-10-06T05:35:37.471Z,7.00
2022-10-06T05:36:37.383Z,6.00
2022-10-06T05:37:37.415Z,6.00
2022-10-06T05:38:37.423Z,7.00
2022-10-06T05:39:37.430Z,9.00
2022-10-06T05:40:37.443Z,9.00
2022-10-06T05:41:37.470Z,11.00
2022-10-06T05:42:37.550Z,14.00
2022-10-06T05:43:37.490Z,17.00
2022-10-06T05:44:37.495Z,20.00
2022-10-06T05:45:37.652Z,22.00
2022-10-06T05:46:37.566Z,22.00
2022-10-06T05:47:37.569Z,20.00
2022-10-06T05:48:37.571Z,18.00
2022-10-06T05:49:37.544Z,19.00
2022-10-06T05:50:37.594Z,23.00
2022-10-06T05:51:37.581Z,27.00
2022-10-06T05:52:37.579Z,26.00
2022-10-06T05:53:37.613Z,28.00
2022-10-06T05:54:37.629Z,31.00
2022-10-06T05:55:37.657Z,34.00
2022-10-06T05:56:37.679Z,38.00
2022-10-06T05:57:37.727Z,39.00
2022-10-06T05:58:37.703Z,42.00
2022-10-06T05:59:37.731Z,42.00
2022-10-06T06:00:37.733Z,44.00
2022-10-06T06:01:37.837Z,46.00
2022-10-06T06:02:37.875Z,46.00
2022-10-06T06:03:37.773Z,49.00
2022-10-06T06:04:37.787Z,171.00
2022-10-06T06:05:37.815Z,208.00
2022-10-06T06:06:37.869Z,45.00
2022-10-06T06:07:37.878Z,45.00
2022-10-06T06:08:37.975Z,44.00
2022-10-06T06:09:37.931Z,45.00
2022-10-06T06:10:37.956Z,51.00
2022-10-06T06:11:37.985Z,57.00
2022-10-06T06:12:37.966Z,60.00
2022-10-06T06:13:37.988Z,66.00
2022-10-06T06:14:37.955Z,69.00
2022-10-06T06:15:37.984Z,75.00
2022-10-06T06:16:38.062Z,76.00
2022-10-06T06:17:37.975Z,73.00
2022-10-06T06:18:37.962Z,73.00
2022-10-06T06:19:37.993Z,70.00
2022-10-06T06:20:38.015Z,73.00
2022-10-06T06:21:38.042Z,70.00
2022-10-06T06:22:38.092Z,70.00
2022-10-06T06:23:38.056Z,74.00
2022-10-06T06:24:38.038Z,77.00
2022-10-06T06:25:38.111Z,82.00
2022-10-06T06:26:38.106Z,90.00
2022-10-06T06:27:38.107Z,100.00
2022-10-06T06:28:38.213Z,115.00
2022-10-06T06:29:38.120Z,124.00
2022-10-06T06:30:38.127Z,121.00
2022-10-06T06:31:38.268Z,118.00
2022-10-06T06:32:38.267Z,116.00
2022-10-06T06:33:38.270Z,113.00
2022-10-06T06:34:38.230Z,112.00
2022-10-06T06:35:38.288Z,113.00
2022-10-06T06:36:38.344Z,122.00
2022-10-06T06:37:38.300Z,130.00
2022-10-06T06:38:38.298Z,145.00
2022-10-06T06:39:38.319Z,155.00
2022-10-06T06:40:38.325Z,165.00
2022-10-06T06:41:38.336Z,165.00
2022-10-06T06:42:38.332Z,163.00
2022-10-06T06:43:38.354Z,165.00
2022-10-06T06:44:38.385Z,170.00
2022-10-06T06:45:38.433Z,177.00
2022-10-06T06:46:38.443Z,193.00
2022-10-06T06:47:38.452Z,198.00
2022-10-06T06:48:38.400Z,204.00
2022-10-06T06:49:38.468Z,212.00
2022-10-06T06:50:38.470Z,181.00
2022-10-06T06:51:38.499Z,174.00
2022-10-06T06:52:38.509Z,191.00
2022-10-06T06:53:38.531Z,335.00
2022-10-06T06:54:38.621Z,397.00
2022-10-06T06:55:38.568Z,413.00
2022-10-06T06:56:38.575Z,418.00
2022-10-06T06:57:38.593Z,434.00
2022-10-06T06:58:38.648Z,439.00
2022-10-06T06:59:38.652Z,422.00
2022-10-06T07:00:38.681Z,415.00
2022-10-06T07:01:38.837Z,432.00
2022-10-06T07:02:38.712Z,419.00
2022-10-06T07:03:56.665Z,410.00
2022-10-06T07:04:38.763Z,388.00
2022-10-06T07:05:38.780Z,386.00
2022-10-06T07:06:38.802Z,393.00
2022-10-06T07:07:38.769Z,400.00
2022-10-06T07:08:38.774Z,425.00
2022-10-06T07:09:38.801Z,454.00
2022-10-06T07:10:38.863Z,473.00
2022-10-06T07:11:38.820Z,300.00
2022-10-06T07:12:38.847Z,296.00
2022-10-06T07:13:38.892Z,277.00
2022-10-06T07:14:38.845Z,281.00
2022-10-06T07:15:38.964Z,286.00
2022-10-06T07:16:38.916Z,285.00
2022-10-06T07:17:38.889Z,268.00
2022-10-06T07:18:38.876Z,259.00
2022-10-06T07:19:38.858Z,261.00
2022-10-06T07:20:38.891Z,247.00
2022-10-06T07:21:38.918Z,222.00
2022-10-06T07:22:38.945Z,202.00
2022-10-06T07:23:38.968Z,194.00
2022-10-06T07:24:39.012Z,196.00
2022-10-06T07:25:39.042Z,198.00
2022-10-06T07:26:39.058Z,204.00
2022-10-06T07:27:39.063Z,210.00
2022-10-06T07:28:39.152Z,219.00
2022-10-06T07:29:39.118Z,227.00
2022-10-06T07:30:40.820Z,238.00
2022-10-06T07:31:39.196Z,260.00
2022-10-06T07:32:39.189Z,272.00
2022-10-06T07:33:39.139Z,271.00
2022-10-06T07:34:39.716Z,267.00
2022-10-06T07:35:39.259Z,278.00
2022-10-06T07:36:39.196Z,295.00
2022-10-06T07:37:39.195Z,305.00
2022-10-06T07:38:39.193Z,313.00
2022-10-06T07:39:39.203Z,332.00
2022-10-06T07:40:46.296Z,333.00
2022-10-06T07:41:39.240Z,303.00
2022-10-06T07:42:39.287Z,291.00
2022-10-06T07:43:39.257Z,272.00
2022-10-06T07:44:39.276Z,267.00
2022-10-06T07:45:39.625Z,264.00
2022-10-06T07:46:39.322Z,249.00
2022-10-06T07:47:39.410Z,226.00
2022-10-06T07:48:39.378Z,209.00
2022-10-06T07:49:39.397Z,202.00
2022-10-06T07:50:39.451Z,201.00
2022-10-06T07:51:39.394Z,203.00
2022-10-06T07:52:39.549Z,204.00
2022-10-06T07:53:39.434Z,208.00
2022-10-06T07:54:39.444Z,210.00
2022-10-06T07:55:39.483Z,211.00
2022-10-06T07:56:39.468Z,214.00
2022-10-06T07:57:39.498Z,216.00
2022-10-06T07:58:39.539Z,274.00
2022-10-06T07:59:39.544Z,279.00
2022-10-06T08:00:39.663Z,281.00
2022-10-06T08:01:39.688Z,281.00
2022-10-06T08:02:39.680Z,392.00
2022-10-06T08:03:39.610Z,436.00
2022-10-06T08:04:39.607Z,454.00
2022-10-06T08:05:39.590Z,459.00
2022-10-06T08:06:39.622Z,462.00
2022-10-06T08:07:39.628Z,462.00
2022-10-06T08:08:39.633Z,464.00
2022-10-06T08:09:39.662Z,465.00
2022-10-06T08:10:39.682Z,468.00
2022-10-06T08:11:39.722Z,470.00
2022-10-06T08:12:39.929Z,471.00
2022-10-06T08:13:39.730Z,472.00
2022-10-06T08:14:39.742Z,472.00
2022-10-06T08:15:39.826Z,472.00
2022-10-06T08:16:39.741Z,473.00
2022-10-06T08:17:39.778Z,473.00
2022-10-06T08:18:46.528Z,476.00
2022-10-06T08:19:39.807Z,477.00
2022-10-06T08:20:39.825Z,480.00
2022-10-06T08:21:39.849Z,482.00
2022-10-06T08:22:39.857Z,485.00
2022-10-06T08:23:39.890Z,487.00
2022-10-06T08:25:04.185Z,493.00
2022-10-06T08:25:39.914Z,509.00
2022-10-06T08:26:39.932Z,504.00
2022-10-06T08:27:39.955Z,328.00
2022-10-06T08:28:40.129Z,319.00
2022-10-06T08:29:40.066Z,323.00
2022-10-06T08:30:40.136Z,328.00
2022-10-06T08:31:40.272Z,329.00
2022-10-06T08:32:40.016Z,329.00
2022-10-06T08:33:40.001Z,341.00
2022-10-06T08:34:39.973Z,336.00
2022-10-06T08:35:39.997Z,343.00
2022-10-06T08:36:44.964Z,350.00
2022-10-06T08:37:40.163Z,357.00
2022-10-06T08:38:40.058Z,373.00
2022-10-06T08:39:40.083Z,383.00
2022-10-06T08:40:40.014Z,374.00
2022-10-06T08:41:40.023Z,299.00
2022-10-06T08:42:40.039Z,313.00
2022-10-06T08:43:40.107Z,298.00
2022-10-06T08:44:40.059Z,311.00
2022-10-06T08:45:40.183Z,311.00
2022-10-06T08:46:40.250Z,363.00
2022-10-06T08:47:40.124Z,336.00
2022-10-06T08:48:40.127Z,339.00
2022-10-06T08:49:40.111Z,258.00
2022-10-06T08:50:40.130Z,255.00
2022-10-06T08:51:40.102Z,252.00
2022-10-06T08:52:40.164Z,253.00
2022-10-06T08:53:40.132Z,255.00
2022-10-06T08:54:40.184Z,257.00
2022-10-06T08:55:40.159Z,272.00
2022-10-06T08:56:40.122Z,289.00
2022-10-06T08:57:40.151Z,316.00
2022-10-06T08:58:40.162Z,289.00
2022-10-06T08:59:40.217Z,303.00
2022-10-06T09:00:40.186Z,384.00
2022-10-06T09:01:40.291Z,530.00
2022-10-06T09:02:40.313Z,573.00
2022-10-06T09:03:40.167Z,393.00
2022-10-06T09:04:40.214Z,386.00
2022-10-06T09:05:40.182Z,389.00
2022-10-06T09:06:40.170Z,401.00
2022-10-06T09:07:40.226Z,405.00
2022-10-06T09:08:40.195Z,397.00
2022-10-06T09:09:40.177Z,380.00
2022-10-06T09:10:40.179Z,373.00
2022-10-06T09:11:40.207Z,372.00
2022-10-06T09:12:40.230Z,378.00
2022-10-06T09:13:40.206Z,375.00
2022-10-06T09:14:40.225Z,373.00
2022-10-06T09:15:40.306Z,348.00
2022-10-06T09:16:40.245Z,263.00
2022-10-06T09:17:40.273Z,255.00
2022-10-06T09:19:09.823Z,375.00
2022-10-06T09:19:40.290Z,261.00
2022-10-06T09:20:40.287Z,242.00
2022-10-06T09:21:40.325Z,242.00
2022-10-06T09:22:40.360Z,243.00
2022-10-06T09:23:40.483Z,358.00
2022-10-06T09:24:44.776Z,371.00
2022-10-06T09:25:40.369Z,375.00
2022-10-06T09:26:40.392Z,375.00
2022-10-06T09:27:40.451Z,377.00
2022-10-06T09:28:40.476Z,379.00
2022-10-06T09:29:40.411Z,383.00
2022-10-06T09:30:40.437Z,386.00
2022-10-06T09:31:40.502Z,388.00
2022-10-06T09:32:40.458Z,390.00
2022-10-06T09:33:40.421Z,394.00
2022-10-06T09:34:40.492Z,395.00
2022-10-06T09:35:40.442Z,397.00
2022-10-06T09:36:40.441Z,400.00
2022-10-06T09:37:40.435Z,403.00
2022-10-06T09:38:40.441Z,404.00
2022-10-06T09:39:40.449Z,407.00
2022-10-06T09:40:40.445Z,410.00
2022-10-06T09:41:40.463Z,414.00
2022-10-06T09:42:40.452Z,417.00
2022-10-06T09:43:40.691Z,421.00
2022-10-06T09:44:40.463Z,427.00
2022-10-06T09:45:40.435Z,433.00
2022-10-06T09:46:40.448Z,439.00
2022-10-06T09:47:40.509Z,442.00
2022-10-06T09:48:40.561Z,445.00
2022-10-06T09:49:40.510Z,449.00
2022-10-06T09:50:40.574Z,454.00
2022-10-06T09:51:40.526Z,458.00
2022-10-06T09:52:40.547Z,464.00
2022-10-06T09:53:40.518Z,468.00
2022-10-06T09:54:40.549Z,468.00
2022-10-06T09:55:40.561Z,469.00
2022-10-06T09:56:40.592Z,469.00
2022-10-06T09:57:40.609Z,471.00
2022-10-06T09:58:40.600Z,471.00
2022-10-06T09:59:40.627Z,471.00
2022-10-06T10:00:40.745Z,473.00
2022-10-06T10:01:40.684Z,475.00
2022-10-06T10:02:40.739Z,477.00
2022-10-06T10:03:44.530Z,480.00
2022-10-06T10:04:40.716Z,482.00
2022-10-06T10:05:40.727Z,484.00
2022-10-06T10:06:40.795Z,486.00
2022-10-06T10:07:40.768Z,499.00
2022-10-06T10:08:40.765Z,498.00
2022-10-06T10:09:40.777Z,495.00
2022-10-06T10:10:40.857Z,495.00
2022-10-06T10:11:40.825Z,498.00
2022-10-06T10:12:40.917Z,499.00
2022-10-06T10:13:40.832Z,501.00
2022-10-06T10:14:41.212Z,501.00
2022-10-06T10:15:41.059Z,501.00
2022-10-06T10:16:40.900Z,505.00
2022-10-06T10:17:40.984Z,509.00
2022-10-06T10:18:41.003Z,511.00
2022-10-06T10:19:40.990Z,515.00
2022-10-06T10:20:40.943Z,516.00
2022-10-06T10:21:40.999Z,516.00
2022-10-06T10:22:41.019Z,516.00
2022-10-06T10:23:41.038Z,520.00
2022-10-06T10:24:41.055Z,523.00
2022-10-06T10:25:41.146Z,524.00
2022-10-06T10:26:41.156Z,526.00
2022-10-06T10:27:41.059Z,529.00
2022-10-06T10:28:41.158Z,533.00
2022-10-06T10:29:41.096Z,535.00
2022-10-06T10:30:41.150Z,536.00
2022-10-06T10:31:41.242Z,539.00
2022-10-06T10:32:41.120Z,542.00
2022-10-06T10:33:49.628Z,542.00
2022-10-06T10:34:41.126Z,545.00
2022-10-06T10:35:41.137Z,547.00
2022-10-06T10:36:41.145Z,548.00
2022-10-06T10:37:41.189Z,553.00
2022-10-06T10:38:41.226Z,556.00
2022-10-06T10:39:41.234Z,559.00
2022-10-06T10:40:41.210Z,559.00
2022-10-06T10:41:41.218Z,559.00
2022-10-06T10:42:41.269Z,559.00
2022-10-06T10:43:41.236Z,562.00
2022-10-06T10:44:41.264Z,564.00
2022-10-06T10:45:41.248Z,564.00
2022-10-06T10:46:41.338Z,566.00
2022-10-06T10:47:41.275Z,573.00
2022-10-06T10:48:41.275Z,571.00
2022-10-06T10:49:41.338Z,572.00
2022-10-06T10:50:41.307Z,572.00
2022-10-06T10:51:41.304Z,576.00
2022-10-06T10:52:41.356Z,579.00
2022-10-06T10:53:42.669Z,579.00
2022-10-06T10:54:41.369Z,580.00
2022-10-06T10:55:41.330Z,579.00
2022-10-06T10:56:41.368Z,576.00
2022-10-06T10:57:41.338Z,581.00
2022-10-06T10:58:41.394Z,585.00
2022-10-06T10:59:41.350Z,579.00
2022-10-06T11:00:41.438Z,586.00
2022-10-06T11:01:41.425Z,584.00
2022-10-06T11:02:41.381Z,584.00
2022-10-06T11:03:41.459Z,586.00
2022-10-06T11:04:41.491Z,584.00
2022-10-06T11:05:41.480Z,589.00
2022-10-06T11:06:41.876Z,589.00
2022-10-06T11:07:41.495Z,573.00
2022-10-06T11:08:41.497Z,638.00
2022-10-06T11:09:41.582Z,674.00
2022-10-06T11:10:41.556Z,663.00
2022-10-06T11:11:41.488Z,636.00
2022-10-06T11:12:41.642Z,716.00
2022-10-06T11:13:41.519Z,714.00
2022-10-06T11:14:41.562Z,713.00
2022-10-06T11:15:41.571Z,712.00
2022-10-06T11:16:41.590Z,688.00
2022-10-06T11:17:41.653Z,688.00
2022-10-06T11:18:41.750Z,680.00
2022-10-06T11:19:41.683Z,640.00
2022-10-06T11:20:41.646Z,629.00
2022-10-06T11:21:41.686Z,683.00
2022-10-06T11:22:41.736Z,693.00
2022-10-06T11:23:41.740Z,694.00
2022-10-06T11:24:41.828Z,699.00
2022-10-06T11:25:41.814Z,698.00
2022-10-06T11:26:41.861Z,697.00
2022-10-06T11:27:41.821Z,698.00
2022-10-06T11:28:41.938Z,695.00
2022-10-06T11:29:41.861Z,696.00
2022-10-06T11:30:41.839Z,696.00
2022-10-06T11:31:41.871Z,695.00
2022-10-06T11:32:41.862Z,696.00
2022-10-06T11:33:41.878Z,696.00
2022-10-06T11:34:41.917Z,697.00
2022-10-06T11:35:41.918Z,696.00
2022-10-06T11:36:41.955Z,692.00
2022-10-06T11:37:41.958Z,694.00
2022-10-06T11:38:41.970Z,691.00
2022-10-06T11:39:41.997Z,690.00
2022-10-06T11:40:42.001Z,691.00
2022-10-06T11:41:42.039Z,690.00
2022-10-06T11:42:42.090Z,691.00
2022-10-06T11:43:42.093Z,688.00
2022-10-06T11:44:42.058Z,686.00
2022-10-06T11:45:42.090Z,685.00
2022-10-06T11:46:45.200Z,688.00
2022-10-06T11:47:42.110Z,684.00
2022-10-06T11:48:42.279Z,682.00
2022-10-06T11:49:42.114Z,689.00
2022-10-06T11:50:42.123Z,671.00
2022-10-06T11:51:42.171Z,686.00
2022-10-06T11:52:42.169Z,688.00
2022-10-06T11:53:42.148Z,688.00
2022-10-06T11:54:42.178Z,659.00
2022-10-06T11:55:42.219Z,559.00
2022-10-06T11:56:42.235Z,560.00
2022-10-06T11:57:42.198Z,561.00
2022-10-06T11:58:42.887Z,561.00
2022-10-06T11:59:42.239Z,615.00
2022-10-06T12:00:42.291Z,615.00
2022-10-06T12:01:42.341Z,616.00
2022-10-06T12:02:42.412Z,617.00
2022-10-06T12:03:42.345Z,618.00
2022-10-06T12:04:42.387Z,620.00
2022-10-06T12:05:57.682Z,620.00
2022-10-06T12:06:42.366Z,621.00
2022-10-06T12:07:42.397Z,624.00
2022-10-06T12:08:42.402Z,625.00
2022-10-06T12:09:44.637Z,628.00
2022-10-06T12:10:42.464Z,632.00
2022-10-06T12:11:42.477Z,633.00
2022-10-06T12:12:42.452Z,635.00
2022-10-06T12:17:42.497Z,648.00
2022-10-06T12:18:42.719Z,653.00
2022-10-06T12:19:42.513Z,654.00
2022-10-06T12:20:42.517Z,652.00
2022-10-06T12:21:42.557Z,656.00
2022-10-06T12:22:42.532Z,656.00
2022-10-06T12:23:42.556Z,653.00
2022-10-06T12:24:42.563Z,652.00
2022-10-06T12:25:42.609Z,653.00
2022-10-06T12:26:42.618Z,655.00
2022-10-06T12:27:42.570Z,649.00
2022-10-06T12:28:42.648Z,659.00
2022-10-06T12:29:43.456Z,675.00
2022-10-06T12:30:42.683Z,652.00
2022-10-06T12:31:42.597Z,653.00
2022-10-06T12:32:42.630Z,638.00
2022-10-06T12:33:42.609Z,633.00
2022-10-06T12:34:42.636Z,631.00
2022-10-06T12:35:42.616Z,616.00
2022-10-06T12:36:45.075Z,625.00
2022-10-06T12:37:42.686Z,605.00
2022-10-06T12:38:42.704Z,576.00
2022-10-06T12:39:42.649Z,601.00
2022-10-06T12:40:42.651Z,600.00
2022-10-06T12:41:42.681Z,590.00
2022-10-06T12:42:42.840Z,587.00
2022-10-06T12:43:42.693Z,591.00
2022-10-06T12:44:42.722Z,581.00
2022-10-06T12:45:46.053Z,631.00
2022-10-06T12:46:42.915Z,633.00
2022-10-06T12:47:42.789Z,646.00
2022-10-06T12:48:42.785Z,549.00
2022-10-06T12:49:42.818Z,554.00
2022-10-06T12:50:42.837Z,561.00
2022-10-06T12:51:42.855Z,551.00
2022-10-06T12:52:42.866Z,562.00
2022-10-06T12:53:42.881Z,557.00
2022-10-06T12:54:42.894Z,555.00
2022-10-06T12:55:42.910Z,540.00
2022-10-06T12:56:42.939Z,526.00
2022-10-06T12:57:42.942Z,529.00
2022-10-06T12:58:42.953Z,593.00