createdAt,value
2023-01-21T00:00:35.922Z,65.99
2023-01-21T00:01:36.093Z,65.78
2023-01-21T00:02:36.317Z,65.60
2023-01-21T00:03:36.468Z,65.68
2023-01-21T00:04:36.647Z,65.50
2023-01-21T00:05:36.821Z,65.91
2023-01-21T00:06:37.004Z,66.12
2023-01-21T00:07:37.185Z,66.12
2023-01-21T00:08:37.352Z,65.78
2023-01-21T00:09:37.521Z,65.89
2023-01-21T00:10:37.693Z,65.68
2023-01-21T00:11:37.861Z,65.78
2023-01-21T00:12:38.068Z,65.89
2023-01-21T00:13:38.211Z,65.99
2023-01-21T00:14:38.381Z,65.47
2023-01-21T00:15:38.602Z,65.78
2023-01-21T00:16:38.752Z,65.89
2023-01-21T00:17:38.945Z,65.58
2023-01-21T00:18:39.110Z,65.68
2023-01-21T00:19:39.281Z,65.78
2023-01-21T00:20:39.459Z,65.89
2023-01-21T00:21:39.642Z,65.58
2023-01-21T00:22:39.850Z,65.47
2023-01-21T00:23:39.990Z,65.26
2023-01-21T00:24:40.158Z,65.58
2023-01-21T00:25:40.323Z,65.68
2023-01-21T00:26:40.497Z,65.78
2023-01-21T00:27:40.679Z,65.68
2023-01-21T00:28:40.860Z,65.89
2023-01-21T00:29:41.013Z,65.89
2023-01-21T00:30:41.290Z,65.78
2023-01-21T00:31:41.498Z,65.89
2023-01-21T00:32:41.558Z,66.20
2023-01-21T00:33:41.710Z,66.93
2023-01-21T00:34:41.898Z,67.16
2023-01-21T00:35:42.075Z,67.16
2023-01-21T00:36:42.249Z,67.27
2023-01-21T00:37:42.418Z,67.27
2023-01-21T00:38:42.597Z,67.27
2023-01-21T00:39:42.767Z,67.16
2023-01-21T00:40:42.947Z,67.16
2023-01-21T00:41:43.110Z,67.47
2023-01-21T00:42:43.297Z,67.89
2023-01-21T00:43:43.449Z,67.68
2023-01-21T00:44:43.628Z,67.16
2023-01-21T00:45:43.808Z,67.27
2023-01-21T00:46:43.993Z,67.50
2023-01-21T00:47:44.158Z,67.79
2023-01-21T00:48:44.345Z,67.79
2023-01-21T00:49:44.501Z,67.37
2023-01-21T00:50:44.710Z,67.37
2023-01-21T00:51:44.864Z,67.06
2023-01-21T00:52:45.028Z,66.96
2023-01-21T00:53:45.196Z,66.85
2023-01-21T00:54:45.388Z,66.96
2023-01-21T00:55:45.568Z,66.96
2023-01-21T00:56:45.733Z,66.93
2023-01-21T00:57:45.904Z,66.75
2023-01-21T00:58:46.070Z,66.85
2023-01-21T00:59:46.224Z,66.96
2023-01-21T01:00:46.405Z,66.85
2023-01-21T01:01:46.613Z,66.85
2023-01-21T01:02:46.871Z,67.37
2023-01-21T01:03:46.954Z,67.47
2023-01-21T01:04:47.133Z,67.37
2023-01-21T01:05:47.304Z,67.27
2023-01-21T01:06:47.485Z,67.47
2023-01-21T01:07:47.641Z,67.89
2023-01-21T01:08:47.854Z,69.03
2023-01-21T01:09:48.006Z,69.03
2023-01-21T01:10:48.199Z,67.68
2023-01-21T01:11:48.355Z,67.92
2023-01-21T01:12:48.544Z,68.54
2023-01-21T01:13:48.706Z,68.75
2023-01-21T01:14:48.876Z,69.17
2023-01-21T01:15:49.125Z,68.96
2023-01-21T01:16:49.242Z,68.44
2023-01-21T01:17:49.401Z,69.03
2023-01-21T01:18:49.575Z,69.03
2023-01-21T01:19:49.779Z,70.10
2023-01-21T01:20:49.944Z,69.34
2023-01-21T01:21:50.119Z,68.41
2023-01-21T01:22:50.291Z,67.82
2023-01-21T01:23:50.464Z,68.33
2023-01-21T01:24:50.621Z,68.44
2023-01-21T01:25:50.779Z,68.75
2023-01-21T01:26:50.981Z,68.33
2023-01-21T01:27:51.142Z,67.89
2023-01-21T01:28:51.337Z,67.89
2023-01-21T01:29:51.491Z,67.79
2023-01-21T01:30:51.852Z,67.89
2023-01-21T01:31:51.871Z,67.89
2023-01-21T01:32:52.032Z,67.47
2023-01-21T01:33:52.213Z,67.37
2023-01-21T01:34:52.358Z,67.47
2023-01-21T01:35:52.543Z,67.37
2023-01-21T01:36:52.703Z,67.27
2023-01-21T01:37:52.868Z,67.37
2023-01-21T01:38:53.026Z,67.58
2023-01-21T01:39:53.192Z,67.37
2023-01-21T01:40:53.375Z,67.27
2023-01-21T01:41:53.524Z,67.47
2023-01-21T01:42:53.716Z,67.27
2023-01-21T01:43:53.874Z,67.68
2023-01-21T01:44:54.102Z,67.47
2023-01-21T01:45:54.284Z,67.58
2023-01-21T01:46:54.436Z,67.37
2023-01-21T01:47:54.589Z,67.37
2023-01-21T01:48:54.789Z,67.37
2023-01-21T01:49:54.958Z,67.06
2023-01-21T01:50:55.188Z,67.16
2023-01-21T01:51:55.296Z,67.40
2023-01-21T01:52:55.487Z,67.50
2023-01-21T01:53:55.636Z,67.61
2023-01-21T01:54:55.815Z,67.40
2023-01-21T01:55:55.980Z,67.30
2023-01-21T01:56:56.145Z,67.40
2023-01-21T01:57:56.325Z,67.61
2023-01-21T01:58:56.499Z,67.58
2023-01-21T01:59:56.656Z,67.40
2023-01-21T02:00:56.838Z,67.71
2023-01-21T02:01:57.088Z,67.79
2023-01-21T02:02:57.190Z,67.99
2023-01-21T02:03:57.336Z,67.79
2023-01-21T02:04:57.505Z,67.79
2023-01-21T02:05:57.708Z,67.79
2023-01-21T02:06:57.866Z,67.79
2023-01-21T02:07:58.033Z,67.79
2023-01-21T02:08:58.206Z,67.58
2023-01-21T02:09:58.371Z,67.68
2023-01-21T02:10:58.564Z,67.79
2023-01-21T02:11:58.715Z,68.10
2023-01-21T02:12:58.882Z,67.99
2023-01-21T02:13:59.067Z,68.10
2023-01-21T02:14:59.224Z,67.89
2023-01-21T02:15:59.432Z,67.99
2023-01-21T02:16:59.565Z,67.68
2023-01-21T02:17:59.733Z,67.68
2023-01-21T02:18:59.915Z,67.68
2023-01-21T02:20:00.096Z,67.68
2023-01-21T02:21:00.264Z,67.68
2023-01-21T02:22:00.448Z,67.79
2023-01-21T02:23:00.602Z,68.20
2023-01-21T02:24:00.764Z,68.20
2023-01-21T02:25:00.961Z,67.82
2023-01-21T02:26:01.137Z,68.33
2023-01-21T02:27:01.267Z,68.13
2023-01-21T02:28:01.443Z,68.41
2023-01-21T02:29:01.619Z,68.20
2023-01-21T02:30:01.771Z,67.99
2023-01-21T02:31:02.077Z,67.79
2023-01-21T02:32:02.139Z,68.10
2023-01-21T02:33:02.337Z,68.30
2023-01-21T02:34:02.492Z,69.03
2023-01-21T02:35:02.688Z,69.86
2023-01-21T02:36:02.877Z,69.86
2023-01-21T02:37:03.001Z,69.24
2023-01-21T02:38:03.180Z,68.82
2023-01-21T02:39:03.350Z,68.44
2023-01-21T02:40:03.517Z,68.62
2023-01-21T02:41:03.698Z,69.13
2023-01-21T02:42:03.846Z,69.86
2023-01-21T02:43:03.999Z,69.65
2023-01-21T02:44:04.159Z,68.93
2023-01-21T02:45:04.349Z,68.51
2023-01-21T02:46:04.533Z,68.72
2023-01-21T02:47:04.709Z,68.20
2023-01-21T02:48:04.859Z,68.51
2023-01-21T02:49:05.059Z,68.41
2023-01-21T02:50:05.282Z,67.89
2023-01-21T02:51:05.462Z,67.89
2023-01-21T02:52:05.579Z,68.10
2023-01-21T02:53:05.770Z,67.79
2023-01-21T02:54:05.919Z,67.89
2023-01-21T02:55:06.108Z,67.68
2023-01-21T02:56:06.297Z,67.47
2023-01-21T02:57:06.458Z,67.44
2023-01-21T02:58:06.627Z,67.03
2023-01-21T02:59:06.797Z,66.82
2023-01-21T03:00:06.938Z,66.82
2023-01-21T03:01:07.196Z,67.03
2023-01-21T03:02:07.386Z,67.03
2023-01-21T03:03:07.478Z,66.61
2023-01-21T03:04:07.643Z,66.51
2023-01-21T03:05:07.816Z,66.41
2023-01-21T03:06:07.967Z,66.09
2023-01-21T03:07:08.182Z,65.89
2023-01-21T03:08:08.336Z,66.09
2023-01-21T03:09:08.519Z,65.78
2023-01-21T03:10:08.666Z,65.58
2023-01-21T03:11:08.846Z,65.68
2023-01-21T03:12:09.052Z,65.55
2023-01-21T03:13:09.185Z,65.34
2023-01-21T03:14:09.368Z,64.72
2023-01-21T03:15:09.531Z,65.03
2023-01-21T03:16:09.697Z,65.16
2023-01-21T03:17:09.873Z,64.92
2023-01-21T03:18:10.017Z,65.13
2023-01-21T03:19:10.174Z,64.51
2023-01-21T03:20:10.348Z,64.61
2023-01-21T03:21:10.532Z,64.64
2023-01-21T03:22:10.697Z,64.82
2023-01-21T03:23:10.843Z,64.85
2023-01-21T03:24:11.014Z,64.85
2023-01-21T03:25:11.167Z,64.85
2023-01-21T03:26:11.328Z,64.72
2023-01-21T03:27:11.537Z,64.51
2023-01-21T03:28:11.682Z,64.61
2023-01-21T03:29:11.877Z,64.82
2023-01-21T03:30:12.034Z,64.61
2023-01-21T03:31:12.446Z,64.92
2023-01-21T03:32:12.404Z,64.92
2023-01-21T03:33:12.583Z,64.82
2023-01-21T03:34:12.732Z,64.72
2023-01-21T03:35:12.923Z,64.51
2023-01-21T03:36:13.084Z,64.30
2023-01-21T03:37:13.297Z,64.20
2023-01-21T03:38:13.442Z,64.37
2023-01-21T03:39:13.642Z,64.27
2023-01-21T03:40:14.001Z,63.96
2023-01-21T03:41:14.005Z,64.06
2023-01-21T03:42:14.176Z,64.17
2023-01-21T03:43:14.341Z,64.27
2023-01-21T03:44:14.490Z,64.48
2023-01-21T03:45:14.658Z,64.27
2023-01-21T03:46:14.815Z,64.17
2023-01-21T03:47:14.990Z,64.06
2023-01-21T03:48:15.130Z,63.85
2023-01-21T03:49:15.325Z,63.93
2023-01-21T03:50:15.748Z,63.72
2023-01-21T03:51:15.690Z,63.82
2023-01-21T03:52:15.840Z,63.72
2023-01-21T03:53:16.018Z,63.62
2023-01-21T03:54:16.159Z,63.72
2023-01-21T03:55:16.366Z,63.51
2023-01-21T03:56:16.512Z,63.51
2023-01-21T03:57:16.727Z,63.41
2023-01-21T03:58:16.898Z,63.31
2023-01-21T03:59:17.069Z,63.20
2023-01-21T04:00:17.466Z,63.20
2023-01-21T04:01:17.439Z,63.31
2023-01-21T04:02:17.577Z,63.51
2023-01-21T04:03:17.733Z,63.48
2023-01-21T04:04:17.891Z,63.38
2023-01-21T04:05:18.049Z,63.17
2023-01-21T04:06:18.208Z,63.38
2023-01-21T04:07:18.398Z,63.38
2023-01-21T04:08:18.550Z,63.07
2023-01-21T04:09:18.751Z,63.07
2023-01-21T04:10:19.145Z,63.07
2023-01-21T04:11:19.091Z,62.76
2023-01-21T04:12:19.281Z,62.97
2023-01-21T04:13:19.417Z,63.17
2023-01-21T04:14:19.619Z,63.28
2023-01-21T04:15:19.776Z,62.97
2023-01-21T04:16:20.008Z,63.07
2023-01-21T04:17:20.153Z,62.99
2023-01-21T04:18:20.326Z,63.31
2023-01-21T04:19:21.447Z,63.51
2023-01-21T04:20:20.674Z,63.51
2023-01-21T04:21:20.876Z,63.41
2023-01-21T04:22:21.046Z,63.41
2023-01-21T04:23:21.220Z,63.51
2023-01-21T04:24:21.372Z,63.62
2023-01-21T04:25:21.525Z,63.72
2023-01-21T04:26:21.726Z,63.82
2023-01-21T04:27:21.901Z,63.51
2023-01-21T04:28:22.065Z,63.62
2023-01-21T04:29:22.221Z,63.62
2023-01-21T04:30:22.422Z,63.72
2023-01-21T04:31:22.639Z,63.62
2023-01-21T04:32:22.769Z,63.62
2023-01-21T04:33:22.925Z,63.72
2023-01-21T04:34:23.085Z,63.93
2023-01-21T04:35:23.244Z,63.82
2023-01-21T04:36:23.405Z,63.72
2023-01-21T04:37:23.597Z,63.85
2023-01-21T04:38:23.767Z,63.96
2023-01-21T04:39:23.933Z,64.17
2023-01-21T04:40:24.081Z,64.17
2023-01-21T04:41:25.561Z,64.17
2023-01-21T04:42:24.468Z,64.27
2023-01-21T04:43:24.624Z,64.27
2023-01-21T04:44:24.830Z,64.37
2023-01-21T04:45:25.013Z,64.48
2023-01-21T04:46:25.166Z,64.58
2023-01-21T04:47:25.323Z,64.61
2023-01-21T04:48:25.488Z,64.61
2023-01-21T04:49:25.641Z,64.82
2023-01-21T04:50:25.792Z,64.72
2023-01-21T04:51:25.963Z,64.72
2023-01-21T04:52:26.132Z,64.82
2023-01-21T04:53:26.291Z,64.72
2023-01-21T04:54:26.484Z,64.72
2023-01-21T04:55:26.642Z,64.82
2023-01-21T04:56:26.801Z,64.82
2023-01-21T04:57:26.972Z,64.92
2023-01-21T04:58:27.133Z,65.03
2023-01-21T04:59:27.289Z,65.23
2023-01-21T05:00:27.481Z,65.34
2023-01-21T05:01:27.739Z,65.34
2023-01-21T05:02:27.917Z,65.34
2023-01-21T05:03:28.016Z,65.26
2023-01-21T05:04:28.179Z,65.47
2023-01-21T05:05:28.336Z,65.58
2023-01-21T05:06:28.503Z,65.47
2023-01-21T05:07:28.668Z,65.58
2023-01-21T05:08:28.827Z,65.68
2023-01-21T05:09:28.987Z,65.58
2023-01-21T05:10:29.174Z,65.58
2023-01-21T05:11:29.332Z,65.78
2023-01-21T05:12:29.510Z,65.58
2023-01-21T05:13:29.660Z,65.47
2023-01-21T05:14:29.882Z,65.47
2023-01-21T05:15:30.050Z,65.47
2023-01-21T05:16:30.372Z,65.55
2023-01-21T05:17:30.370Z,65.44
2023-01-21T05:18:30.550Z,65.34
2023-01-21T05:19:30.702Z,65.23
2023-01-21T05:20:30.864Z,65.34
2023-01-21T05:21:31.032Z,65.34
2023-01-21T05:22:31.198Z,65.23
2023-01-21T05:23:31.357Z,65.13
2023-01-21T05:24:31.561Z,65.34
2023-01-21T05:25:31.798Z,65.23
2023-01-21T05:26:31.888Z,65.47
2023-01-21T05:27:32.066Z,65.47
2023-01-21T05:28:32.229Z,65.58
2023-01-21T05:29:32.389Z,65.58
2023-01-21T05:30:32.558Z,65.58
2023-01-21T05:31:32.819Z,65.68
2023-01-21T05:32:32.923Z,65.89
2023-01-21T05:33:33.041Z,65.89
2023-01-21T05:34:33.209Z,65.89
2023-01-21T05:35:33.357Z,65.99
2023-01-21T05:36:33.556Z,65.99
2023-01-21T05:37:33.742Z,66.12
2023-01-21T05:38:33.896Z,66.22
2023-01-21T05:39:34.060Z,66.33
2023-01-21T05:40:34.246Z,66.22
2023-01-21T05:41:34.403Z,66.33
2023-01-21T05:42:34.615Z,66.33
2023-01-21T05:43:34.754Z,66.44
2023-01-21T05:44:34.915Z,66.33
2023-01-21T05:45:35.079Z,66.44
2023-01-21T05:46:35.246Z,66.64
2023-01-21T05:47:35.414Z,66.75
2023-01-21T05:48:35.589Z,66.64
2023-01-21T05:49:35.746Z,66.75
2023-01-21T05:50:35.935Z,66.75
2023-01-21T05:51:36.118Z,66.75
2023-01-21T05:52:36.284Z,66.85
2023-01-21T05:53:36.435Z,66.75
2023-01-21T05:54:36.625Z,66.75
2023-01-21T05:55:36.786Z,66.85
2023-01-21T05:56:36.975Z,66.64
2023-01-21T05:57:37.153Z,66.75
2023-01-21T05:58:37.312Z,66.61
2023-01-21T05:59:37.482Z,66.72
2023-01-21T06:00:37.675Z,66.51
2023-01-21T06:01:37.817Z,66.41
2023-01-21T06:02:38.043Z,66.41
2023-01-21T06:03:38.343Z,66.30
2023-01-21T06:04:38.365Z,66.30
2023-01-21T06:05:38.521Z,66.30
2023-01-21T06:06:38.682Z,66.30
2023-01-21T06:07:38.862Z,66.30
2023-01-21T06:08:39.025Z,66.41
2023-01-21T06:09:39.186Z,66.20
2023-01-21T06:10:39.342Z,66.30
2023-01-21T06:11:39.512Z,66.30
2023-01-21T06:12:39.695Z,66.41
2023-01-21T06:13:39.840Z,66.30
2023-01-21T06:14:40.052Z,66.61
2023-01-21T06:15:40.202Z,66.61
2023-01-21T06:16:40.383Z,66.41
2023-01-21T06:17:40.557Z,66.41
2023-01-21T06:18:40.721Z,66.41
2023-01-21T06:19:40.870Z,66.30
2023-01-21T06:20:41.065Z,66.20
2023-01-21T06:21:41.200Z,65.99
2023-01-21T06:22:41.417Z,66.09
2023-01-21T06:23:41.570Z,66.06
2023-01-21T06:24:41.741Z,65.96
2023-01-21T06:25:41.879Z,65.96
2023-01-21T06:26:42.097Z,66.06
2023-01-21T06:27:42.280Z,66.17
2023-01-21T06:28:42.430Z,66.06
2023-01-21T06:29:42.590Z,66.06
2023-01-21T06:30:42.782Z,66.06
2023-01-21T06:31:43.031Z,65.96
2023-01-21T06:32:43.142Z,65.96
2023-01-21T06:33:43.292Z,66.17
2023-01-21T06:34:45.767Z,65.96
2023-01-21T06:35:43.619Z,65.96
2023-01-21T06:36:43.776Z,66.06
2023-01-21T06:37:43.945Z,65.96
2023-01-21T06:38:44.118Z,65.75
2023-01-21T06:39:44.259Z,65.75
2023-01-21T06:40:44.459Z,66.06
2023-01-21T06:41:44.633Z,65.86
2023-01-21T06:42:44.796Z,65.86
2023-01-21T06:43:44.956Z,66.06
2023-01-21T06:44:45.126Z,66.17
2023-01-21T06:45:45.287Z,66.17
2023-01-21T06:46:52.188Z,65.93
2023-01-21T06:47:46.662Z,65.83
2023-01-21T06:48:45.836Z,65.83
2023-01-21T06:49:46.001Z,65.93
2023-01-21T06:50:46.225Z,66.03
2023-01-21T06:51:46.348Z,65.83
2023-01-21T06:52:46.550Z,65.52
2023-01-21T06:53:46.680Z,65.72
2023-01-21T06:54:46.870Z,65.93
2023-01-21T06:55:47.053Z,66.14
2023-01-21T06:56:47.228Z,66.44
2023-01-21T06:57:47.426Z,65.72
2023-01-21T06:58:47.576Z,65.72
2023-01-21T06:59:47.744Z,65.62
2023-01-21T07:00:47.938Z,65.83
2023-01-21T07:01:48.123Z,65.72
2023-01-21T07:02:48.345Z,65.93
2023-01-21T07:03:48.466Z,66.14
2023-01-21T07:04:48.686Z,66.14
2023-01-21T07:05:48.834Z,66.17
2023-01-21T07:06:49.023Z,66.17
2023-01-21T07:07:49.191Z,66.89
2023-01-21T07:08:49.335Z,66.58
2023-01-21T07:09:49.519Z,66.44
2023-01-21T07:10:49.683Z,66.68
2023-01-21T07:11:49.879Z,66.68
2023-01-21T07:12:50.070Z,66.78
2023-01-21T07:13:50.185Z,66.78
2023-01-21T07:14:50.373Z,67.20
2023-01-21T07:15:50.598Z,66.78
2023-01-21T07:16:50.715Z,66.68
2023-01-21T07:17:50.921Z,66.89
2023-01-21T07:18:51.070Z,66.96
2023-01-21T07:19:51.255Z,66.65
2023-01-21T07:20:51.442Z,66.86
2023-01-21T07:21:51.623Z,66.68
2023-01-21T07:22:51.837Z,66.86
2023-01-21T07:23:51.972Z,67.07
2023-01-21T07:24:52.159Z,67.27
2023-01-21T07:25:52.341Z,67.17
2023-01-21T07:26:52.507Z,66.65
2023-01-21T07:27:52.700Z,66.75
2023-01-21T07:28:52.863Z,67.07
2023-01-21T07:29:53.054Z,66.86
2023-01-21T07:30:53.250Z,66.96
2023-01-21T07:31:53.511Z,66.65
2023-01-21T07:32:53.640Z,67.27
2023-01-21T07:33:53.812Z,67.79
2023-01-21T07:34:53.992Z,67.48
2023-01-21T07:35:54.171Z,66.75
2023-01-21T07:36:54.352Z,66.96
2023-01-21T07:37:54.568Z,66.65
2023-01-21T07:38:54.731Z,66.55
2023-01-21T07:39:54.928Z,66.75
2023-01-21T07:40:55.110Z,66.65
2023-01-21T07:41:55.289Z,66.65
2023-01-21T07:42:55.512Z,66.35
2023-01-21T07:43:55.637Z,66.75
2023-01-21T07:44:55.828Z,66.35
2023-01-21T07:45:57.947Z,66.41
2023-01-21T07:46:56.180Z,66.31
2023-01-21T07:47:56.387Z,66.83
2023-01-21T07:48:56.557Z,67.45
2023-01-21T07:49:56.731Z,67.55
2023-01-21T07:50:56.921Z,67.03
2023-01-21T07:51:57.077Z,66.83
2023-01-21T07:52:57.284Z,66.72
2023-01-21T07:53:57.537Z,66.52
2023-01-21T07:54:57.617Z,66.21
2023-01-21T07:55:57.797Z,66.31
2023-01-21T07:56:58.029Z,66.62
2023-01-21T07:57:58.179Z,66.83
2023-01-21T07:58:58.378Z,66.52
2023-01-21T07:59:58.548Z,66.11
2023-01-21T08:00:58.712Z,66.52
2023-01-21T08:01:58.972Z,67.03
2023-01-21T08:02:59.182Z,66.62
2023-01-21T08:03:59.246Z,66.69
2023-01-21T08:04:59.426Z,66.59
2023-01-21T08:05:59.614Z,67.00
2023-01-21T08:06:59.805Z,67.42
2023-01-21T08:08:00.008Z,67.21
2023-01-21T08:09:00.165Z,67.42
2023-01-21T08:10:00.350Z,66.59
2023-01-21T08:11:00.514Z,66.59
2023-01-21T08:12:00.664Z,66.18
2023-01-21T08:13:00.864Z,66.08
2023-01-21T08:14:01.044Z,66.18
2023-01-21T08:15:01.244Z,65.97
2023-01-21T08:16:01.434Z,65.66
2023-01-21T08:17:01.592Z,66.69
2023-01-21T08:18:01.732Z,66.28
2023-01-21T08:19:01.873Z,66.69
2023-01-21T08:20:02.055Z,66.90
2023-01-21T08:21:02.240Z,66.80
2023-01-21T08:22:02.404Z,66.18
2023-01-21T08:23:02.589Z,66.46
2023-01-21T08:24:02.747Z,66.15
2023-01-21T08:25:02.902Z,66.15
2023-01-21T08:26:03.065Z,67.08
2023-01-21T08:27:03.277Z,66.35
2023-01-21T08:28:03.444Z,65.81
2023-01-21T08:29:03.614Z,67.05
2023-01-21T08:30:03.750Z,66.74
2023-01-21T08:31:03.925Z,65.91
2023-01-21T08:32:04.093Z,65.19
2023-01-21T08:33:06.419Z,65.29
2023-01-21T08:34:04.435Z,65.50
2023-01-21T08:35:04.622Z,65.70
2023-01-21T08:36:04.761Z,64.87
2023-01-21T08:37:04.947Z,65.19
2023-01-21T08:38:05.083Z,65.60
2023-01-21T08:39:05.232Z,64.56
2023-01-21T08:40:05.429Z,64.56
2023-01-21T08:41:05.606Z,64.36
2023-01-21T08:42:05.794Z,64.46
2023-01-21T08:43:05.956Z,64.15
2023-01-21T08:44:06.140Z,64.04
2023-01-21T08:45:06.290Z,64.25
2023-01-21T08:46:06.546Z,64.04
2023-01-21T08:47:06.681Z,63.84
2023-01-21T08:48:06.828Z,64.36
2023-01-21T08:49:06.988Z,64.15
2023-01-21T08:50:07.149Z,63.74
2023-01-21T08:51:07.345Z,63.84
2023-01-21T08:52:07.518Z,63.64
2023-01-21T08:53:07.684Z,63.95
2023-01-21T08:54:07.872Z,63.53
2023-01-21T08:55:08.023Z,63.53
2023-01-21T08:56:08.184Z,63.64
2023-01-21T08:57:08.337Z,63.29
2023-01-21T08:58:08.529Z,63.40
2023-01-21T08:59:08.713Z,62.98
2023-01-21T09:00:08.855Z,62.98
2023-01-21T09:01:09.081Z,62.98
2023-01-21T09:02:09.195Z,63.09
2023-01-21T09:03:09.337Z,63.09
2023-01-21T09:04:09.561Z,62.98
2023-01-21T09:05:09.687Z,63.29
2023-01-21T09:06:09.877Z,63.40
2023-01-21T09:07:10.047Z,63.89
2023-01-21T09:08:10.230Z,64.09
2023-01-21T09:09:10.407Z,62.95
2023-01-21T09:10:10.561Z,62.65
2023-01-21T09:11:10.723Z,62.85
2023-01-21T09:12:10.911Z,62.54
2023-01-21T09:13:11.062Z,62.34
2023-01-21T09:14:11.270Z,62.23
2023-01-21T09:15:11.417Z,62.44
2023-01-21T09:16:11.649Z,62.44
2023-01-21T09:17:11.747Z,62.23
2023-01-21T09:18:11.958Z,62.51
2023-01-21T09:19:12.141Z,62.41
2023-01-21T09:20:12.287Z,62.41
2023-01-21T09:21:12.458Z,61.89
2023-01-21T09:22:12.646Z,62.41
2023-01-21T09:23:12.828Z,61.99
2023-01-21T09:24:13.026Z,61.89
2023-01-21T09:25:13.208Z,61.79
2023-01-21T09:26:13.386Z,62.20
2023-01-21T09:27:13.558Z,61.99
2023-01-21T09:28:13.723Z,61.58
2023-01-21T09:29:13.896Z,61.58
2023-01-21T09:30:14.064Z,61.58
2023-01-21T09:31:14.246Z,61.76
2023-01-21T09:32:14.422Z,61.55
2023-01-21T09:33:14.604Z,61.45
2023-01-21T09:34:14.803Z,61.45
2023-01-21T09:35:15.228Z,61.45
2023-01-21T09:36:15.141Z,61.14
2023-01-21T09:37:15.313Z,61.11
2023-01-21T09:38:15.500Z,60.91
2023-01-21T09:39:15.683Z,60.91
2023-01-21T09:40:15.843Z,60.80
2023-01-21T09:41:16.031Z,60.60
2023-01-21T09:42:16.211Z,60.83
2023-01-21T09:43:16.377Z,61.24
2023-01-21T09:44:16.542Z,61.04
2023-01-21T09:45:16.970Z,61.45
2023-01-21T09:46:16.882Z,61.35
2023-01-21T09:47:17.055Z,61.45
2023-01-21T09:48:17.246Z,61.63
2023-01-21T09:49:17.441Z,61.22
2023-01-21T09:50:17.585Z,61.11
2023-01-21T09:51:17.762Z,60.91
2023-01-21T09:52:17.914Z,60.60
2023-01-21T09:53:18.097Z,61.22
2023-01-21T09:54:18.293Z,60.70
2023-01-21T09:55:18.997Z,60.80
2023-01-21T09:56:18.630Z,60.70
2023-01-21T09:57:18.790Z,60.80
2023-01-21T09:58:18.949Z,60.49
2023-01-21T09:59:21.058Z,60.60
2023-01-21T10:00:19.357Z,60.49
2023-01-21T10:01:19.590Z,60.49
2023-01-21T10:02:19.681Z,60.80
2023-01-21T10:03:19.835Z,60.77
2023-01-21T10:04:20.074Z,60.36
2023-01-21T10:05:20.214Z,60.57
2023-01-21T10:06:20.382Z,60.47
2023-01-21T10:07:20.511Z,60.77
2023-01-21T10:08:20.718Z,60.26
2023-01-21T10:09:20.906Z,59.95
2023-01-21T10:10:21.082Z,59.74
2023-01-21T10:11:21.219Z,60.16
2023-01-21T10:12:21.452Z,59.95
2023-01-21T10:13:21.586Z,59.84
2023-01-21T10:14:21.757Z,59.84
2023-01-21T10:15:21.900Z,59.98
2023-01-21T10:16:22.148Z,60.60
2023-01-21T10:17:22.283Z,60.47
2023-01-21T10:18:22.428Z,60.18
2023-01-21T10:19:22.596Z,60.60
2023-01-21T10:20:22.775Z,60.88
2023-01-21T10:21:22.956Z,60.67
2023-01-21T10:22:23.149Z,60.28
2023-01-21T10:23:23.297Z,60.98
2023-01-21T10:24:23.488Z,60.98
2023-01-21T10:25:23.673Z,61.08
2023-01-21T10:26:23.849Z,60.67
2023-01-21T10:27:24.048Z,60.26
2023-01-21T10:28:24.225Z,59.95
2023-01-21T10:29:24.411Z,60.16
2023-01-21T10:30:24.549Z,59.84
2023-01-21T10:31:24.810Z,59.84
2023-01-21T10:32:24.902Z,60.36
2023-01-21T10:33:25.085Z,60.16
2023-01-21T10:34:25.249Z,60.26
2023-01-21T10:35:25.418Z,59.95
2023-01-21T10:36:25.566Z,59.53
2023-01-21T10:37:25.716Z,59.84
2023-01-21T10:38:25.877Z,60.16
2023-01-21T10:39:26.076Z,60.23
2023-01-21T10:40:26.227Z,59.92
2023-01-21T10:41:26.422Z,59.72
2023-01-21T10:42:26.566Z,59.51
2023-01-21T10:43:26.749Z,59.72
2023-01-21T10:44:26.946Z,59.72
2023-01-21T10:45:27.113Z,59.92
2023-01-21T10:46:27.369Z,59.79
2023-01-21T10:47:27.453Z,59.48
2023-01-21T10:48:28.967Z,59.17
2023-01-21T10:49:27.834Z,59.28
2023-01-21T10:50:28.025Z,59.17
2023-01-21T10:51:28.193Z,59.38
2023-01-21T10:52:28.385Z,59.17
2023-01-21T10:53:28.546Z,59.17
2023-01-21T10:54:28.745Z,59.79
2023-01-21T10:55:28.896Z,59.48
2023-01-21T10:56:29.073Z,59.48
2023-01-21T10:57:29.261Z,59.38
2023-01-21T10:58:29.414Z,59.17
2023-01-21T10:59:31.576Z,58.97
2023-01-21T11:00:29.751Z,59.28
2023-01-21T11:01:29.997Z,59.28
2023-01-21T11:02:30.118Z,59.58
2023-01-21T11:03:30.253Z,59.56
2023-01-21T11:04:30.446Z,59.56
2023-01-21T11:05:30.594Z,59.35
2023-01-21T11:06:30.760Z,59.56
2023-01-21T11:07:30.916Z,59.35
2023-01-21T11:08:31.093Z,59.33
2023-01-21T11:09:31.272Z,59.22
2023-01-21T11:10:31.490Z,59.01
2023-01-21T11:11:31.616Z,58.78
2023-01-21T11:12:31.814Z,58.40
2023-01-21T11:13:31.984Z,58.91
2023-01-21T11:14:32.154Z,58.98
2023-01-21T11:15:32.423Z,58.78
2023-01-21T11:16:32.550Z,58.68
2023-01-21T11:17:32.720Z,58.68
2023-01-21T11:18:32.855Z,58.37
2023-01-21T11:19:33.068Z,58.68
2023-01-21T11:20:33.202Z,58.58
2023-01-21T11:21:33.387Z,58.26
2023-01-21T11:22:33.563Z,58.68
2023-01-21T11:23:33.742Z,58.47
2023-01-21T11:24:33.942Z,58.58
2023-01-21T11:25:34.121Z,58.78
2023-01-21T11:26:34.302Z,58.68
2023-01-21T11:27:34.487Z,58.89
2023-01-21T11:28:34.689Z,58.98
2023-01-21T11:29:34.892Z,58.68
2023-01-21T11:30:49.532Z,58.98
2023-01-21T11:31:36.287Z,59.09
2023-01-21T11:32:35.465Z,58.78
2023-01-21T11:33:35.543Z,58.98
2023-01-21T11:34:35.768Z,58.89
2023-01-21T11:35:35.919Z,58.68
2023-01-21T11:36:36.094Z,58.89
2023-01-21T11:37:36.278Z,58.58
2023-01-21T11:38:36.423Z,58.89
2023-01-21T11:39:36.603Z,58.47
2023-01-21T11:40:36.761Z,58.68
2023-01-21T11:41:36.948Z,58.89
2023-01-21T11:42:37.142Z,58.89
2023-01-21T11:43:37.300Z,58.89
2023-01-21T11:44:37.462Z,59.58
2023-01-21T11:45:37.623Z,58.54
2023-01-21T11:46:37.816Z,58.34
2023-01-21T11:47:37.995Z,58.45
2023-01-21T11:48:38.167Z,58.24
2023-01-21T11:49:38.372Z,58.45
2023-01-21T11:50:38.543Z,58.37
2023-01-21T11:51:38.711Z,58.45
2023-01-21T11:52:38.890Z,58.54
2023-01-21T11:53:39.097Z,58.24
2023-01-21T11:54:39.278Z,58.34
2023-01-21T11:55:39.409Z,58.45
2023-01-21T11:56:39.624Z,58.45
2023-01-21T11:57:39.747Z,57.93
2023-01-21T11:58:39.925Z,58.14
2023-01-21T11:59:40.125Z,57.82
2023-01-21T12:00:40.289Z,57.73
2023-01-21T12:01:40.487Z,57.82
2023-01-21T12:02:40.679Z,57.80
2023-01-21T12:03:40.871Z,57.59
2023-01-21T12:04:40.996Z,57.59
2023-01-21T12:05:41.174Z,58.11
2023-01-21T12:06:41.362Z,57.59
2023-01-21T12:07:41.549Z,57.78
2023-01-21T12:08:41.719Z,57.08
2023-01-21T12:09:41.906Z,57.46
2023-01-21T12:10:42.095Z,57.57
2023-01-21T12:11:42.267Z,57.26
2023-01-21T12:12:42.464Z,57.50
2023-01-21T12:13:42.628Z,57.70
2023-01-21T12:14:42.820Z,58.11
2023-01-21T12:15:42.970Z,58.62
2023-01-21T12:16:43.169Z,58.93
2023-01-21T12:17:43.345Z,58.73
2023-01-21T12:18:43.509Z,58.42
2023-01-21T12:19:43.687Z,58.21
2023-01-21T12:20:43.850Z,58.42
2023-01-21T12:21:44.003Z,58.01
2023-01-21T12:22:44.186Z,57.90
2023-01-21T12:23:44.344Z,58.14
2023-01-21T12:24:44.536Z,58.45
2023-01-21T12:25:44.684Z,58.45
2023-01-21T12:26:44.867Z,59.17
2023-01-21T12:27:45.048Z,59.06
2023-01-21T12:28:45.237Z,58.96
2023-01-21T12:29:45.425Z,59.03
2023-01-21T12:30:45.635Z,58.73
2023-01-21T12:31:45.765Z,58.83
2023-01-21T12:32:45.950Z,58.52
2023-01-21T12:33:46.126Z,58.24
2023-01-21T12:34:46.334Z,58.65
2023-01-21T12:35:46.458Z,58.75
2023-01-21T12:36:46.654Z,58.86
2023-01-21T12:37:46.825Z,58.86
2023-01-21T12:38:47.019Z,58.73
2023-01-21T12:39:47.214Z,58.73
2023-01-21T12:40:47.388Z,58.73
2023-01-21T12:41:47.574Z,58.83
2023-01-21T12:42:47.755Z,58.52
2023-01-21T12:43:47.954Z,58.42
2023-01-21T12:44:48.135Z,58.11
2023-01-21T12:45:48.275Z,58.52
2023-01-21T12:46:48.495Z,58.21
2023-01-21T12:47:48.665Z,58.31
2023-01-21T12:48:48.803Z,58.52
2023-01-21T12:49:48.993Z,58.42
2023-01-21T12:50:49.168Z,58.31
2023-01-21T12:51:49.302Z,58.29
2023-01-21T12:52:49.497Z,58.31
2023-01-21T12:53:49.672Z,58.42
2023-01-21T12:54:49.868Z,58.11