createdAt,value
2018-09-20T00:01:48.847Z,16.20
2018-09-20T00:04:24.359Z,16.20
2018-09-20T00:06:55.779Z,16.10
2018-09-20T00:09:25.616Z,16.00
2018-09-20T00:11:55.539Z,15.90
2018-09-20T00:14:25.379Z,15.80
2018-09-20T00:16:56.174Z,15.70
2018-09-20T00:19:26.010Z,15.60
2018-09-20T00:22:00.607Z,15.50
2018-09-20T00:24:41.203Z,15.50
2018-09-20T00:27:15.143Z,15.60
2018-09-20T00:29:49.731Z,15.60
2018-09-20T00:32:19.639Z,15.60
2018-09-20T00:34:50.467Z,15.60
2018-09-20T00:37:25.623Z,15.60
2018-09-20T00:39:56.427Z,15.60
2018-09-20T00:42:26.259Z,15.70
2018-09-20T00:45:04.224Z,15.70
2018-09-20T00:47:35.999Z,15.70
2018-09-20T00:50:06.070Z,15.70
2018-09-20T00:52:35.943Z,15.60
2018-09-20T00:55:09.978Z,15.50
2018-09-20T00:57:47.398Z,15.50
2018-09-20T01:00:23.179Z,15.40
2018-09-20T01:02:56.182Z,15.30
2018-09-20T01:05:26.010Z,15.30
2018-09-20T01:07:55.890Z,15.30
2018-09-20T01:10:25.772Z,15.20
2018-09-20T01:12:56.646Z,15.20
2018-09-20T01:15:26.434Z,15.30
2018-09-20T01:18:00.975Z,15.20
2018-09-20T01:20:40.576Z,15.20
2018-09-20T01:23:10.443Z,15.20
2018-09-20T01:25:40.243Z,15.20
2018-09-20T01:28:10.099Z,15.10
2018-09-20T01:30:47.595Z,15.10
2018-09-20T01:33:23.755Z,15.10
2018-09-20T01:36:06.221Z,15.10
2018-09-20T01:38:36.076Z,15.10
2018-09-20T01:41:09.115Z,15.10
2018-09-20T01:43:44.619Z,15.00
2018-09-20T01:46:20.119Z,15.00
2018-09-20T01:49:03.230Z,14.90
2018-09-20T01:51:38.114Z,15.00
2018-09-20T01:54:15.506Z,15.00
2018-09-20T01:56:50.107Z,15.00
2018-09-20T01:59:25.915Z,15.00
2018-09-20T02:02:00.802Z,15.00
2018-09-20T02:04:33.742Z,15.00
2018-09-20T02:07:04.583Z,14.90
2018-09-20T02:09:42.211Z,15.00
2018-09-20T02:12:12.083Z,15.00
2018-09-20T02:14:41.888Z,15.00
2018-09-20T02:17:11.755Z,15.00
2018-09-20T02:19:43.611Z,15.00
2018-09-20T02:22:15.508Z,14.90
2018-09-20T02:24:45.354Z,14.90
2018-09-20T02:27:15.219Z,14.90
2018-09-20T02:29:45.086Z,14.90
2018-09-20T02:32:15.903Z,14.80
2018-09-20T02:34:46.743Z,14.80
2018-09-20T02:37:22.419Z,14.80
2018-09-20T02:39:52.310Z,14.70
2018-09-20T02:42:26.312Z,14.60
2018-09-20T02:45:06.821Z,14.70
2018-09-20T02:47:41.307Z,14.70
2018-09-20T02:50:16.675Z,14.70
2018-09-20T02:52:47.455Z,14.60
2018-09-20T02:55:17.283Z,14.60
2018-09-20T02:57:48.199Z,14.60
2018-09-20T03:00:22.359Z,14.60
2018-09-20T03:02:57.716Z,14.50
2018-09-20T03:05:27.587Z,14.40
2018-09-20T03:07:57.402Z,14.30
2018-09-20T03:10:27.199Z,14.20
2018-09-20T03:12:58.047Z,14.10
2018-09-20T03:15:31.058Z,14.10
2018-09-20T03:18:04.950Z,14.10
2018-09-20T03:20:50.975Z,14.10
2018-09-20T03:23:25.071Z,14.10
2018-09-20T03:26:12.811Z,14.10
2018-09-20T03:28:52.382Z,14.20
2018-09-20T03:31:32.914Z,14.20
2018-09-20T03:34:19.655Z,14.20
2018-09-20T03:36:49.518Z,14.20
2018-09-20T03:39:22.806Z,14.20
2018-09-20T03:41:59.322Z,14.10
2018-09-20T03:44:31.198Z,14.10
2018-09-20T03:47:08.974Z,14.10
2018-09-20T03:49:38.894Z,14.10
2018-09-20T03:52:15.390Z,14.10
2018-09-20T03:54:59.814Z,14.10
2018-09-20T03:57:32.155Z,14.10
2018-09-20T04:00:05.374Z,14.20
2018-09-20T04:02:54.154Z,14.20
2018-09-20T04:05:34.490Z,14.20
2018-09-20T04:08:10.743Z,14.10
2018-09-20T04:10:40.742Z,14.10
2018-09-20T04:13:11.598Z,14.20
2018-09-20T04:15:47.010Z,14.20
2018-09-20T04:18:22.574Z,14.10
2018-09-20T04:21:08.690Z,13.90
2018-09-20T04:23:38.686Z,13.80
2018-09-20T04:26:10.525Z,13.80
2018-09-20T04:28:45.571Z,13.70
2018-09-20T04:31:17.402Z,13.80
2018-09-20T04:33:47.339Z,13.90
2018-09-20T04:36:20.816Z,14.00
2018-09-20T04:39:09.138Z,14.00
2018-09-20T04:41:38.966Z,13.90
2018-09-20T04:44:18.957Z,13.80
2018-09-20T04:46:50.246Z,13.80
2018-09-20T04:49:22.135Z,13.70
2018-09-20T04:51:53.506Z,13.60
2018-09-20T04:54:23.403Z,13.60
2018-09-20T04:56:58.870Z,13.70
2018-09-20T04:59:36.610Z,13.80
2018-09-20T05:02:10.551Z,13.80
2018-09-20T05:04:59.279Z,13.80
2018-09-20T05:07:29.084Z,13.80
2018-09-20T05:09:58.919Z,13.80
2018-09-20T05:12:49.075Z,13.90
2018-09-20T05:15:36.366Z,14.00
2018-09-20T05:18:09.092Z,14.00
2018-09-20T05:20:46.671Z,14.10
2018-09-20T05:23:18.450Z,14.20
2018-09-20T05:28:59.489Z,14.30
2018-09-20T05:31:55.414Z,14.30
2018-09-20T05:34:27.234Z,14.40
2018-09-20T05:37:07.143Z,14.40
2018-09-20T05:39:53.555Z,14.30
2018-09-20T05:42:28.322Z,14.30
2018-09-20T05:44:59.127Z,14.40
2018-09-20T05:47:40.997Z,14.60
2018-09-20T05:50:25.434Z,14.70
2018-09-20T05:53:00.527Z,14.80
2018-09-20T05:55:38.246Z,14.90
2018-09-20T05:58:26.722Z,15.00
2018-09-20T06:01:03.174Z,15.20
2018-09-20T06:06:34.573Z,15.70
2018-09-20T06:09:08.390Z,16.10
2018-09-20T06:11:40.168Z,16.40
2018-09-20T06:14:11.007Z,16.70
2018-09-20T06:16:40.834Z,17.00
2018-09-20T06:19:10.623Z,17.30
2018-09-20T06:21:44.707Z,17.50
2018-09-20T06:24:26.182Z,17.70
2018-09-20T06:27:20.106Z,17.90
2018-09-20T06:29:55.590Z,18.00
2018-09-20T06:32:26.579Z,18.20
2018-09-20T06:35:01.295Z,18.30
2018-09-20T06:37:47.288Z,18.40
2018-09-20T06:40:22.495Z,18.50
2018-09-20T06:43:21.098Z,18.60
2018-09-20T06:45:56.346Z,18.80
2018-09-20T06:48:27.176Z,19.10
2018-09-20T06:51:11.398Z,19.30
2018-09-20T06:53:54.218Z,19.50
2018-09-20T06:56:34.781Z,19.80
2018-09-20T06:59:06.559Z,19.90
2018-09-20T07:01:40.171Z,20.10
2018-09-20T07:04:09.959Z,20.10
2018-09-20T07:06:45.731Z,20.20
2018-09-20T07:09:23.647Z,20.40
2018-09-20T07:11:55.431Z,20.60
2018-09-20T07:14:27.175Z,21.00
2018-09-20T07:17:00.771Z,21.20
2018-09-20T07:19:40.575Z,21.30
2018-09-20T07:22:10.370Z,21.40
2018-09-20T07:24:52.475Z,21.60
2018-09-20T07:27:27.075Z,22.00
2018-09-20T07:29:56.823Z,22.30
2018-09-20T07:32:27.711Z,22.50
2018-09-20T07:34:57.494Z,22.70
2018-09-20T07:37:27.382Z,23.00
2018-09-20T07:40:04.791Z,23.30
2018-09-20T07:42:44.822Z,23.40
2018-09-20T07:45:15.571Z,23.60
2018-09-20T07:48:16.798Z,23.70
2018-09-20T07:51:05.894Z,23.80
2018-09-20T07:59:40.399Z,24.00
2018-09-20T08:02:16.358Z,24.30
2018-09-20T08:04:48.099Z,24.70
2018-09-20T08:07:23.399Z,25.10
2018-09-20T08:09:57.498Z,25.40
2018-09-20T08:12:28.114Z,25.40
2018-09-20T08:15:03.830Z,25.50
2018-09-20T08:17:53.316Z,25.80
2018-09-20T08:20:28.502Z,25.80
2018-09-20T08:23:03.587Z,26.00
2018-09-20T08:25:53.018Z,26.20
2018-09-20T08:28:53.142Z,26.50
2018-09-20T08:31:27.734Z,27.00
2018-09-20T08:34:03.517Z,27.30
2018-09-20T08:36:40.730Z,27.40
2018-09-20T08:39:15.160Z,27.50
2018-09-20T08:41:57.919Z,27.60
2018-09-20T08:44:27.707Z,27.60
2018-09-20T08:47:17.030Z,28.00
2018-09-20T08:49:46.798Z,28.00
2018-09-20T08:52:26.994Z,28.30
2018-09-20T08:55:00.814Z,28.90
2018-09-20T08:57:43.634Z,29.30
2018-09-20T09:00:21.170Z,29.40
2018-09-20T09:02:51.057Z,29.50
2018-09-20T09:05:26.554Z,29.70
2018-09-20T09:08:00.694Z,30.00
2018-09-20T09:10:40.227Z,30.10
2018-09-20T09:13:09.986Z,29.80
2018-09-20T09:15:39.854Z,29.80
2018-09-20T09:18:09.917Z,29.90
2018-09-20T09:20:45.766Z,30.40
2018-09-20T09:23:17.146Z,31.10
2018-09-20T09:25:50.773Z,31.40
2018-09-20T09:28:27.705Z,31.80
2018-09-20T09:30:59.490Z,32.00
2018-09-20T09:33:29.357Z,32.30
2018-09-20T09:36:03.666Z,32.30
2018-09-20T09:38:33.506Z,32.40
2018-09-20T09:41:04.350Z,33.20
2018-09-20T09:43:35.202Z,33.30
2018-09-20T09:46:04.978Z,33.30
2018-09-20T09:48:34.831Z,33.50
2018-09-20T09:51:27.378Z,33.90
2018-09-20T09:54:05.182Z,34.20
2018-09-20T09:56:38.778Z,34.00
2018-09-20T09:59:09.526Z,34.20
2018-09-20T10:04:47.061Z,33.50
2018-09-20T10:07:26.499Z,34.00
2018-09-20T10:09:57.242Z,34.00
2018-09-20T10:12:28.038Z,34.00
2018-09-20T10:15:12.248Z,33.10
2018-09-20T10:17:41.974Z,34.00
2018-09-20T10:20:23.811Z,33.70
2018-09-20T10:22:53.586Z,33.90
2018-09-20T10:25:24.430Z,35.40
2018-09-20T10:27:54.254Z,35.70
2018-09-20T10:30:27.647Z,35.60
2018-09-20T10:36:05.570Z,36.40
2018-09-20T10:38:35.338Z,36.60
2018-09-20T10:41:11.174Z,35.70
2018-09-20T10:43:40.932Z,35.80
2018-09-20T10:46:26.698Z,36.10
2018-09-20T10:49:10.322Z,35.50
2018-09-20T10:51:40.747Z,35.30
2018-09-20T10:54:10.516Z,35.00
2018-09-20T10:56:40.343Z,34.40
2018-09-20T10:59:12.167Z,34.60
2018-09-20T11:01:43.031Z,34.50
2018-09-20T11:04:25.071Z,35.00
2018-09-20T11:06:54.923Z,36.00
2018-09-20T11:09:27.931Z,35.50
2018-09-20T11:11:59.104Z,34.20
2018-09-20T11:14:28.855Z,34.10
2018-09-20T11:17:02.791Z,34.30
2018-09-20T11:19:33.603Z,35.00
2018-09-20T11:22:05.711Z,34.90
2018-09-20T11:24:35.482Z,34.60
2018-09-20T11:27:08.530Z,34.30
2018-09-20T11:29:39.283Z,36.00
2018-09-20T11:32:15.203Z,37.50
2018-09-20T11:34:45.091Z,38.90
2018-09-20T11:37:19.663Z,37.70
2018-09-20T11:39:49.542Z,37.20
2018-09-20T11:42:23.226Z,36.90
2018-09-20T11:44:58.011Z,36.80
2018-09-20T11:47:29.806Z,36.90
2018-09-20T11:50:01.679Z,35.80
2018-09-20T11:52:33.518Z,35.40
2018-09-20T11:55:05.430Z,34.90
2018-09-20T11:57:39.802Z,34.70
2018-09-20T12:00:10.719Z,34.80
2018-09-20T12:02:41.251Z,34.30
2018-09-20T12:05:11.267Z,33.60
2018-09-20T12:07:49.442Z,33.80
2018-09-20T12:10:20.267Z,34.50
2018-09-20T12:13:02.482Z,34.80
2018-09-20T12:15:35.575Z,34.50
2018-09-20T12:18:07.342Z,35.90
2018-09-20T12:20:49.379Z,35.90
2018-09-20T12:23:23.402Z,35.80
2018-09-20T12:25:53.293Z,35.30
2018-09-20T12:28:28.102Z,35.10
2018-09-20T12:31:08.542Z,34.90
2018-09-20T12:33:38.410Z,34.50
2018-09-20T12:36:08.571Z,35.00
2018-09-20T12:38:42.720Z,36.30
2018-09-20T12:41:12.582Z,36.80
2018-09-20T12:43:43.359Z,38.00
2018-09-20T12:46:17.467Z,39.10
2018-09-20T12:48:47.334Z,39.70
2018-09-20T12:51:18.165Z,39.20
2018-09-20T12:53:53.594Z,39.40
2018-09-20T12:56:26.930Z,39.10
2018-09-20T12:59:01.782Z,39.10
2018-09-20T13:01:38.796Z,38.90
2018-09-20T13:04:08.608Z,39.10
2018-09-20T13:06:38.418Z,38.10
2018-09-20T13:09:09.949Z,37.60
2018-09-20T13:11:46.253Z,37.10
2018-09-20T13:14:16.029Z,37.30
2018-09-20T13:16:48.838Z,37.40
2018-09-20T13:19:19.654Z,37.20
2018-09-20T13:21:49.526Z,37.00
2018-09-20T13:24:21.370Z,37.40
2018-09-20T13:26:52.193Z,37.00
2018-09-20T13:29:22.986Z,36.90
2018-09-20T13:31:52.844Z,36.90
2018-09-20T13:34:23.657Z,36.90
2018-09-20T13:37:03.502Z,36.40
2018-09-20T13:43:21.314Z,36.40
2018-09-20T13:45:56.306Z,37.70
2018-09-20T13:48:26.126Z,37.10
2018-09-20T13:53:57.037Z,36.70
2018-09-20T13:56:27.990Z,37.30
2018-09-20T13:58:58.717Z,37.40
2018-09-20T14:01:28.471Z,37.20
2018-09-20T14:03:59.293Z,36.80
2018-09-20T14:06:29.073Z,36.10
2018-09-20T14:09:05.341Z,36.40
2018-09-20T14:11:36.105Z,36.20
2018-09-20T14:14:09.273Z,34.10
2018-09-20T14:16:43.917Z,32.80
2018-09-20T14:19:13.704Z,33.90
2018-09-20T14:21:45.557Z,34.70
2018-09-20T14:24:20.030Z,34.20
2018-09-20T14:26:49.946Z,33.80
2018-09-20T14:29:20.745Z,34.50
2018-09-20T14:31:51.560Z,34.50
2018-09-20T14:34:24.644Z,34.50
2018-09-20T14:36:56.408Z,34.10
2018-09-20T14:39:28.268Z,34.30
2018-09-20T14:41:58.048Z,34.00
2018-09-20T14:44:29.809Z,33.80
2018-09-20T14:47:05.477Z,33.70
2018-09-20T14:49:36.236Z,33.60
2018-09-20T14:52:07.125Z,33.90
2018-09-20T14:54:36.885Z,33.90
2018-09-20T14:57:08.717Z,33.20
2018-09-20T14:59:40.493Z,33.20
2018-09-20T15:02:10.348Z,33.40
2018-09-20T15:04:42.182Z,33.10
2018-09-20T15:07:14.031Z,32.50
2018-09-20T15:09:50.227Z,32.50
2018-09-20T15:12:21.229Z,32.80
2018-09-20T15:14:54.415Z,33.20
2018-09-20T15:17:25.250Z,33.20
2018-09-20T15:19:55.117Z,32.90
2018-09-20T15:22:25.902Z,33.10
2018-09-20T15:25:01.881Z,33.00
2018-09-20T15:27:35.549Z,32.70
2018-09-20T15:30:09.454Z,32.20
2018-09-20T15:32:43.559Z,32.20
2018-09-20T15:35:24.502Z,32.00
2018-09-20T15:37:56.342Z,31.50
2018-09-20T15:40:29.122Z,31.10
2018-09-20T15:42:59.906Z,30.80
2018-09-20T15:45:29.658Z,30.50
2018-09-20T15:48:03.590Z,30.40
2018-09-20T15:50:35.415Z,30.60
2018-09-20T15:53:07.338Z,30.60
2018-09-20T15:55:38.226Z,30.40
2018-09-20T15:58:09.098Z,30.10
2018-09-20T16:00:38.843Z,29.90
2018-09-20T16:03:08.754Z,29.70
2018-09-20T16:05:41.848Z,29.80
2018-09-20T16:08:11.694Z,29.80
2018-09-20T16:10:49.590Z,29.80
2018-09-20T16:13:29.754Z,29.60
2018-09-20T16:16:00.866Z,29.20
2018-09-20T16:18:31.026Z,29.00
2018-09-20T16:21:01.826Z,28.70
2018-09-20T16:23:32.826Z,28.50
2018-09-20T16:26:06.295Z,28.40
2018-09-20T16:29:57.794Z,28.30
2018-09-20T16:32:49.918Z,28.10
2018-09-20T16:36:03.890Z,27.70
2018-09-20T16:42:07.326Z,27.10
2018-09-20T16:44:37.209Z,26.80
2018-09-20T16:47:08.062Z,26.30
2018-09-20T16:49:37.838Z,26.00
2018-09-20T16:52:07.906Z,25.70
2018-09-20T16:54:39.962Z,25.30
2018-09-20T16:57:15.209Z,24.90
2018-09-20T16:59:46.018Z,24.60
2018-09-20T17:02:17.857Z,24.20
2018-09-20T17:04:47.674Z,24.00
2018-09-20T17:07:17.557Z,23.80
2018-09-20T17:09:47.394Z,23.60
2018-09-20T17:12:17.308Z,23.40
2018-09-20T17:14:47.174Z,23.20
2018-09-20T17:17:16.951Z,23.10
2018-09-20T17:19:46.774Z,22.90
2018-09-20T17:22:16.598Z,22.80
2018-09-20T17:24:46.894Z,22.70
2018-09-20T17:27:21.529Z,22.60
2018-09-20T17:29:52.394Z,22.50
2018-09-20T17:32:22.330Z,22.40
2018-09-20T17:34:53.484Z,22.30
2018-09-20T17:37:25.814Z,22.30
2018-09-20T17:39:59.030Z,22.20
2018-09-20T17:42:31.173Z,22.10
2018-09-20T17:45:12.542Z,22.00
2018-09-20T17:47:46.122Z,21.90
2018-09-20T17:50:17.006Z,21.80
2018-09-20T17:52:49.410Z,21.70
2018-09-20T17:55:20.862Z,21.60
2018-09-20T17:57:53.466Z,21.50
2018-09-20T18:00:24.826Z,21.40
2018-09-20T18:02:55.117Z,21.30
2018-09-20T18:05:25.986Z,21.20
2018-09-20T18:07:58.929Z,21.20
2018-09-20T18:10:29.782Z,21.10
2018-09-20T18:13:00.886Z,21.00
2018-09-20T18:15:30.724Z,21.00
2018-09-20T18:18:00.736Z,20.90
2018-09-20T18:20:30.364Z,20.90
2018-09-20T18:23:01.190Z,20.70
2018-09-20T18:25:35.126Z,20.60
2018-09-20T18:28:09.192Z,20.50
2018-09-20T18:30:41.037Z,20.40
2018-09-20T18:33:13.338Z,20.50
2018-09-20T18:35:43.153Z,20.50
2018-09-20T18:38:14.034Z,20.40
2018-09-20T18:40:43.953Z,20.40
2018-09-20T18:43:17.318Z,20.40
2018-09-20T18:45:49.166Z,20.40
2018-09-20T18:48:18.976Z,20.40
2018-09-20T18:50:49.837Z,20.40
2018-09-20T18:53:23.661Z,20.40
2018-09-20T18:55:53.419Z,20.40
2018-09-20T18:58:24.305Z,20.50
2018-09-20T19:00:55.129Z,20.40
2018-09-20T19:03:25.945Z,20.40
2018-09-20T19:06:00.097Z,20.40
2018-09-20T19:08:29.986Z,20.40
2018-09-20T19:11:01.885Z,20.30
2018-09-20T19:13:35.098Z,20.30
2018-09-20T19:16:04.882Z,20.20
2018-09-20T19:18:36.687Z,20.20
2018-09-20T19:21:07.619Z,20.10
2018-09-20T19:23:38.501Z,20.00
2018-09-20T19:26:09.317Z,19.80
2018-09-20T19:28:41.789Z,19.60
2018-09-20T19:31:11.566Z,19.40
2018-09-20T19:33:47.598Z,19.10
2018-09-20T19:36:23.298Z,19.00
2018-09-20T19:38:54.290Z,18.80
2018-09-20T19:41:25.094Z,18.70
2018-09-20T19:43:54.969Z,18.60
2018-09-20T19:46:24.790Z,18.60
2018-09-20T19:48:54.641Z,18.60
2018-09-20T19:51:25.410Z,18.70
2018-09-20T19:53:58.307Z,18.70
2018-09-20T19:56:28.185Z,18.70
2018-09-20T19:59:00.290Z,18.50
2018-09-20T20:01:30.101Z,18.40
2018-09-20T20:03:59.908Z,18.20
2018-09-20T20:06:29.744Z,18.20
2018-09-20T20:09:00.610Z,18.10
2018-09-20T20:11:30.412Z,18.00
2018-09-20T20:14:02.229Z,18.10
2018-09-20T20:16:32.040Z,18.00
2018-09-20T20:19:01.859Z,18.10
2018-09-20T20:21:31.684Z,18.10
2018-09-20T20:24:07.056Z,18.20
2018-09-20T20:26:36.932Z,18.20
2018-09-20T20:29:10.420Z,18.20
2018-09-20T20:31:40.264Z,18.20
2018-09-20T20:34:10.288Z,18.20
2018-09-20T20:36:41.094Z,18.20
2018-09-20T20:39:12.008Z,18.20
2018-09-20T20:41:41.864Z,18.20
2018-09-20T20:44:13.715Z,18.20
2018-09-20T20:46:46.611Z,18.20
2018-09-20T20:49:18.728Z,18.30
2018-09-20T20:51:53.816Z,18.40
2018-09-20T20:54:25.656Z,18.50
2018-09-20T20:56:56.496Z,18.50
2018-09-20T20:59:26.345Z,18.40
2018-09-20T21:02:00.088Z,18.40
2018-09-20T21:04:31.140Z,18.40
2018-09-20T21:07:03.022Z,18.30
2018-09-20T21:09:33.872Z,18.40
2018-09-20T21:12:03.764Z,18.40
2018-09-20T21:14:34.678Z,18.30
2018-09-20T21:17:04.524Z,18.30
2018-09-20T21:19:34.310Z,18.20
2018-09-20T21:22:04.144Z,18.10
2018-09-20T21:24:34.312Z,18.00
2018-09-20T21:27:04.199Z,18.00
2018-09-20T21:29:34.033Z,18.00
2018-09-20T21:32:04.825Z,18.10
2018-09-20T21:34:35.645Z,18.20
2018-09-20T21:37:06.413Z,18.10
2018-09-20T21:39:37.213Z,18.20
2018-09-20T21:42:07.047Z,18.20
2018-09-20T21:44:36.841Z,18.20
2018-09-20T21:47:10.641Z,18.20
2018-09-20T21:49:40.437Z,18.20
2018-09-20T21:52:11.358Z,18.20
2018-09-20T21:54:46.229Z,18.40
2018-09-20T21:57:17.618Z,18.40
2018-09-20T21:59:47.493Z,18.30
2018-09-20T22:02:23.690Z,18.20
2018-09-20T22:04:54.457Z,18.20
2018-09-20T22:07:25.325Z,18.20
2018-09-20T22:09:57.159Z,18.10
2018-09-20T22:12:27.013Z,18.20
2018-09-20T22:14:57.865Z,18.10
2018-09-20T22:17:29.578Z,18.00
2018-09-20T22:19:59.393Z,17.90
2018-09-20T22:22:30.261Z,17.90
2018-09-20T22:25:01.059Z,17.90
2018-09-20T22:27:30.911Z,17.90
2018-09-20T22:30:00.679Z,17.80
2018-09-20T22:32:30.517Z,17.80
2018-09-20T22:35:00.305Z,17.70
2018-09-20T22:37:30.109Z,17.70
2018-09-20T22:40:05.585Z,17.70
2018-09-20T22:42:36.393Z,17.70
2018-09-20T22:45:06.245Z,17.70
2018-09-20T22:47:38.080Z,17.60
2018-09-20T22:50:11.988Z,17.50
2018-09-20T22:52:43.817Z,17.50
2018-09-20T22:55:13.667Z,17.50
2018-09-20T22:57:44.477Z,17.60
2018-09-20T23:00:17.009Z,17.60
2018-09-20T23:02:48.925Z,17.60
2018-09-20T23:05:18.717Z,17.60
2018-09-20T23:07:55.025Z,17.60
2018-09-20T23:10:25.841Z,17.50
2018-09-20T23:12:55.685Z,17.50
2018-09-20T23:15:28.565Z,17.50
2018-09-20T23:17:58.441Z,17.40
2018-09-20T23:20:28.294Z,17.30
2018-09-20T23:22:58.206Z,17.20
2018-09-20T23:25:28.080Z,17.10
2018-09-20T23:27:59.009Z,17.20
2018-09-20T23:30:28.870Z,17.20
2018-09-20T23:32:58.737Z,17.30
2018-09-20T23:35:28.577Z,17.30
2018-09-20T23:37:59.393Z,17.30
2018-09-20T23:40:29.218Z,17.30
2018-09-20T23:43:00.049Z,17.20
2018-09-20T23:45:30.861Z,17.30
2018-09-20T23:48:02.741Z,17.30
2018-09-20T23:50:32.677Z,17.30
2018-09-20T23:53:03.505Z,17.20
2018-09-20T23:55:34.333Z,17.20
2018-09-20T23:58:05.183Z,17.20
