createdAt,value
2019-06-07T00:00:33.538Z,8.90
2019-06-07T00:02:46.993Z,7.37
2019-06-07T00:05:18.595Z,8.60
2019-06-07T00:07:45.534Z,6.40
2019-06-07T00:10:33.545Z,7.10
2019-06-07T00:12:45.135Z,8.20
2019-06-07T00:15:20.983Z,10.65
2019-06-07T00:17:44.766Z,7.60
2019-06-07T00:20:17.533Z,7.43
2019-06-07T00:22:44.436Z,8.23
2019-06-07T00:25:17.362Z,10.10
2019-06-07T00:27:43.529Z,8.77
2019-06-07T00:30:36.198Z,8.37
2019-06-07T00:32:43.080Z,7.95
2019-06-07T00:35:14.727Z,7.92
2019-06-07T00:37:42.174Z,11.83
2019-06-07T00:40:21.063Z,8.93
2019-06-07T00:42:41.179Z,9.63
2019-06-07T00:45:11.222Z,7.13
2019-06-07T00:47:40.099Z,7.90
2019-06-07T00:50:11.154Z,6.73
2019-06-07T00:53:14.090Z,7.60
2019-06-07T00:55:15.246Z,10.00
2019-06-07T00:57:42.619Z,9.47
2019-06-07T01:00:12.371Z,18.63
2019-06-07T01:02:41.102Z,7.58
2019-06-07T01:05:10.331Z,7.97
2019-06-07T01:07:38.778Z,9.33
2019-06-07T01:10:10.496Z,12.50
2019-06-07T01:12:38.914Z,13.30
2019-06-07T01:15:08.186Z,8.85
2019-06-07T01:17:50.195Z,8.78
2019-06-07T01:20:08.736Z,6.90
2019-06-07T01:22:37.173Z,10.72
2019-06-07T01:25:07.007Z,7.37
2019-06-07T01:27:35.411Z,6.13
2019-06-07T01:30:06.899Z,9.13
2019-06-07T01:32:35.328Z,9.03
2019-06-07T01:35:05.379Z,11.10
2019-06-07T01:37:33.801Z,9.33
2019-06-07T01:40:02.200Z,7.00
2019-06-07T01:42:31.123Z,9.90
2019-06-07T01:44:59.681Z,8.93
2019-06-07T01:47:31.635Z,9.73
2019-06-07T01:49:58.237Z,12.10
2019-06-07T01:52:26.842Z,10.65
2019-06-07T01:54:58.407Z,7.43
2019-06-07T01:57:38.444Z,10.33
2019-06-07T01:59:55.639Z,10.77
2019-06-07T02:02:28.023Z,13.00
2019-06-07T02:04:54.240Z,9.70
2019-06-07T02:07:25.830Z,9.03
2019-06-07T02:09:52.786Z,9.57
2019-06-07T02:12:28.028Z,9.00
2019-06-07T02:14:51.382Z,11.17
2019-06-07T02:17:20.376Z,10.37
2019-06-07T02:19:49.919Z,12.90
2019-06-07T02:22:18.345Z,9.67
2019-06-07T02:24:46.767Z,12.27
2019-06-07T02:27:15.207Z,8.40
2019-06-07T02:29:43.707Z,9.50
2019-06-07T02:32:12.111Z,12.70
2019-06-07T02:34:40.539Z,10.20
2019-06-07T02:37:08.952Z,9.83
2019-06-07T02:39:40.665Z,10.33
2019-06-07T02:42:07.539Z,8.93
2019-06-07T02:44:39.472Z,10.55
2019-06-07T02:47:06.204Z,9.10
2019-06-07T02:49:41.177Z,13.53
2019-06-07T02:52:04.894Z,10.10
2019-06-07T02:54:36.951Z,11.73
2019-06-07T02:57:03.446Z,11.33
2019-06-07T02:59:57.596Z,14.43
2019-06-07T03:02:02.139Z,13.35
2019-06-07T03:04:34.927Z,8.60
2019-06-07T03:07:02.813Z,9.60
2019-06-07T03:09:35.011Z,9.80
2019-06-07T03:12:03.889Z,10.90
2019-06-07T03:14:35.366Z,8.57
2019-06-07T03:17:13.090Z,12.33
2019-06-07T03:19:44.888Z,9.80
2019-06-07T03:22:13.327Z,11.30
2019-06-07T03:24:44.876Z,12.93
2019-06-07T03:27:36.291Z,11.47
2019-06-07T03:29:43.967Z,12.47
2019-06-07T03:32:12.422Z,11.40
2019-06-07T03:34:43.494Z,20.57
2019-06-07T03:37:10.957Z,12.70
2019-06-07T03:39:41.148Z,14.83
2019-06-07T03:42:09.691Z,14.13
2019-06-07T03:44:41.383Z,11.40
2019-06-07T03:47:08.294Z,14.50
2019-06-07T03:49:41.721Z,11.90
2019-06-07T03:52:06.878Z,13.83
2019-06-07T03:54:39.424Z,13.70
2019-06-07T03:57:05.469Z,16.03
2019-06-07T03:59:38.595Z,12.90
2019-06-07T04:02:04.060Z,11.33
2019-06-07T04:04:34.619Z,13.03
2019-06-07T04:07:02.653Z,11.93
2019-06-07T04:09:33.786Z,9.87
2019-06-07T04:12:01.203Z,9.53
2019-06-07T04:14:30.829Z,7.40
2019-06-07T04:16:59.708Z,7.60
2019-06-07T04:19:28.873Z,8.00
2019-06-07T04:21:57.913Z,9.03
2019-06-07T04:24:26.335Z,13.33
2019-06-07T04:26:54.754Z,9.10
2019-06-07T04:29:34.096Z,7.50
2019-06-07T04:31:53.295Z,9.97
2019-06-07T04:34:21.701Z,9.27
2019-06-07T04:36:59.053Z,8.57
2019-06-07T04:39:24.804Z,7.27
2019-06-07T04:41:55.168Z,7.60
2019-06-07T04:44:25.298Z,9.63
2019-06-07T04:46:57.316Z,6.60
2019-06-07T04:49:26.426Z,10.73
2019-06-07T04:51:56.957Z,12.23
2019-06-07T04:54:25.951Z,8.80
2019-06-07T04:56:54.412Z,11.27
2019-06-07T05:00:01.130Z,11.97
2019-06-07T05:01:53.020Z,10.00
2019-06-07T05:04:21.516Z,9.00
2019-06-07T05:06:49.934Z,13.83
2019-06-07T05:09:18.476Z,17.13
2019-06-07T05:11:46.899Z,7.30
2019-06-07T05:14:15.297Z,10.00
2019-06-07T05:16:44.517Z,10.95
2019-06-07T05:19:13.198Z,13.70
2019-06-07T05:22:02.074Z,8.90
2019-06-07T05:24:11.756Z,10.10
2019-06-07T05:26:42.681Z,9.13
2019-06-07T05:29:10.420Z,12.53
2019-06-07T05:31:42.383Z,15.40
2019-06-07T05:34:09.049Z,11.63
2019-06-07T05:36:39.827Z,12.50
2019-06-07T05:39:08.732Z,16.20
2019-06-07T05:41:40.727Z,11.77
2019-06-07T05:44:12.486Z,13.53
2019-06-07T05:46:38.603Z,7.72
2019-06-07T05:49:07.845Z,9.90
2019-06-07T05:51:38.095Z,7.40
2019-06-07T05:54:06.414Z,9.03
2019-06-07T05:56:35.863Z,11.60
2019-06-07T05:59:05.135Z,7.60
2019-06-07T06:02:00.234Z,10.60
2019-06-07T06:04:04.972Z,7.80
2019-06-07T06:06:33.892Z,11.97
2019-06-07T06:09:13.206Z,11.40
2019-06-07T06:11:45.727Z,8.30
2019-06-07T06:14:08.138Z,8.67
2019-06-07T06:16:32.867Z,8.47
2019-06-07T06:19:01.314Z,9.17
2019-06-07T06:21:29.743Z,6.93
2019-06-07T06:23:58.889Z,8.65
2019-06-07T06:26:27.304Z,7.33
2019-06-07T06:28:56.352Z,7.07
2019-06-07T06:31:24.707Z,6.43
2019-06-07T06:33:53.111Z,6.83
2019-06-07T06:36:22.036Z,5.50
2019-06-07T06:38:51.524Z,6.85
2019-06-07T06:41:21.087Z,7.57
2019-06-07T06:43:52.366Z,7.20
2019-06-07T06:46:37.306Z,9.53
2019-06-07T06:48:54.702Z,6.00
2019-06-07T06:51:20.299Z,7.70
2019-06-07T06:53:51.289Z,5.60
2019-06-07T06:56:18.915Z,9.90
2019-06-07T06:59:31.898Z,6.00
2019-06-07T07:01:17.546Z,5.93
2019-06-07T07:04:09.180Z,6.30
2019-06-07T07:06:26.209Z,7.37
2019-06-07T07:08:51.401Z,8.18
2019-06-07T07:11:23.096Z,6.77
2019-06-07T07:13:56.181Z,5.90
2019-06-07T07:16:21.182Z,6.83
2019-06-07T07:18:52.915Z,9.53
2019-06-07T07:21:19.715Z,6.30
2019-06-07T07:24:12.323Z,11.47
2019-06-07T07:26:18.375Z,6.67
2019-06-07T07:28:53.973Z,7.00
2019-06-07T07:31:16.870Z,8.78
2019-06-07T07:34:24.066Z,7.87
2019-06-07T07:36:35.601Z,7.63
2019-06-07T07:38:51.731Z,11.03
2019-06-07T07:41:16.136Z,7.90
2019-06-07T07:43:51.810Z,7.43
2019-06-07T07:46:30.513Z,6.92
2019-06-07T07:48:46.077Z,11.47
2019-06-07T07:51:14.606Z,7.50
2019-06-07T07:53:50.619Z,6.47
2019-06-07T07:56:13.175Z,9.30
2019-06-07T07:58:41.595Z,9.70
2019-06-07T08:01:11.343Z,7.63
2019-06-07T08:03:39.924Z,6.45
2019-06-07T08:06:08.379Z,8.20
2019-06-07T08:08:36.847Z,9.60
2019-06-07T08:11:05.328Z,10.20
2019-06-07T08:13:33.773Z,10.40
2019-06-07T08:16:09.819Z,7.00
2019-06-07T08:18:32.444Z,7.47
2019-06-07T08:21:21.338Z,8.13
2019-06-07T08:23:31.021Z,8.27
2019-06-07T08:26:01.137Z,8.13
2019-06-07T08:28:29.823Z,9.93
2019-06-07T08:31:06.031Z,8.20
2019-06-07T08:33:28.450Z,6.07
2019-06-07T08:36:10.371Z,9.57
2019-06-07T08:38:38.890Z,9.40
2019-06-07T08:41:10.728Z,5.90
2019-06-07T08:43:27.277Z,7.17
2019-06-07T08:46:01.580Z,5.70
2019-06-07T08:48:28.253Z,6.40
2019-06-07T08:51:00.715Z,6.23
2019-06-07T08:53:26.087Z,5.53
2019-06-07T08:56:04.410Z,4.37
2019-06-07T08:58:24.624Z,6.77
2019-06-07T09:00:55.514Z,5.23
2019-06-07T09:03:23.266Z,5.07
2019-06-07T09:05:53.368Z,5.43
2019-06-07T09:08:30.090Z,4.70
2019-06-07T09:10:54.064Z,5.50
2019-06-07T09:13:22.408Z,6.70
2019-06-07T09:15:50.851Z,6.27
2019-06-07T09:18:43.013Z,6.63
2019-06-07T09:20:49.869Z,5.40
2019-06-07T09:23:18.477Z,4.47
2019-06-07T09:25:57.443Z,5.97
2019-06-07T09:28:20.143Z,3.93
2019-06-07T09:30:47.337Z,4.57
2019-06-07T09:33:15.764Z,3.40
2019-06-07T09:35:44.467Z,3.67
2019-06-07T09:38:24.904Z,6.50
2019-06-07T09:40:43.045Z,2.10
2019-06-07T09:45:41.721Z,6.47
2019-06-07T09:48:15.448Z,2.60
2019-06-07T09:50:40.317Z,4.00
2019-06-07T09:53:21.170Z,3.07
2019-06-07T09:55:38.846Z,4.83
2019-06-07T09:58:48.630Z,3.10
2019-06-07T10:00:41.634Z,3.10
2019-06-07T10:03:17.687Z,4.20
2019-06-07T10:05:37.685Z,4.87
2019-06-07T10:08:25.669Z,6.30
2019-06-07T10:10:36.288Z,4.13
2019-06-07T10:13:06.492Z,3.57
2019-06-07T10:15:35.036Z,2.77
2019-06-07T10:18:04.800Z,5.63
2019-06-07T10:20:33.366Z,3.13
2019-06-07T10:23:01.779Z,4.37
2019-06-07T10:25:30.588Z,3.13
2019-06-07T10:28:00.064Z,6.07
2019-06-07T10:30:28.673Z,5.27
2019-06-07T10:32:57.165Z,3.57
2019-06-07T10:35:25.600Z,3.77
2019-06-07T10:37:54.027Z,4.73
2019-06-07T10:40:22.514Z,6.07
2019-06-07T10:42:50.939Z,4.70
2019-06-07T10:45:19.466Z,3.20
2019-06-07T10:47:47.894Z,3.33
2019-06-07T10:50:17.531Z,8.43
2019-06-07T10:52:45.950Z,9.20
2019-06-07T10:55:14.650Z,4.70
2019-06-07T10:57:43.129Z,27.07
2019-06-07T11:00:13.488Z,4.40
2019-06-07T11:02:42.217Z,4.27
2019-06-07T11:05:12.344Z,9.40
2019-06-07T11:07:40.848Z,9.80
2019-06-07T11:10:16.657Z,4.20
2019-06-07T11:12:40.053Z,3.60
2019-06-07T11:15:08.999Z,4.58
2019-06-07T11:17:37.490Z,3.17
2019-06-07T11:20:10.336Z,2.40
2019-06-07T11:22:39.010Z,3.50
2019-06-07T11:25:09.231Z,2.27
2019-06-07T11:27:38.433Z,3.87
2019-06-07T11:30:08.371Z,4.13
2019-06-07T11:32:36.995Z,2.40
2019-06-07T11:35:08.475Z,1.90
2019-06-07T11:37:37.024Z,3.30
2019-06-07T11:40:28.909Z,2.30
2019-06-07T11:42:40.276Z,2.23
2019-06-07T11:45:10.513Z,4.80
2019-06-07T11:47:39.693Z,3.17
2019-06-07T11:50:09.457Z,3.07
2019-06-07T11:52:38.255Z,2.47
2019-06-07T11:55:09.199Z,3.10
2019-06-07T11:57:37.980Z,4.20
2019-06-07T12:00:14.030Z,3.90
2019-06-07T12:02:42.653Z,2.60
2019-06-07T12:05:14.869Z,4.83
2019-06-07T12:07:41.427Z,3.03
2019-06-07T12:10:10.789Z,3.67
2019-06-07T12:12:39.379Z,2.07
2019-06-07T12:15:10.607Z,3.13
2019-06-07T12:17:39.372Z,3.60
2019-06-07T12:20:09.301Z,6.00
2019-06-07T12:22:38.403Z,2.57
2019-06-07T12:25:07.681Z,2.70
2019-06-07T12:27:36.090Z,3.17
2019-06-07T12:30:15.409Z,2.50
2019-06-07T12:32:39.545Z,2.92
2019-06-07T12:35:08.475Z,4.70
2019-06-07T12:37:43.573Z,2.00
2019-06-07T12:40:08.614Z,3.63
2019-06-07T12:42:37.255Z,4.73
2019-06-07T12:45:07.729Z,7.22
2019-06-07T12:47:36.132Z,4.63
2019-06-07T12:50:06.716Z,3.83
2019-06-07T12:52:35.116Z,3.93
2019-06-07T12:55:04.968Z,3.50
2019-06-07T12:57:33.415Z,3.10
2019-06-07T13:00:02.020Z,2.13
2019-06-07T13:02:31.708Z,2.37
2019-06-07T13:05:04.327Z,1.93
2019-06-07T13:07:30.317Z,1.80
2019-06-07T13:09:58.748Z,8.73
2019-06-07T13:12:28.219Z,2.70
2019-06-07T13:14:56.814Z,6.03
2019-06-07T13:17:25.252Z,2.60
2019-06-07T13:19:53.698Z,3.60
2019-06-07T13:22:22.363Z,2.50
2019-06-07T13:24:50.862Z,3.23
2019-06-07T13:27:20.365Z,2.87
2019-06-07T13:29:48.780Z,2.57
2019-06-07T13:32:17.500Z,2.40
2019-06-07T13:34:45.977Z,2.35
2019-06-07T13:37:14.399Z,4.12
2019-06-07T13:39:42.845Z,3.10
2019-06-07T13:42:11.257Z,5.03
2019-06-07T13:44:39.698Z,2.43
2019-06-07T13:47:08.225Z,3.83
2019-06-07T13:49:36.632Z,3.40
2019-06-07T13:52:05.145Z,3.57
2019-06-07T13:54:33.643Z,4.43
2019-06-07T13:57:03.258Z,2.63
2019-06-07T13:59:32.134Z,2.40
2019-06-07T14:02:00.780Z,2.93
2019-06-07T14:04:29.256Z,2.70
2019-06-07T14:06:57.661Z,4.77
2019-06-07T14:09:27.442Z,4.07
2019-06-07T14:11:56.102Z,1.63
2019-06-07T14:14:25.585Z,2.97
2019-06-07T14:16:54.773Z,2.23
2019-06-07T14:19:24.506Z,2.33
2019-06-07T14:21:53.180Z,7.20
2019-06-07T14:24:22.950Z,2.27
2019-06-07T14:27:06.531Z,2.30
2019-06-07T14:29:37.458Z,3.57
2019-06-07T14:32:08.064Z,3.17
2019-06-07T14:34:37.534Z,3.87
2019-06-07T14:37:08.146Z,3.93
2019-06-07T14:39:36.632Z,2.45
2019-06-07T14:42:09.720Z,2.53
2019-06-07T14:44:35.392Z,2.00
2019-06-07T14:47:03.911Z,8.50
2019-06-07T14:49:32.893Z,2.30
2019-06-07T14:52:02.585Z,2.57
2019-06-07T14:54:33.624Z,6.50
2019-06-07T14:57:03.392Z,1.87
2019-06-07T14:59:32.741Z,7.23
2019-06-07T15:02:01.322Z,2.67
2019-06-07T15:04:30.731Z,3.43
2019-06-07T15:06:59.274Z,6.40
2019-06-07T15:09:29.083Z,2.40
2019-06-07T15:11:57.590Z,7.73
2019-06-07T15:14:27.349Z,2.80
2019-06-07T15:16:55.881Z,4.33
2019-06-07T15:19:24.507Z,2.50
2019-06-07T15:21:52.915Z,2.40
2019-06-07T15:24:21.361Z,4.47
2019-06-07T15:26:49.859Z,2.50
2019-06-07T15:29:18.314Z,2.50
2019-06-07T15:31:46.702Z,3.25
2019-06-07T15:34:15.114Z,6.03
2019-06-07T15:36:43.575Z,2.37
2019-06-07T15:39:11.998Z,2.27
2019-06-07T15:41:40.422Z,5.27
2019-06-07T15:44:08.833Z,2.60
2019-06-07T15:46:37.940Z,6.00
2019-06-07T15:49:06.661Z,2.77
2019-06-07T15:51:36.566Z,3.20
2019-06-07T15:54:05.800Z,3.87
2019-06-07T15:56:34.680Z,2.80
2019-06-07T15:59:03.226Z,6.17
2019-06-07T16:01:31.625Z,3.73
2019-06-07T16:04:00.101Z,2.60
2019-06-07T16:06:28.571Z,8.63
2019-06-07T16:08:57.028Z,15.50
2019-06-07T16:11:25.523Z,3.20
2019-06-07T16:13:53.963Z,3.30
2019-06-07T16:16:22.377Z,3.85
2019-06-07T16:18:50.883Z,4.47
2019-06-07T16:21:19.344Z,3.30
2019-06-07T16:23:47.827Z,4.55
2019-06-07T16:26:16.331Z,5.40
2019-06-07T16:28:44.829Z,3.77
2019-06-07T16:31:13.235Z,3.30
2019-06-07T16:33:43.029Z,3.70
2019-06-07T16:36:11.647Z,8.05
2019-06-07T16:38:40.195Z,4.07
2019-06-07T16:41:08.539Z,3.30
2019-06-07T16:43:37.281Z,5.03
2019-06-07T16:46:07.042Z,3.80
2019-06-07T16:48:36.792Z,2.50
2019-06-07T16:51:05.391Z,12.33
2019-06-07T16:53:33.784Z,7.43
2019-06-07T16:56:02.196Z,2.13
2019-06-07T16:58:30.608Z,4.30
2019-06-07T17:00:59.010Z,2.80
2019-06-07T17:03:27.456Z,3.20
2019-06-07T17:05:55.885Z,1.80
2019-06-07T17:08:24.383Z,5.00
2019-06-07T17:10:52.857Z,2.20
2019-06-07T17:13:32.934Z,1.47
2019-06-07T17:15:51.540Z,1.13
2019-06-07T17:18:19.964Z,3.40
2019-06-07T17:20:49.449Z,5.10
2019-06-07T17:23:18.083Z,1.27
2019-06-07T17:25:47.527Z,2.90
2019-06-07T17:28:16.213Z,3.15
2019-06-07T17:30:46.097Z,2.10
2019-06-07T17:33:14.619Z,1.83
2019-06-07T17:35:44.651Z,3.80
2019-06-07T17:38:13.186Z,1.00
2019-06-07T17:40:42.727Z,1.73
2019-06-07T17:43:11.217Z,1.63
2019-06-07T17:45:39.635Z,1.53
2019-06-07T17:48:08.214Z,0.90
2019-06-07T17:50:36.628Z,2.37
2019-06-07T17:53:05.198Z,2.80
2019-06-07T17:55:33.904Z,1.27
2019-06-07T17:58:02.325Z,2.57
2019-06-07T18:00:36.594Z,2.30
2019-06-07T18:03:05.013Z,4.20
2019-06-07T18:05:34.041Z,0.80
2019-06-07T18:08:02.684Z,1.03
2019-06-07T18:10:36.751Z,0.60
2019-06-07T18:13:05.860Z,0.87
2019-06-07T18:15:42.201Z,1.73
2019-06-07T18:18:10.799Z,1.47
2019-06-07T18:20:39.835Z,1.12
2019-06-07T18:23:08.685Z,1.30
2019-06-07T18:25:37.172Z,1.00
2019-06-07T18:28:05.903Z,5.30
2019-06-07T18:30:34.473Z,1.10
2019-06-07T18:33:02.923Z,0.70
2019-06-07T18:35:31.353Z,0.80
2019-06-07T18:37:59.781Z,0.80
2019-06-07T18:40:28.269Z,1.47
2019-06-07T18:42:56.690Z,2.70
2019-06-07T18:45:25.134Z,2.10
2019-06-07T18:47:53.873Z,0.80
2019-06-07T18:50:22.276Z,0.63
2019-06-07T18:52:50.897Z,2.62
2019-06-07T18:55:19.805Z,0.80
2019-06-07T18:57:48.223Z,1.70
2019-06-07T19:00:18.833Z,1.37
2019-06-07T19:02:47.695Z,0.83
2019-06-07T19:05:17.693Z,1.00
2019-06-07T19:07:46.114Z,1.23
2019-06-07T19:10:16.068Z,2.05
2019-06-07T19:12:44.503Z,0.77
2019-06-07T19:15:14.957Z,0.80
2019-06-07T19:17:43.381Z,3.40
2019-06-07T19:20:13.038Z,1.10
2019-06-07T19:22:41.906Z,1.40
2019-06-07T19:25:11.172Z,0.97
2019-06-07T19:27:39.630Z,2.37
2019-06-07T19:30:10.855Z,2.10
2019-06-07T19:32:39.302Z,1.60
2019-06-07T19:35:08.375Z,2.00
2019-06-07T19:37:36.875Z,1.00
2019-06-07T19:40:08.831Z,0.80
2019-06-07T19:42:37.224Z,1.57
2019-06-07T19:45:29.167Z,1.47
2019-06-07T19:47:38.329Z,0.80
2019-06-07T19:50:08.097Z,0.90
2019-06-07T19:52:36.685Z,1.13
2019-06-07T19:55:09.833Z,1.00
2019-06-07T19:57:38.516Z,4.90
2019-06-07T20:00:14.078Z,0.70
2019-06-07T20:02:39.062Z,1.53
2019-06-07T20:05:10.566Z,3.90
2019-06-07T20:07:39.001Z,1.13
2019-06-07T20:10:07.556Z,2.00
2019-06-07T20:12:35.964Z,3.63
2019-06-07T20:15:27.234Z,0.80
2019-06-07T20:17:37.860Z,1.50
2019-06-07T20:20:08.770Z,2.73
2019-06-07T20:22:37.410Z,1.20
2019-06-07T20:25:07.172Z,1.40
2019-06-07T20:27:35.571Z,0.80
2019-06-07T20:30:09.009Z,1.23
2019-06-07T20:32:37.420Z,1.27
2019-06-07T20:35:08.262Z,1.93
2019-06-07T20:37:37.216Z,1.87
2019-06-07T20:40:23.529Z,1.83
2019-06-07T20:42:40.179Z,1.87
2019-06-07T20:45:08.872Z,2.60
2019-06-07T20:47:37.309Z,1.63
2019-06-07T20:50:09.139Z,0.77
2019-06-07T20:52:37.619Z,2.07
2019-06-07T20:55:09.098Z,1.67
2019-06-07T20:57:37.950Z,0.80
2019-06-07T21:00:20.682Z,1.83
2019-06-07T21:02:39.918Z,3.03
2019-06-07T21:05:09.778Z,3.27
2019-06-07T21:07:38.512Z,2.10
2019-06-07T21:10:10.874Z,0.90
2019-06-07T21:12:39.447Z,2.60
2019-06-07T21:15:12.779Z,2.33
2019-06-07T21:17:40.232Z,4.27
2019-06-07T21:20:13.652Z,5.20
2019-06-07T21:22:39.850Z,2.23
2019-06-07T21:25:09.554Z,1.73
2019-06-07T21:27:38.271Z,2.03
2019-06-07T21:30:11.740Z,2.27
2019-06-07T21:32:40.207Z,1.70
2019-06-07T21:35:10.370Z,2.70
2019-06-07T21:37:38.980Z,2.73
2019-06-07T21:40:08.505Z,2.05
2019-06-07T21:42:37.595Z,3.00
2019-06-07T21:45:07.856Z,2.10
2019-06-07T21:47:37.724Z,2.03
2019-06-07T21:50:08.681Z,8.40
2019-06-07T21:52:37.649Z,0.70
2019-06-07T21:55:07.224Z,2.87
2019-06-07T21:57:36.025Z,4.10
2019-06-07T22:00:09.248Z,2.97
2019-06-07T22:02:37.754Z,1.20
2019-06-07T22:05:07.720Z,2.30
2019-06-07T22:07:36.335Z,1.43
2019-06-07T22:10:07.995Z,3.37
2019-06-07T22:12:36.670Z,3.53
2019-06-07T22:15:27.360Z,4.70
2019-06-07T22:17:38.712Z,3.30
2019-06-07T22:20:08.908Z,2.60
2019-06-07T22:22:39.056Z,2.43
2019-06-07T22:25:09.178Z,5.47
2019-06-07T22:27:38.155Z,1.10
2019-06-07T22:30:08.715Z,3.03
2019-06-07T22:32:37.928Z,1.27
2019-06-07T22:35:07.346Z,1.70
2019-06-07T22:37:36.108Z,2.60
2019-06-07T22:40:10.722Z,12.10
2019-06-07T22:42:39.212Z,1.30
2019-06-07T22:45:10.822Z,5.70
2019-06-07T22:47:39.042Z,2.60
2019-06-07T22:50:10.443Z,2.43
2019-06-07T22:52:39.239Z,0.73
2019-06-07T22:55:10.270Z,1.93
2019-06-07T22:57:58.476Z,2.53
2019-06-07T23:00:29.408Z,0.90
2019-06-07T23:02:57.906Z,1.93
2019-06-07T23:05:26.308Z,2.33
2019-06-07T23:07:54.785Z,3.20
2019-06-07T23:10:23.361Z,2.30
2019-06-07T23:12:51.781Z,5.13
2019-06-07T23:15:20.855Z,1.20
2019-06-07T23:17:49.402Z,2.75
2019-06-07T23:20:18.261Z,1.10
2019-06-07T23:22:46.794Z,2.50
2019-06-07T23:25:20.137Z,1.90
2019-06-07T23:27:46.222Z,3.40
2019-06-07T23:30:16.500Z,2.73
2019-06-07T23:32:45.103Z,2.07
2019-06-07T23:35:15.140Z,4.10
2019-06-07T23:37:43.567Z,12.00
2019-06-07T23:40:13.148Z,2.83
2019-06-07T23:42:41.609Z,3.37
2019-06-07T23:45:11.872Z,1.17
2019-06-07T23:47:40.146Z,3.00
2019-06-07T23:50:09.702Z,2.20
2019-06-07T23:52:38.635Z,6.03
2019-06-07T23:55:07.288Z,1.20
2019-06-07T23:57:35.730Z,5.10
