createdAt,value
2022-08-01T00:00:46.515Z,27.02
2022-08-01T00:03:49.908Z,27.02
2022-08-01T00:06:53.249Z,26.99
2022-08-01T00:09:56.700Z,27.17
2022-08-01T00:13:00.022Z,27.17
2022-08-01T00:16:04.892Z,26.97
2022-08-01T00:19:08.257Z,26.91
2022-08-01T00:22:11.562Z,26.61
2022-08-01T00:25:14.888Z,26.40
2022-08-01T00:28:18.267Z,26.32
2022-08-01T00:31:22.991Z,26.13
2022-08-01T00:34:26.339Z,25.76
2022-08-01T00:37:29.749Z,25.91
2022-08-01T00:40:33.100Z,25.88
2022-08-01T00:43:36.415Z,25.62
2022-08-01T00:46:41.169Z,25.83
2022-08-01T00:49:44.540Z,25.87
2022-08-01T00:52:51.537Z,25.51
2022-08-01T00:55:56.085Z,25.52
2022-08-01T00:59:00.354Z,25.56
2022-08-01T01:02:05.433Z,25.26
2022-08-01T01:05:18.471Z,25.54
2022-08-01T01:08:29.252Z,25.32
2022-08-01T01:11:43.014Z,25.38
2022-08-01T01:14:53.330Z,25.18
2022-08-01T01:18:03.068Z,25.31
2022-08-01T01:21:17.824Z,25.40
2022-08-01T01:24:36.386Z,25.12
2022-08-01T01:27:52.033Z,24.78
2022-08-01T01:30:59.236Z,24.85
2022-08-01T01:34:05.280Z,24.82
2022-08-01T01:37:13.469Z,25.06
2022-08-01T01:40:18.740Z,24.79
2022-08-01T01:43:28.939Z,24.85
2022-08-01T01:46:38.957Z,24.81
2022-08-01T01:49:45.943Z,24.72
2022-08-01T01:52:51.420Z,24.64
2022-08-01T01:55:58.004Z,25.07
2022-08-01T01:59:04.879Z,25.12
2022-08-01T02:02:11.124Z,24.97
2022-08-01T02:05:15.868Z,25.06
2022-08-01T02:08:20.448Z,24.94
2022-08-01T02:11:24.999Z,25.24
2022-08-01T02:14:30.189Z,24.86
2022-08-01T02:17:39.959Z,24.50
2022-08-01T02:20:43.465Z,24.72
2022-08-01T02:23:46.829Z,24.90
2022-08-01T02:26:53.136Z,24.96
2022-08-01T02:30:01.068Z,25.02
2022-08-01T02:33:15.499Z,24.57
2022-08-01T02:36:29.177Z,24.97
2022-08-01T02:39:39.077Z,24.56
2022-08-01T02:42:47.467Z,24.44
2022-08-01T02:45:55.733Z,24.56
2022-08-01T02:49:03.323Z,24.50
2022-08-01T02:52:10.882Z,24.48
2022-08-01T02:55:16.080Z,24.59
2022-08-01T02:58:22.274Z,24.57
2022-08-01T03:01:36.250Z,24.82
2022-08-01T03:04:42.729Z,24.55
2022-08-01T03:07:48.643Z,24.17
2022-08-01T03:10:54.800Z,24.18
2022-08-01T03:14:01.232Z,23.91
2022-08-01T03:17:06.394Z,24.40
2022-08-01T03:20:16.558Z,24.38
2022-08-01T03:23:20.927Z,24.36
2022-08-01T03:26:31.532Z,24.38
2022-08-01T03:29:36.108Z,24.08
2022-08-01T03:32:39.779Z,24.24
2022-08-01T03:35:50.222Z,24.59
2022-08-01T03:38:58.695Z,24.74
2022-08-01T03:42:08.344Z,25.08
2022-08-01T03:45:18.113Z,24.82
2022-08-01T03:48:25.276Z,25.29
2022-08-01T03:51:32.140Z,25.42
2022-08-01T03:54:39.719Z,25.71
2022-08-01T03:57:44.935Z,26.00
2022-08-01T04:00:48.731Z,25.75
2022-08-01T04:03:52.352Z,25.53
2022-08-01T04:06:57.098Z,25.84
2022-08-01T04:10:00.783Z,26.19
2022-08-01T04:13:04.142Z,25.98
2022-08-01T04:16:07.729Z,26.04
2022-08-01T04:19:11.105Z,26.75
2022-08-01T04:22:16.844Z,26.11
2022-08-01T04:25:25.508Z,26.32
2022-08-01T04:28:30.145Z,26.60
2022-08-01T04:31:35.264Z,26.43
2022-08-01T04:34:41.764Z,26.54
2022-08-01T04:37:49.318Z,26.61
2022-08-01T04:40:54.725Z,27.31
2022-08-01T04:44:00.410Z,27.80
2022-08-01T04:47:06.197Z,27.70
2022-08-01T04:50:10.928Z,27.85
2022-08-01T04:53:22.976Z,27.70
2022-08-01T04:56:26.390Z,27.97
2022-08-01T04:59:42.347Z,28.24
2022-08-01T05:02:46.127Z,27.97
2022-08-01T05:05:49.476Z,27.63
2022-08-01T05:08:54.106Z,27.99
2022-08-01T05:11:59.327Z,27.81
2022-08-01T05:15:02.859Z,27.80
2022-08-01T05:18:08.770Z,27.96
2022-08-01T05:21:12.995Z,27.83
2022-08-01T05:24:17.894Z,28.20
2022-08-01T05:27:21.276Z,28.22
2022-08-01T05:30:24.966Z,28.16
2022-08-01T05:33:28.324Z,28.26
2022-08-01T05:36:31.687Z,28.49
2022-08-01T05:39:36.450Z,28.55
2022-08-01T05:42:39.744Z,28.74
2022-08-01T05:45:43.593Z,28.83
2022-08-01T05:48:46.875Z,28.97
2022-08-01T05:51:50.237Z,28.32
2022-08-01T05:54:54.968Z,28.43
2022-08-01T05:57:58.394Z,28.89
2022-08-01T06:01:01.821Z,28.81
2022-08-01T06:04:05.514Z,28.96
2022-08-01T06:07:08.905Z,28.63
2022-08-01T06:10:13.728Z,29.43
2022-08-01T06:13:17.056Z,29.70
2022-08-01T06:16:20.370Z,29.46
2022-08-01T06:19:23.767Z,29.53
2022-08-01T06:22:27.171Z,29.58
2022-08-01T06:25:32.893Z,29.55
2022-08-01T06:28:36.307Z,29.66
2022-08-01T06:31:39.609Z,29.74
2022-08-01T06:34:42.887Z,30.12
2022-08-01T06:37:47.970Z,29.95
2022-08-01T06:40:52.999Z,29.98
2022-08-01T06:43:56.381Z,29.84
2022-08-01T06:46:59.944Z,30.40
2022-08-01T06:50:03.563Z,29.78
2022-08-01T06:53:07.259Z,30.26
2022-08-01T06:56:12.053Z,30.47
2022-08-01T06:59:15.691Z,30.69
2022-08-01T07:02:19.097Z,30.22
2022-08-01T07:05:23.071Z,30.61
2022-08-01T07:08:26.369Z,30.82
2022-08-01T07:11:31.046Z,30.77
2022-08-01T07:14:34.407Z,31.02
2022-08-01T07:17:40.289Z,31.17
2022-08-01T07:20:51.863Z,31.54
2022-08-01T07:23:56.434Z,31.46
2022-08-01T07:27:21.254Z,31.39
2022-08-01T07:30:24.744Z,31.27
2022-08-01T07:33:27.984Z,31.40
2022-08-01T07:36:51.582Z,31.21
2022-08-01T07:39:54.900Z,31.84
2022-08-01T07:42:59.709Z,31.73
2022-08-01T07:46:03.088Z,31.88
2022-08-01T07:49:06.465Z,31.62
2022-08-01T07:52:10.287Z,31.85
2022-08-01T07:55:16.390Z,32.20
2022-08-01T07:58:21.702Z,31.53
2022-08-01T08:01:25.113Z,31.69
2022-08-01T08:04:29.293Z,31.70
2022-08-01T08:07:32.890Z,32.04
2022-08-01T08:10:36.937Z,31.89
2022-08-01T08:13:42.168Z,31.97
2022-08-01T08:16:45.681Z,32.41
2022-08-01T08:19:49.003Z,32.17
2022-08-01T08:22:52.328Z,31.40
2022-08-01T08:25:55.688Z,31.68
2022-08-01T08:29:00.337Z,32.48
2022-08-01T08:32:04.053Z,32.55
2022-08-01T08:35:08.592Z,32.66
2022-08-01T08:38:15.488Z,32.42
2022-08-01T08:41:21.354Z,32.73
2022-08-01T08:44:27.172Z,32.92
2022-08-01T08:47:33.631Z,32.76
2022-08-01T08:50:38.533Z,32.84
2022-08-01T08:53:44.973Z,33.10
2022-08-01T08:56:49.465Z,32.18
2022-08-01T08:59:55.307Z,32.63
2022-08-01T09:02:58.713Z,32.64
2022-08-01T09:06:02.198Z,32.23
2022-08-01T09:09:06.078Z,32.73
2022-08-01T09:12:09.796Z,32.17
2022-08-01T09:15:14.699Z,33.56
2022-08-01T09:18:35.015Z,33.46
2022-08-01T09:21:39.253Z,33.52
2022-08-01T09:24:43.764Z,33.71
2022-08-01T09:27:47.082Z,33.58
2022-08-01T09:30:51.944Z,33.86
2022-08-01T09:33:56.598Z,33.85
2022-08-01T09:37:04.237Z,33.72
2022-08-01T09:40:11.771Z,33.22
2022-08-01T09:43:15.809Z,33.41
2022-08-01T09:46:20.688Z,33.00
2022-08-01T09:49:50.830Z,33.67
2022-08-01T09:52:57.169Z,33.23
2022-08-01T09:56:12.100Z,33.03
2022-08-01T09:59:16.870Z,33.22
2022-08-01T10:02:32.767Z,33.28
2022-08-01T10:05:38.110Z,33.17
2022-08-01T10:08:48.677Z,33.69
2022-08-01T10:11:53.436Z,33.68
2022-08-01T10:15:00.658Z,34.05
2022-08-01T10:18:16.514Z,33.75
2022-08-01T10:21:47.657Z,33.46
2022-08-01T10:24:57.675Z,34.29
2022-08-01T10:28:03.739Z,34.35
2022-08-01T10:31:12.638Z,33.62
2022-08-01T10:34:20.895Z,33.21
2022-08-01T10:37:30.992Z,34.10
2022-08-01T10:40:34.800Z,34.39
2022-08-01T10:43:38.713Z,34.53
2022-08-01T10:46:55.070Z,34.46
2022-08-01T10:50:06.927Z,34.27
2022-08-01T10:53:15.231Z,34.77
2022-08-01T10:56:20.300Z,34.70
2022-08-01T10:59:49.631Z,33.31
2022-08-01T11:03:01.664Z,33.89
2022-08-01T11:06:08.367Z,33.73
2022-08-01T11:09:36.304Z,33.75
2022-08-01T11:12:41.499Z,33.37
2022-08-01T11:15:49.886Z,33.39
2022-08-01T11:18:54.340Z,34.05
2022-08-01T11:22:04.981Z,33.80
2022-08-01T11:25:08.467Z,34.49
2022-08-01T11:28:29.179Z,34.08
2022-08-01T11:31:37.623Z,34.00
2022-08-01T11:34:57.778Z,34.18
2022-08-01T11:38:25.346Z,33.87
2022-08-01T11:41:37.171Z,33.95
2022-08-01T11:44:51.348Z,33.44
2022-08-01T11:47:54.713Z,33.69
2022-08-01T11:51:02.115Z,34.33
2022-08-01T11:54:07.341Z,34.37
2022-08-01T11:57:12.901Z,34.55
2022-08-01T12:00:18.948Z,34.53
2022-08-01T12:03:33.551Z,34.50
2022-08-01T12:06:37.522Z,34.58
2022-08-01T12:09:47.764Z,34.70
2022-08-01T12:12:52.413Z,34.91
2022-08-01T12:15:57.293Z,34.62
2022-08-01T12:19:01.603Z,34.66
2022-08-01T12:22:13.232Z,34.61
2022-08-01T12:25:19.299Z,34.44
2022-08-01T12:28:23.940Z,34.59
2022-08-01T12:31:34.052Z,34.77
2022-08-01T12:34:37.312Z,35.03
2022-08-01T12:37:41.511Z,35.38
2022-08-01T12:40:52.874Z,35.33
2022-08-01T12:43:58.374Z,35.24
2022-08-01T12:47:03.023Z,35.33
2022-08-01T12:50:08.749Z,34.83
2022-08-01T12:53:19.328Z,34.40
2022-08-01T12:56:34.679Z,34.77
2022-08-01T12:59:37.959Z,34.98
2022-08-01T13:02:42.484Z,35.09
2022-08-01T13:05:47.517Z,35.32
2022-08-01T13:08:51.189Z,34.87
2022-08-01T13:12:04.417Z,35.12
2022-08-01T13:15:24.582Z,34.38
2022-08-01T13:18:29.085Z,34.92
2022-08-01T13:21:34.509Z,34.93
2022-08-01T13:25:12.132Z,34.52
2022-08-01T13:28:22.161Z,34.07
2022-08-01T13:31:34.844Z,34.52
2022-08-01T13:34:38.899Z,34.83
2022-08-01T13:37:44.270Z,34.52
2022-08-01T13:40:47.808Z,35.24
2022-08-01T13:43:58.087Z,35.38
2022-08-01T13:47:14.871Z,35.21
2022-08-01T13:50:20.387Z,35.33
2022-08-01T13:53:23.786Z,35.22
2022-08-01T13:56:28.558Z,35.24
2022-08-01T13:59:33.343Z,35.12
2022-08-01T14:02:36.665Z,34.98
2022-08-01T14:05:40.615Z,35.18
2022-08-01T14:08:45.945Z,34.76
2022-08-01T14:11:49.472Z,35.11
2022-08-01T14:14:54.159Z,35.59
2022-08-01T14:17:57.569Z,35.55
2022-08-01T14:21:05.631Z,35.16
2022-08-01T14:24:10.747Z,35.22
2022-08-01T14:27:14.076Z,35.53
2022-08-01T14:30:18.772Z,35.23
2022-08-01T14:33:21.999Z,35.46
2022-08-01T14:36:30.042Z,35.03
2022-08-01T14:39:34.680Z,34.78
2022-08-01T14:42:39.358Z,34.66
2022-08-01T14:45:44.114Z,34.66
2022-08-01T14:48:47.453Z,34.96
2022-08-01T14:51:50.896Z,34.87
2022-08-01T14:54:54.322Z,34.40
2022-08-01T14:57:57.682Z,34.03
2022-08-01T15:01:02.475Z,34.55
2022-08-01T15:04:05.976Z,34.14
2022-08-01T15:07:13.812Z,34.26
2022-08-01T15:10:17.319Z,34.62
2022-08-01T15:13:20.604Z,34.71
2022-08-01T15:16:25.521Z,34.78
2022-08-01T15:19:28.963Z,34.51
2022-08-01T15:22:32.757Z,34.67
2022-08-01T15:25:41.256Z,34.88
2022-08-01T15:28:45.548Z,34.41
2022-08-01T15:31:50.539Z,34.09
2022-08-01T15:34:54.054Z,34.58
2022-08-01T15:37:57.964Z,34.68
2022-08-01T15:41:01.322Z,34.86
2022-08-01T15:44:05.190Z,34.61
2022-08-01T15:47:11.305Z,34.84
2022-08-01T15:50:14.649Z,34.45
2022-08-01T15:53:18.005Z,34.63
2022-08-01T15:56:21.335Z,34.61
2022-08-01T15:59:24.852Z,34.63
2022-08-01T16:02:29.561Z,34.75
2022-08-01T16:05:32.819Z,34.42
2022-08-01T16:08:36.485Z,34.40
2022-08-01T16:11:43.027Z,34.38
2022-08-01T16:14:54.536Z,34.24
2022-08-01T16:18:01.925Z,34.33
2022-08-01T16:21:06.161Z,34.23
2022-08-01T16:24:09.761Z,34.11
2022-08-01T16:27:13.178Z,33.99
2022-08-01T16:30:16.474Z,34.03
2022-08-01T16:33:21.245Z,33.76
2022-08-01T16:36:44.490Z,33.72
2022-08-01T16:39:47.759Z,33.44
2022-08-01T16:42:51.135Z,33.34
2022-08-01T16:45:54.429Z,33.23
2022-08-01T16:48:59.294Z,33.24
2022-08-01T16:52:02.692Z,33.01
2022-08-01T16:55:06.853Z,32.69
2022-08-01T16:58:10.076Z,32.56
2022-08-01T17:01:59.351Z,32.49
2022-08-01T17:04:40.331Z,32.12
2022-08-01T17:07:43.692Z,31.77
2022-08-01T17:10:47.497Z,31.88
2022-08-01T17:13:50.886Z,31.79
2022-08-01T17:16:54.278Z,31.66
2022-08-01T17:19:59.126Z,31.51
2022-08-01T17:23:02.565Z,31.50
2022-08-01T17:26:06.000Z,31.45
2022-08-01T17:29:09.533Z,31.35
2022-08-01T17:32:14.339Z,30.98
2022-08-01T17:35:19.292Z,31.16
2022-08-01T17:38:22.573Z,31.03
2022-08-01T17:41:25.971Z,30.91
2022-08-01T17:44:29.271Z,30.98
2022-08-01T17:47:49.816Z,30.95
2022-08-01T17:50:55.296Z,30.91
2022-08-01T17:53:59.213Z,30.89
2022-08-01T17:57:02.748Z,30.78
2022-08-01T18:00:12.944Z,30.97
2022-08-01T18:03:21.524Z,30.91
2022-08-01T18:06:35.795Z,30.90
2022-08-01T18:09:43.999Z,30.70
2022-08-01T18:12:49.358Z,30.46
2022-08-01T18:15:53.045Z,30.59
2022-08-01T18:18:57.715Z,30.62
2022-08-01T18:22:02.536Z,30.63
2022-08-01T18:25:08.668Z,30.70
2022-08-01T18:28:22.583Z,30.58
2022-08-01T18:31:36.359Z,30.59
2022-08-01T18:34:39.688Z,30.60
2022-08-01T18:37:54.471Z,30.48
2022-08-01T18:40:58.945Z,30.39
2022-08-01T18:44:05.610Z,30.39
2022-08-01T18:47:11.865Z,30.38
2022-08-01T18:50:15.521Z,30.34
2022-08-01T18:53:20.904Z,30.41
2022-08-01T18:56:24.226Z,30.18
2022-08-01T18:59:27.607Z,30.37
2022-08-01T19:02:30.909Z,30.13
2022-08-01T19:05:34.960Z,30.35
2022-08-01T19:08:40.922Z,30.42
2022-08-01T19:11:44.351Z,30.16
2022-08-01T19:14:47.644Z,30.07
2022-08-01T19:17:50.913Z,30.18
2022-08-01T19:20:54.304Z,30.07
2022-08-01T19:24:16.250Z,29.64
2022-08-01T19:27:22.710Z,29.57
2022-08-01T19:30:26.437Z,29.35
2022-08-01T19:33:33.592Z,29.55
2022-08-01T19:36:39.264Z,29.42
2022-08-01T19:39:46.212Z,29.51
2022-08-01T19:42:52.484Z,29.52
2022-08-01T19:45:56.793Z,29.19
2022-08-01T19:49:00.180Z,29.59
2022-08-01T19:52:05.175Z,29.57
2022-08-01T19:55:10.663Z,29.40
2022-08-01T19:58:26.872Z,29.46
2022-08-01T20:01:32.287Z,28.97
2022-08-01T20:04:36.436Z,29.17
2022-08-01T20:07:39.835Z,28.77
2022-08-01T20:10:44.580Z,28.71
2022-08-01T20:13:49.610Z,28.59
2022-08-01T20:16:57.502Z,28.56
2022-08-01T20:20:00.948Z,28.73
2022-08-01T20:23:04.715Z,28.81
2022-08-01T20:26:11.004Z,28.79
2022-08-01T20:29:15.787Z,28.75
2022-08-01T20:32:21.326Z,29.10
2022-08-01T20:35:52.329Z,29.24
2022-08-01T20:38:49.636Z,29.15
2022-08-01T20:41:59.859Z,29.29
2022-08-01T20:45:05.286Z,28.81
2022-08-01T20:48:09.721Z,28.69
2022-08-01T20:51:16.150Z,28.86
2022-08-01T20:54:19.679Z,28.49
2022-08-01T20:57:25.529Z,28.43
2022-08-01T21:00:29.695Z,28.46
2022-08-01T21:03:40.936Z,28.45
2022-08-01T21:06:51.170Z,28.35
2022-08-01T21:10:07.990Z,28.33
2022-08-01T21:13:21.305Z,27.77
2022-08-01T21:16:30.035Z,27.94
2022-08-01T21:19:35.982Z,28.13
2022-08-01T21:22:47.659Z,28.02
2022-08-01T21:25:51.133Z,27.90
2022-08-01T21:28:58.286Z,27.88
2022-08-01T21:32:15.659Z,28.10
2022-08-01T21:35:22.091Z,27.70
2022-08-01T21:38:26.107Z,27.67
2022-08-01T21:42:01.297Z,27.68
2022-08-01T21:45:01.441Z,27.50
2022-08-01T21:48:07.024Z,27.31
2022-08-01T21:51:22.244Z,27.56
2022-08-01T21:54:40.337Z,27.50
2022-08-01T21:58:08.435Z,27.35
2022-08-01T22:01:19.374Z,27.36
2022-08-01T22:04:34.566Z,27.33
2022-08-01T22:07:46.108Z,27.47
2022-08-01T22:10:55.310Z,27.45
2022-08-01T22:14:03.092Z,27.48
2022-08-01T22:17:08.866Z,27.54
2022-08-01T22:20:12.878Z,27.61
2022-08-01T22:23:17.298Z,27.61
2022-08-01T22:26:28.570Z,27.30
2022-08-01T22:29:32.942Z,27.42
2022-08-01T22:32:39.908Z,27.35
2022-08-01T22:35:44.305Z,27.32
2022-08-01T22:38:47.658Z,27.44
2022-08-01T22:42:01.863Z,27.40
2022-08-01T22:45:08.384Z,27.16
2022-08-01T22:48:19.517Z,27.04
2022-08-01T22:51:33.236Z,27.38
2022-08-01T22:54:38.958Z,27.20
2022-08-01T22:57:50.256Z,27.39
2022-08-01T23:00:56.679Z,27.45
2022-08-01T23:04:02.553Z,27.33
2022-08-01T23:07:07.817Z,27.07
2022-08-01T23:10:11.499Z,26.75
2022-08-01T23:13:16.871Z,26.83
2022-08-01T23:16:20.703Z,26.83
2022-08-01T23:19:26.039Z,26.94
2022-08-01T23:22:32.278Z,26.53
2022-08-01T23:25:36.597Z,26.84
2022-08-01T23:28:41.087Z,26.88
2022-08-01T23:32:03.112Z,26.75
2022-08-01T23:35:10.185Z,26.88
2022-08-01T23:38:15.932Z,26.75
2022-08-01T23:41:19.352Z,26.66
2022-08-01T23:44:22.646Z,26.48
2022-08-01T23:47:26.031Z,26.32
2022-08-01T23:50:30.654Z,26.18
2022-08-01T23:53:38.390Z,26.13
2022-08-01T23:56:42.253Z,25.91
2022-08-01T23:59:52.888Z,25.89
