createdAt,value
2023-04-15T00:00:59.872Z,1.77
2023-04-15T00:03:28.738Z,1.73
2023-04-15T00:05:57.558Z,1.67
2023-04-15T00:08:25.965Z,2.03
2023-04-15T00:10:54.742Z,1.70
2023-04-15T00:13:24.443Z,1.90
2023-04-15T00:15:52.759Z,1.70
2023-04-15T00:18:20.997Z,1.80
2023-04-15T00:20:49.480Z,1.85
2023-04-15T00:23:18.024Z,2.35
2023-04-15T00:25:46.974Z,1.95
2023-04-15T00:28:15.373Z,2.30
2023-04-15T00:30:45.815Z,2.05
2023-04-15T00:33:14.844Z,2.17
2023-04-15T00:35:43.182Z,2.20
2023-04-15T00:38:11.523Z,2.50
2023-04-15T00:40:40.250Z,2.30
2023-04-15T00:43:08.630Z,2.17
2023-04-15T00:45:37.411Z,2.13
2023-04-15T00:48:07.286Z,2.03
2023-04-15T00:50:35.724Z,2.17
2023-04-15T00:53:04.069Z,2.45
2023-04-15T00:55:33.457Z,2.47
2023-04-15T00:58:01.717Z,2.17
2023-04-15T01:00:31.316Z,2.15
2023-04-15T01:03:00.437Z,2.30
2023-04-15T01:05:31.428Z,2.17
2023-04-15T01:07:59.823Z,2.47
2023-04-15T01:10:28.556Z,2.30
2023-04-15T01:12:56.902Z,2.67
2023-04-15T01:15:27.551Z,2.58
2023-04-15T01:17:56.741Z,2.50
2023-04-15T01:20:25.299Z,2.58
2023-04-15T01:22:56.711Z,2.22
2023-04-15T01:25:33.389Z,2.40
2023-04-15T01:28:02.397Z,2.10
2023-04-15T01:30:34.893Z,2.20
2023-04-15T01:33:03.206Z,2.20
2023-04-15T01:35:32.193Z,2.13
2023-04-15T01:38:06.231Z,2.15
2023-04-15T01:40:36.269Z,2.42
2023-04-15T01:43:04.957Z,2.03
2023-04-15T01:45:33.326Z,1.88
2023-04-15T01:48:01.673Z,1.92
2023-04-15T01:50:30.321Z,1.92
2023-04-15T01:52:58.652Z,2.20
2023-04-15T01:55:27.121Z,2.10
2023-04-15T01:57:56.913Z,2.05
2023-04-15T02:00:25.318Z,2.20
2023-04-15T02:02:54.045Z,2.30
2023-04-15T02:05:22.370Z,2.17
2023-04-15T02:07:51.165Z,2.00
2023-04-15T02:10:19.558Z,2.10
2023-04-15T02:12:47.893Z,2.10
2023-04-15T02:15:17.625Z,2.28
2023-04-15T02:17:50.978Z,2.65
2023-04-15T02:20:21.160Z,2.10
2023-04-15T02:22:49.731Z,2.63
2023-04-15T02:25:18.280Z,2.42
2023-04-15T02:27:46.561Z,1.92
2023-04-15T02:30:14.831Z,1.83
2023-04-15T02:32:45.203Z,2.25
2023-04-15T02:35:13.763Z,2.10
2023-04-15T02:37:45.807Z,2.35
2023-04-15T02:40:14.910Z,1.77
2023-04-15T02:42:44.303Z,2.15
2023-04-15T02:47:46.037Z,2.10
2023-04-15T02:50:15.231Z,2.45
2023-04-15T02:52:44.751Z,1.90
2023-04-15T02:55:13.397Z,2.25
2023-04-15T02:57:41.905Z,2.22
2023-04-15T03:00:12.873Z,2.47
2023-04-15T03:02:47.252Z,2.00
2023-04-15T03:05:16.335Z,2.35
2023-04-15T03:07:53.532Z,2.28
2023-04-15T03:10:23.064Z,2.03
2023-04-15T03:12:51.349Z,1.98
2023-04-15T03:15:23.120Z,2.28
2023-04-15T03:17:55.165Z,2.33
2023-04-15T03:20:23.521Z,2.50
2023-04-15T03:22:51.946Z,2.70
2023-04-15T03:25:22.246Z,2.40
2023-04-15T03:27:50.567Z,2.53
2023-04-15T03:30:19.442Z,3.78
2023-04-15T03:32:47.986Z,2.60
2023-04-15T03:35:18.293Z,3.08
2023-04-15T03:37:46.702Z,2.30
2023-04-15T03:40:15.023Z,2.33
2023-04-15T03:42:43.367Z,2.10
2023-04-15T03:45:12.633Z,2.42
2023-04-15T03:47:41.012Z,2.30
2023-04-15T03:50:09.807Z,2.22
2023-04-15T03:52:39.529Z,2.10
2023-04-15T03:55:08.586Z,2.10
2023-04-15T03:57:39.073Z,2.70
2023-04-15T04:00:10.213Z,1.98
2023-04-15T04:02:41.171Z,2.13
2023-04-15T04:05:10.636Z,2.72
2023-04-15T04:07:40.642Z,2.17
2023-04-15T04:10:09.688Z,2.08
2023-04-15T04:12:37.927Z,2.33
2023-04-15T04:15:07.003Z,2.15
2023-04-15T04:17:35.881Z,2.40
2023-04-15T04:20:05.752Z,2.20
2023-04-15T04:22:41.281Z,2.33
2023-04-15T04:25:11.349Z,2.20
2023-04-15T04:27:39.690Z,3.17
2023-04-15T04:30:09.264Z,2.45
2023-04-15T04:32:37.726Z,2.42
2023-04-15T04:35:07.171Z,2.20
2023-04-15T04:37:35.588Z,2.20
2023-04-15T04:40:06.014Z,2.05
2023-04-15T04:42:34.312Z,2.10
2023-04-15T04:45:02.641Z,2.05
2023-04-15T04:47:31.408Z,2.03
2023-04-15T04:49:59.629Z,2.30
2023-04-15T04:52:27.944Z,2.42
2023-04-15T04:54:56.332Z,1.88
2023-04-15T04:57:25.956Z,2.20
2023-04-15T04:59:54.161Z,1.95
2023-04-15T05:02:22.702Z,1.90
2023-04-15T05:04:54.402Z,1.77
2023-04-15T05:07:24.046Z,1.90
2023-04-15T05:09:52.485Z,1.80
2023-04-15T05:12:20.771Z,2.00
2023-04-15T05:14:50.462Z,1.70
2023-04-15T05:17:18.897Z,1.77
2023-04-15T05:19:47.367Z,2.00
2023-04-15T05:22:16.033Z,1.70
2023-04-15T05:24:44.274Z,1.70
2023-04-15T05:27:12.746Z,1.75
2023-04-15T05:29:41.039Z,1.60
2023-04-15T05:32:10.823Z,1.80
2023-04-15T05:34:39.015Z,1.48
2023-04-15T05:37:07.396Z,1.60
2023-04-15T05:39:35.754Z,1.42
2023-04-15T05:42:05.950Z,1.77
2023-04-15T05:44:34.407Z,1.60
2023-04-15T05:47:03.636Z,1.92
2023-04-15T05:49:33.384Z,1.30
2023-04-15T05:52:01.665Z,1.27
2023-04-15T05:54:30.000Z,1.40
2023-04-15T05:56:59.011Z,1.85
2023-04-15T05:59:28.367Z,1.30
2023-04-15T06:01:57.220Z,1.00
2023-04-15T06:04:25.638Z,1.42
2023-04-15T06:06:55.411Z,1.70
2023-04-15T06:09:23.725Z,1.30
2023-04-15T06:11:53.236Z,1.40
2023-04-15T06:14:21.629Z,1.38
2023-04-15T06:16:49.847Z,1.60
2023-04-15T06:19:18.451Z,1.15
2023-04-15T06:21:46.898Z,1.40
2023-04-15T06:24:16.666Z,1.33
2023-04-15T06:26:44.935Z,1.58
2023-04-15T06:29:13.181Z,1.10
2023-04-15T06:31:41.594Z,1.17
2023-04-15T06:34:09.953Z,1.33
2023-04-15T06:36:38.490Z,1.27
2023-04-15T06:39:06.749Z,1.33
2023-04-15T06:41:37.250Z,1.40
2023-04-15T06:44:06.095Z,1.58
2023-04-15T06:46:34.318Z,1.70
2023-04-15T06:49:03.632Z,1.30
2023-04-15T06:51:32.815Z,1.60
2023-04-15T06:54:02.111Z,1.13
2023-04-15T06:56:31.050Z,1.45
2023-04-15T06:59:00.907Z,1.60
2023-04-15T07:01:29.545Z,1.30
2023-04-15T07:03:57.994Z,1.75
2023-04-15T07:06:26.219Z,1.20
2023-04-15T07:08:55.746Z,1.35
2023-04-15T07:11:24.014Z,1.05
2023-04-15T07:13:52.656Z,1.20
2023-04-15T07:16:22.872Z,1.08
2023-04-15T07:18:51.259Z,1.08
2023-04-15T07:21:19.495Z,1.30
2023-04-15T07:23:47.639Z,1.23
2023-04-15T07:26:16.008Z,1.20
2023-04-15T07:28:44.202Z,1.10
2023-04-15T07:31:12.505Z,1.05
2023-04-15T07:33:42.265Z,1.13
2023-04-15T07:36:11.610Z,1.00
2023-04-15T07:38:40.248Z,1.20
2023-04-15T07:41:09.283Z,1.10
2023-04-15T07:43:37.483Z,1.10
2023-04-15T07:46:06.975Z,1.00
2023-04-15T07:48:37.411Z,1.10
2023-04-15T07:51:08.619Z,1.25
2023-04-15T07:53:37.405Z,1.30
2023-04-15T07:56:06.726Z,0.90
2023-04-15T07:58:34.908Z,1.13
2023-04-15T08:01:03.295Z,0.98
2023-04-15T08:03:32.021Z,1.27
2023-04-15T08:06:00.426Z,1.52
2023-04-15T08:08:30.105Z,1.67
2023-04-15T08:10:58.802Z,1.10
2023-04-15T08:13:28.125Z,1.10
2023-04-15T08:16:20.829Z,1.30
2023-04-15T08:18:50.126Z,1.10
2023-04-15T08:21:19.308Z,1.00
2023-04-15T08:23:50.770Z,1.25
2023-04-15T08:26:19.482Z,1.50
2023-04-15T08:28:48.457Z,1.38
2023-04-15T08:31:18.032Z,1.40
2023-04-15T08:33:46.931Z,1.30
2023-04-15T08:36:15.174Z,1.42
2023-04-15T08:38:45.636Z,1.23
2023-04-15T08:41:22.174Z,1.35
2023-04-15T08:43:55.096Z,1.15
2023-04-15T08:46:24.432Z,1.60
2023-04-15T08:48:53.552Z,1.73
2023-04-15T08:51:23.902Z,1.30
2023-04-15T08:53:53.395Z,1.30
2023-04-15T08:56:26.974Z,1.75
2023-04-15T08:58:55.773Z,1.83
2023-04-15T09:01:24.688Z,1.60
2023-04-15T09:03:54.607Z,1.50
2023-04-15T09:06:23.442Z,1.50
2023-04-15T09:08:52.993Z,1.65
2023-04-15T09:11:23.363Z,1.27
2023-04-15T09:13:52.315Z,1.60
2023-04-15T09:16:20.721Z,1.65
2023-04-15T09:18:49.127Z,1.50
2023-04-15T09:21:19.257Z,1.50
2023-04-15T09:23:58.413Z,1.60
2023-04-15T09:26:40.248Z,1.60
2023-04-15T09:29:09.863Z,1.83
2023-04-15T09:31:38.640Z,1.73
2023-04-15T09:34:07.378Z,1.85
2023-04-15T09:36:53.953Z,1.83
2023-04-15T09:39:22.615Z,1.63
2023-04-15T09:44:44.815Z,2.05
2023-04-15T09:47:28.969Z,1.95
2023-04-15T09:49:58.524Z,2.45
2023-04-15T09:52:27.442Z,2.22
2023-04-15T09:54:56.541Z,2.50
2023-04-15T09:57:25.255Z,2.25
2023-04-15T09:59:55.026Z,2.15
2023-04-15T10:02:23.536Z,2.42
2023-04-15T10:04:53.785Z,2.45
2023-04-15T10:07:23.738Z,1.90
2023-04-15T10:09:53.084Z,2.88
2023-04-15T10:12:21.861Z,2.53
2023-04-15T10:14:56.382Z,3.10
2023-04-15T10:17:24.704Z,2.85
2023-04-15T10:19:55.722Z,2.80
2023-04-15T10:22:24.579Z,2.95
2023-04-15T10:24:53.760Z,2.83
2023-04-15T10:27:23.269Z,3.03
2023-04-15T10:29:52.545Z,3.22
2023-04-15T10:32:23.953Z,2.90
2023-04-15T10:34:54.654Z,2.92
2023-04-15T10:37:24.151Z,3.00
2023-04-15T10:39:52.455Z,2.60
2023-04-15T10:42:21.392Z,2.92
2023-04-15T10:44:51.893Z,2.78
2023-04-15T10:47:22.559Z,3.13
2023-04-15T10:49:52.953Z,2.78
2023-04-15T10:52:25.916Z,2.88
2023-04-15T10:55:04.539Z,3.40
2023-04-15T10:57:38.997Z,3.75
2023-04-15T11:00:14.904Z,3.42
2023-04-15T11:02:47.833Z,4.05
2023-04-15T11:05:16.917Z,3.42
2023-04-15T11:07:54.730Z,3.20
2023-04-15T11:10:56.529Z,3.78
2023-04-15T11:13:29.564Z,3.65
2023-04-15T11:16:02.733Z,2.92
2023-04-15T11:18:34.538Z,2.83
2023-04-15T11:21:05.589Z,3.50
2023-04-15T11:23:39.364Z,3.20
2023-04-15T11:26:11.919Z,3.33
2023-04-15T11:28:42.264Z,3.17
2023-04-15T11:31:12.410Z,3.40
2023-04-15T11:33:47.852Z,3.50
2023-04-15T11:36:16.218Z,3.85
2023-04-15T11:38:45.942Z,3.53
2023-04-15T11:41:14.430Z,3.60
2023-04-15T11:43:42.818Z,7.47
2023-04-15T11:46:11.049Z,9.02
2023-04-15T11:48:45.570Z,7.13
2023-04-15T11:51:15.106Z,6.10
2023-04-15T11:53:46.147Z,4.60
2023-04-15T11:56:20.284Z,4.68
2023-04-15T11:58:50.935Z,4.57
2023-04-15T12:01:19.798Z,3.83
2023-04-15T12:03:50.789Z,3.80
2023-04-15T12:06:20.587Z,3.75
2023-04-15T12:09:11.135Z,3.80
2023-04-15T12:11:45.386Z,3.72
2023-04-15T12:14:22.806Z,3.65
2023-04-15T12:16:55.104Z,3.30
2023-04-15T12:19:29.509Z,3.92
2023-04-15T12:22:01.473Z,3.78
2023-04-15T12:24:32.158Z,3.28
2023-04-15T12:27:03.793Z,3.50
2023-04-15T12:32:07.317Z,3.47
2023-04-15T12:34:38.563Z,3.35
2023-04-15T12:37:09.511Z,3.35
2023-04-15T12:39:39.494Z,3.40
2023-04-15T12:42:08.372Z,3.47
2023-04-15T12:44:37.343Z,3.63
2023-04-15T12:47:06.002Z,3.47
2023-04-15T12:49:34.659Z,3.63
2023-04-15T12:52:04.693Z,3.50
2023-04-15T12:54:33.491Z,2.97
2023-04-15T12:57:04.715Z,3.03
2023-04-15T12:59:35.102Z,3.03
2023-04-15T13:02:04.027Z,2.97
2023-04-15T13:04:32.503Z,2.40
2023-04-15T13:07:00.988Z,2.83
2023-04-15T13:09:31.093Z,2.30
2023-04-15T13:11:59.370Z,1.95
2023-04-15T13:14:28.206Z,2.45
2023-04-15T13:16:56.500Z,2.40
2023-04-15T13:19:25.519Z,2.35
2023-04-15T13:21:53.897Z,1.80
2023-04-15T13:24:22.158Z,2.10
2023-04-15T13:26:52.186Z,2.10
2023-04-15T13:29:20.495Z,2.00
2023-04-15T13:31:48.771Z,2.03
2023-04-15T13:34:16.997Z,2.08
2023-04-15T13:36:46.068Z,2.38
2023-04-15T13:39:14.332Z,2.70
2023-04-15T13:41:42.657Z,4.28
2023-04-15T13:44:12.459Z,3.20
2023-04-15T13:46:41.950Z,3.08
2023-04-15T13:49:10.187Z,2.65
2023-04-15T13:51:38.518Z,2.88
2023-04-15T13:54:06.848Z,3.08
2023-04-15T13:56:35.272Z,3.08
2023-04-15T13:59:03.893Z,2.97
2023-04-15T14:01:33.764Z,3.10
2023-04-15T14:04:02.612Z,3.25
2023-04-15T14:06:32.201Z,2.83
2023-04-15T14:09:00.516Z,3.30
2023-04-15T14:11:30.038Z,3.05
2023-04-15T14:13:58.349Z,3.22
2023-04-15T14:16:26.744Z,2.47
2023-04-15T14:18:56.657Z,2.97
2023-04-15T14:21:24.951Z,2.90
2023-04-15T14:23:53.457Z,3.03
2023-04-15T14:26:21.799Z,2.70
2023-04-15T14:28:50.093Z,2.40
2023-04-15T14:31:18.562Z,2.30
2023-04-15T14:33:47.371Z,2.15
2023-04-15T14:36:17.063Z,2.20
2023-04-15T14:41:13.805Z,2.20
2023-04-15T14:43:42.107Z,2.22
2023-04-15T14:46:11.512Z,2.20
2023-04-15T14:48:39.850Z,2.20
2023-04-15T14:51:08.355Z,2.20
2023-04-15T14:53:37.946Z,2.40
2023-04-15T14:56:06.914Z,2.33
2023-04-15T14:58:35.145Z,2.20
2023-04-15T15:01:04.334Z,2.20
2023-04-15T15:03:32.847Z,2.42
2023-04-15T15:06:01.271Z,2.45
2023-04-15T15:08:29.996Z,2.92
2023-04-15T15:10:59.811Z,2.30
2023-04-15T15:13:28.004Z,2.30
2023-04-15T15:15:56.350Z,2.70
2023-04-15T15:18:25.625Z,2.45
2023-04-15T15:20:53.883Z,2.72
2023-04-15T15:23:22.081Z,2.63
2023-04-15T15:25:50.491Z,3.40
2023-04-15T15:28:21.740Z,3.05
2023-04-15T15:30:50.203Z,2.25
2023-04-15T15:33:18.483Z,3.20
2023-04-15T15:35:46.964Z,2.75
2023-04-15T15:38:15.263Z,2.75
2023-04-15T15:40:43.652Z,3.00
2023-04-15T15:43:11.881Z,2.63
2023-04-15T15:45:41.966Z,3.05
2023-04-15T15:48:10.243Z,2.97
2023-04-15T15:50:38.498Z,3.20
2023-04-15T15:53:06.787Z,2.63
2023-04-15T15:55:35.300Z,2.90
2023-04-15T15:58:03.597Z,2.83
2023-04-15T16:00:32.554Z,3.30
2023-04-15T16:03:07.195Z,3.00
2023-04-15T16:05:36.425Z,3.10
2023-04-15T16:08:04.769Z,3.20
2023-04-15T16:10:33.215Z,3.03
2023-04-15T16:13:01.996Z,2.95
2023-04-15T16:15:30.483Z,2.90
2023-04-15T16:17:58.838Z,3.30
2023-04-15T16:20:28.913Z,2.95
2023-04-15T16:22:58.171Z,3.20
2023-04-15T16:25:26.557Z,2.83
2023-04-15T16:28:05.382Z,2.72
2023-04-15T16:30:37.976Z,2.63
2023-04-15T16:33:07.334Z,3.08
2023-04-15T16:35:37.498Z,2.90
2023-04-15T16:38:06.421Z,2.72
2023-04-15T16:40:34.956Z,2.58
2023-04-15T16:43:04.353Z,2.72
2023-04-15T16:45:32.579Z,2.90
2023-04-15T16:48:00.924Z,2.85
2023-04-15T16:50:29.509Z,3.53
2023-04-15T16:52:59.147Z,3.13
2023-04-15T16:55:27.889Z,2.78
2023-04-15T16:58:02.246Z,4.40
2023-04-15T17:00:32.375Z,3.53
2023-04-15T17:03:01.715Z,3.13
2023-04-15T17:05:30.611Z,2.65
2023-04-15T17:08:00.482Z,2.05
2023-04-15T17:10:29.319Z,2.22
2023-04-15T17:12:58.383Z,46.75
2023-04-15T17:15:27.368Z,78.68
2023-04-15T17:17:55.826Z,93.60
2023-04-15T17:20:24.113Z,114.40
2023-04-15T17:22:52.389Z,107.38
2023-04-15T17:25:22.193Z,65.65
2023-04-15T17:27:50.558Z,35.53
2023-04-15T17:30:18.850Z,19.85
2023-04-15T17:32:47.226Z,9.93
2023-04-15T17:35:15.639Z,6.40
2023-04-15T17:37:45.173Z,54.45
2023-04-15T17:40:14.897Z,54.55
2023-04-15T17:42:44.551Z,44.13
2023-04-15T17:45:13.200Z,62.85
2023-04-15T17:47:43.393Z,78.38
2023-04-15T17:50:11.885Z,103.97
2023-04-15T17:52:40.287Z,85.68
2023-04-15T17:55:09.529Z,43.38
2023-04-15T17:57:37.910Z,54.85
2023-04-15T18:00:11.980Z,40.25
2023-04-15T18:02:43.768Z,58.50
2023-04-15T18:05:12.519Z,109.40
2023-04-15T18:07:41.194Z,77.35
2023-04-15T18:10:11.129Z,82.28
2023-04-15T18:12:39.592Z,61.08
2023-04-15T18:15:10.654Z,43.40
2023-04-15T18:17:39.076Z,33.33
2023-04-15T18:20:08.540Z,65.45
2023-04-15T18:22:36.912Z,86.22
2023-04-15T18:25:05.986Z,102.75
2023-04-15T18:27:35.788Z,76.97
2023-04-15T18:30:04.200Z,60.08
2023-04-15T18:32:33.814Z,35.70
2023-04-15T18:35:02.125Z,20.35
2023-04-15T18:37:30.502Z,12.30
2023-04-15T18:39:59.153Z,8.10
2023-04-15T18:42:27.509Z,5.75
2023-04-15T18:44:55.903Z,4.63
2023-04-15T18:47:26.480Z,4.47
2023-04-15T18:49:58.379Z,3.72
2023-04-15T18:52:26.809Z,3.90
2023-04-15T18:54:55.031Z,3.05
2023-04-15T18:57:31.119Z,3.03
2023-04-15T19:00:01.487Z,3.67
2023-04-15T19:02:30.005Z,3.42
2023-04-15T19:05:01.773Z,3.78
2023-04-15T19:07:31.509Z,3.80
2023-04-15T19:09:59.928Z,4.05
2023-04-15T19:12:28.645Z,3.63
2023-04-15T19:14:56.914Z,3.72
2023-04-15T19:17:25.575Z,3.47
2023-04-15T19:19:54.057Z,3.75
2023-04-15T19:22:23.883Z,3.55
2023-04-15T19:24:52.944Z,3.90
2023-04-15T19:27:21.221Z,3.95
2023-04-15T19:29:49.513Z,3.70
2023-04-15T19:32:18.216Z,3.55
2023-04-15T19:34:46.495Z,4.25
2023-04-15T19:37:14.957Z,3.67
2023-04-15T19:39:44.696Z,4.00
2023-04-15T19:42:12.963Z,4.13
2023-04-15T19:44:42.798Z,3.80
2023-04-15T19:47:11.335Z,3.85
2023-04-15T19:49:39.772Z,3.50
2023-04-15T19:52:08.312Z,3.50
2023-04-15T19:54:36.517Z,3.40
2023-04-15T19:57:06.210Z,3.83
2023-04-15T19:59:34.438Z,3.72
2023-04-15T20:02:03.354Z,4.05
2023-04-15T20:04:31.884Z,3.60
2023-04-15T20:07:00.244Z,3.45
2023-04-15T20:09:28.499Z,3.30
2023-04-15T20:12:09.621Z,3.13
2023-04-15T20:14:46.576Z,3.63
2023-04-15T20:17:16.217Z,3.10
2023-04-15T20:19:44.708Z,3.45
2023-04-15T20:22:13.086Z,3.70
2023-04-15T20:24:41.280Z,3.53
2023-04-15T20:27:09.550Z,3.10
2023-04-15T20:29:38.151Z,2.85
2023-04-15T20:32:11.318Z,3.17
2023-04-15T20:34:40.100Z,3.00
2023-04-15T20:37:08.547Z,3.00
2023-04-15T20:39:36.800Z,2.40
2023-04-15T20:42:05.301Z,3.20
2023-04-15T20:44:34.570Z,2.80
2023-04-15T20:47:02.941Z,2.42
2023-04-15T20:49:36.205Z,2.70
2023-04-15T20:52:05.253Z,2.20
2023-04-15T20:54:33.611Z,2.42
2023-04-15T20:57:02.601Z,2.47
2023-04-15T20:59:32.131Z,2.60
2023-04-15T21:02:00.586Z,28.95
2023-04-15T21:04:29.010Z,42.63
2023-04-15T21:06:58.706Z,86.40
2023-04-15T21:09:27.013Z,100.05
2023-04-15T21:12:01.222Z,163.35
2023-04-15T21:14:31.039Z,111.05
2023-04-15T21:16:59.475Z,65.53
2023-04-15T21:19:27.753Z,83.18
2023-04-15T21:21:56.087Z,83.45
2023-04-15T21:24:26.330Z,103.53
2023-04-15T21:26:54.821Z,173.65
2023-04-15T21:29:23.128Z,130.63
2023-04-15T21:31:51.512Z,100.10
2023-04-15T21:34:19.905Z,61.92
2023-04-15T21:36:50.185Z,36.20
2023-04-15T21:39:18.529Z,50.35
2023-04-15T21:41:48.184Z,71.60
2023-04-15T21:44:16.410Z,91.20
2023-04-15T21:46:45.651Z,110.15
2023-04-15T21:49:14.919Z,114.78
2023-04-15T21:51:43.167Z,95.63
2023-04-15T21:54:11.740Z,145.68
2023-04-15T21:56:39.997Z,55.95
2023-04-15T21:59:09.723Z,40.58
2023-04-15T22:01:38.005Z,26.98
2023-04-15T22:04:07.497Z,16.23
2023-04-15T22:06:36.152Z,8.90
2023-04-15T22:09:04.594Z,7.50
2023-04-15T22:11:32.937Z,7.10
2023-04-15T22:14:01.328Z,5.13
2023-04-15T22:16:30.949Z,3.85
2023-04-15T22:18:59.174Z,3.40
2023-04-15T22:21:27.808Z,3.03
2023-04-15T22:24:38.553Z,3.03
2023-04-15T22:26:44.727Z,2.58
2023-04-15T22:29:13.067Z,2.42
2023-04-15T22:31:42.986Z,2.40
2023-04-15T22:34:11.310Z,1.73
2023-04-15T22:36:39.453Z,1.73
2023-04-15T22:39:07.798Z,1.80
2023-04-15T22:41:36.276Z,1.65
2023-04-15T22:44:04.557Z,1.80
2023-04-15T22:46:32.840Z,1.42
2023-04-15T22:49:02.720Z,1.20
2023-04-15T22:51:31.565Z,1.02
2023-04-15T22:53:59.772Z,1.05
2023-04-15T22:56:28.105Z,0.90
2023-04-15T22:58:56.474Z,0.90
2023-04-15T23:01:24.813Z,0.80
2023-04-15T23:03:57.473Z,1.00
2023-04-15T23:06:38.182Z,1.17
2023-04-15T23:09:06.629Z,1.20
2023-04-15T23:11:34.858Z,1.17
2023-04-15T23:14:03.191Z,1.15
2023-04-15T23:16:31.511Z,1.40
2023-04-15T23:18:59.722Z,1.33
2023-04-15T23:21:29.123Z,1.48
2023-04-15T23:23:58.786Z,1.67
2023-04-15T23:26:27.439Z,1.35
2023-04-15T23:28:55.631Z,1.60
2023-04-15T23:31:23.998Z,1.83
2023-04-15T23:33:52.267Z,1.95
2023-04-15T23:36:20.542Z,1.40
2023-04-15T23:38:49.102Z,1.58
2023-04-15T23:41:18.670Z,1.40
2023-04-15T23:43:47.036Z,1.52
2023-04-15T23:46:15.309Z,1.30
2023-04-15T23:48:43.568Z,1.90
2023-04-15T23:51:11.879Z,1.73
2023-04-15T23:53:40.119Z,1.83
2023-04-15T23:56:08.903Z,1.33
2023-04-15T23:58:38.501Z,1.70
