createdAt,value
2022-09-27T00:04:03.362Z,13.30
2022-09-27T00:09:06.309Z,13.30
2022-09-27T00:14:10.671Z,13.30
2022-09-27T00:19:16.851Z,13.20
2022-09-27T00:24:21.222Z,13.20
2022-09-27T00:29:24.460Z,13.20
2022-09-27T00:34:28.654Z,13.20
2022-09-27T00:39:31.760Z,13.20
2022-09-27T00:45:03.693Z,13.20
2022-09-27T00:50:14.042Z,13.10
2022-09-27T00:55:25.220Z,13.20
2022-09-27T01:00:28.106Z,13.30
2022-09-27T01:05:32.845Z,13.30
2022-09-27T01:10:45.549Z,13.30
2022-09-27T01:15:54.624Z,13.20
2022-09-27T01:21:21.702Z,13.20
2022-09-27T01:26:47.199Z,13.10
2022-09-27T01:32:01.971Z,13.10
2022-09-27T01:37:14.478Z,13.00
2022-09-27T01:42:24.005Z,13.30
2022-09-27T01:47:40.416Z,13.20
2022-09-27T01:53:10.847Z,13.20
2022-09-27T01:58:34.526Z,13.40
2022-09-27T02:03:43.397Z,13.50
2022-09-27T02:09:10.886Z,13.50
2022-09-27T02:14:34.145Z,13.50
2022-09-27T02:19:50.262Z,13.50
2022-09-27T02:25:03.335Z,13.40
2022-09-27T02:30:11.797Z,13.40
2022-09-27T02:35:20.227Z,13.30
2022-09-27T02:40:23.604Z,13.30
2022-09-27T02:45:31.206Z,13.40
2022-09-27T02:50:57.560Z,13.50
2022-09-27T02:56:27.530Z,13.50
2022-09-27T03:02:14.263Z,13.60
2022-09-27T03:07:35.054Z,13.60
2022-09-27T03:12:37.959Z,13.50
2022-09-27T03:17:40.943Z,13.40
2022-09-27T03:23:20.360Z,13.20
2022-09-27T03:28:24.296Z,13.00
2022-09-27T03:33:27.190Z,13.10
2022-09-27T03:38:40.911Z,13.00
2022-09-27T03:43:47.381Z,13.10
2022-09-27T03:48:50.741Z,13.30
2022-09-27T03:54:13.930Z,13.70
2022-09-27T03:59:17.029Z,13.40
2022-09-27T04:04:46.064Z,13.30
2022-09-27T04:09:50.344Z,13.00
2022-09-27T04:14:54.716Z,13.10
2022-09-27T04:20:29.791Z,13.10
2022-09-27T04:25:35.612Z,13.10
2022-09-27T04:30:46.805Z,13.10
2022-09-27T04:36:20.100Z,13.20
2022-09-27T04:41:47.542Z,13.00
2022-09-27T04:46:51.000Z,12.90
2022-09-27T04:51:53.868Z,12.90
2022-09-27T04:56:58.168Z,13.00
2022-09-27T05:02:01.265Z,13.00
2022-09-27T05:07:22.629Z,12.90
2022-09-27T05:12:32.102Z,12.90
2022-09-27T05:17:37.576Z,13.00
2022-09-27T05:22:58.810Z,12.90
2022-09-27T05:28:03.772Z,13.00
2022-09-27T05:33:06.626Z,13.00
2022-09-27T05:38:32.487Z,12.90
2022-09-27T05:43:37.700Z,12.80
2022-09-27T05:48:40.708Z,12.90
2022-09-27T05:53:43.728Z,12.90
2022-09-27T05:58:56.804Z,12.80
2022-09-27T06:04:01.634Z,12.80
2022-09-27T06:09:33.588Z,12.60
2022-09-27T06:14:38.429Z,12.80
2022-09-27T06:19:46.127Z,12.60
2022-09-27T06:24:49.166Z,12.70
2022-09-27T06:29:59.063Z,12.50
2022-09-27T06:35:20.327Z,12.50
2022-09-27T06:40:27.144Z,12.60
2022-09-27T06:45:55.200Z,12.50
2022-09-27T06:51:07.980Z,12.50
2022-09-27T06:56:10.860Z,12.50
2022-09-27T07:01:29.298Z,12.50
2022-09-27T07:07:19.608Z,12.60
2022-09-27T07:12:24.561Z,12.70
2022-09-27T07:17:29.700Z,12.80
2022-09-27T07:22:33.399Z,12.80
2022-09-27T07:27:41.616Z,12.50
2022-09-27T07:32:47.011Z,12.40
2022-09-27T07:37:49.968Z,12.70
2022-09-27T07:42:56.434Z,12.50
2022-09-27T07:48:01.532Z,12.50
2022-09-27T07:53:24.152Z,12.70
2022-09-27T07:58:33.306Z,12.60
2022-09-27T08:03:41.476Z,12.80
2022-09-27T08:08:47.376Z,13.00
2022-09-27T08:13:52.627Z,12.90
2022-09-27T08:19:00.952Z,13.00
2022-09-27T08:24:33.042Z,13.00
2022-09-27T08:29:48.250Z,13.10
2022-09-27T08:34:52.673Z,13.10
2022-09-27T08:39:57.784Z,13.20
2022-09-27T08:45:08.186Z,13.30
2022-09-27T08:50:23.860Z,13.30
2022-09-27T08:55:33.352Z,13.30
2022-09-27T09:00:36.350Z,13.30
2022-09-27T09:05:41.210Z,13.50
2022-09-27T09:11:10.224Z,13.70
2022-09-27T09:16:26.106Z,13.70
2022-09-27T09:21:37.820Z,13.80
2022-09-27T09:26:50.841Z,13.90
2022-09-27T09:32:11.799Z,13.90
2022-09-27T09:37:21.257Z,13.90
2022-09-27T09:42:30.274Z,14.00
2022-09-27T09:47:39.536Z,14.00
2022-09-27T09:52:50.627Z,14.00
2022-09-27T09:58:06.759Z,14.10
2022-09-27T10:03:19.622Z,14.00
2022-09-27T10:08:25.595Z,14.00
2022-09-27T10:13:57.499Z,13.90
2022-09-27T10:19:05.947Z,13.80
2022-09-27T10:24:17.764Z,13.60
2022-09-27T10:29:38.174Z,13.50
2022-09-27T10:34:47.474Z,13.40
2022-09-27T10:39:53.592Z,13.40
2022-09-27T10:44:56.963Z,13.50
2022-09-27T10:50:46.095Z,13.50
2022-09-27T10:55:59.347Z,13.60
2022-09-27T11:01:05.305Z,13.60
2022-09-27T11:06:32.717Z,13.60
2022-09-27T11:11:37.024Z,13.60
2022-09-27T11:16:55.664Z,13.60
2022-09-27T11:22:03.779Z,13.80
2022-09-27T11:27:22.329Z,13.70
2022-09-27T11:32:34.209Z,13.70
2022-09-27T11:37:48.605Z,13.70
2022-09-27T11:43:16.263Z,13.60
2022-09-27T11:48:41.818Z,13.40
2022-09-27T11:53:57.976Z,13.30
2022-09-27T11:59:29.960Z,13.40
2022-09-27T12:04:54.504Z,13.30
2022-09-27T12:10:02.785Z,13.40
2022-09-27T12:15:16.620Z,13.40
2022-09-27T12:20:22.516Z,13.60
2022-09-27T12:25:31.162Z,13.60
2022-09-27T12:30:42.503Z,13.70
2022-09-27T12:35:50.271Z,13.80
2022-09-27T12:40:56.459Z,13.90
2022-09-27T12:46:18.697Z,14.20
2022-09-27T12:51:23.688Z,14.20
2022-09-27T12:56:51.683Z,14.10
2022-09-27T13:02:22.326Z,13.80
2022-09-27T13:07:43.032Z,13.60
2022-09-27T13:12:46.419Z,13.70
2022-09-27T13:17:56.263Z,13.60
2022-09-27T13:24:00.104Z,13.60
2022-09-27T13:29:27.970Z,13.60
2022-09-27T13:34:43.896Z,13.50
2022-09-27T13:40:12.226Z,13.40
2022-09-27T13:45:28.863Z,13.30
2022-09-27T13:50:40.697Z,13.60
2022-09-27T13:55:49.473Z,13.80
2022-09-27T14:01:17.886Z,13.80
2022-09-27T14:06:26.995Z,13.90
2022-09-27T14:11:34.591Z,14.10
2022-09-27T14:16:42.644Z,13.90
2022-09-27T14:21:50.332Z,13.90
2022-09-27T14:27:10.600Z,13.90
2022-09-27T14:32:16.484Z,14.10
2022-09-27T14:37:27.048Z,14.00
2022-09-27T14:42:40.086Z,13.70
2022-09-27T14:47:47.026Z,13.70
2022-09-27T14:52:55.392Z,13.70
2022-09-27T14:58:00.619Z,13.80
2022-09-27T15:03:05.880Z,13.80
2022-09-27T15:08:15.251Z,13.70
2022-09-27T15:13:20.007Z,13.70
2022-09-27T15:18:35.468Z,13.60
2022-09-27T15:23:42.263Z,13.70
2022-09-27T15:28:46.326Z,13.30
2022-09-27T15:33:55.945Z,13.10
2022-09-27T15:39:09.121Z,13.20
2022-09-27T15:44:40.042Z,13.20
2022-09-27T15:49:43.906Z,13.10
2022-09-27T15:54:52.067Z,13.10
2022-09-27T15:59:56.999Z,13.00
2022-09-27T16:04:59.952Z,12.90
2022-09-27T16:10:13.976Z,13.10
2022-09-27T16:15:18.441Z,13.00
2022-09-27T16:20:27.265Z,13.10
2022-09-27T16:25:31.729Z,13.10
2022-09-27T16:30:34.606Z,13.00
2022-09-27T16:35:41.035Z,12.70
2022-09-27T16:40:45.314Z,12.70
2022-09-27T16:45:48.517Z,12.60
2022-09-27T16:51:08.880Z,12.70
2022-09-27T16:56:13.081Z,12.50
2022-09-27T17:01:20.257Z,12.50
2022-09-27T17:06:23.226Z,12.60
2022-09-27T17:11:27.507Z,12.60
2022-09-27T17:16:31.020Z,12.60
2022-09-27T17:21:37.984Z,12.70
2022-09-27T17:26:42.771Z,12.70
2022-09-27T17:31:46.248Z,12.50
2022-09-27T17:36:52.376Z,12.40
2022-09-27T17:41:56.565Z,12.50
2022-09-27T17:47:16.967Z,12.60
2022-09-27T17:52:19.943Z,12.40
2022-09-27T17:57:24.532Z,12.30
2022-09-27T18:02:28.967Z,12.50
2022-09-27T18:07:33.274Z,12.50
2022-09-27T18:12:39.111Z,12.40
2022-09-27T18:17:43.346Z,12.70
2022-09-27T18:22:46.292Z,12.40
2022-09-27T18:27:52.176Z,12.30
2022-09-27T18:32:55.032Z,12.30
2022-09-27T18:37:57.959Z,12.30
2022-09-27T18:43:02.204Z,12.30
2022-09-27T18:48:05.698Z,12.20
2022-09-27T18:53:09.423Z,12.30
2022-09-27T18:58:15.975Z,12.20
2022-09-27T19:03:19.121Z,12.10
2022-09-27T19:08:21.990Z,12.20
2022-09-27T19:13:29.696Z,12.20
2022-09-27T19:18:37.714Z,12.20
2022-09-27T19:23:41.675Z,12.20
2022-09-27T19:28:46.805Z,12.30
2022-09-27T19:33:59.714Z,12.20
2022-09-27T19:39:03.336Z,12.30
2022-09-27T19:44:07.773Z,12.20
2022-09-27T19:49:10.759Z,12.20
2022-09-27T19:54:13.804Z,12.20
2022-09-27T19:59:18.173Z,12.30
2022-09-27T20:04:24.786Z,12.30
2022-09-27T20:09:30.360Z,12.30
2022-09-27T20:14:34.596Z,12.30
2022-09-27T20:19:38.321Z,12.30
2022-09-27T20:24:41.224Z,12.30
2022-09-27T20:29:45.472Z,12.40
2022-09-27T20:34:48.873Z,12.40
2022-09-27T20:39:52.567Z,12.40
2022-09-27T20:44:56.951Z,12.40
2022-09-27T20:49:59.803Z,12.50
2022-09-27T20:55:02.836Z,12.40
2022-09-27T21:00:08.611Z,12.40
2022-09-27T21:05:12.088Z,12.30
2022-09-27T21:10:14.942Z,12.40
2022-09-27T21:15:19.229Z,12.40
2022-09-27T21:20:22.087Z,12.40
2022-09-27T21:25:24.973Z,12.30
2022-09-27T21:30:31.032Z,12.30
2022-09-27T21:35:33.904Z,12.30
2022-09-27T21:40:36.916Z,12.30
2022-09-27T21:45:41.184Z,12.30
2022-09-27T21:50:44.033Z,12.40
2022-09-27T21:55:55.304Z,12.50
2022-09-27T22:00:59.691Z,12.40
2022-09-27T22:06:02.718Z,12.40
2022-09-27T22:11:06.649Z,12.40
2022-09-27T22:16:13.203Z,12.30
2022-09-27T22:21:17.940Z,12.40
2022-09-27T22:26:23.496Z,12.30
2022-09-27T22:31:28.657Z,12.40
2022-09-27T22:36:32.267Z,12.50
2022-09-27T22:41:35.135Z,12.40
2022-09-27T22:46:39.430Z,12.50
2022-09-27T22:51:42.360Z,12.50
2022-09-27T22:56:45.212Z,12.50
2022-09-27T23:01:49.420Z,12.60
2022-09-27T23:06:52.381Z,12.50
2022-09-27T23:11:55.635Z,12.40
2022-09-27T23:17:00.315Z,12.40
2022-09-27T23:22:03.661Z,12.50
2022-09-27T23:27:24.063Z,12.60
2022-09-27T23:32:31.714Z,12.50
2022-09-27T23:37:34.812Z,12.50
2022-09-27T23:42:37.779Z,12.40
2022-09-27T23:47:42.012Z,12.50
2022-09-27T23:52:44.898Z,12.60
2022-09-27T23:57:47.744Z,12.50
