createdAt,value
2023-02-12T00:00:12.342Z,6.07
2023-02-12T00:01:34.833Z,6.23
2023-02-12T00:02:56.839Z,6.83
2023-02-12T00:04:18.898Z,6.87
2023-02-12T00:05:44.280Z,6.87
2023-02-12T00:07:06.328Z,6.10
2023-02-12T00:08:28.481Z,8.00
2023-02-12T00:09:50.585Z,6.90
2023-02-12T00:11:15.605Z,6.67
2023-02-12T00:12:37.655Z,7.53
2023-02-12T00:14:01.615Z,7.90
2023-02-12T00:15:23.637Z,7.00
2023-02-12T00:16:45.736Z,7.60
2023-02-12T00:18:08.244Z,7.70
2023-02-12T00:19:31.031Z,7.07
2023-02-12T00:20:53.102Z,8.70
2023-02-12T00:22:15.192Z,8.80
2023-02-12T00:23:40.956Z,8.47
2023-02-12T00:25:03.150Z,7.23
2023-02-12T00:26:25.506Z,8.70
2023-02-12T00:27:47.549Z,8.63
2023-02-12T00:29:10.584Z,7.63
2023-02-12T00:30:32.629Z,8.53
2023-02-12T00:31:54.797Z,8.40
2023-02-12T00:33:16.960Z,7.87
2023-02-12T00:34:39.043Z,7.30
2023-02-12T00:36:01.130Z,9.40
2023-02-12T00:37:23.238Z,7.90
2023-02-12T00:38:46.308Z,8.20
2023-02-12T00:40:08.848Z,8.03
2023-02-12T00:41:30.987Z,9.10
2023-02-12T00:42:53.047Z,7.60
2023-02-12T00:44:15.128Z,8.87
2023-02-12T00:45:38.046Z,8.33
2023-02-12T00:47:02.449Z,8.00
2023-02-12T00:48:24.540Z,10.33
2023-02-12T00:49:46.565Z,9.40
2023-02-12T00:51:08.669Z,9.17
2023-02-12T00:52:30.758Z,9.07
2023-02-12T00:53:52.863Z,8.77
2023-02-12T00:55:14.956Z,8.50
2023-02-12T00:56:36.991Z,9.23
2023-02-12T00:57:59.211Z,9.27
2023-02-12T00:59:21.751Z,10.33
2023-02-12T01:00:44.572Z,9.50
2023-02-12T01:02:06.679Z,8.70
2023-02-12T01:03:28.690Z,8.33
2023-02-12T01:04:50.742Z,9.50
2023-02-12T01:06:12.804Z,8.10
2023-02-12T01:07:34.900Z,7.93
2023-02-12T01:08:57.061Z,8.10
2023-02-12T01:10:20.761Z,8.13
2023-02-12T01:11:42.908Z,9.07
2023-02-12T01:13:05.042Z,8.30
2023-02-12T01:14:27.147Z,8.10
2023-02-12T01:15:49.472Z,8.77
2023-02-12T01:17:11.575Z,7.97
2023-02-12T01:18:34.109Z,8.43
2023-02-12T01:19:59.363Z,9.23
2023-02-12T01:21:24.840Z,8.53
2023-02-12T01:22:47.086Z,8.20
2023-02-12T01:24:09.878Z,9.77
2023-02-12T01:25:31.949Z,8.50
2023-02-12T01:26:53.981Z,9.10
2023-02-12T01:28:16.106Z,8.00
2023-02-12T01:29:39.769Z,8.97
2023-02-12T01:31:01.975Z,8.43
2023-02-12T01:32:24.167Z,9.00
2023-02-12T01:33:54.719Z,9.13
2023-02-12T01:35:16.924Z,8.27
2023-02-12T01:36:39.398Z,8.40
2023-02-12T01:38:01.461Z,8.90
2023-02-12T01:39:23.558Z,8.00
2023-02-12T01:40:45.595Z,9.37
2023-02-12T01:42:07.679Z,8.30
2023-02-12T01:43:29.751Z,9.00
2023-02-12T01:45:13.725Z,8.20
2023-02-12T01:46:36.164Z,8.53
2023-02-12T01:48:00.786Z,8.87
2023-02-12T01:49:35.739Z,8.33
2023-02-12T01:50:59.298Z,8.90
2023-02-12T01:52:28.147Z,7.90
2023-02-12T01:53:54.083Z,9.93
2023-02-12T01:55:16.529Z,8.67
2023-02-12T01:56:39.241Z,6.93
2023-02-12T01:58:01.305Z,7.27
2023-02-12T01:59:24.203Z,7.77
2023-02-12T02:00:46.992Z,7.80
2023-02-12T02:02:09.527Z,7.30
2023-02-12T02:03:32.881Z,8.10
2023-02-12T02:04:59.405Z,6.37
2023-02-12T02:06:32.539Z,7.50
2023-02-12T02:07:54.775Z,6.10
2023-02-12T02:09:18.623Z,5.43
2023-02-12T02:10:40.718Z,6.03
2023-02-12T02:12:21.629Z,5.63
2023-02-12T02:14:02.114Z,5.80
2023-02-12T02:15:27.561Z,5.53
2023-02-12T02:17:24.106Z,5.93
2023-02-12T02:19:03.074Z,4.47
2023-02-12T02:20:43.805Z,4.83
2023-02-12T02:22:20.559Z,4.57
2023-02-12T02:23:54.504Z,4.43
2023-02-12T02:25:19.419Z,4.53
2023-02-12T02:26:50.525Z,5.67
2023-02-12T02:28:12.550Z,4.60
2023-02-12T02:29:54.426Z,6.13
2023-02-12T02:31:22.281Z,6.10
2023-02-12T02:32:55.374Z,5.00
2023-02-12T02:34:26.274Z,5.77
2023-02-12T02:36:06.582Z,5.47
2023-02-12T02:37:46.199Z,5.37
2023-02-12T02:39:25.873Z,5.27
2023-02-12T02:41:06.191Z,5.45
2023-02-12T02:42:51.952Z,5.43
2023-02-12T02:44:19.351Z,5.57
2023-02-12T02:45:46.673Z,5.03
2023-02-12T02:47:13.730Z,5.90
2023-02-12T02:48:40.708Z,4.60
2023-02-12T02:50:16.896Z,4.80
2023-02-12T02:51:43.054Z,5.40
2023-02-12T02:53:13.366Z,4.70
2023-02-12T02:54:43.286Z,4.80
2023-02-12T02:56:08.647Z,5.40
2023-02-12T02:58:04.609Z,4.60
2023-02-12T02:59:35.077Z,5.67
2023-02-12T03:01:11.143Z,5.77
2023-02-12T03:02:38.198Z,6.07
2023-02-12T03:04:04.977Z,5.10
2023-02-12T03:05:35.465Z,6.30
2023-02-12T03:07:21.668Z,7.30
2023-02-12T03:08:50.513Z,5.40
2023-02-12T03:10:25.400Z,5.67
2023-02-12T03:11:47.874Z,6.20
2023-02-12T03:13:25.259Z,5.97
2023-02-12T03:15:13.572Z,5.87
2023-02-12T03:16:54.521Z,6.43
2023-02-12T03:18:21.667Z,5.50
2023-02-12T03:19:48.294Z,5.33
2023-02-12T03:21:15.316Z,5.57
2023-02-12T03:22:42.625Z,5.10
2023-02-12T03:24:36.062Z,5.60
2023-02-12T03:26:07.937Z,6.03
2023-02-12T03:27:38.563Z,5.70
2023-02-12T03:29:00.672Z,6.10
2023-02-12T03:30:28.895Z,6.33
2023-02-12T03:31:56.948Z,5.70
2023-02-12T03:33:44.984Z,5.13
2023-02-12T03:35:10.740Z,5.30
2023-02-12T03:36:52.598Z,5.83
2023-02-12T03:38:20.794Z,6.37
2023-02-12T03:40:00.640Z,5.30
2023-02-12T03:41:35.684Z,5.20
2023-02-12T03:43:27.698Z,5.10
2023-02-12T03:45:04.365Z,6.17
2023-02-12T03:46:50.838Z,5.20
2023-02-12T03:48:33.719Z,4.83
2023-02-12T03:50:04.924Z,5.23
2023-02-12T03:51:41.304Z,5.07
2023-02-12T03:53:04.199Z,5.70
2023-02-12T03:54:26.848Z,5.27
2023-02-12T03:55:55.730Z,5.20
2023-02-12T03:57:21.698Z,5.53
2023-02-12T03:58:45.393Z,5.47
2023-02-12T04:00:17.867Z,6.00
2023-02-12T04:01:40.033Z,6.83
2023-02-12T04:03:02.363Z,5.90
2023-02-12T04:04:25.779Z,5.43
2023-02-12T04:05:47.924Z,5.87
2023-02-12T04:07:11.386Z,7.07
2023-02-12T04:08:33.680Z,6.53
2023-02-12T04:09:56.059Z,6.50
2023-02-12T04:11:34.210Z,6.13
2023-02-12T04:13:19.093Z,7.17
2023-02-12T04:14:48.239Z,7.87
2023-02-12T04:16:39.476Z,8.30
2023-02-12T04:18:15.133Z,7.53
2023-02-12T04:20:02.911Z,6.73
2023-02-12T04:21:34.204Z,7.50
2023-02-12T04:23:20.888Z,8.00
2023-02-12T04:25:01.421Z,7.73
2023-02-12T04:26:36.250Z,10.00
2023-02-12T04:28:07.677Z,8.40
2023-02-12T04:29:49.028Z,7.70
2023-02-12T04:31:21.008Z,7.67
2023-02-12T04:32:57.204Z,8.43
2023-02-12T04:34:38.449Z,10.27
2023-02-12T04:36:02.650Z,9.70
2023-02-12T04:37:33.583Z,10.03
2023-02-12T04:39:03.021Z,9.27
2023-02-12T04:40:26.261Z,10.50
2023-02-12T04:41:48.970Z,8.97
2023-02-12T04:43:11.642Z,9.40
2023-02-12T04:44:37.480Z,11.17
2023-02-12T04:45:59.670Z,10.90
2023-02-12T04:47:21.928Z,11.07
2023-02-12T04:48:58.038Z,12.97
2023-02-12T04:50:20.654Z,10.00
2023-02-12T04:51:43.049Z,10.20
2023-02-12T04:53:05.518Z,12.07
2023-02-12T04:54:27.847Z,10.67
2023-02-12T04:55:50.877Z,10.87
2023-02-12T04:57:13.096Z,9.60
2023-02-12T04:58:35.251Z,11.30
2023-02-12T04:59:57.544Z,11.77
2023-02-12T05:01:19.698Z,12.20
2023-02-12T05:02:42.112Z,9.80
2023-02-12T05:04:05.496Z,10.60
2023-02-12T05:05:28.071Z,9.87
2023-02-12T05:06:50.218Z,10.27
2023-02-12T05:08:12.433Z,12.27
2023-02-12T05:09:34.565Z,10.50
2023-02-12T05:10:56.973Z,10.53
2023-02-12T05:12:22.142Z,11.30
2023-02-12T05:13:44.512Z,10.20
2023-02-12T05:15:07.093Z,10.80
2023-02-12T05:16:29.485Z,10.67
2023-02-12T05:17:51.809Z,11.77
2023-02-12T05:19:14.116Z,9.67
2023-02-12T05:20:36.361Z,8.93
2023-02-12T05:21:58.521Z,12.13
2023-02-12T05:23:20.707Z,9.90
2023-02-12T05:24:42.961Z,9.30
2023-02-12T05:26:08.845Z,9.47
2023-02-12T05:27:31.205Z,9.57
2023-02-12T05:28:53.430Z,9.67
2023-02-12T05:30:15.706Z,11.27
2023-02-12T05:31:38.121Z,10.07
2023-02-12T05:33:00.389Z,10.03
2023-02-12T05:34:22.654Z,10.63
2023-02-12T05:35:44.953Z,10.90
2023-02-12T05:37:07.308Z,10.57
2023-02-12T05:38:29.482Z,10.40
2023-02-12T05:39:51.663Z,10.20
2023-02-12T05:41:17.787Z,9.93
2023-02-12T05:42:40.053Z,10.40
2023-02-12T05:44:06.525Z,8.90
2023-02-12T05:45:29.316Z,9.37
2023-02-12T05:46:51.578Z,8.60
2023-02-12T05:48:13.915Z,9.53
2023-02-12T05:49:36.018Z,9.00
2023-02-12T05:51:09.548Z,9.40
2023-02-12T05:52:31.745Z,9.23
2023-02-12T05:54:00.020Z,9.17
2023-02-12T05:55:22.197Z,8.73
2023-02-12T05:56:46.841Z,8.30
2023-02-12T05:58:08.964Z,8.00
2023-02-12T05:59:31.120Z,7.90
2023-02-12T06:00:53.208Z,8.90
2023-02-12T06:02:15.450Z,7.23
2023-02-12T06:03:38.078Z,8.17
2023-02-12T06:05:00.237Z,9.60
2023-02-12T06:06:22.507Z,8.30
2023-02-12T06:07:44.687Z,7.50
2023-02-12T06:09:06.750Z,8.60
2023-02-12T06:10:29.011Z,9.20
2023-02-12T06:11:51.812Z,8.73
2023-02-12T06:13:14.032Z,7.10
2023-02-12T06:14:36.176Z,9.80
2023-02-12T06:15:59.209Z,9.57
2023-02-12T06:17:21.666Z,7.40
2023-02-12T06:18:43.744Z,8.23
2023-02-12T06:20:06.108Z,9.00
2023-02-12T06:21:29.189Z,8.87
2023-02-12T06:22:51.367Z,8.83
2023-02-12T06:24:14.984Z,7.80
2023-02-12T06:25:37.186Z,9.33
2023-02-12T06:26:59.963Z,7.57
2023-02-12T06:28:22.542Z,8.70
2023-02-12T06:29:44.717Z,8.10
2023-02-12T06:31:20.147Z,8.60
2023-02-12T06:32:42.385Z,7.83
2023-02-12T06:34:07.055Z,9.37
2023-02-12T06:35:29.374Z,8.67
2023-02-12T06:36:51.668Z,7.83
2023-02-12T06:38:13.909Z,8.20
2023-02-12T06:39:36.141Z,7.97
2023-02-12T06:41:02.175Z,8.30
2023-02-12T06:42:24.471Z,7.23
2023-02-12T06:43:46.872Z,7.57
2023-02-12T06:45:09.275Z,8.00
2023-02-12T06:46:32.196Z,8.10
2023-02-12T06:47:54.786Z,8.40
2023-02-12T06:49:17.095Z,6.00
2023-02-12T06:50:39.454Z,7.03
2023-02-12T06:52:04.482Z,6.93
2023-02-12T06:53:26.938Z,6.80
2023-02-12T06:54:49.283Z,6.63
2023-02-12T06:56:13.176Z,7.07
2023-02-12T06:57:35.523Z,6.77
2023-02-12T06:59:01.048Z,5.60
2023-02-12T07:00:23.882Z,5.90
2023-02-12T07:01:46.134Z,6.57
2023-02-12T07:03:08.446Z,6.20
2023-02-12T07:04:30.794Z,5.57
2023-02-12T07:05:53.052Z,5.93
2023-02-12T07:07:15.311Z,5.77
2023-02-12T07:08:37.504Z,7.17
2023-02-12T07:09:59.737Z,6.80
2023-02-12T07:11:29.502Z,6.70
2023-02-12T07:12:51.827Z,6.57
2023-02-12T07:14:15.708Z,7.13
2023-02-12T07:15:40.326Z,7.40
2023-02-12T07:17:05.501Z,6.60
2023-02-12T07:18:27.830Z,6.87
2023-02-12T07:19:50.095Z,6.63
2023-02-12T07:21:13.656Z,7.40
2023-02-12T07:22:37.119Z,7.80
2023-02-12T07:23:59.261Z,7.80
2023-02-12T07:25:21.415Z,7.13
2023-02-12T07:26:43.789Z,7.30
2023-02-12T07:28:05.974Z,7.20
2023-02-12T07:29:28.094Z,6.67
2023-02-12T07:30:50.968Z,7.00
2023-02-12T07:32:13.158Z,7.30
2023-02-12T07:33:36.007Z,7.30
2023-02-12T07:34:58.076Z,6.30
2023-02-12T07:36:20.620Z,6.43
2023-02-12T07:37:42.695Z,5.90
2023-02-12T07:39:05.145Z,6.23
2023-02-12T07:40:27.223Z,6.23
2023-02-12T07:41:49.553Z,6.90
2023-02-12T07:43:11.600Z,6.20
2023-02-12T07:44:34.341Z,6.53
2023-02-12T07:45:56.751Z,5.30
2023-02-12T07:47:18.971Z,7.37
2023-02-12T07:48:41.143Z,6.33
2023-02-12T07:50:03.240Z,5.93
2023-02-12T07:51:26.461Z,5.80
2023-02-12T07:52:52.308Z,5.97
2023-02-12T07:54:14.699Z,4.90
2023-02-12T07:55:36.755Z,6.60
2023-02-12T07:57:00.594Z,6.10
2023-02-12T07:58:22.709Z,6.43
2023-02-12T07:59:46.063Z,6.17
2023-02-12T08:01:28.489Z,5.17
2023-02-12T08:02:54.155Z,6.20
2023-02-12T08:04:19.277Z,5.40
2023-02-12T08:05:41.357Z,5.67
2023-02-12T08:07:03.530Z,5.80
2023-02-12T08:08:25.565Z,5.30
2023-02-12T08:09:47.608Z,5.97
2023-02-12T08:11:11.043Z,5.70
2023-02-12T08:12:33.095Z,4.90
2023-02-12T08:13:55.206Z,4.80
2023-02-12T08:15:17.399Z,4.73
2023-02-12T08:16:40.877Z,5.10
2023-02-12T08:18:02.994Z,5.23
2023-02-12T08:19:26.811Z,5.10
2023-02-12T08:20:49.002Z,5.53
2023-02-12T08:22:11.037Z,5.67
2023-02-12T08:23:33.855Z,4.40
2023-02-12T08:24:55.892Z,6.20
2023-02-12T08:26:19.361Z,5.77
2023-02-12T08:27:42.109Z,4.70
2023-02-12T08:29:10.204Z,5.00
2023-02-12T08:30:32.261Z,5.50
2023-02-12T08:32:00.408Z,5.90
2023-02-12T08:33:22.797Z,6.03
2023-02-12T08:34:44.833Z,5.50
2023-02-12T08:36:12.203Z,6.33
2023-02-12T08:37:34.264Z,5.60
2023-02-12T08:38:59.620Z,6.20
2023-02-12T08:40:21.675Z,5.40
2023-02-12T08:41:43.827Z,5.90
2023-02-12T08:43:05.860Z,6.00
2023-02-12T08:44:28.128Z,5.53
2023-02-12T08:45:50.272Z,6.60
2023-02-12T08:47:12.276Z,6.17
2023-02-12T08:48:34.565Z,6.73
2023-02-12T08:49:56.610Z,5.70
2023-02-12T08:51:22.324Z,5.80
2023-02-12T08:52:44.401Z,5.80
2023-02-12T08:54:09.536Z,6.50
2023-02-12T08:55:32.343Z,7.07
2023-02-12T08:56:59.598Z,6.30
2023-02-12T08:58:21.663Z,5.17
2023-02-12T08:59:43.669Z,5.57
2023-02-12T09:01:10.061Z,5.33
2023-02-12T09:02:33.161Z,5.70
2023-02-12T09:03:56.038Z,4.97
2023-02-12T09:05:18.062Z,4.97
2023-02-12T09:06:40.104Z,4.90
2023-02-12T09:08:02.211Z,5.23
2023-02-12T09:09:24.630Z,5.00
2023-02-12T09:10:46.786Z,5.30
2023-02-12T09:12:09.305Z,4.27
2023-02-12T09:13:31.362Z,5.40
2023-02-12T09:14:53.419Z,4.40
2023-02-12T09:16:15.696Z,4.43
2023-02-12T09:17:37.791Z,4.33
2023-02-12T09:19:00.183Z,3.27
2023-02-12T09:20:22.191Z,4.07
2023-02-12T09:21:44.271Z,4.40
2023-02-12T09:23:07.892Z,4.03
2023-02-12T09:24:30.078Z,3.80
2023-02-12T09:25:52.125Z,2.77
2023-02-12T09:27:14.210Z,3.77
2023-02-12T09:28:36.688Z,3.17
2023-02-12T09:29:58.817Z,3.03
2023-02-12T09:31:29.011Z,3.00
2023-02-12T09:32:51.272Z,2.60
2023-02-12T09:34:13.332Z,2.33
2023-02-12T09:35:36.225Z,2.63
2023-02-12T09:36:58.290Z,2.03
2023-02-12T09:38:20.383Z,1.90
2023-02-12T09:39:42.443Z,1.20
2023-02-12T09:41:16.277Z,0.93
2023-02-12T09:42:59.196Z,1.70
2023-02-12T09:44:39.722Z,1.00
2023-02-12T09:46:27.832Z,1.60
2023-02-12T09:48:16.963Z,1.20
2023-02-12T09:50:06.291Z,1.30
2023-02-12T09:51:30.801Z,1.13
2023-02-12T09:52:56.799Z,0.90
2023-02-12T09:54:21.762Z,1.40
2023-02-12T09:55:43.849Z,1.20
2023-02-12T09:57:33.496Z,1.30
2023-02-12T09:58:59.725Z,1.30
2023-02-12T10:00:28.844Z,1.10
2023-02-12T10:01:51.522Z,1.47
2023-02-12T10:03:17.052Z,1.10
2023-02-12T10:04:46.127Z,1.50
2023-02-12T10:06:29.933Z,1.03
2023-02-12T10:08:25.315Z,1.13
2023-02-12T10:09:52.811Z,1.00
2023-02-12T10:11:41.695Z,0.83
2023-02-12T10:13:19.093Z,1.30
2023-02-12T10:14:49.524Z,0.93
2023-02-12T10:16:49.320Z,1.20
2023-02-12T10:18:51.008Z,1.30
2023-02-12T10:20:39.664Z,1.17
2023-02-12T10:22:27.188Z,1.30
2023-02-12T10:24:29.709Z,1.57
2023-02-12T10:26:15.168Z,1.50
2023-02-12T10:27:41.573Z,1.40
2023-02-12T10:29:21.430Z,1.20
2023-02-12T10:31:16.318Z,1.03
2023-02-12T10:32:38.851Z,1.40
2023-02-12T10:34:02.843Z,1.20
2023-02-12T10:35:25.723Z,1.23
2023-02-12T10:36:49.985Z,1.40
2023-02-12T10:38:21.011Z,1.37
2023-02-12T10:39:52.852Z,0.90
2023-02-12T10:41:17.227Z,2.20
2023-02-12T10:42:43.260Z,1.20
2023-02-12T10:44:05.416Z,1.00
2023-02-12T10:45:34.134Z,1.50
2023-02-12T10:46:56.502Z,1.40
2023-02-12T10:48:24.331Z,1.23
2023-02-12T10:49:52.731Z,1.10
2023-02-12T10:51:58.450Z,1.40
2023-02-12T10:53:29.594Z,1.10
2023-02-12T10:54:51.789Z,1.00
2023-02-12T10:56:23.055Z,1.20
2023-02-12T10:57:45.260Z,1.10
2023-02-12T10:59:23.161Z,1.53
2023-02-12T11:00:45.345Z,1.33
2023-02-12T11:02:24.531Z,1.63
2023-02-12T11:03:46.780Z,1.73
2023-02-12T11:05:26.122Z,1.43
2023-02-12T11:07:03.507Z,1.47
2023-02-12T11:08:30.420Z,1.70
2023-02-12T11:09:54.521Z,1.60
2023-02-12T11:11:28.281Z,2.10
2023-02-12T11:12:51.026Z,2.10
2023-02-12T11:14:21.131Z,2.83
2023-02-12T11:15:49.803Z,2.93
2023-02-12T11:17:29.722Z,2.50
2023-02-12T11:19:02.667Z,2.60
2023-02-12T11:20:28.184Z,3.57
2023-02-12T11:21:50.848Z,2.90
2023-02-12T11:23:37.049Z,2.73
2023-02-12T11:25:08.767Z,2.67
2023-02-12T11:26:31.518Z,3.67
2023-02-12T11:28:20.199Z,2.70
2023-02-12T11:29:44.452Z,3.60
2023-02-12T11:31:12.572Z,3.13
2023-02-12T11:32:34.697Z,3.23
2023-02-12T11:34:18.808Z,3.90
2023-02-12T11:36:01.023Z,3.53
2023-02-12T11:37:23.295Z,3.77
2023-02-12T11:39:04.758Z,3.47
2023-02-12T11:40:30.070Z,3.60
2023-02-12T11:41:58.440Z,4.30
2023-02-12T11:43:21.141Z,3.23
2023-02-12T11:44:49.609Z,3.70
2023-02-12T11:46:24.292Z,4.00
2023-02-12T11:47:47.882Z,3.00
2023-02-12T11:49:27.340Z,5.20
2023-02-12T11:50:53.162Z,6.07
2023-02-12T11:52:23.370Z,5.00
2023-02-12T11:53:50.108Z,6.60
2023-02-12T11:55:23.137Z,6.23
2023-02-12T11:56:47.204Z,4.40
2023-02-12T11:58:22.609Z,5.87
2023-02-12T11:59:46.983Z,4.97
2023-02-12T12:01:19.603Z,5.00
2023-02-12T12:02:48.998Z,4.47
2023-02-12T12:04:17.421Z,4.73
2023-02-12T12:05:47.268Z,5.53
2023-02-12T12:07:19.275Z,5.83
2023-02-12T12:09:03.232Z,5.00
2023-02-12T12:10:44.281Z,3.47
2023-02-12T12:12:32.855Z,3.70
2023-02-12T12:14:01.923Z,2.60
2023-02-12T12:15:49.523Z,2.80
2023-02-12T12:17:40.761Z,2.70
2023-02-12T12:19:37.261Z,3.00
2023-02-12T12:21:13.929Z,2.63
2023-02-12T12:23:01.088Z,3.80
2023-02-12T12:24:42.144Z,3.60
2023-02-12T12:26:29.125Z,2.87
2023-02-12T12:28:21.568Z,2.90
2023-02-12T12:30:00.918Z,2.93
2023-02-12T12:31:32.152Z,2.73
2023-02-12T12:32:58.453Z,3.40
2023-02-12T12:34:23.936Z,2.30
2023-02-12T12:35:53.178Z,3.40
2023-02-12T12:37:40.503Z,3.93
2023-02-12T12:39:29.483Z,2.87
2023-02-12T12:41:14.150Z,2.87
2023-02-12T12:43:12.938Z,2.87
2023-02-12T12:44:40.870Z,2.97
2023-02-12T12:46:12.573Z,3.33
2023-02-12T12:47:53.737Z,2.80
2023-02-12T12:50:06.873Z,2.83
2023-02-12T12:51:35.021Z,3.43
2023-02-12T12:53:17.517Z,3.20
2023-02-12T12:55:02.942Z,3.30
2023-02-12T12:56:52.262Z,4.30
2023-02-12T12:58:32.261Z,3.00
2023-02-12T13:00:21.146Z,3.10
2023-02-12T13:01:48.950Z,2.40
2023-02-12T13:03:16.754Z,2.90
2023-02-12T13:04:59.899Z,2.93
2023-02-12T13:06:50.034Z,2.93
2023-02-12T13:08:50.991Z,3.60
2023-02-12T13:10:33.575Z,3.10
2023-02-12T13:12:31.880Z,3.27
2023-02-12T13:14:03.942Z,3.07
2023-02-12T13:15:47.746Z,2.63
2023-02-12T13:17:27.827Z,2.60
2023-02-12T13:19:06.550Z,2.73
2023-02-12T13:20:59.484Z,3.30
2023-02-12T13:22:37.374Z,2.87
2023-02-12T13:24:29.380Z,3.00
2023-02-12T13:26:03.875Z,2.30
2023-02-12T13:27:35.242Z,2.33
2023-02-12T13:29:04.149Z,2.40
2023-02-12T13:30:43.874Z,3.00
2023-02-12T13:32:11.292Z,3.07
2023-02-12T13:33:54.865Z,2.63
2023-02-12T13:35:21.782Z,2.60
2023-02-12T13:36:44.917Z,2.90
2023-02-12T13:38:09.332Z,3.07
2023-02-12T13:39:43.648Z,3.17
2023-02-12T13:41:09.369Z,3.17
2023-02-12T13:42:50.808Z,3.20
2023-02-12T13:44:18.647Z,2.97
2023-02-12T13:46:25.272Z,3.40
2023-02-12T13:48:15.263Z,3.03
2023-02-12T13:49:45.855Z,3.10
2023-02-12T13:51:35.960Z,3.20
2023-02-12T13:53:08.324Z,2.90
2023-02-12T13:54:45.232Z,3.10
2023-02-12T13:56:17.577Z,3.53
2023-02-12T13:57:39.801Z,3.67
2023-02-12T13:59:02.070Z,3.43
2023-02-12T14:00:51.877Z,3.83
2023-02-12T14:02:47.486Z,3.50
2023-02-12T14:04:21.907Z,2.50
2023-02-12T14:05:44.076Z,3.57
2023-02-12T14:07:12.600Z,3.20
2023-02-12T14:08:38.238Z,2.53
2023-02-12T14:10:04.872Z,4.20
2023-02-12T14:11:27.400Z,2.90
2023-02-12T14:12:50.089Z,3.00
2023-02-12T14:14:12.572Z,3.60
2023-02-12T14:15:37.347Z,2.60
2023-02-12T14:17:28.074Z,2.90
2023-02-12T14:18:50.160Z,13.77
2023-02-12T14:20:27.280Z,6.47
2023-02-12T14:21:49.702Z,3.20
2023-02-12T14:23:31.435Z,2.60
2023-02-12T14:24:56.356Z,2.97
2023-02-12T14:26:21.245Z,2.77
2023-02-12T14:27:53.935Z,2.93
2023-02-12T14:29:21.073Z,2.70
2023-02-12T14:30:43.192Z,2.77
2023-02-12T14:32:45.304Z,2.60
2023-02-12T14:34:15.233Z,2.40
2023-02-12T14:35:42.859Z,3.97
2023-02-12T14:37:18.796Z,3.80
2023-02-12T14:38:47.568Z,3.80
2023-02-12T14:40:34.463Z,3.00
2023-02-12T14:42:16.495Z,4.40
2023-02-12T14:43:57.512Z,3.20
2023-02-12T14:45:36.485Z,3.10
2023-02-12T14:47:02.329Z,3.10
2023-02-12T14:48:52.030Z,3.60
2023-02-12T14:50:22.999Z,3.13
2023-02-12T14:51:51.131Z,3.17
2023-02-12T14:53:34.690Z,3.23
2023-02-12T14:55:07.456Z,3.33
2023-02-12T14:56:33.371Z,3.50
2023-02-12T14:58:04.502Z,3.23
2023-02-12T14:59:28.057Z,3.60
2023-02-12T15:00:55.986Z,3.10
2023-02-12T15:02:37.521Z,2.90
2023-02-12T15:04:11.374Z,2.70
2023-02-12T15:06:04.746Z,3.50
2023-02-12T15:07:44.335Z,3.20
2023-02-12T15:09:15.620Z,2.67
2023-02-12T15:10:46.138Z,2.93
2023-02-12T15:12:17.523Z,3.40
2023-02-12T15:14:00.743Z,3.10
2023-02-12T15:15:34.003Z,3.13
2023-02-12T15:17:11.119Z,3.70
2023-02-12T15:18:39.229Z,3.30
2023-02-12T15:20:02.540Z,4.10
2023-02-12T15:21:31.574Z,3.30
2023-02-12T15:22:53.754Z,3.43
2023-02-12T15:24:23.422Z,4.00
2023-02-12T15:25:45.562Z,2.97
2023-02-12T15:27:07.721Z,3.00
2023-02-12T15:28:36.410Z,3.87
2023-02-12T15:29:58.585Z,3.27
2023-02-12T15:31:31.985Z,2.93
2023-02-12T15:32:57.171Z,3.60
2023-02-12T15:34:23.162Z,3.50
2023-02-12T15:35:45.510Z,3.10
2023-02-12T15:37:09.046Z,3.20
2023-02-12T15:38:38.228Z,3.40
2023-02-12T15:40:03.632Z,3.37
2023-02-12T15:41:36.389Z,3.10
2023-02-12T15:43:07.269Z,3.77
2023-02-12T15:44:31.374Z,4.10
2023-02-12T15:45:54.103Z,3.63
2023-02-12T15:47:17.206Z,3.10
2023-02-12T15:48:39.622Z,3.73
2023-02-12T15:50:01.851Z,2.83
2023-02-12T15:51:41.594Z,3.00
2023-02-12T15:53:04.054Z,3.50
2023-02-12T15:54:28.081Z,3.47
2023-02-12T15:55:53.966Z,3.00
2023-02-12T15:57:24.830Z,2.97
2023-02-12T15:59:04.897Z,3.47
2023-02-12T16:00:29.584Z,2.63
2023-02-12T16:02:03.524Z,3.53
2023-02-12T16:03:30.190Z,3.47
2023-02-12T16:04:52.450Z,3.17
2023-02-12T16:06:16.868Z,2.87
2023-02-12T16:07:39.559Z,2.63
2023-02-12T16:09:07.701Z,3.73
2023-02-12T16:10:29.930Z,4.10
2023-02-12T16:11:52.258Z,3.10
2023-02-12T16:13:24.585Z,3.53
2023-02-12T16:14:50.800Z,4.10
2023-02-12T16:16:12.796Z,3.73
2023-02-12T16:17:37.068Z,3.70
2023-02-12T16:19:14.247Z,3.40
2023-02-12T16:20:36.908Z,3.97
2023-02-12T16:22:15.472Z,4.50
2023-02-12T16:23:38.128Z,4.10
2023-02-12T16:25:01.257Z,3.60
2023-02-12T16:26:26.257Z,4.00
2023-02-12T16:28:01.789Z,3.07
2023-02-12T16:29:24.484Z,3.80
2023-02-12T16:30:48.337Z,3.60
2023-02-12T16:32:38.249Z,3.70
2023-02-12T16:34:01.238Z,3.40
2023-02-12T16:35:35.503Z,3.37
2023-02-12T16:36:58.526Z,3.70
2023-02-12T16:38:39.379Z,3.73
2023-02-12T16:40:21.878Z,4.30
2023-02-12T16:41:55.151Z,4.07
2023-02-12T16:43:25.645Z,4.30
2023-02-12T16:44:47.666Z,6.07
2023-02-12T16:46:10.626Z,4.60
2023-02-12T16:47:32.757Z,4.67
2023-02-12T16:48:57.155Z,4.23
2023-02-12T16:50:20.286Z,5.20
2023-02-12T16:51:42.496Z,4.90
2023-02-12T16:53:07.714Z,4.90
2023-02-12T16:54:31.231Z,4.80
2023-02-12T16:55:53.758Z,4.30
2023-02-12T16:57:15.930Z,4.20
2023-02-12T16:58:37.950Z,4.10
2023-02-12T17:00:00.089Z,3.77
2023-02-12T17:01:25.190Z,3.67
2023-02-12T17:02:47.316Z,3.73
2023-02-12T17:04:16.261Z,4.00
2023-02-12T17:05:38.309Z,4.80
2023-02-12T17:07:00.391Z,4.53
2023-02-12T17:08:23.881Z,5.80
2023-02-12T17:09:46.373Z,6.47
2023-02-12T17:11:10.745Z,6.20
2023-02-12T17:12:33.152Z,7.57
2023-02-12T17:13:56.701Z,7.50
2023-02-12T17:15:24.920Z,8.50
2023-02-12T17:16:47.557Z,6.37
2023-02-12T17:18:11.383Z,6.80
2023-02-12T17:19:33.614Z,6.87
2023-02-12T17:20:59.903Z,6.03
2023-02-12T17:22:25.147Z,5.70
2023-02-12T17:23:47.226Z,5.80
2023-02-12T17:25:12.019Z,4.90
2023-02-12T17:26:34.190Z,4.47
2023-02-12T17:27:56.438Z,5.70
2023-02-12T17:29:20.206Z,5.50
2023-02-12T17:30:42.322Z,6.00
2023-02-12T17:32:04.580Z,7.03
2023-02-12T17:33:27.661Z,4.67
2023-02-12T17:34:49.952Z,6.30
2023-02-12T17:36:12.590Z,5.03
2023-02-12T17:37:34.664Z,6.00
2023-02-12T17:38:56.729Z,5.50
2023-02-12T17:40:19.106Z,4.50
2023-02-12T17:41:41.855Z,4.70
2023-02-12T17:43:05.192Z,4.93
2023-02-12T17:44:27.901Z,4.10
2023-02-12T17:45:50.101Z,4.67
2023-02-12T17:47:12.238Z,4.93
2023-02-12T17:48:34.422Z,3.90
2023-02-12T17:49:56.574Z,3.33
2023-02-12T17:51:19.301Z,3.70
2023-02-12T17:52:41.700Z,4.07
2023-02-12T17:54:03.837Z,4.10
2023-02-12T17:55:25.950Z,4.20
2023-02-12T17:56:47.976Z,4.20
2023-02-12T17:58:10.025Z,3.50
2023-02-12T17:59:32.077Z,3.93
2023-02-12T18:00:55.490Z,4.37
2023-02-12T18:02:17.856Z,4.00
2023-02-12T18:03:39.996Z,3.70
2023-02-12T18:05:02.157Z,3.43
2023-02-12T18:06:31.669Z,3.20
2023-02-12T18:07:54.392Z,3.60
2023-02-12T18:09:16.533Z,3.65
2023-02-12T18:10:45.412Z,3.70
2023-02-12T18:12:08.261Z,4.00
2023-02-12T18:13:30.389Z,5.07
2023-02-12T18:14:57.330Z,4.77
2023-02-12T18:16:20.131Z,4.73
2023-02-12T18:17:43.125Z,5.30
2023-02-12T18:19:05.794Z,4.67
2023-02-12T18:20:27.933Z,3.93
2023-02-12T18:21:50.053Z,4.50
2023-02-12T18:23:12.291Z,4.20
2023-02-12T18:24:35.026Z,4.40
2023-02-12T18:25:57.124Z,4.60
2023-02-12T18:27:19.246Z,4.93
2023-02-12T18:28:42.042Z,5.13
2023-02-12T18:30:04.715Z,5.40
2023-02-12T18:31:27.580Z,5.23
2023-02-12T18:32:49.732Z,10.63
2023-02-12T18:34:11.858Z,12.70
2023-02-12T18:35:34.282Z,12.67
2023-02-12T18:36:56.532Z,14.10
2023-02-12T18:38:18.596Z,12.70
2023-02-12T18:39:40.933Z,13.53
2023-02-12T18:41:08.579Z,15.03
2023-02-12T18:42:33.240Z,16.00
2023-02-12T18:43:57.272Z,7.27
2023-02-12T18:45:19.564Z,5.17
2023-02-12T18:46:41.984Z,5.80
2023-02-12T18:48:06.781Z,10.93
2023-02-12T18:49:28.938Z,17.00
2023-02-12T18:50:53.163Z,16.70
2023-02-12T18:52:15.287Z,16.90
2023-02-12T18:53:37.340Z,14.83
2023-02-12T18:54:59.491Z,10.10
2023-02-12T18:56:21.552Z,10.20
2023-02-12T18:57:43.595Z,6.73
2023-02-12T18:59:06.764Z,5.83
2023-02-12T19:00:28.823Z,5.37
2023-02-12T19:01:51.452Z,5.13
2023-02-12T19:03:13.630Z,4.93
2023-02-12T19:04:35.774Z,4.60
2023-02-12T19:06:04.221Z,4.07
2023-02-12T19:07:27.304Z,4.07
2023-02-12T19:08:49.611Z,4.40
2023-02-12T19:10:12.002Z,4.07
2023-02-12T19:11:35.055Z,4.70
2023-02-12T19:12:57.209Z,3.87
2023-02-12T19:14:21.204Z,4.50
2023-02-12T19:15:43.412Z,3.80
2023-02-12T19:17:05.566Z,4.17
2023-02-12T19:18:27.681Z,4.03
2023-02-12T19:19:51.129Z,4.03
2023-02-12T19:21:16.303Z,4.30
2023-02-12T19:22:39.704Z,4.57
2023-02-12T19:24:03.626Z,4.70
2023-02-12T19:25:25.886Z,4.97
2023-02-12T19:26:53.402Z,4.30
2023-02-12T19:28:15.520Z,4.50