createdAt,value
2019-01-10T00:00:46.903Z,4.66
2019-01-10T00:01:46.928Z,4.50
2019-01-10T00:02:46.987Z,4.49
2019-01-10T00:03:46.918Z,4.46
2019-01-10T00:04:46.916Z,4.50
2019-01-10T00:05:46.936Z,4.45
2019-01-10T00:06:46.874Z,4.49
2019-01-10T00:07:46.890Z,4.42
2019-01-10T00:08:46.874Z,4.42
2019-01-10T00:09:46.936Z,4.42
2019-01-10T00:10:46.969Z,4.42
2019-01-10T00:11:47.325Z,4.22
2019-01-10T00:12:46.920Z,4.30
2019-01-10T00:13:46.897Z,4.42
2019-01-10T00:14:46.920Z,4.42
2019-01-10T00:15:46.905Z,4.36
2019-01-10T00:16:46.933Z,4.28
2019-01-10T00:17:46.940Z,4.30
2019-01-10T00:18:46.908Z,4.21
2019-01-10T00:19:46.976Z,4.24
2019-01-10T00:20:46.956Z,4.10
2019-01-10T00:21:47.048Z,4.09
2019-01-10T00:22:47.018Z,4.20
2019-01-10T00:23:46.957Z,4.24
2019-01-10T00:24:46.944Z,4.07
2019-01-10T00:25:46.927Z,4.09
2019-01-10T00:26:46.955Z,4.18
2019-01-10T00:27:46.952Z,4.16
2019-01-10T00:28:46.953Z,4.16
2019-01-10T00:29:46.935Z,4.10
2019-01-10T00:30:46.922Z,4.12
2019-01-10T00:31:47.159Z,4.12
2019-01-10T00:32:47.303Z,4.13
2019-01-10T00:33:46.955Z,4.24
2019-01-10T00:34:47.006Z,4.25
2019-01-10T00:35:46.969Z,4.03
2019-01-10T00:36:46.965Z,4.12
2019-01-10T00:37:47.066Z,4.10
2019-01-10T00:38:46.973Z,4.10
2019-01-10T00:39:46.976Z,4.07
2019-01-10T00:40:46.975Z,4.09
2019-01-10T00:41:46.964Z,4.14
2019-01-10T00:42:49.565Z,4.21
2019-01-10T00:43:47.001Z,4.22
2019-01-10T00:44:46.972Z,4.10
2019-01-10T00:45:46.978Z,4.13
2019-01-10T00:46:46.977Z,4.25
2019-01-10T00:47:47.035Z,4.14
2019-01-10T00:48:47.043Z,4.14
2019-01-10T00:49:47.016Z,4.16
2019-01-10T00:50:47.008Z,4.10
2019-01-10T00:51:47.029Z,4.27
2019-01-10T00:52:46.981Z,4.24
2019-01-10T00:53:46.988Z,4.12
2019-01-10T00:54:47.010Z,4.13
2019-01-10T00:55:46.995Z,4.18
2019-01-10T00:56:47.071Z,4.10
2019-01-10T00:57:47.015Z,4.07
2019-01-10T00:58:47.007Z,4.10
2019-01-10T00:59:47.005Z,4.07
2019-01-10T01:00:46.994Z,4.07
2019-01-10T01:01:46.998Z,4.07
2019-01-10T01:02:47.044Z,4.12
2019-01-10T01:03:47.035Z,4.03
2019-01-10T01:04:47.000Z,4.09
2019-01-10T01:05:47.020Z,4.13
2019-01-10T01:06:47.033Z,4.20
2019-01-10T01:07:47.020Z,4.09
2019-01-10T01:08:47.047Z,4.04
2019-01-10T01:09:47.033Z,4.12
2019-01-10T01:10:47.042Z,4.13
2019-01-10T01:11:47.071Z,4.14
2019-01-10T01:12:47.056Z,4.14
2019-01-10T01:13:47.074Z,4.13
2019-01-10T01:14:47.024Z,4.14
2019-01-10T01:15:47.048Z,4.13
2019-01-10T01:16:47.048Z,4.10
2019-01-10T01:17:47.067Z,4.16
2019-01-10T01:18:47.042Z,4.16
2019-01-10T01:19:47.286Z,4.13
2019-01-10T01:20:47.055Z,4.06
2019-01-10T01:21:47.060Z,4.13
2019-01-10T01:22:47.047Z,4.18
2019-01-10T01:24:47.098Z,4.09
2019-01-10T01:25:47.091Z,4.10
2019-01-10T01:26:47.057Z,4.09
2019-01-10T01:27:47.049Z,4.20
2019-01-10T01:28:47.064Z,4.16
2019-01-10T01:29:47.078Z,4.10
2019-01-10T01:30:47.080Z,4.24
2019-01-10T01:31:47.179Z,4.13
2019-01-10T01:32:47.061Z,4.13
2019-01-10T01:33:47.078Z,4.36
2019-01-10T01:34:47.090Z,4.28
2019-01-10T01:35:47.126Z,4.30
2019-01-10T01:36:47.087Z,4.31
2019-01-10T01:37:47.087Z,4.34
2019-01-10T01:38:47.096Z,4.40
2019-01-10T01:39:47.085Z,4.39
2019-01-10T01:40:47.114Z,4.34
2019-01-10T01:41:47.120Z,4.39
2019-01-10T01:42:47.085Z,4.46
2019-01-10T01:43:47.096Z,4.46
2019-01-10T01:44:47.091Z,4.34
2019-01-10T01:45:47.094Z,4.36
2019-01-10T01:46:47.152Z,4.56
2019-01-10T01:47:47.091Z,4.38
2019-01-10T01:48:47.115Z,4.32
2019-01-10T01:49:47.108Z,4.32
2019-01-10T01:50:47.122Z,4.48
2019-01-10T01:51:47.118Z,4.43
2019-01-10T01:52:47.157Z,4.39
2019-01-10T01:53:47.106Z,4.28
2019-01-10T01:54:47.112Z,4.38
2019-01-10T01:55:47.125Z,4.39
2019-01-10T01:56:47.116Z,4.39
2019-01-10T01:57:47.146Z,4.48
2019-01-10T01:58:47.187Z,4.49
2019-01-10T01:59:47.153Z,4.46
2019-01-10T02:00:47.139Z,4.50
2019-01-10T02:01:47.122Z,4.49
2019-01-10T02:02:47.160Z,4.45
2019-01-10T02:03:47.188Z,4.43
2019-01-10T02:04:47.154Z,4.49
2019-01-10T02:05:47.139Z,4.45
2019-01-10T02:06:47.157Z,4.40
2019-01-10T02:07:47.155Z,4.48
2019-01-10T02:08:47.160Z,4.49
2019-01-10T02:09:47.174Z,4.46
2019-01-10T02:10:47.167Z,4.52
2019-01-10T02:11:47.152Z,4.56
2019-01-10T02:12:47.163Z,4.48
2019-01-10T02:13:47.169Z,4.56
2019-01-10T02:14:47.182Z,4.52
2019-01-10T02:15:47.190Z,4.52
2019-01-10T02:16:47.174Z,4.49
2019-01-10T02:17:49.282Z,4.49
2019-01-10T02:18:47.183Z,4.49
2019-01-10T02:19:47.229Z,4.52
2019-01-10T02:20:47.214Z,4.38
2019-01-10T02:21:47.200Z,4.27
2019-01-10T02:22:47.191Z,4.27
2019-01-10T02:23:47.204Z,4.25
2019-01-10T02:24:47.202Z,4.38
2019-01-10T02:25:47.216Z,4.43
2019-01-10T02:26:47.186Z,4.30
2019-01-10T02:27:47.242Z,4.27
2019-01-10T02:28:47.195Z,4.32
2019-01-10T02:29:47.207Z,4.22
2019-01-10T02:30:47.204Z,4.24
2019-01-10T02:31:47.187Z,4.28
2019-01-10T02:32:47.225Z,4.14
2019-01-10T02:33:47.249Z,4.25
2019-01-10T02:34:47.224Z,4.27
2019-01-10T02:35:47.342Z,4.21
2019-01-10T02:36:47.255Z,4.24
2019-01-10T02:37:47.223Z,4.31
2019-01-10T02:38:47.213Z,4.22
2019-01-10T02:39:47.223Z,4.27
2019-01-10T02:40:47.234Z,4.12
2019-01-10T02:41:47.354Z,4.24
2019-01-10T02:42:47.257Z,4.31
2019-01-10T02:43:47.244Z,4.28
2019-01-10T02:44:47.255Z,4.25
2019-01-10T02:45:47.221Z,4.36
2019-01-10T02:46:47.264Z,4.25
2019-01-10T02:47:47.359Z,4.28
2019-01-10T02:48:47.253Z,4.30
2019-01-10T02:49:47.450Z,4.25
2019-01-10T02:50:47.246Z,4.32
2019-01-10T02:51:47.407Z,4.38
2019-01-10T02:52:47.246Z,4.31
2019-01-10T02:53:47.265Z,4.42
2019-01-10T02:54:47.276Z,4.40
2019-01-10T02:55:47.287Z,4.31
2019-01-10T02:56:47.301Z,4.32
2019-01-10T02:57:47.300Z,4.27
2019-01-10T02:58:47.299Z,4.18
2019-01-10T02:59:47.265Z,4.21
2019-01-10T03:00:47.262Z,4.34
2019-01-10T03:01:47.316Z,4.39
2019-01-10T03:02:47.337Z,4.30
2019-01-10T03:03:47.279Z,4.25
2019-01-10T03:04:47.288Z,4.28
2019-01-10T03:05:47.271Z,4.31
2019-01-10T03:06:47.302Z,4.36
2019-01-10T03:07:47.266Z,4.31
2019-01-10T03:08:47.292Z,4.31
2019-01-10T03:09:47.313Z,4.21
2019-01-10T03:10:47.286Z,4.24
2019-01-10T03:11:47.293Z,4.27
2019-01-10T03:12:47.284Z,4.25
2019-01-10T03:13:47.306Z,4.28
2019-01-10T03:14:47.361Z,4.30
2019-01-10T03:15:47.403Z,4.25
2019-01-10T03:16:47.331Z,4.24
2019-01-10T03:17:47.308Z,4.27
2019-01-10T03:18:47.342Z,4.25
2019-01-10T03:19:47.308Z,4.31
2019-01-10T03:20:47.310Z,4.25
2019-01-10T03:21:47.318Z,4.09
2019-01-10T03:22:47.321Z,4.16
2019-01-10T03:23:47.324Z,4.12
2019-01-10T03:24:47.749Z,4.18
2019-01-10T03:25:47.323Z,4.21
2019-01-10T03:26:47.319Z,4.24
2019-01-10T03:27:47.345Z,4.34
2019-01-10T03:28:47.322Z,4.28
2019-01-10T03:29:47.374Z,4.38
2019-01-10T03:30:47.374Z,4.34
2019-01-10T03:31:47.342Z,4.45
2019-01-10T03:32:47.386Z,4.28
2019-01-10T03:33:47.346Z,4.32
2019-01-10T03:34:47.354Z,4.30
2019-01-10T03:35:47.354Z,4.27
2019-01-10T03:36:47.368Z,4.31
2019-01-10T03:37:47.371Z,4.38
2019-01-10T03:38:47.372Z,4.27
2019-01-10T03:39:47.343Z,4.28
2019-01-10T03:40:47.399Z,4.30
2019-01-10T03:41:47.388Z,4.34
2019-01-10T03:42:47.363Z,4.25
2019-01-10T03:43:47.874Z,4.21
2019-01-10T03:44:47.393Z,4.25
2019-01-10T03:45:47.386Z,4.27
2019-01-10T03:46:47.447Z,4.21
2019-01-10T03:47:47.420Z,4.21
2019-01-10T03:48:47.372Z,4.21
2019-01-10T03:49:47.366Z,4.28
2019-01-10T03:50:47.384Z,4.18
2019-01-10T03:51:47.418Z,4.07
2019-01-10T03:52:47.370Z,4.12
2019-01-10T03:53:47.383Z,4.16
2019-01-10T03:54:47.393Z,4.12
2019-01-10T03:55:47.448Z,4.09
2019-01-10T03:56:47.412Z,4.14
2019-01-10T03:57:47.405Z,4.04
2019-01-10T03:58:47.433Z,4.09
2019-01-10T03:59:47.424Z,4.09
2019-01-10T04:00:47.383Z,4.04
2019-01-10T04:01:47.437Z,4.09
2019-01-10T04:02:47.440Z,4.09
2019-01-10T04:03:47.409Z,4.13
2019-01-10T04:04:47.407Z,4.06
2019-01-10T04:05:47.438Z,4.03
2019-01-10T04:06:47.417Z,4.03
2019-01-10T04:07:47.422Z,4.13
2019-01-10T04:08:47.437Z,4.13
2019-01-10T04:09:47.405Z,4.18
2019-01-10T04:10:47.444Z,4.14
2019-01-10T04:11:47.409Z,4.22
2019-01-10T04:12:47.531Z,4.25
2019-01-10T04:13:57.112Z,4.13
2019-01-10T04:14:47.439Z,4.07
2019-01-10T04:15:47.429Z,4.22
2019-01-10T04:16:47.454Z,4.28
2019-01-10T04:17:47.441Z,4.21
2019-01-10T04:18:47.480Z,4.28
2019-01-10T04:19:47.541Z,4.25
2019-01-10T04:20:47.429Z,4.24
2019-01-10T04:21:47.448Z,4.30
2019-01-10T04:22:47.484Z,4.24
2019-01-10T04:23:47.446Z,4.20
2019-01-10T04:24:47.484Z,4.27
2019-01-10T04:25:47.466Z,4.24
2019-01-10T04:26:47.486Z,4.10
2019-01-10T04:27:47.544Z,4.20
2019-01-10T04:28:47.472Z,4.18
2019-01-10T04:29:47.505Z,4.25
2019-01-10T04:30:47.485Z,4.21
2019-01-10T04:31:47.523Z,4.27
2019-01-10T04:32:47.477Z,4.27
2019-01-10T04:33:47.573Z,4.14
2019-01-10T04:34:47.473Z,4.14
2019-01-10T04:35:47.489Z,4.13
2019-01-10T04:36:47.525Z,4.13
2019-01-10T04:37:47.487Z,4.12
2019-01-10T04:38:47.497Z,4.30
2019-01-10T04:39:47.527Z,4.28
2019-01-10T04:40:47.539Z,4.21
2019-01-10T04:41:47.480Z,4.22
2019-01-10T04:42:47.589Z,4.10
2019-01-10T04:43:47.492Z,4.00
2019-01-10T04:44:47.626Z,4.06
2019-01-10T04:45:47.484Z,4.03
2019-01-10T04:46:47.510Z,4.09
2019-01-10T04:47:47.525Z,4.03
2019-01-10T04:48:47.512Z,4.10
2019-01-10T04:49:47.573Z,4.14
2019-01-10T04:50:47.549Z,4.10
2019-01-10T04:51:47.516Z,4.13
2019-01-10T04:52:47.512Z,4.10
2019-01-10T04:53:47.517Z,4.24
2019-01-10T04:54:47.519Z,4.18
2019-01-10T04:55:47.588Z,4.16
2019-01-10T04:56:47.519Z,4.10
2019-01-10T04:57:47.546Z,4.09
2019-01-10T04:58:47.540Z,4.13
2019-01-10T04:59:47.530Z,4.04
2019-01-10T05:00:47.647Z,4.03
2019-01-10T05:01:47.563Z,3.94
2019-01-10T05:02:47.563Z,3.92
2019-01-10T05:03:47.527Z,4.00
2019-01-10T05:04:47.548Z,4.07
2019-01-10T05:05:47.541Z,4.07
2019-01-10T05:06:47.596Z,4.07
2019-01-10T05:07:47.544Z,4.09
2019-01-10T05:08:47.551Z,4.02
2019-01-10T05:09:47.578Z,3.92
2019-01-10T05:10:47.558Z,3.92
2019-01-10T05:11:47.580Z,4.02
2019-01-10T05:12:47.599Z,4.04
2019-01-10T05:13:47.557Z,4.04
2019-01-10T05:14:47.553Z,4.10
2019-01-10T05:15:47.559Z,4.00
2019-01-10T05:16:47.716Z,4.09
2019-01-10T05:17:47.573Z,3.99
2019-01-10T05:18:47.579Z,4.06
2019-01-10T05:19:47.593Z,3.95
2019-01-10T05:20:47.592Z,4.03
2019-01-10T05:21:47.601Z,3.89
2019-01-10T05:22:47.622Z,4.03
2019-01-10T05:23:47.567Z,3.95
2019-01-10T05:24:47.621Z,3.96
2019-01-10T05:25:47.582Z,3.99
2019-01-10T05:26:47.587Z,3.95
2019-01-10T05:27:47.624Z,4.03
2019-01-10T05:28:47.595Z,3.94
2019-01-10T05:29:47.587Z,4.03
2019-01-10T05:30:47.598Z,4.06
2019-01-10T05:31:47.587Z,4.03
2019-01-10T05:32:47.642Z,4.09
2019-01-10T05:33:47.587Z,4.03
2019-01-10T05:34:47.622Z,4.07
2019-01-10T05:35:47.598Z,4.00
2019-01-10T05:36:47.612Z,3.95
2019-01-10T05:37:47.694Z,3.86
2019-01-10T05:38:47.610Z,3.89
2019-01-10T05:39:48.028Z,4.00
2019-01-10T05:40:47.623Z,4.02
2019-01-10T05:41:47.645Z,3.92
2019-01-10T05:42:47.691Z,3.81
2019-01-10T05:43:47.630Z,3.88
2019-01-10T05:44:47.639Z,3.82
2019-01-10T05:45:47.627Z,3.78
2019-01-10T05:46:48.669Z,3.76
2019-01-10T05:47:47.678Z,3.86
2019-01-10T05:48:47.701Z,3.81
2019-01-10T05:49:47.661Z,3.88
2019-01-10T05:50:47.631Z,3.86
2019-01-10T05:51:47.641Z,3.86
2019-01-10T05:52:48.158Z,3.74
2019-01-10T05:53:47.657Z,3.77
2019-01-10T05:54:47.666Z,3.81
2019-01-10T05:55:47.727Z,3.86
2019-01-10T05:56:47.653Z,3.86
2019-01-10T05:57:47.641Z,3.94
2019-01-10T05:58:47.698Z,4.00
2019-01-10T05:59:47.656Z,3.84
2019-01-10T06:00:47.672Z,3.78
2019-01-10T06:01:47.695Z,3.73
2019-01-10T06:02:47.682Z,3.81
2019-01-10T06:03:53.237Z,3.78
2019-01-10T06:04:47.722Z,3.84
2019-01-10T06:05:47.667Z,3.86
2019-01-10T06:06:47.661Z,3.86
2019-01-10T06:07:47.711Z,3.91
2019-01-10T06:08:47.668Z,3.77
2019-01-10T06:09:47.682Z,3.84
2019-01-10T06:10:47.699Z,3.76
2019-01-10T06:11:47.690Z,3.84
2019-01-10T06:12:47.714Z,3.78
2019-01-10T06:13:50.118Z,3.71
2019-01-10T06:14:47.731Z,3.73
2019-01-10T06:15:47.760Z,3.74
2019-01-10T06:16:47.688Z,3.78
2019-01-10T06:17:47.699Z,3.85
2019-01-10T06:18:47.696Z,4.00
2019-01-10T06:19:47.764Z,4.06
2019-01-10T06:20:47.732Z,3.95
2019-01-10T06:21:47.757Z,3.88
2019-01-10T06:22:47.822Z,3.88
2019-01-10T06:23:47.721Z,3.71
2019-01-10T06:24:47.756Z,3.82
2019-01-10T06:25:47.721Z,3.73
2019-01-10T06:26:47.706Z,3.70
2019-01-10T06:27:47.742Z,3.68
2019-01-10T06:28:47.704Z,3.70
2019-01-10T06:29:47.725Z,3.71
2019-01-10T06:30:48.032Z,3.66
2019-01-10T06:31:47.720Z,3.73
2019-01-10T06:32:47.753Z,3.71
2019-01-10T06:33:47.731Z,3.70
2019-01-10T06:34:47.725Z,3.59
2019-01-10T06:35:47.765Z,3.61
2019-01-10T06:36:47.733Z,3.68
2019-01-10T06:37:47.768Z,3.76
2019-01-10T06:38:47.725Z,3.66
2019-01-10T06:39:47.733Z,3.71
2019-01-10T06:40:47.745Z,3.56
2019-01-10T06:41:47.744Z,3.70
2019-01-10T06:42:47.773Z,3.56
2019-01-10T06:43:47.744Z,3.63
2019-01-10T06:44:47.759Z,3.50
2019-01-10T06:45:47.762Z,3.58
2019-01-10T06:46:47.743Z,3.71
2019-01-10T06:47:47.796Z,3.53
2019-01-10T06:48:47.754Z,3.52
2019-01-10T06:49:47.772Z,3.52
2019-01-10T06:50:47.766Z,3.58
2019-01-10T06:51:47.776Z,3.68
2019-01-10T06:52:48.099Z,3.61
2019-01-10T06:53:47.807Z,3.66
2019-01-10T06:54:56.327Z,3.67
2019-01-10T06:55:47.764Z,3.70
2019-01-10T06:56:47.766Z,3.59
2019-01-10T06:57:47.838Z,3.67
2019-01-10T06:58:47.774Z,3.76
2019-01-10T06:59:47.797Z,3.78
2019-01-10T07:00:47.792Z,3.78
2019-01-10T07:01:47.809Z,3.70
2019-01-10T07:02:47.801Z,3.78
2019-01-10T07:03:47.782Z,3.68
2019-01-10T07:04:47.812Z,3.74
2019-01-10T07:05:47.799Z,3.74
2019-01-10T07:06:47.779Z,3.70
2019-01-10T07:07:55.857Z,3.70
2019-01-10T07:08:47.937Z,3.71
2019-01-10T07:09:47.819Z,3.78
2019-01-10T07:10:47.801Z,3.81
2019-01-10T07:11:47.798Z,3.89
2019-01-10T07:12:47.790Z,3.73
2019-01-10T07:13:47.809Z,3.78
2019-01-10T07:14:53.496Z,3.76
2019-01-10T07:15:47.867Z,3.78
2019-01-10T07:16:53.435Z,3.78
2019-01-10T07:17:47.838Z,3.84
2019-01-10T07:18:47.805Z,3.84
2019-01-10T07:19:47.814Z,3.85
2019-01-10T07:20:47.836Z,3.81
2019-01-10T07:21:47.837Z,3.74
2019-01-10T07:22:47.827Z,3.68
2019-01-10T07:23:47.859Z,3.70
2019-01-10T07:24:48.853Z,3.73
2019-01-10T07:25:47.829Z,3.68
2019-01-10T07:26:47.860Z,3.73
2019-01-10T07:27:47.834Z,3.61
2019-01-10T07:28:47.833Z,3.66
2019-01-10T07:29:47.826Z,3.64
2019-01-10T07:30:47.845Z,3.70
2019-01-10T07:31:47.874Z,3.67
2019-01-10T07:32:47.846Z,3.71
2019-01-10T07:33:47.849Z,3.68
2019-01-10T07:34:47.843Z,3.55
2019-01-10T07:35:47.863Z,3.49
2019-01-10T07:36:47.880Z,3.53
2019-01-10T07:37:47.843Z,3.45
2019-01-10T07:38:47.888Z,3.59
2019-01-10T07:39:47.892Z,3.53
2019-01-10T07:40:47.848Z,3.73
2019-01-10T07:41:47.883Z,3.56
2019-01-10T07:42:47.857Z,3.59
2019-01-10T07:43:47.893Z,3.66
2019-01-10T07:44:47.865Z,3.55
2019-01-10T07:45:47.871Z,3.61
2019-01-10T07:46:47.911Z,3.56
2019-01-10T07:47:47.892Z,3.45
2019-01-10T07:48:47.986Z,3.45
2019-01-10T07:49:47.876Z,3.52
2019-01-10T07:50:47.895Z,3.56
2019-01-10T07:51:47.872Z,3.55
2019-01-10T07:52:48.255Z,3.55
2019-01-10T07:53:47.872Z,3.52
2019-01-10T07:54:47.929Z,3.61
2019-01-10T07:55:47.893Z,3.48
2019-01-10T07:56:47.883Z,3.66
2019-01-10T07:57:47.890Z,3.58
2019-01-10T07:58:47.912Z,3.67
2019-01-10T07:59:47.933Z,3.68
2019-01-10T08:00:47.914Z,3.48
2019-01-10T08:01:47.963Z,3.61
2019-01-10T08:02:47.909Z,3.71
2019-01-10T08:03:47.941Z,3.59
2019-01-10T08:04:47.921Z,3.55
2019-01-10T08:05:47.926Z,3.56
2019-01-10T08:06:47.960Z,3.49
2019-01-10T08:07:47.910Z,3.46
2019-01-10T08:08:47.907Z,3.48
2019-01-10T08:09:47.950Z,3.56
2019-01-10T08:10:47.940Z,3.59
2019-01-10T08:11:47.978Z,3.41
2019-01-10T08:12:47.917Z,3.50
2019-01-10T08:13:47.944Z,3.45
2019-01-10T08:14:47.917Z,3.36
2019-01-10T08:15:47.943Z,3.43
2019-01-10T08:16:47.969Z,3.45
2019-01-10T08:17:47.954Z,3.50
2019-01-10T08:18:47.964Z,3.48
2019-01-10T08:19:47.935Z,3.48
2019-01-10T08:20:48.058Z,3.48
2019-01-10T08:21:47.988Z,3.55
2019-01-10T08:22:47.938Z,3.61
2019-01-10T08:23:47.964Z,3.59
2019-01-10T08:24:48.065Z,3.55
2019-01-10T08:25:47.934Z,3.61
2019-01-10T08:26:47.942Z,3.49
2019-01-10T08:27:48.005Z,3.53
2019-01-10T08:28:47.946Z,3.52
2019-01-10T08:29:47.955Z,3.52
2019-01-10T08:30:47.956Z,3.68
2019-01-10T08:31:47.950Z,3.56
2019-01-10T08:32:47.956Z,3.52
2019-01-10T08:33:47.988Z,3.53
2019-01-10T08:34:47.970Z,3.64
2019-01-10T08:35:47.958Z,3.50
2019-01-10T08:36:47.997Z,3.50
2019-01-10T08:37:47.965Z,3.43
2019-01-10T08:38:47.979Z,3.46
2019-01-10T08:39:47.980Z,3.56
2019-01-10T08:40:47.971Z,3.45
2019-01-10T08:41:48.027Z,3.53
2019-01-10T08:42:47.985Z,3.50
2019-01-10T08:43:48.052Z,3.56
2019-01-10T08:44:47.978Z,3.56
2019-01-10T08:45:47.993Z,3.52
2019-01-10T08:46:47.981Z,3.55
2019-01-10T08:47:48.036Z,3.68
2019-01-10T08:48:48.143Z,3.66
2019-01-10T08:49:47.989Z,3.71
2019-01-10T08:50:48.001Z,3.71
2019-01-10T08:51:48.000Z,3.66
2019-01-10T08:52:47.998Z,3.53
2019-01-10T08:53:53.850Z,3.73
2019-01-10T08:54:47.992Z,3.74
2019-01-10T08:55:48.000Z,3.76
2019-01-10T08:56:48.010Z,3.76
2019-01-10T08:57:48.001Z,3.74
2019-01-10T08:58:48.058Z,3.81
2019-01-10T08:59:48.006Z,3.88
2019-01-10T09:00:48.023Z,3.88
2019-01-10T09:01:48.010Z,3.86
2019-01-10T09:02:48.013Z,3.95
2019-01-10T09:03:49.340Z,3.96
2019-01-10T09:04:48.016Z,4.00
2019-01-10T09:05:48.049Z,4.04
2019-01-10T09:06:48.032Z,4.00
2019-01-10T09:07:48.033Z,4.03
2019-01-10T09:08:48.034Z,4.04
2019-01-10T09:09:48.093Z,3.99
2019-01-10T09:10:48.054Z,3.99
2019-01-10T09:11:48.032Z,3.88
2019-01-10T09:12:48.059Z,3.85
2019-01-10T09:13:48.055Z,3.89
2019-01-10T09:14:48.052Z,4.03
2019-01-10T09:15:48.089Z,3.99
2019-01-10T09:16:48.049Z,3.86
2019-01-10T09:17:48.046Z,4.00
2019-01-10T09:18:48.053Z,4.03
2019-01-10T09:19:48.105Z,3.95
2019-01-10T09:20:48.051Z,4.03
2019-01-10T09:21:48.063Z,3.91
2019-01-10T09:22:48.064Z,3.99
2019-01-10T09:23:48.066Z,4.00
2019-01-10T09:24:48.121Z,3.95
2019-01-10T09:25:48.081Z,3.89
2019-01-10T09:26:48.086Z,3.76
2019-01-10T09:27:48.074Z,3.81
2019-01-10T09:28:48.124Z,3.94
2019-01-10T09:29:48.082Z,3.94
2019-01-10T09:30:48.136Z,3.99
2019-01-10T09:31:48.075Z,3.91
2019-01-10T09:32:48.097Z,3.89
2019-01-10T09:33:48.105Z,3.88
2019-01-10T09:34:48.079Z,3.84
2019-01-10T09:35:48.148Z,3.77
2019-01-10T09:36:48.122Z,3.82
2019-01-10T09:37:48.108Z,3.89
2019-01-10T09:38:48.087Z,3.96
2019-01-10T09:39:48.095Z,4.03
2019-01-10T09:40:48.116Z,4.10
2019-01-10T09:41:48.213Z,4.02
2019-01-10T09:42:48.100Z,4.03
2019-01-10T09:43:48.105Z,4.07
2019-01-10T09:44:48.108Z,4.09
2019-01-10T09:45:48.128Z,4.04
2019-01-10T09:46:48.121Z,4.04
2019-01-10T09:47:48.182Z,4.03
2019-01-10T09:48:48.198Z,4.04
2019-01-10T09:49:48.126Z,4.03
2019-01-10T09:50:48.141Z,3.99
2019-01-10T09:51:48.127Z,3.95
2019-01-10T09:52:48.194Z,3.85
2019-01-10T09:53:48.301Z,4.00
2019-01-10T09:54:48.139Z,4.02
2019-01-10T09:55:48.149Z,4.03
2019-01-10T09:56:48.164Z,4.07
2019-01-10T09:57:48.152Z,4.09
2019-01-10T09:58:48.202Z,4.10
2019-01-10T09:59:50.149Z,4.10
2019-01-10T10:00:48.235Z,4.10
2019-01-10T10:01:48.163Z,4.18
2019-01-10T10:02:48.151Z,4.21
2019-01-10T10:03:48.147Z,4.13
2019-01-10T10:04:48.209Z,4.12
2019-01-10T10:05:48.180Z,4.10
2019-01-10T10:06:48.173Z,4.21
2019-01-10T10:07:48.156Z,4.21
2019-01-10T10:08:48.180Z,4.07
2019-01-10T10:09:48.171Z,4.25
2019-01-10T10:10:48.208Z,4.21
2019-01-10T10:11:48.166Z,4.21
2019-01-10T10:12:48.175Z,4.09
2019-01-10T10:13:48.171Z,4.04
2019-01-10T10:14:48.193Z,4.14
2019-01-10T10:15:52.637Z,4.13
2019-01-10T10:16:48.217Z,4.18
2019-01-10T10:17:51.139Z,4.24
2019-01-10T10:18:48.715Z,4.21
2019-01-10T10:19:48.254Z,4.27
2019-01-10T10:20:48.300Z,4.31
2019-01-10T10:21:48.205Z,4.30
2019-01-10T10:22:48.781Z,4.24
2019-01-10T10:23:48.284Z,4.27
2019-01-10T10:24:48.245Z,4.25
2019-01-10T10:25:48.260Z,4.40
2019-01-10T10:26:48.747Z,4.22
2019-01-10T10:27:48.260Z,4.24
2019-01-10T10:28:49.244Z,4.22
2019-01-10T10:29:48.274Z,4.24
2019-01-10T10:30:48.230Z,4.14
2019-01-10T10:31:48.259Z,4.06
2019-01-10T10:32:48.239Z,4.06
2019-01-10T10:33:48.227Z,4.06
2019-01-10T10:34:48.217Z,3.92
2019-01-10T10:35:48.333Z,4.00
2019-01-10T10:36:48.267Z,3.92
2019-01-10T10:37:48.293Z,3.91
2019-01-10T10:38:48.241Z,3.81
2019-01-10T10:39:48.228Z,3.88
2019-01-10T10:40:48.248Z,3.85
2019-01-10T10:41:48.327Z,3.76
2019-01-10T10:42:48.306Z,3.81
2019-01-10T10:43:48.257Z,3.88
2019-01-10T10:44:48.271Z,3.91
2019-01-10T10:45:48.270Z,3.89
2019-01-10T10:46:48.334Z,4.00
2019-01-10T10:47:48.251Z,3.96
2019-01-10T10:48:48.289Z,3.89
2019-01-10T10:49:48.255Z,4.00
2019-01-10T10:50:48.306Z,4.07
2019-01-10T10:51:48.272Z,4.03
2019-01-10T10:52:48.265Z,3.95
2019-01-10T10:53:48.279Z,4.04
2019-01-10T10:54:48.289Z,4.00
2019-01-10T10:55:48.268Z,4.10
2019-01-10T10:56:48.285Z,4.14
2019-01-10T10:57:48.313Z,4.13
2019-01-10T10:58:48.317Z,4.20
2019-01-10T10:59:48.301Z,4.22
2019-01-10T11:00:48.290Z,4.25
2019-01-10T11:01:48.282Z,4.25
2019-01-10T11:02:48.283Z,4.27
2019-01-10T11:03:48.317Z,4.31
2019-01-10T11:04:48.316Z,4.28
2019-01-10T11:05:48.327Z,4.27
2019-01-10T11:06:48.298Z,4.39
2019-01-10T11:07:48.295Z,4.42
2019-01-10T11:08:48.366Z,4.42
2019-01-10T11:09:48.298Z,4.40
2019-01-10T11:10:48.339Z,4.49
2019-01-10T11:11:48.329Z,4.49
2019-01-10T11:12:48.331Z,4.53
2019-01-10T11:13:48.321Z,4.53
2019-01-10T11:14:48.787Z,4.53
2019-01-10T11:15:48.345Z,4.49
2019-01-10T11:16:48.349Z,4.45
2019-01-10T11:17:48.322Z,4.36
2019-01-10T11:18:48.346Z,4.31
2019-01-10T11:19:48.337Z,4.30
2019-01-10T11:20:48.367Z,4.28
2019-01-10T11:21:48.354Z,4.36
2019-01-10T11:22:48.336Z,4.22
2019-01-10T11:23:48.335Z,4.21
2019-01-10T11:24:48.360Z,4.28
2019-01-10T11:25:48.432Z,4.27
2019-01-10T11:26:48.341Z,4.28
2019-01-10T11:27:48.385Z,4.18
2019-01-10T11:28:48.367Z,4.09
2019-01-10T11:29:48.360Z,4.13
2019-01-10T11:30:48.369Z,4.09
2019-01-10T11:31:48.388Z,4.07
2019-01-10T11:32:48.377Z,4.21
2019-01-10T11:33:48.370Z,4.36
2019-01-10T11:34:48.389Z,4.21
2019-01-10T11:35:48.460Z,4.27
2019-01-10T11:36:48.409Z,4.32
2019-01-10T11:37:49.302Z,4.28
2019-01-10T11:38:48.381Z,4.36
2019-01-10T11:39:48.406Z,4.30
2019-01-10T11:40:48.373Z,4.32
2019-01-10T11:41:48.404Z,4.24
2019-01-10T11:42:48.495Z,4.31
2019-01-10T11:43:48.394Z,4.22
2019-01-10T11:44:48.379Z,4.28
2019-01-10T11:45:48.384Z,4.31
2019-01-10T11:46:48.426Z,4.24
2019-01-10T11:47:48.405Z,4.18
2019-01-10T11:48:48.438Z,4.06
2019-01-10T11:49:48.442Z,4.20
2019-01-10T11:50:48.426Z,4.06
2019-01-10T11:51:48.410Z,4.13
2019-01-10T11:52:48.403Z,4.04
2019-01-10T11:53:48.440Z,4.12
2019-01-10T11:54:49.965Z,4.13
2019-01-10T11:55:48.430Z,4.12
2019-01-10T11:56:48.420Z,4.14
2019-01-10T11:57:48.430Z,4.16
2019-01-10T11:58:48.441Z,4.20
2019-01-10T11:59:48.418Z,4.24
2019-01-10T12:00:48.468Z,4.24
2019-01-10T12:01:48.450Z,4.12
2019-01-10T12:02:48.427Z,4.18
2019-01-10T12:03:48.495Z,4.25
2019-01-10T12:04:48.440Z,4.24
2019-01-10T12:05:52.772Z,4.36
2019-01-10T12:06:48.435Z,4.30
2019-01-10T12:07:48.472Z,4.45
2019-01-10T12:08:48.451Z,4.46
2019-01-10T12:09:48.501Z,4.48
2019-01-10T12:10:48.453Z,4.43
2019-01-10T12:11:48.495Z,4.46
2019-01-10T12:12:48.453Z,4.48
2019-01-10T12:13:48.458Z,4.52
2019-01-10T12:14:48.493Z,4.48
2019-01-10T12:15:48.480Z,4.52
2019-01-10T12:16:48.460Z,4.32
2019-01-10T12:17:48.491Z,4.28
2019-01-10T12:18:48.481Z,4.22
2019-01-10T12:19:48.488Z,4.24
2019-01-10T12:20:48.550Z,4.31
2019-01-10T12:21:48.506Z,4.46
2019-01-10T12:22:48.482Z,4.49
2019-01-10T12:23:48.496Z,4.31
2019-01-10T12:24:48.483Z,4.50
2019-01-10T12:25:48.497Z,4.49
2019-01-10T12:26:48.537Z,4.53
2019-01-10T12:27:48.496Z,4.42
2019-01-10T12:28:48.516Z,4.48
2019-01-10T12:29:48.513Z,4.46
2019-01-10T12:30:48.514Z,4.49
2019-01-10T12:31:48.580Z,4.57
2019-01-10T12:32:48.499Z,4.60
2019-01-10T12:33:48.534Z,4.58
2019-01-10T12:34:48.540Z,4.57
2019-01-10T12:35:48.550Z,4.56
2019-01-10T12:36:48.555Z,4.58
2019-01-10T12:37:48.538Z,4.57
2019-01-10T12:38:48.532Z,4.42
2019-01-10T12:39:48.565Z,4.43
2019-01-10T12:40:48.560Z,4.52
2019-01-10T12:41:48.538Z,4.46
2019-01-10T12:42:48.531Z,4.42
2019-01-10T12:43:48.532Z,4.49
2019-01-10T12:44:48.542Z,4.52
2019-01-10T12:45:48.553Z,4.45
2019-01-10T12:46:48.560Z,4.53
2019-01-10T12:47:48.552Z,4.49
2019-01-10T12:48:48.559Z,4.48
2019-01-10T12:49:48.581Z,4.48
2019-01-10T12:50:48.585Z,4.49
2019-01-10T12:51:48.584Z,4.46
2019-01-10T12:52:48.613Z,4.45
2019-01-10T12:53:48.552Z,4.46
2019-01-10T12:54:48.572Z,4.56
2019-01-10T12:55:48.568Z,4.45
2019-01-10T12:56:48.592Z,4.49
2019-01-10T12:57:48.583Z,4.48
2019-01-10T12:58:48.584Z,4.60
2019-01-10T12:59:48.625Z,4.60
2019-01-10T13:00:48.582Z,4.57
2019-01-10T13:01:48.572Z,4.64
2019-01-10T13:02:48.576Z,4.74
2019-01-10T13:03:48.624Z,4.76
2019-01-10T13:04:48.620Z,4.71
2019-01-10T13:05:48.583Z,4.82
2019-01-10T13:06:48.581Z,4.86
2019-01-10T13:07:48.594Z,4.83
2019-01-10T13:08:48.622Z,4.90
2019-01-10T13:09:48.612Z,4.94
2019-01-10T13:10:48.639Z,5.02
2019-01-10T13:11:48.610Z,4.95
2019-01-10T13:12:48.611Z,4.95
2019-01-10T13:13:48.623Z,4.78
2019-01-10T13:14:48.634Z,4.70
2019-01-10T13:15:48.625Z,4.64
2019-01-10T13:16:48.620Z,4.60
2019-01-10T13:17:48.646Z,4.63
2019-01-10T13:18:48.616Z,4.63
2019-01-10T13:19:48.618Z,4.61