createdAt,value
2019-03-05T00:01:31.452Z,2.60
2019-03-05T00:04:00.780Z,3.05
2019-03-05T00:06:30.103Z,2.87
2019-03-05T00:08:59.427Z,2.55
2019-03-05T00:11:28.820Z,2.72
2019-03-05T00:13:58.163Z,2.42
2019-03-05T00:16:27.477Z,2.45
2019-03-05T00:18:57.075Z,2.62
2019-03-05T00:21:26.391Z,2.10
2019-03-05T00:23:57.873Z,2.95
2019-03-05T00:26:30.636Z,2.85
2019-03-05T00:29:05.828Z,2.80
2019-03-05T00:31:43.412Z,3.80
2019-03-05T00:34:27.627Z,2.47
2019-03-05T00:37:06.177Z,2.80
2019-03-05T00:39:58.179Z,3.40
2019-03-05T00:42:59.315Z,3.15
2019-03-05T00:45:56.116Z,2.75
2019-03-05T00:48:58.377Z,3.40
2019-03-05T00:51:46.995Z,3.95
2019-03-05T00:54:36.240Z,3.33
2019-03-05T00:57:11.013Z,2.75
2019-03-05T01:00:10.944Z,3.00
2019-03-05T01:02:46.234Z,2.25
2019-03-05T01:05:40.492Z,2.83
2019-03-05T01:08:09.820Z,2.70
2019-03-05T01:10:39.392Z,2.27
2019-03-05T01:13:08.984Z,2.10
2019-03-05T01:15:38.312Z,2.45
2019-03-05T01:18:08.974Z,2.15
2019-03-05T01:20:38.580Z,2.62
2019-03-05T01:23:08.432Z,3.20
2019-03-05T01:25:37.751Z,2.25
2019-03-05T01:28:07.463Z,1.82
2019-03-05T01:30:55.878Z,1.87
2019-03-05T01:33:27.882Z,1.95
2019-03-05T01:35:59.006Z,1.40
2019-03-05T01:38:29.970Z,1.30
2019-03-05T01:41:00.921Z,1.42
2019-03-05T01:43:30.243Z,1.37
2019-03-05T01:45:59.856Z,1.92
2019-03-05T01:48:29.177Z,1.40
2019-03-05T01:50:58.767Z,1.87
2019-03-05T01:53:28.103Z,1.67
2019-03-05T01:55:57.426Z,1.70
2019-03-05T01:58:26.752Z,1.75
2019-03-05T02:00:56.067Z,1.60
2019-03-05T02:03:25.393Z,1.30
2019-03-05T02:05:54.733Z,1.55
2019-03-05T02:08:24.321Z,1.42
2019-03-05T02:10:53.634Z,1.60
2019-03-05T02:13:23.052Z,1.50
2019-03-05T02:15:52.399Z,1.40
2019-03-05T02:18:23.292Z,2.27
2019-03-05T02:20:52.673Z,1.57
2019-03-05T02:23:34.023Z,1.60
2019-03-05T02:26:25.436Z,0.90
2019-03-05T02:29:00.729Z,1.67
2019-03-05T02:31:36.131Z,1.22
2019-03-05T02:34:29.216Z,1.30
2019-03-05T02:37:16.630Z,1.52
2019-03-05T02:39:57.906Z,1.70
2019-03-05T02:42:39.258Z,1.47
2019-03-05T02:45:31.579Z,1.85
2019-03-05T02:48:11.976Z,2.27
2019-03-05T02:51:05.502Z,1.35
2019-03-05T02:53:43.605Z,1.70
2019-03-05T02:56:24.155Z,1.45
2019-03-05T02:58:52.349Z,1.70
2019-03-05T03:01:26.229Z,1.90
2019-03-05T03:03:57.198Z,1.70
2019-03-05T03:06:27.813Z,1.67
2019-03-05T03:09:13.156Z,1.70
2019-03-05T03:11:42.998Z,2.12
2019-03-05T03:14:12.336Z,2.05
2019-03-05T03:16:41.650Z,2.22
2019-03-05T03:19:10.996Z,1.47
2019-03-05T03:21:40.319Z,1.92
2019-03-05T03:24:09.665Z,1.92
2019-03-05T03:26:38.983Z,1.80
2019-03-05T03:29:08.302Z,1.35
2019-03-05T03:31:37.613Z,1.77
2019-03-05T03:34:06.936Z,1.50
2019-03-05T03:36:36.345Z,1.57
2019-03-05T03:39:06.635Z,2.27
2019-03-05T03:41:36.327Z,1.52
2019-03-05T03:44:05.665Z,1.47
2019-03-05T03:46:34.977Z,1.70
2019-03-05T03:49:04.298Z,2.17
2019-03-05T03:51:33.641Z,1.70
2019-03-05T03:54:03.017Z,2.20
2019-03-05T03:56:32.275Z,2.00
2019-03-05T03:59:01.998Z,2.30
2019-03-05T04:01:31.572Z,1.60
2019-03-05T04:04:00.893Z,1.60
2019-03-05T04:06:30.304Z,1.95
2019-03-05T04:08:59.633Z,2.30
2019-03-05T04:11:28.955Z,2.77
2019-03-05T04:13:59.764Z,2.15
2019-03-05T04:16:29.274Z,2.12
2019-03-05T04:19:00.255Z,2.05
2019-03-05T04:21:29.868Z,1.90
2019-03-05T04:23:59.199Z,2.27
2019-03-05T04:26:28.520Z,2.00
2019-03-05T04:28:57.853Z,1.90
2019-03-05T04:31:27.180Z,1.90
2019-03-05T04:33:56.521Z,2.20
2019-03-05T04:36:25.846Z,2.05
2019-03-05T04:38:55.184Z,2.12
2019-03-05T04:41:24.532Z,1.80
2019-03-05T04:43:53.881Z,2.20
2019-03-05T04:46:33.772Z,2.22
2019-03-05T04:49:19.878Z,2.10
2019-03-05T04:51:53.643Z,1.80
2019-03-05T04:56:51.709Z,2.27
2019-03-05T04:59:21.018Z,2.52
2019-03-05T05:01:50.394Z,2.77
2019-03-05T05:04:19.681Z,3.10
2019-03-05T05:06:48.998Z,2.27
2019-03-05T05:09:18.313Z,2.08
2019-03-05T05:11:47.637Z,2.72
2019-03-05T05:14:16.969Z,3.30
2019-03-05T05:16:46.288Z,3.27
2019-03-05T05:19:15.969Z,2.77
2019-03-05T05:21:45.311Z,2.45
2019-03-05T05:24:14.630Z,2.52
2019-03-05T05:26:44.181Z,2.40
2019-03-05T05:29:13.505Z,2.25
2019-03-05T05:31:42.822Z,2.12
2019-03-05T05:34:12.165Z,2.27
2019-03-05T05:36:41.487Z,2.62
2019-03-05T05:39:33.617Z,2.15
2019-03-05T05:42:02.946Z,2.65
2019-03-05T05:44:32.652Z,2.47
2019-03-05T05:47:01.965Z,2.60
2019-03-05T05:49:31.650Z,2.60
2019-03-05T05:52:00.973Z,1.85
2019-03-05T05:54:30.295Z,2.25
2019-03-05T05:56:59.613Z,2.25
2019-03-05T05:59:28.934Z,1.90
2019-03-05T06:01:58.253Z,2.00
2019-03-05T06:04:27.572Z,1.90
2019-03-05T06:06:56.896Z,2.00
2019-03-05T06:09:26.221Z,1.67
2019-03-05T06:11:55.627Z,1.90
2019-03-05T06:14:24.964Z,2.30
2019-03-05T06:16:54.286Z,2.33
2019-03-05T06:19:23.603Z,2.37
2019-03-05T06:21:52.916Z,1.87
2019-03-05T06:24:22.266Z,2.20
2019-03-05T06:26:51.564Z,2.30
2019-03-05T06:29:20.894Z,1.95
2019-03-05T06:31:50.224Z,2.02
2019-03-05T06:34:19.553Z,1.50
2019-03-05T06:36:53.586Z,1.55
2019-03-05T06:39:23.893Z,2.02
2019-03-05T06:41:53.215Z,1.60
2019-03-05T06:44:22.531Z,1.77
2019-03-05T06:46:51.916Z,1.60
2019-03-05T06:49:21.240Z,1.62
2019-03-05T06:51:50.556Z,1.75
2019-03-05T06:54:20.115Z,1.40
2019-03-05T06:56:49.505Z,1.00
2019-03-05T06:59:18.835Z,1.10
2019-03-05T07:01:48.246Z,1.22
2019-03-05T07:04:17.575Z,1.00
2019-03-05T07:06:54.106Z,0.88
2019-03-05T07:09:44.613Z,1.22
2019-03-05T07:12:28.713Z,1.00
2019-03-05T07:15:30.558Z,0.80
2019-03-05T07:18:08.514Z,1.15
2019-03-05T07:21:14.018Z,0.98
2019-03-05T07:24:01.655Z,1.10
2019-03-05T07:26:31.208Z,1.27
2019-03-05T07:29:00.593Z,1.47
2019-03-05T07:31:29.987Z,1.35
2019-03-05T07:33:59.304Z,1.75
2019-03-05T07:36:28.720Z,1.77
2019-03-05T07:38:58.104Z,1.92
2019-03-05T07:41:27.493Z,1.87
2019-03-05T07:43:56.815Z,2.20
2019-03-05T07:46:27.118Z,2.20
2019-03-05T07:48:56.520Z,2.17
2019-03-05T07:51:26.072Z,2.30
2019-03-05T07:53:55.397Z,2.60
2019-03-05T07:56:24.723Z,2.30
2019-03-05T07:58:54.280Z,2.60
2019-03-05T08:01:23.626Z,2.87
2019-03-05T08:03:52.942Z,2.87
2019-03-05T08:06:22.274Z,2.52
2019-03-05T08:09:23.136Z,2.40
2019-03-05T08:11:55.045Z,2.77
2019-03-05T08:14:42.209Z,2.80
2019-03-05T08:17:11.794Z,2.70
2019-03-05T08:19:41.116Z,2.40
2019-03-05T08:22:10.509Z,2.58
2019-03-05T08:24:39.838Z,2.65
2019-03-05T08:27:09.214Z,2.70
2019-03-05T08:29:38.541Z,2.45
2019-03-05T08:32:07.868Z,2.40
2019-03-05T08:34:37.179Z,2.50
2019-03-05T08:37:06.538Z,2.12
2019-03-05T08:39:35.879Z,2.33
2019-03-05T08:42:05.268Z,2.55
2019-03-05T08:44:34.589Z,2.45
2019-03-05T08:47:04.962Z,3.10
2019-03-05T08:49:34.278Z,2.47
2019-03-05T08:52:03.936Z,2.37
2019-03-05T08:54:33.251Z,2.50
2019-03-05T08:57:02.586Z,2.50
2019-03-05T08:59:32.736Z,3.08
2019-03-05T09:02:02.232Z,2.60
2019-03-05T09:04:31.539Z,2.72
2019-03-05T09:07:01.235Z,3.10
2019-03-05T09:09:30.566Z,2.50
2019-03-05T09:11:59.965Z,2.70
2019-03-05T09:14:29.649Z,3.10
2019-03-05T09:16:59.477Z,2.77
2019-03-05T09:19:28.873Z,2.87
2019-03-05T09:21:58.182Z,2.87
2019-03-05T09:24:27.877Z,2.30
2019-03-05T09:26:57.588Z,2.42
2019-03-05T09:29:26.911Z,2.15
2019-03-05T09:31:56.494Z,3.45
2019-03-05T09:34:26.082Z,2.58
2019-03-05T09:36:55.405Z,3.02
2019-03-05T09:39:24.731Z,2.72
2019-03-05T09:41:54.046Z,3.08
2019-03-05T09:44:23.366Z,2.83
2019-03-05T09:46:52.714Z,3.25
2019-03-05T09:49:22.273Z,2.95
2019-03-05T09:51:51.649Z,3.92
2019-03-05T09:54:20.975Z,3.02
2019-03-05T09:56:50.300Z,3.58
2019-03-05T09:59:19.628Z,3.65
2019-03-05T10:01:50.589Z,2.90
2019-03-05T10:04:20.195Z,3.12
2019-03-05T10:06:49.876Z,3.00
2019-03-05T10:09:19.649Z,3.05
2019-03-05T10:11:56.329Z,3.05
2019-03-05T10:14:20.216Z,2.67
2019-03-05T10:16:49.543Z,3.27
2019-03-05T10:19:19.160Z,3.00
2019-03-05T10:21:48.660Z,3.12
2019-03-05T10:24:18.464Z,2.50
2019-03-05T10:26:47.792Z,2.90
2019-03-05T10:29:17.293Z,2.65
2019-03-05T10:31:46.683Z,3.30
2019-03-05T10:34:16.060Z,3.15
2019-03-05T10:36:45.816Z,3.00
2019-03-05T10:39:30.478Z,3.62
2019-03-05T10:41:54.985Z,2.85
2019-03-05T10:44:24.326Z,3.30
2019-03-05T10:46:56.002Z,3.40
2019-03-05T10:49:25.836Z,3.27
2019-03-05T10:51:55.223Z,3.27
2019-03-05T10:54:24.545Z,3.62
2019-03-05T10:56:53.880Z,3.95
2019-03-05T10:59:23.230Z,3.77
2019-03-05T11:01:52.825Z,2.85
2019-03-05T11:04:22.444Z,3.00
2019-03-05T11:06:51.861Z,3.27
2019-03-05T11:09:21.620Z,3.47
2019-03-05T11:11:51.009Z,2.90
2019-03-05T11:14:20.378Z,3.45
2019-03-05T11:16:50.090Z,3.05
2019-03-05T11:19:19.428Z,3.02
2019-03-05T11:21:48.768Z,3.50
2019-03-05T11:24:18.232Z,3.75
2019-03-05T11:26:47.630Z,2.80
2019-03-05T11:29:16.948Z,2.83
2019-03-05T11:31:46.346Z,2.52
2019-03-05T11:34:15.675Z,2.98
2019-03-05T11:36:45.061Z,3.22
2019-03-05T11:39:16.300Z,3.10
2019-03-05T11:41:45.642Z,3.12
2019-03-05T11:44:14.963Z,3.95
2019-03-05T11:46:44.459Z,5.92
2019-03-05T11:49:13.785Z,4.80
2019-03-05T11:51:43.107Z,2.22
2019-03-05T11:54:12.650Z,3.87
2019-03-05T11:56:41.968Z,3.70
2019-03-05T11:59:11.375Z,3.75
2019-03-05T12:01:40.716Z,2.40
2019-03-05T12:04:10.051Z,1.98
2019-03-05T12:06:39.436Z,2.90
2019-03-05T12:09:08.832Z,3.87
2019-03-05T12:11:38.552Z,2.42
2019-03-05T12:14:08.137Z,3.15
2019-03-05T12:16:37.458Z,3.10
2019-03-05T12:19:07.022Z,1.98
2019-03-05T12:21:36.586Z,2.10
2019-03-05T12:24:06.182Z,2.22
2019-03-05T12:26:35.524Z,1.90
2019-03-05T12:29:04.856Z,2.05
2019-03-05T12:31:35.155Z,2.30
2019-03-05T12:34:04.714Z,1.87
2019-03-05T12:36:34.039Z,1.70
2019-03-05T12:39:04.125Z,1.98
2019-03-05T12:41:34.918Z,1.57
2019-03-05T12:44:05.370Z,1.75
2019-03-05T12:46:35.098Z,1.42
2019-03-05T12:49:04.523Z,1.40
2019-03-05T12:51:33.908Z,1.30
2019-03-05T12:54:03.287Z,1.60
2019-03-05T12:56:32.579Z,1.57
2019-03-05T12:59:01.910Z,1.40
2019-03-05T13:01:34.803Z,1.57
2019-03-05T13:04:03.686Z,1.60
2019-03-05T13:06:33.033Z,1.50
2019-03-05T13:09:02.737Z,1.45
2019-03-05T13:11:33.682Z,1.52
2019-03-05T13:14:06.111Z,1.62
2019-03-05T13:16:35.291Z,1.75
2019-03-05T13:19:09.407Z,1.70
2019-03-05T13:21:36.208Z,1.60
2019-03-05T13:24:05.542Z,1.87
2019-03-05T13:26:35.274Z,1.12
2019-03-05T13:29:04.904Z,1.17
2019-03-05T13:31:34.381Z,1.20
2019-03-05T13:34:03.725Z,1.10
2019-03-05T13:36:33.056Z,1.30
2019-03-05T13:39:02.412Z,1.10
2019-03-05T13:41:33.373Z,1.05
2019-03-05T13:44:03.797Z,1.20
2019-03-05T13:46:33.147Z,1.07
2019-03-05T13:49:08.429Z,1.12
2019-03-05T13:51:43.821Z,1.00
2019-03-05T13:54:37.115Z,1.17
2019-03-05T13:57:23.907Z,1.43
2019-03-05T13:59:53.310Z,3.37
2019-03-05T14:02:25.987Z,2.60
2019-03-05T14:05:17.862Z,1.50
2019-03-05T14:08:10.003Z,1.10
2019-03-05T14:10:39.323Z,1.07
2019-03-05T14:13:08.676Z,1.30
2019-03-05T14:15:38.479Z,1.30
2019-03-05T14:18:08.035Z,1.15
2019-03-05T14:20:37.395Z,0.90
2019-03-05T14:23:06.900Z,1.17
2019-03-05T14:25:36.227Z,1.25
2019-03-05T14:28:05.613Z,1.20
2019-03-05T14:30:35.551Z,1.30
2019-03-05T14:33:04.882Z,1.35
2019-03-05T14:35:34.203Z,1.15
2019-03-05T14:38:03.696Z,1.15
2019-03-05T14:40:33.885Z,1.20
2019-03-05T14:43:04.823Z,1.47
2019-03-05T14:45:35.001Z,1.25
2019-03-05T14:48:04.844Z,1.17
2019-03-05T14:50:34.453Z,1.10
2019-03-05T14:53:03.835Z,1.30
2019-03-05T14:55:33.189Z,1.22
2019-03-05T14:58:02.478Z,1.40
2019-03-05T15:00:32.222Z,1.27
2019-03-05T15:03:01.602Z,1.40
2019-03-05T15:05:31.043Z,1.75
2019-03-05T15:08:00.475Z,1.62
2019-03-05T15:10:29.959Z,1.45
2019-03-05T15:12:59.267Z,1.40
2019-03-05T15:15:31.217Z,1.75
2019-03-05T15:18:00.655Z,1.52
2019-03-05T15:20:29.987Z,1.35
2019-03-05T15:22:59.304Z,1.27
2019-03-05T15:25:28.675Z,1.55
2019-03-05T15:27:57.977Z,1.30
2019-03-05T15:30:29.069Z,1.35
2019-03-05T15:32:58.708Z,1.57
2019-03-05T15:35:28.957Z,1.95
2019-03-05T15:37:58.328Z,1.50
2019-03-05T15:40:27.702Z,1.65
2019-03-05T15:42:57.062Z,1.77
2019-03-05T15:45:26.649Z,1.45
2019-03-05T15:47:55.994Z,1.60
2019-03-05T15:50:31.446Z,1.70
2019-03-05T15:53:00.827Z,1.70
2019-03-05T15:55:30.523Z,1.60
2019-03-05T15:57:59.854Z,1.75
2019-03-05T16:00:32.013Z,1.55
2019-03-05T16:03:01.710Z,1.45
2019-03-05T16:05:31.544Z,1.40
2019-03-05T16:08:01.366Z,1.40
2019-03-05T16:10:31.214Z,1.40
2019-03-05T16:13:00.540Z,2.20
2019-03-05T16:15:31.002Z,1.60
2019-03-05T16:18:01.309Z,1.62
2019-03-05T16:20:31.725Z,2.50
2019-03-05T16:23:01.059Z,2.40
2019-03-05T16:25:30.391Z,2.17
2019-03-05T16:28:02.154Z,2.12
2019-03-05T16:30:51.542Z,1.95
2019-03-05T16:33:32.493Z,2.85
2019-03-05T16:36:06.770Z,2.02
2019-03-05T16:41:34.868Z,1.55
2019-03-05T16:44:05.898Z,2.08
2019-03-05T16:46:42.537Z,2.00
2019-03-05T16:49:13.508Z,2.47
2019-03-05T16:51:50.079Z,2.60
2019-03-05T16:54:23.779Z,1.60
2019-03-05T16:59:36.506Z,1.30
2019-03-05T17:02:08.420Z,2.20
2019-03-05T17:04:39.457Z,3.92
2019-03-05T17:07:13.133Z,4.35
2019-03-05T17:09:47.550Z,6.33
2019-03-05T17:12:17.017Z,5.30
2019-03-05T17:14:46.574Z,9.18
2019-03-05T17:17:16.232Z,9.68
2019-03-05T17:19:45.910Z,11.73
2019-03-05T17:22:15.567Z,6.33
2019-03-05T17:24:45.230Z,4.35
2019-03-05T17:27:14.585Z,4.60
2019-03-05T17:29:44.224Z,8.53
2019-03-05T17:32:13.671Z,7.87
2019-03-05T17:34:43.067Z,7.65
2019-03-05T17:37:12.393Z,5.20
2019-03-05T17:39:42.798Z,3.70
2019-03-05T17:42:12.141Z,3.60
2019-03-05T17:44:41.541Z,6.87
2019-03-05T17:47:10.888Z,3.90
2019-03-05T17:49:40.285Z,3.50
2019-03-05T17:52:09.681Z,3.40
2019-03-05T17:54:39.258Z,2.77
2019-03-05T17:57:09.128Z,3.30
2019-03-05T17:59:39.805Z,3.33
2019-03-05T18:02:10.516Z,2.00
2019-03-05T18:04:40.143Z,1.85
2019-03-05T18:07:09.808Z,1.87
2019-03-05T18:09:39.138Z,1.92
2019-03-05T18:12:08.634Z,2.10
2019-03-05T18:14:38.439Z,1.40
2019-03-05T18:17:08.105Z,1.60
2019-03-05T18:19:37.513Z,1.77
2019-03-05T18:22:06.902Z,1.40
2019-03-05T18:24:36.341Z,1.55
2019-03-05T18:27:05.797Z,1.42
2019-03-05T18:29:35.771Z,1.90
2019-03-05T18:32:05.164Z,1.90
2019-03-05T18:34:34.552Z,1.52
2019-03-05T18:37:04.066Z,1.70
2019-03-05T18:39:33.383Z,1.77
2019-03-05T18:42:02.782Z,1.85
2019-03-05T18:44:32.167Z,1.82
2019-03-05T18:47:01.555Z,2.00
2019-03-05T18:49:30.891Z,1.67
2019-03-05T18:52:00.306Z,2.42
2019-03-05T18:54:30.694Z,1.62
2019-03-05T18:57:00.013Z,2.00
2019-03-05T18:59:29.332Z,2.08
2019-03-05T19:01:59.630Z,3.62
2019-03-05T19:04:29.058Z,4.42
2019-03-05T19:06:58.638Z,3.87
2019-03-05T19:09:28.029Z,4.20
2019-03-05T19:11:57.427Z,2.85
2019-03-05T19:14:27.092Z,3.58
2019-03-05T19:16:56.604Z,6.15
2019-03-05T19:19:25.929Z,5.35
2019-03-05T19:21:55.281Z,10.90
2019-03-05T19:24:24.611Z,6.00
2019-03-05T19:26:53.934Z,5.50
2019-03-05T19:29:23.252Z,5.00
2019-03-05T19:31:52.646Z,7.25
2019-03-05T19:34:21.992Z,5.40
2019-03-05T19:36:51.337Z,5.47
2019-03-05T19:39:20.672Z,4.37
2019-03-05T19:41:56.064Z,2.67
2019-03-05T19:44:21.288Z,2.35
2019-03-05T19:46:50.611Z,2.67
2019-03-05T19:49:19.943Z,3.12
2019-03-05T19:51:49.444Z,2.90
2019-03-05T19:54:18.814Z,1.87
2019-03-05T19:56:48.152Z,2.77
2019-03-05T19:59:17.736Z,2.30
2019-03-05T20:01:47.078Z,3.22
2019-03-05T20:04:16.520Z,3.00
2019-03-05T20:06:45.809Z,2.70
2019-03-05T20:09:17.023Z,3.55
2019-03-05T20:11:46.445Z,2.62
2019-03-05T20:14:15.891Z,3.00
2019-03-05T20:16:45.214Z,2.92
2019-03-05T20:19:14.762Z,2.70
2019-03-05T20:21:44.168Z,2.87
2019-03-05T20:24:14.071Z,4.05
2019-03-05T20:26:43.399Z,4.15
2019-03-05T20:29:12.864Z,3.92
2019-03-05T20:31:42.270Z,3.08
2019-03-05T20:34:11.591Z,3.30
2019-03-05T20:36:41.314Z,2.98
2019-03-05T20:39:10.803Z,3.55
2019-03-05T20:41:41.834Z,2.95
2019-03-05T20:44:11.306Z,3.22
2019-03-05T20:46:40.921Z,3.52
2019-03-05T20:49:10.599Z,2.62
2019-03-05T20:51:40.464Z,2.62
2019-03-05T20:54:10.082Z,2.75
2019-03-05T20:56:39.613Z,3.35
2019-03-05T20:59:09.150Z,4.00
2019-03-05T21:01:38.539Z,3.27
2019-03-05T21:04:07.960Z,2.98
2019-03-05T21:06:37.668Z,2.85
2019-03-05T21:09:19.862Z,2.85
2019-03-05T21:11:49.510Z,3.75
2019-03-05T21:14:19.882Z,3.75
2019-03-05T21:16:49.238Z,4.00
2019-03-05T21:19:18.566Z,4.00
2019-03-05T21:21:48.150Z,4.15
2019-03-05T21:24:17.798Z,3.10
2019-03-05T21:26:47.370Z,2.80
2019-03-05T21:29:16.691Z,2.77
2019-03-05T21:31:46.087Z,2.90
2019-03-05T21:34:15.510Z,3.05
2019-03-05T21:36:46.198Z,3.12
2019-03-05T21:39:15.781Z,3.87
2019-03-05T21:41:45.298Z,2.75
2019-03-05T21:44:14.672Z,3.58
2019-03-05T21:46:44.022Z,4.00
2019-03-05T21:49:13.324Z,3.90
2019-03-05T21:51:42.739Z,3.80
2019-03-05T21:54:12.054Z,3.60
2019-03-05T21:56:41.461Z,4.10
2019-03-05T21:59:11.048Z,4.42
2019-03-05T22:01:40.369Z,4.87
2019-03-05T22:04:09.781Z,5.30
2019-03-05T22:06:39.395Z,5.40
2019-03-05T22:09:08.716Z,5.65
2019-03-05T22:11:39.137Z,5.40
2019-03-05T22:14:08.733Z,5.08
2019-03-05T22:16:38.051Z,4.70
2019-03-05T22:19:07.428Z,4.15
2019-03-05T22:21:36.802Z,3.80
2019-03-05T22:24:06.574Z,3.37
2019-03-05T22:26:35.895Z,3.47
2019-03-05T22:29:05.251Z,3.40
2019-03-05T22:31:34.735Z,2.85
2019-03-05T22:34:04.123Z,2.58
2019-03-05T22:36:33.542Z,3.20
2019-03-05T22:39:03.635Z,2.62
2019-03-05T22:41:34.723Z,3.17
2019-03-05T22:44:04.146Z,2.70
2019-03-05T22:46:34.797Z,2.50
2019-03-05T22:49:04.457Z,2.55
2019-03-05T22:51:33.819Z,2.98
2019-03-05T22:54:03.118Z,3.05
2019-03-05T22:56:32.438Z,2.80
2019-03-05T22:59:01.793Z,2.65
2019-03-05T23:01:33.970Z,2.92
2019-03-05T23:04:03.641Z,2.12
2019-03-05T23:06:33.497Z,2.50
2019-03-05T23:09:05.217Z,2.47
2019-03-05T23:11:36.435Z,2.20
2019-03-05T23:14:06.272Z,2.90
2019-03-05T23:16:36.068Z,2.35
2019-03-05T23:19:05.687Z,2.62
2019-03-05T23:21:35.169Z,2.33
2019-03-05T23:24:05.409Z,3.35
2019-03-05T23:26:34.862Z,2.50
2019-03-05T23:29:05.341Z,2.52
2019-03-05T23:31:34.665Z,3.08
2019-03-05T23:34:04.625Z,2.50
2019-03-05T23:36:34.319Z,3.30
2019-03-05T23:39:05.209Z,3.00
2019-03-05T23:41:36.512Z,3.05
2019-03-05T23:44:05.864Z,3.10
2019-03-05T23:46:35.479Z,3.47
2019-03-05T23:49:05.706Z,3.33
2019-03-05T23:51:35.290Z,3.47
2019-03-05T23:54:04.638Z,3.20
2019-03-05T23:56:33.983Z,3.05
2019-03-05T23:59:03.409Z,3.47
