createdAt,value
2022-11-21T00:00:44.329Z,73.60
2022-11-21T00:03:12.324Z,73.20
2022-11-21T00:05:41.121Z,72.80
2022-11-21T00:08:09.202Z,72.30
2022-11-21T00:10:37.200Z,71.90
2022-11-21T00:13:06.560Z,71.80
2022-11-21T00:15:35.620Z,71.90
2022-11-21T00:18:03.903Z,72.00
2022-11-21T00:20:31.975Z,72.20
2022-11-21T00:22:59.875Z,72.40
2022-11-21T00:25:28.103Z,73.00
2022-11-21T00:27:55.987Z,72.90
2022-11-21T00:30:25.372Z,72.90
2022-11-21T00:32:53.299Z,72.90
2022-11-21T00:35:21.215Z,73.00
2022-11-21T00:37:50.716Z,73.20
2022-11-21T00:40:18.695Z,73.50
2022-11-21T00:42:46.599Z,73.30
2022-11-21T00:45:18.338Z,73.20
2022-11-21T00:47:50.536Z,73.20
2022-11-21T00:50:18.584Z,73.30
2022-11-21T00:52:46.459Z,73.20
2022-11-21T00:55:14.374Z,73.60
2022-11-21T00:57:42.284Z,74.30
2022-11-21T01:00:11.695Z,73.20
2022-11-21T01:02:39.757Z,72.80
2022-11-21T01:05:10.017Z,72.30
2022-11-21T01:07:37.962Z,72.10
2022-11-21T01:10:07.364Z,71.90
2022-11-21T01:12:35.516Z,72.10
2022-11-21T01:15:03.458Z,72.30
2022-11-21T01:17:33.423Z,72.50
2022-11-21T01:20:01.352Z,72.90
2022-11-21T01:22:30.561Z,73.80
2022-11-21T01:24:58.477Z,73.70
2022-11-21T01:27:26.597Z,73.00
2022-11-21T01:29:54.465Z,73.10
2022-11-21T01:32:22.380Z,73.20
2022-11-21T01:34:50.302Z,73.30
2022-11-21T01:37:18.208Z,73.50
2022-11-21T01:39:47.439Z,73.50
2022-11-21T01:42:15.364Z,73.20
2022-11-21T01:44:48.952Z,73.30
2022-11-21T01:47:17.141Z,73.30
2022-11-21T01:49:45.073Z,73.50
2022-11-21T01:52:14.155Z,73.80
2022-11-21T01:54:42.815Z,73.70
2022-11-21T01:57:13.725Z,73.20
2022-11-21T01:59:43.819Z,72.70
2022-11-21T02:02:12.486Z,72.20
2022-11-21T02:04:40.486Z,72.00
2022-11-21T02:07:08.417Z,72.00
2022-11-21T02:09:37.464Z,72.10
2022-11-21T02:12:07.833Z,72.30
2022-11-21T02:14:37.107Z,72.50
2022-11-21T02:17:06.406Z,72.80
2022-11-21T02:19:36.260Z,73.20
2022-11-21T02:22:06.969Z,73.00
2022-11-21T02:24:36.800Z,73.00
2022-11-21T02:27:06.078Z,73.10
2022-11-21T02:29:34.221Z,73.20
2022-11-21T02:32:05.298Z,73.30
2022-11-21T02:34:33.459Z,73.60
2022-11-21T02:37:01.355Z,73.40
2022-11-21T02:39:31.237Z,73.30
2022-11-21T02:42:02.674Z,73.30
2022-11-21T02:44:33.986Z,73.30
2022-11-21T02:47:01.840Z,73.50
2022-11-21T02:49:36.088Z,73.80
2022-11-21T02:52:03.981Z,73.70
2022-11-21T02:54:31.901Z,73.20
2022-11-21T02:56:59.866Z,72.80
2022-11-21T02:59:27.781Z,72.60
2022-11-21T03:01:59.643Z,72.50
2022-11-21T03:04:27.785Z,72.90
2022-11-21T03:06:55.847Z,72.90
2022-11-21T03:09:23.981Z,72.80
2022-11-21T03:11:51.858Z,72.70
2022-11-21T03:14:19.725Z,72.80
2022-11-21T03:16:47.648Z,72.90
2022-11-21T03:19:16.891Z,73.20
2022-11-21T03:21:44.808Z,73.50
2022-11-21T03:24:12.833Z,73.30
2022-11-21T03:26:40.814Z,73.20
2022-11-21T03:29:09.032Z,74.00
2022-11-21T03:31:36.893Z,73.30
2022-11-21T03:34:04.816Z,73.50
2022-11-21T03:36:34.081Z,73.90
2022-11-21T03:39:02.200Z,73.60
2022-11-21T03:41:32.819Z,73.20
2022-11-21T03:44:01.292Z,72.80
2022-11-21T03:46:29.332Z,72.50
2022-11-21T03:48:57.376Z,72.60
2022-11-21T03:51:25.377Z,72.90
2022-11-21T03:53:54.645Z,72.80
2022-11-21T03:56:22.626Z,72.70
2022-11-21T03:58:50.583Z,72.80
2022-11-21T04:01:18.614Z,72.80
2022-11-21T04:03:46.615Z,73.00
2022-11-21T04:06:15.309Z,73.50
2022-11-21T04:08:43.367Z,73.40
2022-11-21T04:11:15.693Z,73.20
2022-11-21T04:13:43.605Z,73.20
2022-11-21T04:16:11.512Z,73.20
2022-11-21T04:18:39.415Z,73.30
2022-11-21T04:21:08.119Z,73.70
2022-11-21T04:23:36.052Z,73.70
2022-11-21T04:26:04.684Z,73.40
2022-11-21T04:28:33.929Z,73.00
2022-11-21T04:31:09.793Z,72.70
2022-11-21T04:33:39.057Z,72.60
2022-11-21T04:36:07.812Z,72.90
2022-11-21T04:38:35.688Z,73.00
2022-11-21T04:41:03.564Z,72.90
2022-11-21T04:43:32.999Z,72.90
2022-11-21T04:46:01.061Z,72.90
2022-11-21T04:48:28.936Z,73.10
2022-11-21T04:50:56.837Z,73.20
2022-11-21T04:53:24.751Z,73.40
2022-11-21T04:55:52.663Z,73.30
2022-11-21T04:58:20.599Z,73.20
2022-11-21T05:00:50.022Z,73.20
2022-11-21T05:03:17.968Z,73.30
2022-11-21T05:05:45.891Z,73.40
2022-11-21T05:08:13.834Z,73.80
2022-11-21T05:10:55.638Z,73.50
2022-11-21T05:13:23.823Z,73.20
2022-11-21T05:15:57.400Z,72.70
2022-11-21T05:18:25.663Z,72.20
2022-11-21T05:20:53.550Z,72.10
2022-11-21T05:23:21.446Z,72.00
2022-11-21T05:25:49.342Z,72.20
2022-11-21T05:28:17.429Z,72.40
2022-11-21T05:30:45.341Z,72.60
2022-11-21T05:33:14.733Z,73.20
2022-11-21T05:35:43.666Z,73.20
2022-11-21T05:38:11.763Z,73.20
2022-11-21T05:40:39.767Z,73.10
2022-11-21T05:43:25.418Z,73.20
2022-11-21T05:45:53.351Z,73.30
2022-11-21T05:48:22.597Z,73.70
2022-11-21T05:50:50.635Z,73.60
2022-11-21T05:53:18.543Z,73.40
2022-11-21T05:55:46.445Z,73.40
2022-11-21T05:58:14.386Z,74.10
2022-11-21T06:00:42.714Z,73.50
2022-11-21T06:03:28.365Z,73.80
2022-11-21T06:06:02.071Z,74.00
2022-11-21T06:08:30.436Z,73.50
2022-11-21T06:10:58.485Z,73.00
2022-11-21T06:13:26.571Z,72.50
2022-11-21T06:15:56.920Z,72.10
2022-11-21T06:18:24.920Z,72.00
2022-11-21T06:20:53.046Z,72.10
2022-11-21T06:23:22.303Z,72.10
2022-11-21T06:25:53.367Z,72.30
2022-11-21T06:28:21.299Z,72.50
2022-11-21T06:30:51.774Z,73.00
2022-11-21T06:33:19.884Z,73.00
2022-11-21T06:35:47.769Z,72.90
2022-11-21T06:38:18.636Z,73.00
2022-11-21T06:40:47.897Z,73.10
2022-11-21T06:43:15.806Z,73.10
2022-11-21T06:45:43.809Z,73.50
2022-11-21T06:48:11.712Z,73.30
2022-11-21T06:50:39.624Z,73.30
2022-11-21T06:53:07.495Z,73.30
2022-11-21T06:55:35.388Z,73.30
2022-11-21T06:58:04.640Z,73.40
2022-11-21T07:00:32.543Z,73.60
2022-11-21T07:03:03.412Z,73.80
2022-11-21T07:05:31.603Z,73.50
2022-11-21T07:08:00.317Z,73.00
2022-11-21T07:10:28.225Z,72.70
2022-11-21T07:13:15.870Z,72.50
2022-11-21T07:15:45.419Z,72.70
2022-11-21T07:18:13.391Z,72.80
2022-11-21T07:20:41.333Z,72.60
2022-11-21T07:23:09.502Z,72.60
2022-11-21T07:25:37.702Z,72.70
2022-11-21T07:28:05.733Z,72.90
2022-11-21T07:30:33.655Z,73.10
2022-11-21T07:33:04.359Z,73.40
2022-11-21T07:35:32.404Z,73.90
2022-11-21T07:38:00.338Z,73.20
2022-11-21T07:40:28.417Z,73.00
2022-11-21T07:43:01.264Z,73.10
2022-11-21T07:45:29.180Z,72.80
2022-11-21T07:48:00.091Z,73.70
2022-11-21T07:50:29.689Z,73.50
2022-11-21T07:53:00.771Z,73.00
2022-11-21T07:55:29.716Z,72.70
2022-11-21T07:58:00.881Z,72.50
2022-11-21T08:00:29.088Z,72.50
2022-11-21T08:02:56.997Z,73.00
2022-11-21T08:05:24.961Z,72.80
2022-11-21T08:07:54.249Z,72.70
2022-11-21T08:10:22.162Z,72.80
2022-11-21T08:12:50.164Z,72.90
2022-11-21T08:15:18.242Z,73.00
2022-11-21T08:17:46.133Z,73.40
2022-11-21T08:20:14.271Z,73.30
2022-11-21T08:22:42.673Z,73.20
2022-11-21T08:25:12.678Z,73.20
2022-11-21T08:27:40.674Z,73.10
2022-11-21T08:30:10.155Z,73.20
2022-11-21T08:32:38.021Z,73.60
2022-11-21T08:35:06.599Z,73.70
2022-11-21T08:37:34.643Z,73.40
2022-11-21T08:40:02.561Z,72.90
2022-11-21T08:42:31.825Z,72.60
2022-11-21T08:44:59.702Z,72.30
2022-11-21T08:47:27.592Z,72.50
2022-11-21T08:49:55.526Z,72.90
2022-11-21T08:52:23.412Z,72.60
2022-11-21T08:54:51.320Z,72.50
2022-11-21T08:57:19.222Z,72.60
2022-11-21T08:59:48.502Z,72.70
2022-11-21T09:02:16.408Z,72.90
2022-11-21T09:04:44.328Z,73.40
2022-11-21T09:07:12.288Z,73.20
2022-11-21T09:09:40.255Z,73.10
2022-11-21T09:12:08.429Z,73.20
2022-11-21T09:14:54.194Z,73.10
2022-11-21T09:17:40.821Z,73.20
2022-11-21T09:20:09.861Z,73.60
2022-11-21T09:22:37.903Z,73.70
2022-11-21T09:25:06.770Z,73.40
2022-11-21T09:27:34.674Z,72.90
2022-11-21T09:30:02.582Z,72.70
2022-11-21T09:32:31.844Z,72.50
2022-11-21T09:34:59.811Z,72.60
2022-11-21T09:37:27.738Z,72.90
2022-11-21T09:39:55.675Z,72.80
2022-11-21T09:42:47.460Z,72.80
2022-11-21T09:45:16.773Z,72.70
2022-11-21T09:47:47.039Z,72.90
2022-11-21T09:50:25.252Z,73.10
2022-11-21T09:52:55.393Z,73.30
2022-11-21T09:55:27.668Z,73.90
2022-11-21T09:57:55.546Z,73.20
2022-11-21T10:00:24.784Z,73.20
2022-11-21T10:02:54.189Z,73.30
2022-11-21T10:05:27.159Z,73.50
2022-11-21T10:07:55.064Z,73.70
2022-11-21T10:10:30.082Z,73.50
2022-11-21T10:13:11.533Z,73.00
2022-11-21T10:15:47.789Z,72.70
2022-11-21T10:18:32.853Z,72.60
2022-11-21T10:21:03.814Z,72.90
2022-11-21T10:24:07.656Z,73.20
2022-11-21T10:26:40.405Z,72.90
2022-11-21T10:29:12.023Z,72.90
2022-11-21T10:31:40.971Z,73.00
2022-11-21T10:34:12.377Z,73.20
2022-11-21T10:36:41.069Z,73.50
2022-11-21T10:39:14.726Z,73.60
2022-11-21T10:41:45.973Z,73.30
2022-11-21T10:44:35.618Z,73.00
2022-11-21T10:47:03.704Z,72.80
2022-11-21T10:49:34.543Z,72.80
2022-11-21T10:52:05.518Z,73.10
2022-11-21T10:54:33.427Z,73.20
2022-11-21T10:57:03.158Z,73.20
2022-11-21T10:59:31.545Z,73.10
2022-11-21T11:02:00.516Z,73.20
2022-11-21T11:04:33.207Z,73.30
2022-11-21T11:07:20.976Z,73.50
2022-11-21T11:09:48.971Z,73.80
2022-11-21T11:12:45.188Z,73.50
2022-11-21T11:15:18.234Z,73.00
2022-11-21T11:17:46.112Z,72.90
2022-11-21T11:20:32.335Z,72.90
2022-11-21T11:23:01.587Z,73.40
2022-11-21T11:25:29.873Z,73.40
2022-11-21T11:28:00.350Z,73.20
2022-11-21T11:30:28.221Z,73.10
2022-11-21T11:32:56.153Z,73.30
2022-11-21T11:35:33.446Z,73.30
2022-11-21T11:38:04.000Z,73.70
2022-11-21T11:40:33.684Z,73.70
2022-11-21T11:43:58.322Z,73.60
2022-11-21T11:46:50.078Z,73.50
2022-11-21T11:49:21.500Z,73.60
2022-11-21T11:51:51.475Z,73.50
2022-11-21T11:54:22.399Z,73.90
2022-11-21T11:56:50.439Z,73.90
2022-11-21T11:59:21.731Z,73.50
2022-11-21T12:01:51.734Z,73.10
2022-11-21T12:04:20.938Z,72.50
2022-11-21T12:07:52.792Z,72.30
2022-11-21T12:09:43.151Z,72.20
2022-11-21T12:12:12.917Z,72.30
2022-11-21T12:15:05.890Z,72.50
2022-11-21T12:17:36.776Z,72.70
2022-11-21T12:20:06.714Z,73.20
2022-11-21T12:22:34.676Z,73.30
2022-11-21T12:25:03.990Z,73.20
2022-11-21T12:27:32.731Z,73.20
2022-11-21T12:30:21.483Z,73.30
2022-11-21T12:32:58.788Z,73.50
2022-11-21T12:36:04.822Z,73.70
2022-11-21T12:39:24.363Z,73.60
2022-11-21T12:42:13.285Z,73.50
2022-11-21T12:44:52.572Z,73.50
2022-11-21T12:47:29.967Z,73.60
2022-11-21T12:50:19.216Z,73.60
2022-11-21T12:53:06.822Z,74.10
2022-11-21T12:55:37.322Z,74.00
2022-11-21T12:58:18.668Z,73.40
2022-11-21T13:00:59.710Z,72.80
2022-11-21T13:03:40.940Z,72.40
2022-11-21T13:06:14.601Z,72.30
2022-11-21T13:08:42.859Z,72.30
2022-11-21T13:11:31.741Z,72.50
2022-11-21T13:14:04.330Z,72.70
2022-11-21T13:16:44.957Z,72.90
2022-11-21T13:19:18.420Z,73.40
2022-11-21T13:21:48.542Z,73.40
2022-11-21T13:24:49.994Z,73.30
2022-11-21T13:27:28.611Z,73.30
2022-11-21T13:30:22.865Z,73.40
2022-11-21T13:32:51.454Z,73.50
2022-11-21T13:36:05.495Z,73.90
2022-11-21T13:38:34.259Z,73.80
2022-11-21T13:41:19.439Z,73.30
2022-11-21T13:43:48.167Z,73.00
2022-11-21T13:46:39.551Z,72.90
2022-11-21T13:49:09.474Z,73.10
2022-11-21T13:51:53.538Z,73.40
2022-11-21T13:54:42.943Z,73.40
2022-11-21T13:57:19.427Z,73.30
2022-11-21T13:59:55.572Z,73.30
2022-11-21T14:02:43.378Z,73.50
2022-11-21T14:05:33.064Z,73.10
2022-11-21T14:08:18.386Z,73.80
2022-11-21T14:10:46.992Z,74.50
2022-11-21T14:13:22.552Z,73.60
2022-11-21T14:15:53.915Z,73.60
2022-11-21T14:18:23.899Z,73.70
2022-11-21T14:20:53.787Z,74.00
2022-11-21T14:23:22.604Z,74.10
2022-11-21T14:25:51.664Z,73.80
2022-11-21T14:28:23.618Z,73.40
2022-11-21T14:30:58.670Z,72.90
2022-11-21T14:33:29.479Z,72.50
2022-11-21T14:35:59.925Z,72.30
2022-11-21T14:38:28.134Z,72.40
2022-11-21T14:41:28.763Z,72.50
2022-11-21T14:44:19.743Z,72.70
2022-11-21T14:46:47.914Z,73.10
2022-11-21T14:49:29.135Z,73.50
2022-11-21T14:52:07.525Z,73.30
2022-11-21T14:54:50.285Z,73.30
2022-11-21T14:57:29.077Z,73.30
2022-11-21T14:59:57.889Z,73.50
2022-11-21T15:02:26.627Z,73.60
2022-11-21T15:04:56.761Z,73.80
2022-11-21T15:07:31.316Z,73.60
2022-11-21T15:12:51.118Z,73.60
2022-11-21T15:15:25.403Z,74.40
2022-11-21T15:18:24.374Z,74.00
2022-11-21T15:20:46.645Z,74.10
2022-11-21T15:23:29.307Z,73.80
2022-11-21T15:26:00.885Z,73.40
2022-11-21T15:28:29.660Z,72.80
2022-11-21T15:31:17.565Z,72.50
2022-11-21T15:36:47.067Z,72.50
2022-11-21T15:39:18.350Z,72.80
2022-11-21T15:41:46.266Z,73.00
2022-11-21T15:44:23.671Z,73.10
2022-11-21T15:46:54.391Z,73.60
2022-11-21T15:49:32.910Z,73.30
2022-11-21T15:52:07.421Z,73.40
2022-11-21T15:54:37.134Z,73.40
2022-11-21T15:57:05.179Z,73.40
2022-11-21T15:57:13.410Z,72.40
2022-11-21T15:59:33.105Z,73.50
2022-11-21T16:02:01.045Z,73.90
2022-11-21T16:04:28.971Z,73.90
2022-11-21T16:06:56.864Z,73.60
2022-11-21T16:09:26.346Z,73.20
2022-11-21T16:11:54.501Z,72.90
2022-11-21T16:14:22.626Z,72.80
2022-11-21T16:16:50.529Z,73.10
2022-11-21T16:19:18.441Z,73.40
2022-11-21T16:21:46.337Z,73.10
2022-11-21T16:24:14.192Z,73.20
2022-11-21T16:26:43.419Z,74.00
2022-11-21T16:29:11.590Z,73.20
2022-11-21T16:31:39.726Z,73.40
2022-11-21T16:34:08.315Z,73.70
2022-11-21T16:36:36.266Z,73.50
2022-11-21T16:39:10.052Z,73.50
2022-11-21T16:41:40.930Z,73.40
2022-11-21T16:44:13.855Z,73.50
2022-11-21T16:46:42.907Z,73.40
2022-11-21T16:49:11.031Z,73.80
2022-11-21T16:51:38.934Z,73.80
2022-11-21T16:54:09.208Z,73.50
2022-11-21T16:56:37.525Z,72.90
2022-11-21T16:59:05.435Z,72.70
2022-11-21T17:01:35.046Z,72.60
2022-11-21T17:04:03.009Z,72.90
2022-11-21T17:06:31.343Z,73.80
2022-11-21T17:09:00.857Z,73.00
2022-11-21T17:11:30.520Z,72.80
2022-11-21T17:14:00.120Z,73.00
2022-11-21T17:16:28.206Z,73.10
2022-11-21T17:18:58.399Z,73.10
2022-11-21T17:21:26.409Z,73.60
2022-11-21T17:23:54.328Z,73.50
2022-11-21T17:26:23.176Z,73.20
2022-11-21T17:28:54.509Z,72.80
2022-11-21T17:31:22.727Z,72.70
2022-11-21T17:33:51.694Z,72.90
2022-11-21T17:36:21.733Z,73.30
2022-11-21T17:38:49.667Z,73.20
2022-11-21T17:41:18.697Z,73.10
2022-11-21T17:43:47.221Z,73.20
2022-11-21T17:46:16.780Z,73.20
2022-11-21T17:48:48.465Z,73.30
2022-11-21T17:51:21.946Z,73.70
2022-11-21T17:53:50.567Z,73.80
2022-11-21T17:56:19.414Z,73.50
2022-11-21T17:58:47.620Z,72.90
2022-11-21T18:01:19.194Z,72.90
2022-11-21T18:03:47.631Z,72.90
2022-11-21T18:06:16.956Z,73.20
2022-11-21T18:08:46.677Z,73.20
2022-11-21T18:11:15.198Z,73.10
2022-11-21T18:13:43.099Z,73.10
2022-11-21T18:16:11.679Z,73.20
2022-11-21T18:18:39.682Z,73.20
2022-11-21T18:21:08.517Z,73.30
2022-11-21T18:23:36.441Z,73.50
2022-11-21T18:26:06.357Z,73.20
2022-11-21T18:28:34.361Z,73.30
2022-11-21T18:31:06.606Z,73.20
2022-11-21T18:33:34.557Z,73.20
2022-11-21T18:36:02.472Z,73.30
2022-11-21T18:38:48.150Z,73.80
2022-11-21T18:41:20.616Z,73.70
2022-11-21T18:43:51.002Z,73.20
2022-11-21T18:46:18.980Z,72.90
2022-11-21T18:49:02.371Z,72.60
2022-11-21T18:51:33.081Z,72.50
2022-11-21T18:54:03.282Z,73.00
2022-11-21T18:56:32.772Z,72.90
2022-11-21T18:59:00.749Z,72.80
2022-11-21T19:01:29.560Z,72.80
2022-11-21T19:03:57.942Z,73.10
2022-11-21T19:06:26.867Z,73.10
2022-11-21T19:08:55.558Z,73.50
2022-11-21T19:11:24.373Z,73.50
2022-11-21T19:13:54.039Z,73.10
2022-11-21T19:16:24.271Z,73.20
2022-11-21T19:19:18.650Z,73.30
2022-11-21T19:21:41.925Z,73.40
2022-11-21T19:24:13.035Z,73.80
2022-11-21T19:26:41.005Z,73.90
2022-11-21T19:29:10.647Z,73.70
2022-11-21T19:31:44.641Z,73.10
2022-11-21T19:34:13.706Z,72.60
2022-11-21T19:36:41.608Z,72.30
2022-11-21T19:39:09.894Z,72.10
2022-11-21T19:41:37.840Z,72.20
2022-11-21T19:44:05.863Z,72.30
2022-11-21T19:46:37.521Z,72.40
2022-11-21T19:49:05.668Z,72.70
2022-11-21T19:51:34.355Z,73.10
2022-11-21T19:54:02.847Z,73.10
2022-11-21T19:56:30.935Z,73.00
2022-11-21T19:58:59.222Z,73.10
2022-11-21T20:01:28.320Z,73.10
2022-11-21T20:03:58.401Z,73.10
2022-11-21T20:06:26.955Z,73.50
2022-11-21T20:08:57.026Z,73.40
2022-11-21T20:11:25.211Z,73.30
2022-11-21T20:13:53.185Z,73.30
2022-11-21T20:16:22.068Z,73.30
2022-11-21T20:18:50.284Z,73.40
2022-11-21T20:21:19.920Z,73.80
2022-11-21T20:23:47.992Z,73.80
2022-11-21T20:26:16.252Z,73.60
2022-11-21T20:28:44.227Z,73.10
2022-11-21T20:31:13.575Z,72.80
2022-11-21T20:33:42.512Z,72.60
2022-11-21T20:36:11.252Z,72.90
2022-11-21T20:38:41.389Z,73.10
2022-11-21T20:41:09.328Z,73.00
2022-11-21T20:44:14.264Z,72.90
2022-11-21T20:46:25.269Z,72.90
2022-11-21T20:48:53.161Z,73.10
2022-11-21T20:52:55.661Z,73.20
2022-11-21T20:54:10.447Z,73.60
2022-11-21T20:56:42.588Z,73.50
2022-11-21T20:59:12.836Z,73.00
2022-11-21T21:01:40.826Z,72.70
2022-11-21T21:04:10.002Z,72.70
2022-11-21T21:06:39.413Z,73.00
2022-11-21T21:09:07.388Z,73.10
2022-11-21T21:11:51.476Z,72.90
2022-11-21T21:14:21.049Z,72.80
2022-11-21T21:16:49.111Z,72.90
2022-11-21T21:19:17.404Z,73.10
2022-11-21T21:21:45.496Z,73.30
2022-11-21T21:24:13.545Z,73.50
2022-11-21T21:26:44.346Z,73.30
2022-11-21T21:29:12.597Z,73.30
2022-11-21T21:31:44.065Z,73.40
2022-11-21T21:34:14.910Z,73.50
2022-11-21T21:36:42.794Z,73.60
2022-11-21T21:39:10.699Z,73.90
2022-11-21T21:41:39.902Z,73.70
2022-11-21T21:44:09.414Z,73.30
2022-11-21T21:46:37.420Z,73.00
2022-11-21T21:49:05.328Z,72.80
2022-11-21T21:51:33.521Z,72.80
2022-11-21T21:54:01.410Z,73.20
2022-11-21T21:56:29.697Z,73.10
2022-11-21T21:58:57.928Z,73.00
2022-11-21T22:01:27.836Z,72.90
2022-11-21T22:03:56.238Z,73.00
2022-11-21T22:06:24.361Z,73.20
2022-11-21T22:08:52.336Z,73.40
2022-11-21T22:11:21.186Z,73.50
2022-11-21T22:13:49.609Z,73.30
2022-11-21T22:16:17.794Z,73.30
2022-11-21T22:18:47.052Z,73.40
2022-11-21T22:21:15.356Z,73.40
2022-11-21T22:24:09.319Z,73.70
2022-11-21T22:26:31.346Z,73.70
2022-11-21T22:28:59.253Z,73.60
2022-11-21T22:31:27.148Z,73.50
2022-11-21T22:33:56.362Z,73.50
2022-11-21T22:36:24.274Z,73.40
2022-11-21T22:38:53.791Z,73.80
2022-11-21T22:41:22.480Z,73.80
2022-11-21T22:43:50.877Z,73.80
2022-11-21T22:46:19.087Z,73.30
2022-11-21T22:48:47.283Z,72.90
2022-11-21T22:51:16.919Z,72.70
2022-11-21T22:53:46.496Z,72.70
2022-11-21T22:56:14.424Z,73.10
2022-11-21T22:58:42.523Z,73.00
2022-11-21T23:01:12.076Z,72.90
2022-11-21T23:03:40.130Z,73.00
2022-11-21T23:06:08.819Z,73.20
2022-11-21T23:08:38.458Z,73.30
2022-11-21T23:11:06.947Z,73.70
2022-11-21T23:13:35.088Z,73.60
2022-11-21T23:16:03.120Z,73.50
2022-11-21T23:18:31.028Z,73.50
2022-11-21T23:20:58.980Z,73.50
2022-11-21T23:23:26.864Z,73.60
2022-11-21T23:25:56.260Z,74.10
2022-11-21T23:28:24.228Z,74.00
2022-11-21T23:30:52.117Z,73.50
2022-11-21T23:33:20.025Z,73.00
2022-11-21T23:35:47.957Z,72.60
2022-11-21T23:38:16.522Z,72.40
2022-11-21T23:40:45.631Z,72.30
2022-11-21T23:43:14.891Z,72.30
2022-11-21T23:45:42.892Z,72.50
2022-11-21T23:48:11.192Z,72.70
2022-11-21T23:50:39.078Z,72.90
2022-11-21T23:53:07.004Z,73.30
2022-11-21T23:55:34.895Z,73.20
2022-11-21T23:58:02.800Z,73.20
