createdAt,value
2022-10-20T00:00:30.642Z,99623.00
2022-10-20T00:02:03.871Z,99624.00
2022-10-20T00:03:37.352Z,99625.00
2022-10-20T00:05:09.694Z,99627.00
2022-10-20T00:06:44.492Z,99612.00
2022-10-20T00:08:18.247Z,99622.00
2022-10-20T00:09:51.863Z,99631.00
2022-10-20T00:11:25.893Z,99619.00
2022-10-20T00:12:59.241Z,99615.00
2022-10-20T00:14:32.475Z,99614.00
2022-10-20T00:16:06.095Z,99615.00
2022-10-20T00:17:39.396Z,99621.00
2022-10-20T00:19:13.671Z,99617.00
2022-10-20T00:20:47.459Z,99615.00
2022-10-20T00:22:22.279Z,99611.00
2022-10-20T00:23:55.315Z,99609.00
2022-10-20T00:25:28.655Z,99611.00
2022-10-20T00:27:01.879Z,99606.00
2022-10-20T00:28:34.784Z,99615.00
2022-10-20T00:30:09.528Z,99605.00
2022-10-20T00:31:43.275Z,99596.00
2022-10-20T00:33:15.543Z,99587.00
2022-10-20T00:34:49.038Z,99605.00
2022-10-20T00:36:24.571Z,99588.00
2022-10-20T00:37:59.414Z,99595.00
2022-10-20T00:39:32.822Z,99587.00
2022-10-20T00:41:06.275Z,99581.00
2022-10-20T00:42:39.607Z,99579.00
2022-10-20T00:44:54.632Z,99578.00
2022-10-20T00:46:34.338Z,99585.00
2022-10-20T00:48:15.590Z,99569.00
2022-10-20T00:49:49.906Z,99568.00
2022-10-20T00:51:27.932Z,99561.00
2022-10-20T00:53:04.073Z,99555.00
2022-10-20T00:54:37.983Z,99549.00
2022-10-20T00:56:11.300Z,99552.00
2022-10-20T00:57:50.439Z,99540.00
2022-10-20T00:59:27.698Z,99530.00
2022-10-20T01:01:02.425Z,99535.00
2022-10-20T01:02:43.499Z,99526.00
2022-10-20T01:04:22.361Z,99528.00
2022-10-20T01:05:56.384Z,99520.00
2022-10-20T01:07:29.954Z,99521.00
2022-10-20T01:09:08.137Z,99513.00
2022-10-20T01:11:00.666Z,99520.00
2022-10-20T01:12:49.561Z,99520.00
2022-10-20T01:14:43.230Z,99516.00
2022-10-20T01:16:35.281Z,99516.00
2022-10-20T01:18:21.123Z,99509.00
2022-10-20T01:20:39.691Z,99506.00
2022-10-20T01:22:41.223Z,99515.00
2022-10-20T01:25:00.407Z,99511.00
2022-10-20T01:27:20.362Z,99508.00
2022-10-20T01:28:59.040Z,99505.00
2022-10-20T01:30:37.481Z,99503.00
2022-10-20T01:32:21.281Z,99495.00
2022-10-20T01:34:06.844Z,99496.00
2022-10-20T01:35:56.366Z,99501.00
2022-10-20T01:37:48.833Z,99487.00
2022-10-20T01:39:32.170Z,99483.00
2022-10-20T01:41:19.003Z,99479.00
2022-10-20T01:42:58.062Z,99471.00
2022-10-20T01:44:35.703Z,99467.00
2022-10-20T01:46:12.692Z,99468.00
2022-10-20T01:47:48.174Z,99468.00
2022-10-20T01:49:21.790Z,99456.00
2022-10-20T01:50:56.057Z,99460.00
2022-10-20T01:52:31.202Z,99455.00
2022-10-20T01:54:04.546Z,99455.00
2022-10-20T01:55:39.762Z,99457.00
2022-10-20T01:57:36.611Z,99452.00
2022-10-20T01:59:36.587Z,99450.00
2022-10-20T02:01:24.004Z,99445.00
2022-10-20T02:03:33.936Z,99440.00
2022-10-20T02:05:39.841Z,99438.00
2022-10-20T02:07:20.643Z,99438.00
2022-10-20T02:08:57.434Z,99431.00
2022-10-20T02:10:41.631Z,99437.00
2022-10-20T02:12:20.934Z,99430.00
2022-10-20T02:13:58.539Z,99433.00
2022-10-20T02:15:37.947Z,99435.00
2022-10-20T02:17:16.436Z,99440.00
2022-10-20T02:18:49.553Z,99428.00
2022-10-20T02:20:23.067Z,99417.00
2022-10-20T02:21:59.066Z,99411.00
2022-10-20T02:23:37.388Z,99415.00
2022-10-20T02:25:12.800Z,99411.00
2022-10-20T02:26:45.547Z,99413.00
2022-10-20T02:28:20.879Z,99417.00
2022-10-20T02:29:59.494Z,99420.00
2022-10-20T02:31:34.387Z,99416.00
2022-10-20T02:33:09.562Z,99413.00
2022-10-20T02:34:43.371Z,99409.00
2022-10-20T02:36:20.468Z,99406.00
2022-10-20T02:37:53.691Z,99410.00
2022-10-20T02:39:27.574Z,99398.00
2022-10-20T02:40:59.997Z,99403.00
2022-10-20T02:42:33.499Z,99393.00
2022-10-20T02:44:06.963Z,99399.00
2022-10-20T02:45:39.863Z,99393.00
2022-10-20T02:47:14.460Z,99395.00
2022-10-20T02:48:47.707Z,99382.00
2022-10-20T02:50:19.918Z,99381.00
2022-10-20T02:51:53.408Z,99386.00
2022-10-20T02:53:27.055Z,99383.00
2022-10-20T02:55:00.401Z,99376.00
2022-10-20T02:56:33.724Z,99371.00
2022-10-20T02:58:07.131Z,99375.00
2022-10-20T02:59:40.459Z,99375.00
2022-10-20T03:01:13.706Z,99368.00
2022-10-20T03:02:48.890Z,99366.00
2022-10-20T03:04:22.240Z,99376.00
2022-10-20T03:05:55.764Z,99369.00
2022-10-20T03:07:29.232Z,99372.00
2022-10-20T03:09:02.872Z,99360.00
2022-10-20T03:10:37.470Z,99367.00
2022-10-20T03:12:10.757Z,99372.00
2022-10-20T03:13:44.296Z,99376.00
2022-10-20T03:15:17.580Z,99377.00
2022-10-20T03:16:50.907Z,99376.00
2022-10-20T03:18:25.636Z,99370.00
2022-10-20T03:19:59.100Z,99367.00
2022-10-20T03:21:32.404Z,99376.00
2022-10-20T03:23:05.787Z,99369.00
2022-10-20T03:24:39.144Z,99367.00
2022-10-20T03:26:12.879Z,99369.00
2022-10-20T03:27:46.335Z,99369.00
2022-10-20T03:29:19.746Z,99374.00
2022-10-20T03:30:52.297Z,99367.00
2022-10-20T03:32:25.649Z,99353.00
2022-10-20T03:34:00.290Z,99360.00
2022-10-20T03:35:33.857Z,99352.00
2022-10-20T03:37:07.384Z,99359.00
2022-10-20T03:38:43.096Z,99350.00
2022-10-20T03:40:16.690Z,99348.00
2022-10-20T03:41:50.012Z,99351.00
2022-10-20T03:43:23.387Z,99342.00
2022-10-20T03:44:56.612Z,99340.00
2022-10-20T03:46:30.052Z,99329.00
2022-10-20T03:48:02.290Z,99341.00
2022-10-20T03:49:37.541Z,99340.00
2022-10-20T03:51:14.950Z,99331.00
2022-10-20T03:52:48.473Z,99332.00
2022-10-20T03:54:21.964Z,99327.00
2022-10-20T03:55:55.473Z,99335.00
2022-10-20T03:57:28.851Z,99325.00
2022-10-20T03:59:01.403Z,99327.00
2022-10-20T04:00:34.926Z,99317.00
2022-10-20T04:02:08.227Z,99320.00
2022-10-20T04:03:41.627Z,99326.00
2022-10-20T04:05:19.300Z,99327.00
2022-10-20T04:06:52.619Z,99323.00
2022-10-20T04:08:26.084Z,99317.00
2022-10-20T04:10:02.206Z,99314.00
2022-10-20T04:11:35.504Z,99313.00
2022-10-20T04:13:09.337Z,99316.00
2022-10-20T04:14:42.697Z,99311.00
2022-10-20T04:16:16.664Z,99292.00
2022-10-20T04:17:48.999Z,99306.00
2022-10-20T04:19:22.271Z,99300.00
2022-10-20T04:20:56.809Z,99306.00
2022-10-20T04:22:29.265Z,99315.00
2022-10-20T04:24:02.993Z,99306.00
2022-10-20T04:25:36.337Z,99308.00
2022-10-20T04:27:09.777Z,99308.00
2022-10-20T04:28:42.440Z,99304.00
2022-10-20T04:30:15.941Z,99286.00
2022-10-20T04:31:49.373Z,99308.00
2022-10-20T04:33:22.732Z,99304.00
2022-10-20T04:34:55.241Z,99294.00
2022-10-20T04:36:29.987Z,99296.00
2022-10-20T04:38:03.432Z,99289.00
2022-10-20T04:39:36.673Z,99282.00
2022-10-20T04:41:10.498Z,99273.00
2022-10-20T04:42:43.796Z,99284.00
2022-10-20T04:44:17.200Z,99293.00
2022-10-20T04:45:50.629Z,99270.00
2022-10-20T04:47:24.029Z,99280.00
2022-10-20T04:48:57.296Z,99266.00
2022-10-20T04:50:30.579Z,99267.00
2022-10-20T04:52:14.249Z,99261.00
2022-10-20T04:53:47.924Z,99264.00
2022-10-20T04:55:21.368Z,99269.00
2022-10-20T04:56:54.623Z,99271.00
2022-10-20T04:58:28.207Z,99259.00
2022-10-20T05:00:01.433Z,99257.00
2022-10-20T05:01:34.960Z,99252.00
2022-10-20T05:03:08.442Z,99257.00
2022-10-20T05:04:41.910Z,99245.00
2022-10-20T05:06:17.998Z,99251.00
2022-10-20T05:07:53.238Z,99245.00
2022-10-20T05:09:26.492Z,99248.00
2022-10-20T05:11:01.165Z,99235.00
2022-10-20T05:12:34.859Z,99233.00
2022-10-20T05:14:09.069Z,99230.00
2022-10-20T05:15:42.348Z,99236.00
2022-10-20T05:17:15.744Z,99230.00
2022-10-20T05:18:52.172Z,99229.00
2022-10-20T05:20:25.444Z,99229.00
2022-10-20T05:21:58.920Z,99225.00
2022-10-20T05:23:33.893Z,99215.00
2022-10-20T05:25:31.297Z,99213.00
2022-10-20T05:27:01.468Z,99198.00
2022-10-20T05:28:33.731Z,99198.00
2022-10-20T05:30:08.567Z,99201.00
2022-10-20T05:31:44.312Z,99202.00
2022-10-20T05:33:17.622Z,99196.00
2022-10-20T05:34:50.892Z,99202.00
2022-10-20T05:36:27.968Z,99193.00
2022-10-20T05:38:01.209Z,99201.00
2022-10-20T05:39:35.901Z,99206.00
2022-10-20T05:41:11.909Z,99205.00
2022-10-20T05:42:45.171Z,99198.00
2022-10-20T05:44:18.389Z,99205.00
2022-10-20T05:45:54.905Z,99206.00
2022-10-20T05:47:28.321Z,99200.00
2022-10-20T05:49:03.886Z,99209.00
2022-10-20T05:50:37.394Z,99199.00
2022-10-20T05:52:10.746Z,99198.00
2022-10-20T05:53:45.183Z,99205.00
2022-10-20T05:55:20.028Z,99196.00
2022-10-20T05:56:53.504Z,99192.00
2022-10-20T05:58:27.057Z,99187.00
2022-10-20T06:00:00.515Z,99185.00
2022-10-20T06:01:47.328Z,99190.00
2022-10-20T06:03:23.692Z,99182.00
2022-10-20T06:04:58.334Z,99175.00
2022-10-20T06:06:32.441Z,99179.00
2022-10-20T06:08:06.385Z,99178.00
2022-10-20T06:09:41.103Z,99181.00
2022-10-20T06:11:16.644Z,99175.00
2022-10-20T06:12:50.105Z,99187.00
2022-10-20T06:14:23.728Z,99203.00
2022-10-20T06:16:02.715Z,99203.00
2022-10-20T06:17:36.164Z,99205.00
2022-10-20T06:19:09.498Z,99198.00
2022-10-20T06:20:43.348Z,99198.00
2022-10-20T06:22:16.630Z,99201.00
2022-10-20T06:23:51.344Z,99195.00
2022-10-20T06:25:25.359Z,99204.00
2022-10-20T06:27:00.012Z,99202.00
2022-10-20T06:28:34.500Z,99207.00
2022-10-20T06:30:09.644Z,99209.00
2022-10-20T06:31:45.636Z,99205.00
2022-10-20T06:33:19.177Z,99196.00
2022-10-20T06:34:54.009Z,99208.00
2022-10-20T06:36:28.962Z,99213.00
2022-10-20T06:38:02.200Z,99213.00
2022-10-20T06:39:35.712Z,99203.00
2022-10-20T06:41:12.833Z,99207.00
2022-10-20T06:42:47.694Z,99206.00
2022-10-20T06:44:24.690Z,99214.00
2022-10-20T06:46:00.264Z,99222.00
2022-10-20T06:47:34.802Z,99226.00
2022-10-20T06:49:11.681Z,99219.00
2022-10-20T06:50:44.799Z,99224.00
2022-10-20T06:52:18.681Z,99225.00
2022-10-20T06:53:53.911Z,99225.00
2022-10-20T06:55:27.833Z,99218.00
2022-10-20T06:57:01.674Z,99213.00
2022-10-20T06:58:39.089Z,99203.00
2022-10-20T07:00:14.183Z,99214.00
2022-10-20T07:01:48.161Z,99207.00
2022-10-20T07:03:21.119Z,99206.00
2022-10-20T07:04:54.940Z,99208.00
2022-10-20T07:06:31.587Z,99203.00
2022-10-20T07:08:05.386Z,99203.00
2022-10-20T07:09:39.813Z,99212.00
2022-10-20T07:11:16.097Z,99206.00
2022-10-20T07:12:49.894Z,99205.00
2022-10-20T07:14:26.230Z,99210.00
2022-10-20T07:16:01.074Z,99208.00
2022-10-20T07:17:34.850Z,99218.00
2022-10-20T07:19:08.788Z,99221.00
2022-10-20T07:20:41.793Z,99227.00
2022-10-20T07:22:15.939Z,99220.00
2022-10-20T07:23:51.953Z,99231.00
2022-10-20T07:25:26.291Z,99217.00
2022-10-20T07:27:00.131Z,99217.00
2022-10-20T07:28:35.989Z,99219.00
2022-10-20T07:30:12.367Z,99217.00
2022-10-20T07:36:18.768Z,99210.00
2022-10-20T07:37:52.846Z,99205.00
2022-10-20T07:39:27.371Z,99200.00
2022-10-20T07:41:03.789Z,99208.00
2022-10-20T07:42:38.856Z,99213.00
2022-10-20T07:44:13.070Z,99216.00
2022-10-20T07:45:47.826Z,99206.00
2022-10-20T07:47:21.583Z,99205.00
2022-10-20T07:49:02.710Z,99199.00
2022-10-20T07:50:47.390Z,99206.00
2022-10-20T07:52:22.829Z,99198.00
2022-10-20T07:54:00.751Z,99205.00
2022-10-20T07:55:39.400Z,99215.00
2022-10-20T07:57:13.500Z,99210.00
2022-10-20T07:58:47.779Z,99201.00
2022-10-20T08:00:22.239Z,99196.00
2022-10-20T08:01:58.752Z,99190.00
2022-10-20T08:03:34.451Z,99199.00
2022-10-20T08:05:10.223Z,99205.00
2022-10-20T08:06:44.626Z,99196.00
2022-10-20T08:08:19.958Z,99192.00
2022-10-20T08:09:53.951Z,99186.00
2022-10-20T08:11:28.755Z,99167.00
2022-10-20T08:13:02.700Z,99165.00
2022-10-20T08:14:38.003Z,99162.00
2022-10-20T08:16:14.854Z,99156.00
2022-10-20T08:17:53.639Z,99140.00
2022-10-20T08:21:19.605Z,99126.00
2022-10-20T08:22:54.864Z,99128.00
2022-10-20T08:24:30.338Z,99131.00
2022-10-20T08:26:07.852Z,99126.00
2022-10-20T08:27:44.603Z,99133.00
2022-10-20T08:29:21.240Z,99123.00
2022-10-20T08:30:55.179Z,99133.00
2022-10-20T08:32:28.970Z,99136.00
2022-10-20T08:34:02.927Z,99132.00
2022-10-20T08:35:36.858Z,99134.00
2022-10-20T08:37:11.009Z,99128.00
2022-10-20T08:38:45.654Z,99130.00
2022-10-20T08:40:27.766Z,99127.00
2022-10-20T08:42:09.445Z,99133.00
2022-10-20T08:43:44.315Z,99120.00
2022-10-20T08:45:23.055Z,99136.00
2022-10-20T08:46:57.410Z,99137.00
2022-10-20T08:48:35.640Z,99133.00
2022-10-20T08:50:16.310Z,99130.00
2022-10-20T08:51:50.116Z,99128.00
2022-10-20T08:53:27.559Z,99117.00
2022-10-20T08:55:02.517Z,99125.00
2022-10-20T08:56:37.945Z,99122.00
2022-10-20T08:58:17.200Z,99129.00
2022-10-20T08:59:55.275Z,99131.00
2022-10-20T09:01:35.966Z,99131.00
2022-10-20T09:03:17.941Z,99140.00
2022-10-20T09:04:56.982Z,99144.00
2022-10-20T09:06:31.058Z,99132.00
2022-10-20T09:08:05.293Z,99131.00
2022-10-20T09:09:40.194Z,99131.00
2022-10-20T09:11:20.478Z,99131.00
2022-10-20T09:12:57.164Z,99126.00
2022-10-20T09:14:35.048Z,99125.00
2022-10-20T09:16:33.355Z,99116.00
2022-10-20T09:18:17.541Z,99118.00
2022-10-20T09:19:58.451Z,99117.00
2022-10-20T09:21:34.978Z,99115.00
2022-10-20T09:23:35.303Z,99123.00
2022-10-20T09:25:18.075Z,99126.00
2022-10-20T09:27:00.544Z,99128.00
2022-10-20T09:28:49.217Z,99120.00
2022-10-20T09:30:36.064Z,99128.00
2022-10-20T09:34:26.502Z,99144.00
2022-10-20T09:36:06.876Z,99153.00
2022-10-20T09:37:41.521Z,99147.00
2022-10-20T09:43:09.126Z,99146.00
2022-10-20T09:44:55.345Z,99144.00
2022-10-20T09:46:33.309Z,99142.00
2022-10-20T09:48:21.388Z,99145.00
2022-10-20T09:50:01.290Z,99139.00
2022-10-20T09:51:35.826Z,99144.00
2022-10-20T09:53:20.518Z,99143.00
2022-10-20T09:55:00.299Z,99134.00
2022-10-20T09:56:37.793Z,99143.00
2022-10-20T09:58:24.224Z,99147.00
2022-10-20T10:00:04.683Z,99144.00
2022-10-20T10:01:57.507Z,99136.00
2022-10-20T10:03:39.882Z,99140.00
2022-10-20T10:05:22.016Z,99147.00
2022-10-20T10:06:55.143Z,99143.00
2022-10-20T10:08:41.598Z,99144.00
2022-10-20T10:10:30.395Z,99152.00
2022-10-20T10:12:15.135Z,99148.00
2022-10-20T10:13:51.641Z,99148.00
2022-10-20T10:15:33.816Z,99145.00
2022-10-20T10:17:07.001Z,99147.00
2022-10-20T10:18:40.319Z,99139.00
2022-10-20T10:20:38.977Z,99140.00
2022-10-20T10:22:14.415Z,99150.00
2022-10-20T10:23:56.806Z,99154.00
2022-10-20T10:25:30.197Z,99144.00
2022-10-20T10:27:03.429Z,99138.00
2022-10-20T10:28:39.723Z,99138.00
2022-10-20T10:30:35.788Z,99140.00
2022-10-20T10:32:17.899Z,99143.00
2022-10-20T10:33:56.949Z,99142.00
2022-10-20T10:35:37.858Z,99135.00
2022-10-20T10:37:17.465Z,99133.00
2022-10-20T10:38:50.703Z,99138.00
2022-10-20T10:40:36.068Z,99132.00
2022-10-20T10:42:39.846Z,99137.00
2022-10-20T10:44:25.235Z,99137.00
2022-10-20T10:46:04.861Z,99140.00
2022-10-20T10:48:07.454Z,99136.00
2022-10-20T10:49:55.307Z,99147.00
2022-10-20T10:51:48.834Z,99147.00
2022-10-20T10:53:40.661Z,99144.00
2022-10-20T10:55:47.297Z,99136.00
2022-10-20T10:57:31.135Z,99144.00
2022-10-20T10:59:12.383Z,99143.00
2022-10-20T11:01:04.349Z,99142.00
2022-10-20T11:03:04.307Z,99145.00
2022-10-20T11:05:38.220Z,99151.00
2022-10-20T11:07:24.163Z,99141.00
2022-10-20T11:09:28.555Z,99132.00
2022-10-20T11:11:21.157Z,99125.00
2022-10-20T11:13:17.207Z,99125.00
2022-10-20T11:15:09.345Z,99123.00
2022-10-20T11:16:55.235Z,99122.00
2022-10-20T11:19:01.930Z,99115.00
2022-10-20T11:20:51.343Z,99100.00
2022-10-20T11:22:38.786Z,99111.00
2022-10-20T11:24:40.689Z,99109.00
2022-10-20T11:26:26.794Z,99106.00
2022-10-20T11:28:02.647Z,99105.00
2022-10-20T11:29:43.454Z,99101.00
2022-10-20T11:31:27.625Z,99102.00
2022-10-20T11:33:12.932Z,99102.00
2022-10-20T11:34:59.878Z,99092.00
2022-10-20T11:36:39.874Z,99092.00
2022-10-20T11:38:21.065Z,99088.00
2022-10-20T11:40:07.599Z,99077.00
2022-10-20T11:41:49.479Z,99083.00
2022-10-20T11:43:30.157Z,99079.00
2022-10-20T11:45:23.436Z,99080.00
2022-10-20T11:47:02.900Z,99090.00
2022-10-20T11:48:43.318Z,99089.00
2022-10-20T11:50:19.868Z,99101.00
2022-10-20T11:52:37.318Z,99091.00
2022-10-20T11:54:39.056Z,99103.00
2022-10-20T11:56:34.144Z,99078.00
2022-10-20T11:58:32.141Z,99079.00
2022-10-20T12:00:28.354Z,99081.00
2022-10-20T12:02:58.586Z,99083.00
2022-10-20T12:05:07.075Z,99078.00
2022-10-20T12:07:15.485Z,99090.00
2022-10-20T12:09:26.906Z,99103.00
2022-10-20T12:11:11.507Z,99099.00
2022-10-20T12:12:54.889Z,99098.00
2022-10-20T12:14:38.165Z,99090.00
2022-10-20T12:16:11.438Z,99089.00
2022-10-20T12:17:45.081Z,99097.00
2022-10-20T12:19:20.938Z,99088.00
2022-10-20T12:20:59.712Z,99092.00
2022-10-20T12:22:43.402Z,99082.00
2022-10-20T12:24:34.413Z,99092.00
2022-10-20T12:27:00.544Z,99093.00
2022-10-20T12:28:43.886Z,99091.00
2022-10-20T12:30:45.294Z,99086.00
2022-10-20T12:32:57.575Z,99087.00
2022-10-20T12:34:41.099Z,99088.00
2022-10-20T12:36:32.876Z,99090.00
2022-10-20T12:38:19.370Z,99087.00
2022-10-20T12:39:55.809Z,99092.00
2022-10-20T12:41:33.797Z,99085.00
2022-10-20T12:43:07.150Z,99082.00
2022-10-20T12:44:45.544Z,99082.00
2022-10-20T12:46:24.241Z,99079.00
2022-10-20T12:48:01.685Z,99084.00
2022-10-20T12:49:38.265Z,99076.00
2022-10-20T12:51:25.054Z,99074.00
2022-10-20T12:53:20.188Z,99072.00
2022-10-20T12:55:08.001Z,99075.00
2022-10-20T12:56:42.942Z,99071.00
2022-10-20T12:58:29.908Z,99072.00
2022-10-20T13:00:04.699Z,99065.00
2022-10-20T13:02:11.165Z,99069.00
2022-10-20T13:03:47.964Z,99075.00
2022-10-20T13:05:44.662Z,99075.00
2022-10-20T13:08:31.668Z,99074.00
2022-10-20T13:10:32.475Z,99090.00
2022-10-20T13:12:06.190Z,99083.00
2022-10-20T13:14:05.885Z,99084.00
2022-10-20T13:15:48.077Z,99084.00
2022-10-20T13:17:38.201Z,99078.00
2022-10-20T13:19:18.753Z,99075.00
2022-10-20T13:20:58.152Z,99081.00
2022-10-20T13:22:38.913Z,99077.00
2022-10-20T13:24:21.721Z,99076.00
2022-10-20T13:25:59.800Z,99070.00
2022-10-20T13:27:33.341Z,99069.00
2022-10-20T13:29:16.993Z,99070.00
2022-10-20T13:31:13.516Z,99075.00
2022-10-20T13:33:17.844Z,99060.00
2022-10-20T13:34:59.756Z,99063.00
2022-10-20T13:36:59.072Z,99060.00
2022-10-20T13:38:43.133Z,99064.00
2022-10-20T13:40:27.580Z,99054.00
2022-10-20T13:42:16.890Z,99054.00
2022-10-20T13:44:03.918Z,99055.00
2022-10-20T13:46:12.510Z,99054.00
2022-10-20T13:47:52.579Z,99047.00
2022-10-20T13:49:52.540Z,99048.00
2022-10-20T13:51:30.960Z,99047.00
2022-10-20T13:53:14.517Z,99056.00
2022-10-20T13:54:53.256Z,99056.00
2022-10-20T13:56:35.222Z,99044.00
2022-10-20T13:58:23.959Z,99060.00
2022-10-20T13:59:59.782Z,99044.00
2022-10-20T14:01:36.152Z,99049.00
2022-10-20T14:03:19.098Z,99047.00
2022-10-20T14:05:08.418Z,99044.00
2022-10-20T14:06:42.258Z,99037.00
2022-10-20T14:08:21.204Z,99036.00
2022-10-20T14:09:59.728Z,99044.00
2022-10-20T14:11:33.457Z,99048.00
2022-10-20T14:13:16.649Z,99043.00
2022-10-20T14:14:50.057Z,99038.00
2022-10-20T14:16:29.199Z,99026.00
2022-10-20T14:18:05.217Z,99023.00
2022-10-20T14:19:39.091Z,99036.00
2022-10-20T14:21:19.336Z,99041.00
2022-10-20T14:22:54.863Z,99034.00
2022-10-20T14:24:36.234Z,99037.00
2022-10-20T14:26:15.766Z,99039.00
2022-10-20T14:27:51.352Z,99034.00
2022-10-20T14:29:30.801Z,99034.00
2022-10-20T14:31:05.077Z,99039.00
2022-10-20T14:32:41.422Z,99035.00
2022-10-20T14:34:24.925Z,99033.00
2022-10-20T14:36:02.649Z,99017.00
2022-10-20T14:37:39.971Z,99017.00
2022-10-20T14:39:33.659Z,99015.00
2022-10-20T14:41:09.612Z,99015.00
2022-10-20T14:42:46.623Z,99016.00
2022-10-20T14:46:29.934Z,99037.00
2022-10-20T14:48:03.553Z,99033.00
2022-10-20T14:49:41.713Z,99029.00
2022-10-20T14:51:45.060Z,99022.00
2022-10-20T14:53:29.196Z,99012.00
2022-10-20T14:55:02.626Z,99024.00
2022-10-20T14:56:46.024Z,99020.00
2022-10-20T14:58:39.031Z,99012.00
2022-10-20T15:00:31.490Z,99020.00
2022-10-20T15:02:12.081Z,99017.00
2022-10-20T15:03:45.421Z,99010.00
2022-10-20T15:05:26.960Z,99000.00
2022-10-20T15:07:12.210Z,99003.00
2022-10-20T15:08:57.688Z,98997.00
2022-10-20T15:10:32.430Z,99001.00
2022-10-20T15:12:07.786Z,98990.00
2022-10-20T15:13:41.536Z,99000.00
2022-10-20T15:15:24.535Z,99002.00
2022-10-20T15:16:59.320Z,98995.00
2022-10-20T15:18:36.563Z,99004.00
2022-10-20T15:20:38.728Z,98995.00
2022-10-20T15:23:53.219Z,99002.00
2022-10-20T15:25:29.139Z,99005.00
2022-10-20T15:27:03.935Z,99003.00
2022-10-20T15:28:40.560Z,98996.00
2022-10-20T15:30:21.041Z,99010.00
2022-10-20T15:35:30.628Z,99018.00
2022-10-20T15:37:08.317Z,99013.00
2022-10-20T15:38:47.696Z,99016.00
2022-10-20T15:40:22.741Z,99017.00
2022-10-20T15:41:58.396Z,99021.00
2022-10-20T15:43:35.868Z,99018.00
2022-10-20T15:45:18.724Z,99015.00
2022-10-20T15:46:54.805Z,99021.00
2022-10-20T15:48:29.793Z,99022.00
2022-10-20T15:50:08.167Z,99026.00
2022-10-20T15:51:47.709Z,99026.00
2022-10-20T15:53:26.324Z,99011.00
2022-10-20T15:55:04.594Z,99008.00
2022-10-20T15:56:40.317Z,99004.00
2022-10-20T15:58:14.101Z,99005.00
2022-10-20T15:59:47.217Z,99001.00
2022-10-20T16:01:23.291Z,98994.00
2022-10-20T16:03:12.590Z,98989.00
2022-10-20T16:04:49.475Z,98985.00
2022-10-20T16:06:31.075Z,98998.00
2022-10-20T16:09:54.838Z,99000.00
2022-10-20T16:11:34.920Z,98999.00
2022-10-20T16:13:11.879Z,98996.00
2022-10-20T16:14:55.642Z,98993.00
2022-10-20T16:16:30.713Z,98989.00
2022-10-20T16:18:10.183Z,98983.00
2022-10-20T16:19:51.759Z,98987.00
2022-10-20T16:21:27.056Z,98987.00
2022-10-20T16:23:01.792Z,98983.00
2022-10-20T16:24:37.183Z,98982.00
2022-10-20T16:26:18.296Z,98985.00
2022-10-20T16:27:57.380Z,98982.00
2022-10-20T16:29:32.851Z,98985.00
2022-10-20T16:31:13.619Z,98981.00
2022-10-20T16:32:49.744Z,98982.00
2022-10-20T16:34:24.927Z,98976.00
2022-10-20T16:35:58.267Z,98971.00
2022-10-20T16:37:32.700Z,98983.00
2022-10-20T16:39:08.386Z,98981.00
2022-10-20T16:40:45.437Z,98970.00
2022-10-20T16:42:23.458Z,98977.00
2022-10-20T16:44:01.267Z,98979.00
2022-10-20T16:45:40.629Z,98978.00
2022-10-20T16:47:21.731Z,98975.00
2022-10-20T16:48:57.292Z,98967.00
2022-10-20T16:50:32.178Z,98971.00
2022-10-20T16:52:07.063Z,98963.00
2022-10-20T16:53:41.077Z,98971.00
2022-10-20T16:55:13.457Z,98967.00
2022-10-20T16:56:50.645Z,98968.00
2022-10-20T16:58:25.158Z,98974.00
2022-10-20T17:00:00.339Z,98980.00
2022-10-20T17:01:36.979Z,98968.00
2022-10-20T17:03:10.056Z,98969.00
2022-10-20T17:04:45.147Z,98968.00
2022-10-20T17:06:22.156Z,98967.00
2022-10-20T17:07:56.461Z,98971.00
2022-10-20T17:09:30.037Z,98971.00
2022-10-20T17:11:06.201Z,98971.00
2022-10-20T17:12:40.851Z,98964.00
2022-10-20T17:14:20.332Z,98971.00
2022-10-20T17:15:58.938Z,98976.00
2022-10-20T17:17:37.081Z,98966.00
2022-10-20T17:19:16.912Z,98971.00
2022-10-20T17:20:54.948Z,98968.00
2022-10-20T17:22:28.846Z,98972.00
2022-10-20T17:24:05.358Z,98973.00
2022-10-20T17:25:40.425Z,98965.00
2022-10-20T17:27:14.454Z,98968.00
2022-10-20T17:28:52.400Z,98964.00
2022-10-20T17:30:27.307Z,98961.00
2022-10-20T17:32:01.812Z,98968.00
2022-10-20T17:33:36.533Z,98962.00
2022-10-20T17:35:20.032Z,98957.00
2022-10-20T17:36:53.783Z,98963.00
2022-10-20T17:38:30.169Z,98965.00
2022-10-20T17:40:04.610Z,98970.00
2022-10-20T17:41:39.983Z,98972.00
2022-10-20T17:43:13.508Z,98974.00
2022-10-20T17:44:48.153Z,98968.00
2022-10-20T17:46:23.622Z,98972.00
2022-10-20T17:48:06.547Z,98973.00
2022-10-20T17:49:40.960Z,98968.00
2022-10-20T17:51:19.576Z,98976.00
2022-10-20T17:52:56.444Z,98979.00
2022-10-20T17:54:31.187Z,98983.00
2022-10-20T17:56:07.674Z,98976.00
2022-10-20T17:57:42.583Z,98977.00
2022-10-20T17:59:16.291Z,98967.00
2022-10-20T18:00:56.348Z,98968.00
2022-10-20T18:02:35.584Z,98968.00
2022-10-20T18:04:15.339Z,98978.00
2022-10-20T18:05:51.512Z,98968.00
2022-10-20T18:07:24.929Z,98965.00
2022-10-20T18:09:02.842Z,98961.00
2022-10-20T18:10:44.108Z,98968.00
2022-10-20T18:12:19.457Z,98973.00
2022-10-20T18:13:52.734Z,98968.00
2022-10-20T18:15:25.938Z,98975.00
2022-10-20T18:17:00.532Z,98966.00
2022-10-20T18:18:39.261Z,98967.00
2022-10-20T18:20:13.066Z,98973.00
2022-10-20T18:21:47.030Z,98973.00
2022-10-20T18:23:20.133Z,98967.00
2022-10-20T18:24:53.430Z,98968.00
2022-10-20T18:26:26.839Z,98977.00
2022-10-20T18:28:05.359Z,98970.00
2022-10-20T18:29:39.568Z,98964.00
2022-10-20T18:31:17.372Z,98974.00
2022-10-20T18:32:52.144Z,98973.00
2022-10-20T18:34:26.292Z,98965.00
2022-10-20T18:36:04.138Z,98966.00
2022-10-20T18:37:38.525Z,98960.00
2022-10-20T18:39:11.956Z,98967.00
2022-10-20T18:40:45.147Z,98964.00
2022-10-20T18:42:18.846Z,98962.00
2022-10-20T18:43:57.826Z,98963.00
2022-10-20T18:45:35.813Z,98963.00
2022-10-20T18:47:10.786Z,98959.00
2022-10-20T18:48:45.881Z,98958.00
2022-10-20T18:50:19.384Z,98957.00
2022-10-20T18:51:53.280Z,98954.00
2022-10-20T18:53:28.251Z,98954.00
2022-10-20T18:55:01.620Z,98952.00
2022-10-20T18:56:36.376Z,98945.00
2022-10-20T18:58:09.633Z,98945.00
2022-10-20T18:59:42.986Z,98940.00
2022-10-20T19:01:18.649Z,98941.00
2022-10-20T19:02:55.777Z,98944.00
2022-10-20T19:04:32.636Z,98944.00
2022-10-20T19:06:09.846Z,98946.00
2022-10-20T19:07:43.090Z,98942.00
2022-10-20T19:09:20.601Z,98924.00
2022-10-20T19:10:54.454Z,98923.00
2022-10-20T19:12:27.558Z,98918.00
2022-10-20T19:14:01.754Z,98914.00
2022-10-20T19:15:35.001Z,98909.00
2022-10-20T19:17:08.353Z,98921.00
2022-10-20T19:18:42.578Z,98927.00
2022-10-20T19:20:17.488Z,98920.00
2022-10-20T19:21:50.893Z,98914.00
2022-10-20T19:23:24.516Z,98915.00
2022-10-20T19:24:57.689Z,98917.00
2022-10-20T19:26:34.703Z,98919.00
2022-10-20T19:28:10.726Z,98921.00
2022-10-20T19:29:44.128Z,98911.00
2022-10-20T19:31:23.078Z,98908.00
2022-10-20T19:32:59.458Z,98905.00
2022-10-20T19:34:36.063Z,98909.00
2022-10-20T19:36:10.077Z,98901.00
2022-10-20T19:37:43.551Z,98898.00
2022-10-20T19:39:21.241Z,98900.00
2022-10-20T19:40:55.570Z,98901.00
2022-10-20T19:42:28.776Z,98895.00
2022-10-20T19:44:03.192Z,98890.00