createdAt,value
2023-01-31T00:00:03.312Z,67
2023-01-31T00:20:02.857Z,67
2023-01-31T00:40:03.060Z,68
2023-01-31T01:00:02.487Z,68
2023-01-31T01:20:02.845Z,68
2023-01-31T01:40:03.155Z,68
2023-01-31T02:00:02.502Z,68
2023-01-31T02:20:03.074Z,68
2023-01-31T02:40:02.502Z,68
2023-01-31T03:00:02.733Z,68
2023-01-31T03:20:03.213Z,69
2023-01-31T03:40:02.576Z,69
2023-01-31T04:00:02.912Z,69
2023-01-31T04:20:03.225Z,70
2023-01-31T04:40:02.506Z,71
2023-01-31T05:00:02.744Z,72
2023-01-31T05:20:03.075Z,73
2023-01-31T05:40:02.464Z,74
2023-01-31T06:00:02.772Z,75
2023-01-31T06:20:02.267Z,75
2023-01-31T06:40:02.629Z,76
2023-01-31T07:00:02.904Z,76
2023-01-31T07:20:02.369Z,76
2023-01-31T07:40:02.665Z,76
2023-01-31T08:00:03.155Z,77
2023-01-31T08:20:02.894Z,78
2023-01-31T08:40:02.421Z,79
2023-01-31T09:00:03.174Z,80
2023-01-31T09:20:04.160Z,81
2023-01-31T09:40:02.842Z,81
2023-01-31T10:00:04.382Z,81
2023-01-31T10:20:03.163Z,80
2023-01-31T10:40:02.468Z,80
2023-01-31T11:00:02.974Z,79
2023-01-31T11:20:03.186Z,78
2023-01-31T11:40:02.723Z,78
2023-01-31T12:00:03.137Z,78
2023-01-31T12:20:02.453Z,79
2023-01-31T12:40:22.990Z,79
2023-01-31T13:00:02.944Z,80
2023-01-31T13:20:02.573Z,81
2023-01-31T13:40:03.040Z,83
2023-01-31T14:00:03.096Z,84
2023-01-31T14:20:03.028Z,85
2023-01-31T14:40:02.475Z,86
2023-01-31T15:00:02.893Z,88
2023-01-31T15:20:02.470Z,89
2023-01-31T15:40:03.002Z,90
2023-01-31T16:00:02.878Z,91
2023-01-31T16:20:02.492Z,92
2023-01-31T16:40:02.987Z,92
2023-01-31T17:00:02.578Z,92
2023-01-31T17:20:02.377Z,92
2023-01-31T17:40:02.663Z,92
2023-01-31T18:00:03.705Z,92
2023-01-31T18:20:02.209Z,92
2023-01-31T18:40:02.457Z,92
2023-01-31T19:00:03.403Z,91
2023-01-31T19:20:02.830Z,90
2023-01-31T19:40:03.372Z,88
2023-01-31T20:00:02.699Z,83
2023-01-31T20:20:03.294Z,82
2023-01-31T20:40:02.684Z,81
2023-01-31T21:00:03.246Z,80
2023-01-31T21:20:02.501Z,80
2023-01-31T21:40:02.763Z,79
2023-01-31T22:00:03.133Z,78
2023-01-31T22:20:02.478Z,79
2023-01-31T22:40:03.228Z,79
2023-01-31T23:00:03.455Z,80
2023-01-31T23:20:02.954Z,81
2023-01-31T23:40:02.453Z,81
