createdAt,value
2023-04-04T00:04:32.756Z,1.01
2023-04-04T00:09:25.607Z,0.92
2023-04-04T00:14:18.627Z,0.88
2023-04-04T00:19:14.445Z,0.83
2023-04-04T00:24:07.535Z,0.72
2023-04-04T00:29:00.695Z,0.64
2023-04-04T00:33:53.466Z,0.57
2023-04-04T00:38:46.262Z,0.49
2023-04-04T00:43:39.926Z,0.40
2023-04-04T00:48:33.313Z,0.29
2023-04-04T00:53:26.107Z,0.21
2023-04-04T00:58:19.332Z,0.13
2023-04-04T01:03:12.956Z,0.05
2023-04-04T01:08:07.432Z,-0.05
2023-04-04T01:13:00.569Z,-0.16
2023-04-04T01:17:58.404Z,-0.30
2023-04-04T01:22:53.016Z,-0.40
2023-04-04T01:27:46.503Z,-0.50
2023-04-04T01:32:52.770Z,-0.61
2023-04-04T01:37:57.131Z,-0.67
2023-04-04T01:42:51.613Z,-0.76
2023-04-04T01:47:45.486Z,-0.83
2023-04-04T01:52:42.981Z,-0.90
2023-04-04T01:57:36.473Z,-0.98
2023-04-04T02:02:29.970Z,-1.06
2023-04-04T02:07:23.366Z,-1.13
2023-04-04T02:12:16.982Z,-1.17
2023-04-04T02:17:09.803Z,-1.20
2023-04-04T02:22:03.198Z,-1.26
2023-04-04T02:26:56.486Z,-1.31
2023-04-04T02:31:49.277Z,-1.34
2023-04-04T02:36:42.212Z,-1.41
2023-04-04T02:41:35.708Z,-1.47
2023-04-04T02:46:28.875Z,-1.50
2023-04-04T02:51:25.805Z,-1.54
2023-04-04T02:56:18.864Z,-1.58
2023-04-04T03:01:12.359Z,-1.64
2023-04-04T03:06:05.453Z,-1.68
2023-04-04T03:10:58.304Z,-1.73
2023-04-04T03:15:51.362Z,-1.75
2023-04-04T03:20:44.291Z,-1.80
2023-04-04T03:25:37.119Z,-1.84
2023-04-04T03:30:32.320Z,-1.86
2023-04-04T03:35:25.420Z,-1.88
2023-04-04T03:40:18.473Z,-1.94
2023-04-04T03:45:11.927Z,-1.99
2023-04-04T03:50:05.266Z,-2.03
2023-04-04T03:54:58.765Z,-2.06
2023-04-04T03:59:51.704Z,-2.12
2023-04-04T04:04:47.055Z,-2.17
2023-04-04T04:09:40.168Z,-2.23
2023-04-04T04:14:32.978Z,-2.26
2023-04-04T04:19:27.132Z,-2.30
2023-04-04T04:24:20.037Z,-2.31
2023-04-04T04:29:13.041Z,-2.32
2023-04-04T04:34:09.694Z,-2.31
2023-04-04T04:39:03.736Z,-2.28
2023-04-04T04:43:58.859Z,-2.21
2023-04-04T04:48:52.711Z,-2.14
2023-04-04T04:53:50.333Z,-2.01
2023-04-04T04:58:45.145Z,-1.91
2023-04-04T05:03:40.860Z,-1.81
2023-04-04T05:08:35.855Z,-1.76
2023-04-04T05:13:45.077Z,-1.71
2023-04-04T05:18:38.264Z,-1.65
2023-04-04T05:23:34.751Z,-1.56
2023-04-04T05:28:28.023Z,-1.48
2023-04-04T05:33:23.771Z,-1.41
2023-04-04T05:38:24.769Z,-1.32
2023-04-04T05:43:19.354Z,-1.24
2023-04-04T05:48:22.820Z,-1.18
2023-04-04T05:53:17.912Z,-1.07
2023-04-04T05:58:13.742Z,-0.97
2023-04-04T06:03:13.885Z,-0.86
2023-04-04T06:08:08.024Z,-0.67
2023-04-04T06:13:00.870Z,-0.60
2023-04-04T06:17:55.632Z,-0.50
2023-04-04T06:22:49.663Z,-0.40
2023-04-04T06:27:42.855Z,-0.29
2023-04-04T06:32:35.808Z,-0.08
2023-04-04T06:37:29.981Z,0.06
2023-04-04T06:42:32.790Z,0.12
2023-04-04T06:47:29.632Z,0.19
2023-04-04T06:52:23.484Z,0.28
2023-04-04T06:57:16.753Z,0.50
2023-04-04T07:02:09.579Z,0.65
2023-04-04T07:07:02.777Z,0.81
2023-04-04T07:11:55.620Z,1.21
2023-04-04T07:16:48.417Z,1.68
2023-04-04T07:21:41.386Z,1.91
2023-04-04T07:26:35.183Z,3.87
2023-04-04T07:31:28.483Z,9.05
2023-04-04T07:36:21.423Z,11.81
2023-04-04T07:41:14.474Z,11.82
2023-04-04T07:46:07.336Z,15.98
2023-04-04T07:51:01.112Z,15.54
2023-04-04T07:55:54.217Z,15.91
2023-04-04T08:00:47.088Z,16.56
2023-04-04T08:05:40.035Z,16.01
2023-04-04T08:10:32.991Z,14.74
2023-04-04T08:15:26.471Z,14.10
2023-04-04T08:20:19.461Z,17.10
2023-04-04T08:25:12.894Z,14.75
2023-04-04T08:30:07.127Z,12.17
2023-04-04T08:35:00.486Z,9.99
2023-04-04T08:39:53.359Z,8.42
2023-04-04T08:44:48.852Z,7.52
2023-04-04T08:49:46.845Z,7.09
2023-04-04T08:54:41.937Z,6.74
2023-04-04T08:59:37.523Z,6.43
2023-04-04T09:04:31.469Z,6.10
2023-04-04T09:09:25.310Z,5.92
2023-04-04T09:14:20.694Z,7.25
2023-04-04T09:19:13.580Z,8.70
2023-04-04T09:24:06.600Z,8.02
2023-04-04T09:28:59.374Z,7.43
2023-04-04T09:33:52.353Z,6.76
2023-04-04T09:38:45.667Z,6.07
2023-04-04T09:43:40.944Z,5.36
2023-04-04T09:48:37.185Z,4.91
2023-04-04T09:53:30.194Z,4.77
2023-04-04T09:58:32.139Z,4.94
2023-04-04T10:03:30.267Z,5.65
2023-04-04T10:08:24.119Z,6.05
2023-04-04T10:13:25.932Z,5.81
2023-04-04T10:18:20.696Z,5.78
2023-04-04T10:23:16.428Z,5.84
2023-04-04T10:28:09.926Z,5.88
2023-04-04T10:33:12.950Z,5.82
2023-04-04T10:38:07.216Z,5.50
2023-04-04T10:43:04.948Z,5.12
2023-04-04T10:47:58.630Z,4.97
2023-04-04T10:52:52.135Z,5.17
2023-04-04T10:57:50.916Z,5.60
2023-04-04T11:02:58.347Z,6.24
2023-04-04T11:13:12.739Z,6.54
2023-04-04T11:18:21.412Z,6.44
2023-04-04T11:23:23.036Z,6.99
2023-04-04T11:28:26.479Z,7.64
2023-04-04T11:33:30.236Z,6.94
2023-04-04T11:38:23.605Z,6.04
2023-04-04T11:43:17.206Z,5.44
2023-04-04T11:48:10.617Z,5.30
2023-04-04T11:53:08.117Z,5.39
2023-04-04T11:58:13.273Z,5.72
2023-04-04T12:03:08.863Z,6.26
2023-04-04T12:08:03.968Z,6.29
2023-04-04T12:12:58.041Z,6.02
2023-04-04T12:17:52.139Z,5.64
2023-04-04T12:22:47.674Z,5.43
2023-04-04T12:27:40.766Z,5.30
2023-04-04T12:32:33.827Z,5.15
2023-04-04T12:37:30.241Z,5.15
2023-04-04T12:42:24.674Z,5.58
2023-04-04T12:47:20.999Z,5.94
2023-04-04T12:52:22.557Z,6.00
2023-04-04T12:57:20.477Z,5.90
2023-04-04T13:02:15.500Z,5.61
2023-04-04T13:07:26.660Z,5.24
2023-04-04T13:12:19.910Z,4.75
2023-04-04T13:17:13.289Z,4.41
2023-04-04T13:22:10.269Z,4.08
2023-04-04T13:27:03.105Z,3.89
2023-04-04T13:31:56.615Z,3.80
2023-04-04T13:36:49.561Z,3.82
2023-04-04T13:41:42.346Z,3.78
2023-04-04T13:46:35.752Z,3.86
2023-04-04T13:51:28.782Z,4.25
2023-04-04T13:56:22.256Z,5.08
2023-04-04T14:01:15.463Z,5.90
2023-04-04T14:06:10.941Z,5.86
2023-04-04T14:11:04.137Z,5.54
2023-04-04T14:15:57.004Z,5.16
2023-04-04T14:20:49.914Z,4.87
2023-04-04T14:25:42.996Z,4.69
2023-04-04T14:30:36.060Z,4.54
2023-04-04T14:35:28.863Z,4.35
2023-04-04T14:40:22.118Z,4.22
2023-04-04T14:45:16.254Z,4.19
2023-04-04T14:50:09.651Z,4.19
2023-04-04T14:55:02.468Z,4.07
2023-04-04T14:59:55.358Z,3.82
2023-04-04T15:04:48.176Z,3.63
2023-04-04T15:09:41.016Z,3.61
2023-04-04T15:14:33.865Z,3.59
2023-04-04T15:19:26.633Z,3.48
2023-04-04T15:24:19.420Z,3.40
2023-04-04T15:29:12.457Z,3.35
2023-04-04T15:34:05.289Z,3.33
2023-04-04T15:38:58.062Z,3.41
2023-04-04T15:43:50.887Z,3.54
2023-04-04T15:48:43.747Z,3.64
2023-04-04T15:53:36.516Z,3.63
2023-04-04T15:58:29.942Z,3.59
2023-04-04T16:03:24.111Z,3.52
2023-04-04T16:08:17.157Z,3.44
2023-04-04T16:13:09.918Z,3.37
2023-04-04T16:18:04.181Z,3.31
2023-04-04T16:22:57.069Z,3.27
2023-04-04T16:27:49.869Z,3.23
2023-04-04T16:32:42.805Z,3.17
2023-04-04T16:37:35.954Z,3.11
2023-04-04T16:42:29.005Z,3.02
2023-04-04T16:47:22.241Z,2.95
2023-04-04T16:52:15.367Z,2.87
2023-04-04T16:57:08.626Z,2.83
2023-04-04T17:02:01.462Z,2.77
2023-04-04T17:06:54.333Z,2.71
2023-04-04T17:11:47.197Z,2.64
2023-04-04T17:16:40.027Z,2.61
2023-04-04T17:21:37.230Z,2.59
2023-04-04T17:26:30.953Z,2.57
2023-04-04T17:31:23.834Z,2.55
2023-04-04T17:36:16.668Z,2.52
2023-04-04T17:41:09.977Z,2.48
2023-04-04T17:46:02.891Z,2.44
2023-04-04T17:50:55.753Z,2.39
2023-04-04T17:55:48.587Z,2.35
2023-04-04T18:00:41.485Z,2.32
2023-04-04T18:05:34.745Z,2.27
2023-04-04T18:10:27.871Z,2.24
2023-04-04T18:15:20.840Z,2.24
2023-04-04T18:20:27.609Z,2.26
2023-04-04T18:25:25.746Z,2.26
2023-04-04T18:30:18.841Z,2.26
2023-04-04T18:35:12.996Z,2.26
2023-04-04T18:40:06.336Z,2.24
2023-04-04T18:44:59.404Z,2.23
2023-04-04T18:49:52.346Z,2.21
2023-04-04T18:54:45.733Z,2.19
2023-04-04T18:59:38.619Z,2.17
2023-04-04T19:04:33.689Z,2.16
2023-04-04T19:09:28.346Z,2.15
2023-04-04T19:14:21.364Z,2.11
2023-04-04T19:19:14.284Z,2.02
2023-04-04T19:24:07.885Z,1.97
2023-04-04T19:29:00.766Z,1.91
2023-04-04T19:33:55.422Z,1.86
2023-04-04T19:38:49.502Z,1.83
2023-04-04T19:43:45.522Z,1.81
2023-04-04T19:48:42.118Z,1.76
2023-04-04T19:53:34.921Z,1.73
2023-04-04T19:58:27.997Z,1.73
2023-04-04T20:03:33.636Z,1.70
2023-04-04T20:08:33.253Z,1.69
2023-04-04T20:13:26.081Z,1.65
2023-04-04T20:18:24.374Z,1.60
2023-04-04T20:23:18.270Z,1.57
2023-04-04T20:28:25.573Z,1.55
2023-04-04T20:33:39.186Z,1.49
2023-04-04T20:38:32.980Z,1.45
2023-04-04T20:43:26.061Z,1.41
2023-04-04T20:48:35.752Z,1.38
2023-04-04T20:53:29.175Z,1.29
2023-04-04T20:58:30.232Z,1.19
2023-04-04T21:03:36.011Z,1.07
2023-04-04T21:08:42.302Z,0.95
2023-04-04T21:13:38.408Z,0.80
2023-04-04T21:18:32.915Z,0.61
2023-04-04T21:23:30.122Z,0.41
2023-04-04T21:28:44.181Z,0.24
2023-04-04T21:33:38.117Z,0.03
2023-04-04T21:38:33.212Z,-0.14
2023-04-04T21:43:26.168Z,-0.30
2023-04-04T21:48:19.022Z,-0.46
2023-04-04T21:53:11.838Z,-0.57
2023-04-04T21:58:04.637Z,-0.65
2023-04-04T22:03:01.577Z,-0.72
2023-04-04T22:07:55.117Z,-0.80
2023-04-04T22:12:49.943Z,-0.91
2023-04-04T22:17:42.810Z,-1.01
2023-04-04T22:22:38.956Z,-1.11
2023-04-04T22:27:33.861Z,-1.14
2023-04-04T22:32:27.104Z,-1.19
2023-04-04T22:37:21.647Z,-1.31
2023-04-04T22:42:14.524Z,-1.42
2023-04-04T22:47:08.038Z,-1.46
2023-04-04T22:52:01.016Z,-1.52
2023-04-04T22:56:53.774Z,-1.57
2023-04-04T23:01:46.612Z,-1.61
2023-04-04T23:06:39.544Z,-1.66
2023-04-04T23:11:32.448Z,-1.75
2023-04-04T23:16:26.499Z,-1.82
2023-04-04T23:21:19.468Z,-1.91
2023-04-04T23:26:13.622Z,-1.97
2023-04-04T23:31:06.486Z,-2.01
2023-04-04T23:35:59.339Z,-2.02
2023-04-04T23:40:53.732Z,-2.06
2023-04-04T23:45:46.581Z,-2.10
2023-04-04T23:50:41.543Z,-2.19
2023-04-04T23:55:34.576Z,-2.28
