createdAt,value
2022-11-16T00:00:16.816Z,11.70
2022-11-16T00:00:48.120Z,12.05
2022-11-16T00:01:22.840Z,12.77
2022-11-16T00:01:54.241Z,12.50
2022-11-16T00:02:25.608Z,11.75
2022-11-16T00:02:57.015Z,11.80
2022-11-16T00:03:29.799Z,12.18
2022-11-16T00:04:03.243Z,13.60
2022-11-16T00:04:34.638Z,11.05
2022-11-16T00:05:06.350Z,12.87
2022-11-16T00:05:37.829Z,10.75
2022-11-16T00:06:10.657Z,12.10
2022-11-16T00:06:42.068Z,11.40
2022-11-16T00:07:13.445Z,13.43
2022-11-16T00:07:45.421Z,12.73
2022-11-16T00:08:16.739Z,12.27
2022-11-16T00:09:09.753Z,13.73
2022-11-16T00:09:41.071Z,11.40
2022-11-16T00:10:12.780Z,14.05
2022-11-16T00:10:44.105Z,11.07
2022-11-16T00:11:19.032Z,15.23
2022-11-16T00:11:52.887Z,11.02
2022-11-16T00:12:24.389Z,10.85
2022-11-16T00:12:55.699Z,11.85
2022-11-16T00:13:27.015Z,11.75
2022-11-16T00:13:58.396Z,12.02
2022-11-16T00:14:32.748Z,11.85
2022-11-16T00:15:05.257Z,11.20
2022-11-16T00:15:36.607Z,10.85
2022-11-16T00:16:13.073Z,12.00
2022-11-16T00:16:44.563Z,11.07
2022-11-16T00:17:15.875Z,14.77
2022-11-16T00:17:47.199Z,12.23
2022-11-16T00:18:18.551Z,12.23
2022-11-16T00:18:56.434Z,13.48
2022-11-16T00:19:28.443Z,12.73
2022-11-16T00:19:59.737Z,11.63
2022-11-16T00:20:31.081Z,12.85
2022-11-16T00:21:05.285Z,15.27
2022-11-16T00:21:36.921Z,12.60
2022-11-16T00:22:08.257Z,12.85
2022-11-16T00:22:39.613Z,13.25
2022-11-16T00:23:10.933Z,12.35
2022-11-16T00:23:42.253Z,12.65
2022-11-16T00:24:15.708Z,12.73
2022-11-16T00:24:47.103Z,15.80
2022-11-16T00:25:18.614Z,11.85
2022-11-16T00:25:50.614Z,12.95
2022-11-16T00:26:22.347Z,12.80
2022-11-16T00:26:55.019Z,12.43
2022-11-16T00:27:26.462Z,14.52
2022-11-16T00:27:57.823Z,12.32
2022-11-16T00:28:29.176Z,14.82
2022-11-16T00:29:00.564Z,13.35
2022-11-16T00:29:31.900Z,11.15
2022-11-16T00:30:04.159Z,12.77
2022-11-16T00:30:35.555Z,12.43
2022-11-16T00:31:07.475Z,12.90
2022-11-16T00:31:38.795Z,13.15
2022-11-16T00:32:10.546Z,13.30
2022-11-16T00:32:41.868Z,12.40
2022-11-16T00:33:17.787Z,12.07
2022-11-16T00:33:50.978Z,12.18
2022-11-16T00:34:23.462Z,12.43
2022-11-16T00:34:54.831Z,13.48
2022-11-16T00:35:26.251Z,12.88
2022-11-16T00:35:57.858Z,12.85
2022-11-16T00:36:29.186Z,13.85
2022-11-16T00:37:00.640Z,12.85
2022-11-16T00:37:32.334Z,15.37
2022-11-16T00:38:03.800Z,13.32
2022-11-16T00:38:35.654Z,13.73
2022-11-16T00:39:07.317Z,12.93
2022-11-16T00:39:38.611Z,14.25
2022-11-16T00:40:10.762Z,11.45
2022-11-16T00:40:42.063Z,12.35
2022-11-16T00:41:13.402Z,13.10
2022-11-16T00:41:45.473Z,15.40
2022-11-16T00:42:17.634Z,14.45
2022-11-16T00:42:49.249Z,17.33
2022-11-16T00:43:20.774Z,12.32
2022-11-16T00:43:52.111Z,14.13
2022-11-16T00:44:23.457Z,14.07
2022-11-16T00:44:54.820Z,12.65
2022-11-16T00:45:26.209Z,12.45
2022-11-16T00:45:57.595Z,12.57
2022-11-16T00:46:28.925Z,11.88
2022-11-16T00:47:00.423Z,12.75
2022-11-16T00:47:31.766Z,12.68
2022-11-16T00:48:03.130Z,12.83
2022-11-16T00:48:34.895Z,12.45
2022-11-16T00:49:06.881Z,16.48
2022-11-16T00:49:38.519Z,12.45
2022-11-16T00:50:10.000Z,12.13
2022-11-16T00:50:41.359Z,14.02
2022-11-16T00:51:12.804Z,12.63
2022-11-16T00:51:44.165Z,13.70
2022-11-16T00:52:15.497Z,14.30
2022-11-16T00:52:46.881Z,12.02
2022-11-16T00:53:19.772Z,13.10
2022-11-16T00:53:51.101Z,12.60
2022-11-16T00:54:22.522Z,12.02
2022-11-16T00:54:54.047Z,11.07
2022-11-16T00:55:25.360Z,11.63
2022-11-16T00:56:45.499Z,11.88
2022-11-16T00:57:16.808Z,12.32
2022-11-16T00:57:48.185Z,11.02
2022-11-16T00:58:19.529Z,11.82
2022-11-16T00:58:50.889Z,12.10
2022-11-16T00:59:22.192Z,12.48
2022-11-16T00:59:53.559Z,12.15
2022-11-16T01:00:24.899Z,12.65
2022-11-16T01:00:56.312Z,12.30
2022-11-16T01:01:27.852Z,12.00
2022-11-16T01:01:59.177Z,12.23
2022-11-16T01:02:30.527Z,12.63
2022-11-16T01:03:02.043Z,12.48
2022-11-16T01:03:34.763Z,11.95
2022-11-16T01:04:06.130Z,11.63
2022-11-16T01:04:37.458Z,12.68
2022-11-16T01:05:09.708Z,12.35
2022-11-16T01:05:41.186Z,11.98
2022-11-16T01:06:14.878Z,12.98
2022-11-16T01:06:46.200Z,12.85
2022-11-16T01:07:17.586Z,11.80
2022-11-16T01:07:50.282Z,12.07
2022-11-16T01:08:21.594Z,13.82
2022-11-16T01:08:53.013Z,14.40
2022-11-16T01:09:24.528Z,11.73
2022-11-16T01:09:55.846Z,12.80
2022-11-16T01:10:28.039Z,11.48
2022-11-16T01:11:17.933Z,13.45
2022-11-16T01:12:08.045Z,11.65
2022-11-16T01:12:39.787Z,11.80
2022-11-16T01:13:11.514Z,12.02
2022-11-16T01:13:42.852Z,12.30
2022-11-16T01:14:15.296Z,12.55
2022-11-16T01:14:47.735Z,12.98
2022-11-16T01:15:21.619Z,11.57
2022-11-16T01:15:52.956Z,12.20
2022-11-16T01:16:24.873Z,13.57
2022-11-16T01:16:56.204Z,12.93
2022-11-16T01:17:27.618Z,12.25
2022-11-16T01:17:59.219Z,11.73
2022-11-16T01:18:30.674Z,11.93
2022-11-16T01:19:02.908Z,12.40
2022-11-16T01:19:34.304Z,12.13
2022-11-16T01:20:08.370Z,12.77
2022-11-16T01:20:40.306Z,12.73
2022-11-16T01:21:11.632Z,12.50
2022-11-16T01:21:42.940Z,13.95
2022-11-16T01:22:14.384Z,12.32
2022-11-16T01:22:46.672Z,12.93
2022-11-16T01:23:18.001Z,12.52
2022-11-16T01:23:49.392Z,12.48
2022-11-16T01:24:20.931Z,12.18
2022-11-16T01:24:52.349Z,11.68
2022-11-16T01:25:23.899Z,12.38
2022-11-16T01:26:01.604Z,12.23
2022-11-16T01:26:33.084Z,12.32
2022-11-16T01:27:04.702Z,15.07
2022-11-16T01:27:36.886Z,11.77
2022-11-16T01:28:08.218Z,11.55
2022-11-16T01:28:39.530Z,11.80
2022-11-16T01:29:10.847Z,11.75
2022-11-16T01:29:42.415Z,11.80
2022-11-16T01:30:15.059Z,12.15
2022-11-16T01:30:48.620Z,11.15
2022-11-16T01:31:20.167Z,11.97
2022-11-16T01:31:51.667Z,14.38
2022-11-16T01:32:23.665Z,12.15
2022-11-16T01:32:54.961Z,11.70
2022-11-16T01:33:26.312Z,12.35
2022-11-16T01:33:57.712Z,13.30
2022-11-16T01:34:29.047Z,12.23
2022-11-16T01:35:00.494Z,12.57
2022-11-16T01:35:31.786Z,12.38
2022-11-16T01:36:08.153Z,11.88
2022-11-16T01:36:39.520Z,11.97
2022-11-16T01:37:11.002Z,11.55
2022-11-16T01:37:42.431Z,11.98
2022-11-16T01:38:13.755Z,12.35
2022-11-16T01:38:46.527Z,12.75
2022-11-16T01:39:17.954Z,13.02
2022-11-16T01:39:50.528Z,13.55
2022-11-16T01:40:21.887Z,12.98
2022-11-16T01:40:53.374Z,12.88
2022-11-16T01:41:26.130Z,12.60
2022-11-16T01:41:57.452Z,11.97
2022-11-16T01:42:30.271Z,11.50
2022-11-16T01:43:01.619Z,11.85
2022-11-16T01:43:49.789Z,11.52
2022-11-16T01:44:32.835Z,11.55
2022-11-16T01:45:15.731Z,11.52
2022-11-16T01:45:48.149Z,10.73
2022-11-16T01:46:20.442Z,12.00
2022-11-16T01:46:51.809Z,11.98
2022-11-16T01:47:23.117Z,11.07
2022-11-16T01:47:55.002Z,11.97
2022-11-16T01:48:29.844Z,12.50
2022-11-16T01:49:08.082Z,12.63
2022-11-16T01:49:43.359Z,12.18
2022-11-16T01:50:18.223Z,12.35
2022-11-16T01:50:50.011Z,11.65
2022-11-16T01:51:22.463Z,12.38
2022-11-16T01:51:58.139Z,12.48
2022-11-16T01:52:33.340Z,13.00
2022-11-16T01:53:07.331Z,12.43
2022-11-16T01:53:38.761Z,11.87
2022-11-16T01:54:12.943Z,12.57
2022-11-16T01:54:46.384Z,12.45
2022-11-16T01:55:17.866Z,12.90
2022-11-16T01:55:49.549Z,12.43
2022-11-16T01:56:21.703Z,11.77
2022-11-16T01:56:55.439Z,12.43
2022-11-16T01:57:34.047Z,11.95
2022-11-16T01:58:06.578Z,11.32
2022-11-16T01:58:38.268Z,12.50
2022-11-16T01:59:10.567Z,12.30
2022-11-16T01:59:44.355Z,11.80
2022-11-16T02:00:17.900Z,11.93
2022-11-16T02:00:49.322Z,12.45
2022-11-16T02:01:20.758Z,11.32
2022-11-16T02:01:52.248Z,11.98
2022-11-16T02:02:23.733Z,12.02
2022-11-16T02:02:55.068Z,10.85
2022-11-16T02:03:26.528Z,12.18
2022-11-16T02:03:58.041Z,11.68
2022-11-16T02:04:29.963Z,11.63
2022-11-16T02:05:02.384Z,11.40
2022-11-16T02:06:16.776Z,12.68
2022-11-16T02:07:06.302Z,10.20
2022-11-16T02:08:02.420Z,10.95
2022-11-16T02:09:13.355Z,10.38
2022-11-16T02:09:58.193Z,10.40
2022-11-16T02:10:52.838Z,9.77
2022-11-16T02:11:42.405Z,10.48
2022-11-16T02:12:19.754Z,9.65
2022-11-16T02:13:06.268Z,10.00
2022-11-16T02:13:44.314Z,9.18
2022-11-16T02:14:22.941Z,10.35
2022-11-16T02:15:12.744Z,10.18
2022-11-16T02:16:03.699Z,9.77
2022-11-16T02:17:00.723Z,9.27
2022-11-16T02:17:56.013Z,10.18
2022-11-16T02:18:38.243Z,9.40
2022-11-16T02:19:37.302Z,9.05
2022-11-16T02:20:45.522Z,10.10
2022-11-16T02:21:39.271Z,8.90
2022-11-16T02:22:39.397Z,10.05
2022-11-16T02:23:44.810Z,10.23
2022-11-16T02:24:58.942Z,8.88
2022-11-16T02:25:57.795Z,8.18
2022-11-16T02:26:56.557Z,9.07
2022-11-16T02:27:30.670Z,9.45
2022-11-16T02:28:30.143Z,9.77
2022-11-16T02:29:19.574Z,9.98
2022-11-16T02:29:53.231Z,9.45
2022-11-16T02:30:24.844Z,9.47
2022-11-16T02:31:00.136Z,10.05
2022-11-16T02:31:37.359Z,10.50
2022-11-16T02:32:16.445Z,9.45
2022-11-16T02:32:57.347Z,10.13
2022-11-16T02:33:36.110Z,11.25
2022-11-16T02:34:11.071Z,9.23
2022-11-16T02:34:47.609Z,10.82
2022-11-16T02:35:33.854Z,10.00
2022-11-16T02:36:08.917Z,10.18
2022-11-16T02:36:43.125Z,10.23
2022-11-16T02:37:18.657Z,10.57
2022-11-16T02:37:58.696Z,9.80
2022-11-16T02:38:33.741Z,10.85
2022-11-16T02:39:10.332Z,9.85
2022-11-16T02:39:44.564Z,10.68
2022-11-16T02:40:20.263Z,9.05
2022-11-16T02:40:57.240Z,11.27
2022-11-16T02:41:33.557Z,9.85
2022-11-16T02:42:10.334Z,10.07
2022-11-16T02:42:48.817Z,9.13
2022-11-16T02:43:28.457Z,9.73
2022-11-16T02:44:05.596Z,14.10
2022-11-16T02:44:42.787Z,10.02
2022-11-16T02:45:20.278Z,9.48
2022-11-16T02:45:55.346Z,8.85
2022-11-16T02:46:31.112Z,9.13
2022-11-16T02:47:09.238Z,10.32
2022-11-16T02:47:41.911Z,10.82
2022-11-16T02:48:19.830Z,9.10
2022-11-16T02:48:55.955Z,10.43
2022-11-16T02:49:30.514Z,9.52
2022-11-16T02:50:07.509Z,9.32
2022-11-16T02:50:39.671Z,9.55
2022-11-16T02:51:11.796Z,10.10
2022-11-16T02:51:44.708Z,10.05
2022-11-16T02:52:17.819Z,9.85
2022-11-16T02:52:49.511Z,10.45
2022-11-16T02:53:22.466Z,10.23
2022-11-16T02:54:17.963Z,9.93
2022-11-16T02:54:49.338Z,9.50
2022-11-16T02:55:21.497Z,9.93
2022-11-16T02:55:52.881Z,10.05
2022-11-16T02:56:24.704Z,9.68
2022-11-16T02:56:57.858Z,11.07
2022-11-16T02:57:38.945Z,9.80
2022-11-16T02:58:12.817Z,9.32
2022-11-16T02:58:44.761Z,9.70
2022-11-16T02:59:17.742Z,10.20
2022-11-16T02:59:52.760Z,9.57
2022-11-16T03:00:28.382Z,9.83
2022-11-16T03:01:12.373Z,10.35
2022-11-16T03:02:01.720Z,9.57
2022-11-16T03:02:50.142Z,9.30
2022-11-16T03:03:30.728Z,9.45
2022-11-16T03:04:11.663Z,9.70
2022-11-16T03:04:50.035Z,10.30
2022-11-16T03:05:33.006Z,8.98
2022-11-16T03:06:18.444Z,10.82
2022-11-16T03:06:51.449Z,8.77
2022-11-16T03:07:29.069Z,9.40
2022-11-16T03:08:08.329Z,9.82
2022-11-16T03:08:43.977Z,9.25
2022-11-16T03:09:24.281Z,10.98
2022-11-16T03:09:57.694Z,8.75
2022-11-16T03:10:49.284Z,9.27
2022-11-16T03:11:39.207Z,8.55
2022-11-16T03:12:17.862Z,9.50
2022-11-16T03:12:49.353Z,11.43
2022-11-16T03:13:23.798Z,9.57
2022-11-16T03:13:59.040Z,15.07
2022-11-16T03:14:48.583Z,9.93
2022-11-16T03:15:20.224Z,10.43
2022-11-16T03:15:54.844Z,9.75
2022-11-16T03:16:38.213Z,9.45
2022-11-16T03:17:47.194Z,9.20
2022-11-16T03:18:22.241Z,9.40
2022-11-16T03:18:58.321Z,9.18
2022-11-16T03:19:39.993Z,9.50
2022-11-16T03:20:26.960Z,9.40
2022-11-16T03:21:08.536Z,9.00
2022-11-16T03:21:47.520Z,8.80
2022-11-16T03:22:31.138Z,9.15
2022-11-16T03:23:08.221Z,9.65
2022-11-16T03:23:39.639Z,10.00
2022-11-16T03:24:11.062Z,9.13
2022-11-16T03:24:42.874Z,9.27
2022-11-16T03:25:17.885Z,10.23
2022-11-16T03:25:52.490Z,9.65
2022-11-16T03:26:28.927Z,9.10
2022-11-16T03:27:29.022Z,8.70
2022-11-16T03:28:25.298Z,7.75
2022-11-16T03:29:22.362Z,8.13
2022-11-16T03:30:08.131Z,9.13
2022-11-16T03:30:50.567Z,8.60
2022-11-16T03:31:29.705Z,7.78
2022-11-16T03:32:30.395Z,8.93
2022-11-16T03:33:19.986Z,9.00
2022-11-16T03:33:56.026Z,7.65
2022-11-16T03:35:26.571Z,7.67
2022-11-16T03:36:20.343Z,8.20
2022-11-16T03:36:53.553Z,7.95
2022-11-16T03:37:26.131Z,8.55
2022-11-16T03:37:59.459Z,9.20
2022-11-16T03:38:34.191Z,8.85
2022-11-16T03:39:10.651Z,8.70
2022-11-16T03:39:44.284Z,8.50
2022-11-16T03:40:17.623Z,8.70
2022-11-16T03:40:51.059Z,8.60
2022-11-16T03:41:24.824Z,10.20
2022-11-16T03:41:58.398Z,8.65
2022-11-16T03:42:30.490Z,8.35
2022-11-16T03:43:04.608Z,9.38
2022-11-16T03:43:38.774Z,9.10
2022-11-16T03:44:13.483Z,8.38
2022-11-16T03:45:36.698Z,7.95
2022-11-16T03:46:08.012Z,8.40
2022-11-16T03:46:42.027Z,8.43
2022-11-16T03:47:13.901Z,8.90
2022-11-16T03:47:45.718Z,8.52
2022-11-16T03:48:17.076Z,10.23
2022-11-16T03:48:48.391Z,9.43
2022-11-16T03:49:22.477Z,10.80
2022-11-16T03:49:53.808Z,10.43
2022-11-16T03:50:25.480Z,7.93
2022-11-16T03:50:56.794Z,8.40
2022-11-16T03:51:28.287Z,8.55
2022-11-16T03:51:59.643Z,8.68
2022-11-16T03:52:31.241Z,9.17
2022-11-16T03:53:02.548Z,8.88
2022-11-16T03:53:33.992Z,8.77
2022-11-16T03:54:05.443Z,9.25
2022-11-16T03:54:36.796Z,8.55
2022-11-16T03:55:08.591Z,8.32
2022-11-16T03:55:40.011Z,9.32
2022-11-16T03:56:11.320Z,9.30
2022-11-16T03:56:42.621Z,9.68
2022-11-16T03:57:18.093Z,9.35
2022-11-16T03:57:49.403Z,8.90
2022-11-16T03:58:20.760Z,10.32
2022-11-16T03:58:52.100Z,8.73
2022-11-16T03:59:23.532Z,13.25
2022-11-16T03:59:54.980Z,9.73
2022-11-16T04:00:26.330Z,9.68
2022-11-16T04:00:57.824Z,10.10
2022-11-16T04:01:29.369Z,9.88
2022-11-16T04:02:00.791Z,8.68
2022-11-16T04:02:32.136Z,9.45
2022-11-16T04:03:03.534Z,9.33
2022-11-16T04:03:34.920Z,9.05
2022-11-16T04:04:06.430Z,9.13
2022-11-16T04:04:56.381Z,8.88
2022-11-16T04:05:46.661Z,8.65
2022-11-16T04:06:36.570Z,8.48
2022-11-16T04:07:27.397Z,8.73
2022-11-16T04:08:17.370Z,9.07
2022-11-16T04:09:07.074Z,8.55
2022-11-16T04:09:56.952Z,11.77
2022-11-16T04:10:47.276Z,7.63
2022-11-16T04:11:39.456Z,7.95
2022-11-16T04:12:29.725Z,8.00
2022-11-16T04:13:20.627Z,8.00
2022-11-16T04:14:10.429Z,7.55
2022-11-16T04:15:01.115Z,8.38
2022-11-16T04:15:50.800Z,8.15
2022-11-16T04:16:40.531Z,9.65
2022-11-16T04:17:35.412Z,12.48
2022-11-16T04:18:28.667Z,9.35
2022-11-16T04:19:19.002Z,7.87
2022-11-16T04:20:09.139Z,7.57
2022-11-16T04:20:58.824Z,7.35
2022-11-16T04:21:57.203Z,7.28
2022-11-16T04:22:52.912Z,8.60
2022-11-16T04:23:43.032Z,7.72
2022-11-16T04:24:19.256Z,9.18
2022-11-16T04:24:56.732Z,8.65
2022-11-16T04:25:34.402Z,8.70
2022-11-16T04:26:08.158Z,7.00
2022-11-16T04:27:00.835Z,10.87
2022-11-16T04:27:50.911Z,7.45
2022-11-16T04:28:26.438Z,6.60
2022-11-16T04:28:57.765Z,7.55
2022-11-16T04:29:29.766Z,8.00
2022-11-16T04:30:03.406Z,7.82
2022-11-16T04:30:53.402Z,8.43
2022-11-16T04:31:43.059Z,6.95
2022-11-16T04:32:33.250Z,6.82
2022-11-16T04:33:23.368Z,9.27
2022-11-16T04:34:13.057Z,7.10
2022-11-16T04:35:02.827Z,6.75
2022-11-16T04:35:52.486Z,7.82
2022-11-16T04:36:42.550Z,8.15
2022-11-16T04:37:36.277Z,8.90
2022-11-16T04:38:07.627Z,7.10
2022-11-16T04:38:38.988Z,6.75
2022-11-16T04:39:10.344Z,7.15
2022-11-16T04:39:41.655Z,7.05
2022-11-16T04:40:13.538Z,9.35
2022-11-16T04:40:44.908Z,7.63
2022-11-16T04:41:34.969Z,6.95
2022-11-16T04:42:15.208Z,7.75
2022-11-16T04:42:54.874Z,6.95
2022-11-16T04:43:26.326Z,6.68
2022-11-16T04:43:57.947Z,7.57
2022-11-16T04:44:49.258Z,7.22
2022-11-16T04:45:40.474Z,5.97
2022-11-16T04:46:30.606Z,7.68
2022-11-16T04:47:07.532Z,9.40
2022-11-16T04:47:39.247Z,5.27
2022-11-16T04:48:12.004Z,6.22
2022-11-16T04:48:43.319Z,5.43
2022-11-16T04:49:14.695Z,9.93
2022-11-16T04:49:46.020Z,6.68
2022-11-16T04:50:18.681Z,9.02
2022-11-16T04:50:50.069Z,5.80
2022-11-16T04:51:21.367Z,5.70
2022-11-16T04:51:52.748Z,7.05
2022-11-16T04:52:24.099Z,7.60
2022-11-16T04:52:55.428Z,5.67
2022-11-16T04:53:27.874Z,6.75
2022-11-16T04:53:59.227Z,6.45
2022-11-16T04:54:30.591Z,5.97
2022-11-16T04:55:02.047Z,6.07
2022-11-16T04:55:33.916Z,5.85
2022-11-16T04:56:05.342Z,6.35
2022-11-16T04:56:36.677Z,5.20
2022-11-16T04:57:08.191Z,6.28
2022-11-16T04:57:40.129Z,5.97
2022-11-16T04:58:11.543Z,8.17
2022-11-16T04:58:42.876Z,6.05
2022-11-16T04:59:14.225Z,5.97
2022-11-16T04:59:45.553Z,7.50
2022-11-16T05:00:17.460Z,6.63
2022-11-16T05:00:48.790Z,8.43
2022-11-16T05:01:40.141Z,7.10
2022-11-16T05:02:11.812Z,5.20
2022-11-16T05:02:43.129Z,5.20
2022-11-16T05:03:14.547Z,5.03
2022-11-16T05:03:45.845Z,5.00
2022-11-16T05:04:17.191Z,5.72
2022-11-16T05:04:48.612Z,6.05
2022-11-16T05:05:20.068Z,11.55
2022-11-16T05:05:51.408Z,5.07
2022-11-16T05:06:22.739Z,6.22
2022-11-16T05:06:54.197Z,5.25
2022-11-16T05:07:26.173Z,11.15
2022-11-16T05:07:57.563Z,7.32
2022-11-16T05:08:28.929Z,6.38
2022-11-16T05:09:00.259Z,6.73
2022-11-16T05:09:31.620Z,6.22
2022-11-16T05:10:03.841Z,6.15
2022-11-16T05:10:35.228Z,4.35
2022-11-16T05:11:06.548Z,4.53
2022-11-16T05:11:37.853Z,9.05
2022-11-16T05:12:11.081Z,5.70
2022-11-16T05:12:42.627Z,6.53
2022-11-16T05:13:14.108Z,5.47
2022-11-16T05:13:45.426Z,13.18
2022-11-16T05:14:16.745Z,6.53
2022-11-16T05:14:48.209Z,5.85
2022-11-16T05:15:19.845Z,5.38
2022-11-16T05:15:51.253Z,7.45
2022-11-16T05:16:22.606Z,5.60
2022-11-16T05:16:54.108Z,6.63
2022-11-16T05:17:26.983Z,5.28
2022-11-16T05:17:58.312Z,5.53
2022-11-16T05:18:29.659Z,4.88
2022-11-16T05:19:19.534Z,7.88
2022-11-16T05:20:09.391Z,4.97
2022-11-16T05:20:59.442Z,5.63
2022-11-16T05:21:30.748Z,5.43
2022-11-16T05:22:02.094Z,7.03
2022-11-16T05:22:33.658Z,5.40
2022-11-16T05:23:05.008Z,5.22
2022-11-16T05:23:55.174Z,5.20
2022-11-16T05:24:35.375Z,4.28
2022-11-16T05:25:10.702Z,5.13
2022-11-16T05:25:42.035Z,4.93
2022-11-16T05:26:13.396Z,6.93
2022-11-16T05:26:44.748Z,5.40
2022-11-16T05:27:18.051Z,5.40
2022-11-16T05:27:49.415Z,5.85
2022-11-16T05:28:20.729Z,5.75
2022-11-16T05:28:52.022Z,5.75
2022-11-16T05:29:23.343Z,6.63
2022-11-16T05:29:55.176Z,5.22
2022-11-16T05:30:26.586Z,5.72
2022-11-16T05:30:57.940Z,7.40
2022-11-16T05:31:29.315Z,4.20
2022-11-16T05:32:01.508Z,6.50
2022-11-16T05:32:32.864Z,5.47
2022-11-16T05:33:04.178Z,6.93
2022-11-16T05:33:35.511Z,6.22
2022-11-16T05:34:06.946Z,6.70
2022-11-16T05:34:39.129Z,7.28
2022-11-16T05:35:10.558Z,6.78
2022-11-16T05:35:41.903Z,6.20
2022-11-16T05:36:13.208Z,7.53
2022-11-16T05:36:44.540Z,5.87
2022-11-16T05:37:16.338Z,7.32
2022-11-16T05:37:47.663Z,6.18
2022-11-16T05:38:19.746Z,5.85
2022-11-16T05:38:55.176Z,8.55
2022-11-16T05:39:27.693Z,6.22
2022-11-16T05:39:59.108Z,7.95
2022-11-16T05:40:32.836Z,9.23
2022-11-16T05:41:04.205Z,7.15
2022-11-16T05:41:35.541Z,5.68
2022-11-16T05:42:08.046Z,10.40
2022-11-16T05:42:39.375Z,5.97
2022-11-16T05:43:11.114Z,10.85
2022-11-16T05:43:42.416Z,6.53
2022-11-16T05:44:14.816Z,7.10
2022-11-16T05:44:46.184Z,6.10
2022-11-16T05:45:20.998Z,8.48
2022-11-16T05:45:52.697Z,6.47
2022-11-16T05:46:24.594Z,6.35
2022-11-16T05:46:56.125Z,10.55
2022-11-16T05:47:27.537Z,6.30
2022-11-16T05:47:58.880Z,6.97
2022-11-16T05:48:30.185Z,7.05
2022-11-16T05:49:01.672Z,7.70
2022-11-16T05:49:33.006Z,11.85
2022-11-16T05:50:04.666Z,7.95
2022-11-16T05:50:41.334Z,7.00
2022-11-16T05:51:14.212Z,8.05
2022-11-16T05:51:47.241Z,8.80
2022-11-16T05:52:18.665Z,6.10
2022-11-16T05:52:50.000Z,7.37
2022-11-16T05:53:21.306Z,7.07
2022-11-16T05:53:52.724Z,7.10
2022-11-16T05:54:26.077Z,10.85
2022-11-16T05:54:57.393Z,6.43
2022-11-16T05:55:28.766Z,7.40
2022-11-16T05:56:00.180Z,6.50
2022-11-16T05:56:32.684Z,8.15
2022-11-16T05:57:04.132Z,8.20
2022-11-16T05:57:35.485Z,6.43
2022-11-16T05:58:06.860Z,7.40
2022-11-16T05:58:38.176Z,8.15
2022-11-16T05:59:15.219Z,8.23
2022-11-16T05:59:47.706Z,7.60
2022-11-16T06:00:19.365Z,7.57
2022-11-16T06:00:51.217Z,8.20
2022-11-16T06:01:22.661Z,7.70
2022-11-16T06:01:54.025Z,7.00
2022-11-16T06:02:25.348Z,6.88
2022-11-16T06:02:56.720Z,7.55
2022-11-16T06:03:29.592Z,7.80
2022-11-16T06:04:01.910Z,7.28
2022-11-16T06:04:33.748Z,6.78
2022-11-16T06:05:05.463Z,9.13
2022-11-16T06:05:40.437Z,7.13
2022-11-16T06:06:12.442Z,7.15
2022-11-16T06:06:44.002Z,7.38
2022-11-16T06:07:15.446Z,8.65
2022-11-16T06:07:46.796Z,7.78
2022-11-16T06:08:18.091Z,7.03
2022-11-16T06:08:49.416Z,7.80
2022-11-16T06:09:39.175Z,7.65
2022-11-16T06:10:10.541Z,7.68
2022-11-16T06:10:41.847Z,10.18
2022-11-16T06:11:14.336Z,8.00
2022-11-16T06:11:45.679Z,10.10
2022-11-16T06:12:17.011Z,7.38
2022-11-16T06:12:48.338Z,7.65
2022-11-16T06:13:19.724Z,7.95
2022-11-16T06:13:51.449Z,9.57
2022-11-16T06:14:22.924Z,7.43
2022-11-16T06:14:54.253Z,8.38
2022-11-16T06:15:25.816Z,8.07
2022-11-16T06:15:57.191Z,7.40
2022-11-16T06:16:28.626Z,7.60
2022-11-16T06:16:59.968Z,7.70
2022-11-16T06:17:33.729Z,7.60
2022-11-16T06:18:05.664Z,8.63
2022-11-16T06:18:39.063Z,9.20
2022-11-16T06:19:10.428Z,10.07
2022-11-16T06:19:41.890Z,8.93
2022-11-16T06:20:13.256Z,10.98
2022-11-16T06:20:44.557Z,16.77
2022-11-16T06:21:17.988Z,11.65
2022-11-16T06:21:49.297Z,10.13
2022-11-16T06:22:20.657Z,9.20
2022-11-16T06:23:41.196Z,12.10
2022-11-16T06:24:12.527Z,10.75
2022-11-16T06:24:43.824Z,11.45
2022-11-16T06:25:15.148Z,12.23
2022-11-16T06:25:46.474Z,9.48
2022-11-16T06:26:17.833Z,10.73
2022-11-16T06:26:49.199Z,10.18
2022-11-16T06:27:20.535Z,10.45
2022-11-16T06:27:51.956Z,11.35
2022-11-16T06:28:23.469Z,10.55
2022-11-16T06:28:54.896Z,11.63
2022-11-16T06:29:28.598Z,13.15
2022-11-16T06:30:00.787Z,9.52
2022-11-16T06:30:32.165Z,10.67
2022-11-16T06:31:04.173Z,10.57
2022-11-16T06:31:35.536Z,10.88
2022-11-16T06:32:06.859Z,12.55
2022-11-16T06:32:38.225Z,10.40
2022-11-16T06:33:09.605Z,10.55
2022-11-16T06:33:41.268Z,10.60
2022-11-16T06:34:12.658Z,11.80
2022-11-16T06:34:44.005Z,10.70
2022-11-16T06:35:15.815Z,10.23
2022-11-16T06:35:47.240Z,17.17
2022-11-16T06:36:18.722Z,9.85
2022-11-16T06:36:50.112Z,10.85
2022-11-16T06:37:21.429Z,10.32
2022-11-16T06:37:52.792Z,11.27
2022-11-16T06:38:24.176Z,10.55
2022-11-16T06:38:55.559Z,12.98
2022-11-16T06:39:26.889Z,12.50
2022-11-16T06:39:58.184Z,13.25
2022-11-16T06:40:29.595Z,13.00
2022-11-16T06:41:01.519Z,11.07
2022-11-16T06:41:41.228Z,11.13
2022-11-16T06:43:02.430Z,10.45
2022-11-16T06:43:33.757Z,13.32
2022-11-16T06:44:05.184Z,12.10
2022-11-16T06:44:36.812Z,11.10
2022-11-16T06:45:08.768Z,11.88
2022-11-16T06:45:40.122Z,12.52
2022-11-16T06:46:11.643Z,14.02
2022-11-16T06:46:42.975Z,11.80
2022-11-16T06:47:14.561Z,11.70
2022-11-16T06:47:46.514Z,15.25
2022-11-16T06:48:19.004Z,11.43
2022-11-16T06:48:50.392Z,10.85
2022-11-16T06:49:21.726Z,15.65
2022-11-16T06:49:53.057Z,13.10
2022-11-16T06:50:24.383Z,11.68
2022-11-16T06:50:55.769Z,11.07
2022-11-16T06:51:27.085Z,13.75
2022-11-16T06:51:58.879Z,14.30
2022-11-16T06:52:30.208Z,13.52
2022-11-16T06:53:01.563Z,11.48
2022-11-16T06:53:32.917Z,12.88
2022-11-16T06:54:04.501Z,12.68
2022-11-16T06:54:35.929Z,12.32
2022-11-16T06:55:07.681Z,12.05
2022-11-16T06:55:39.077Z,13.43
2022-11-16T06:56:13.631Z,11.98
2022-11-16T06:56:45.017Z,13.20
2022-11-16T06:57:16.496Z,14.57
2022-11-16T06:57:48.018Z,14.55
2022-11-16T06:58:19.366Z,14.98
2022-11-16T06:58:53.453Z,12.57
2022-11-16T06:59:25.120Z,13.07
2022-11-16T06:59:56.477Z,12.25
2022-11-16T07:00:27.956Z,12.60
2022-11-16T07:01:06.973Z,15.93
2022-11-16T07:01:38.373Z,13.13
2022-11-16T07:02:13.169Z,12.65
2022-11-16T07:02:44.530Z,14.87
2022-11-16T07:03:15.966Z,17.63
2022-11-16T07:03:47.317Z,15.75
2022-11-16T07:04:18.751Z,13.07
2022-11-16T07:04:50.115Z,13.15
2022-11-16T07:05:21.526Z,14.48
2022-11-16T07:05:52.960Z,14.95
2022-11-16T07:06:24.404Z,12.75
2022-11-16T07:06:55.788Z,13.00
2022-11-16T07:07:27.190Z,13.50
2022-11-16T07:07:58.629Z,13.23
2022-11-16T07:08:30.231Z,12.98
2022-11-16T07:09:09.131Z,13.43
2022-11-16T07:09:40.495Z,14.02
2022-11-16T07:10:12.104Z,14.80
2022-11-16T07:10:43.406Z,14.30
2022-11-16T07:11:14.737Z,12.40
2022-11-16T07:11:46.142Z,14.55
2022-11-16T07:12:17.481Z,11.40
2022-11-16T07:12:48.892Z,11.90
2022-11-16T07:13:20.215Z,11.10
2022-11-16T07:13:51.626Z,12.70
2022-11-16T07:14:23.071Z,14.75
2022-11-16T07:14:54.413Z,14.07
2022-11-16T07:15:25.779Z,12.80
2022-11-16T07:16:02.250Z,13.38
2022-11-16T07:16:36.606Z,10.93
2022-11-16T07:17:09.679Z,11.15
2022-11-16T07:17:42.379Z,12.20
2022-11-16T07:18:13.689Z,9.98
2022-11-16T07:18:45.034Z,12.73
2022-11-16T07:19:16.673Z,9.38
2022-11-16T07:19:47.988Z,9.75
2022-11-16T07:20:19.407Z,10.77
2022-11-16T07:20:50.762Z,10.57
2022-11-16T07:21:22.111Z,10.77
2022-11-16T07:21:53.424Z,9.77
2022-11-16T07:22:24.886Z,10.68
2022-11-16T07:22:59.582Z,9.20
2022-11-16T07:23:31.061Z,13.27
2022-11-16T07:24:02.447Z,10.00
2022-11-16T07:24:33.808Z,10.45
2022-11-16T07:25:05.608Z,12.60
2022-11-16T07:25:36.925Z,13.88
2022-11-16T07:26:09.829Z,10.35
2022-11-16T07:26:41.192Z,9.57
2022-11-16T07:27:12.680Z,16.23
2022-11-16T07:27:44.066Z,8.52
2022-11-16T07:28:15.436Z,8.88
2022-11-16T07:28:48.438Z,14.80
2022-11-16T07:29:21.464Z,12.77
2022-11-16T07:29:52.818Z,11.93
2022-11-16T07:30:24.160Z,10.88
2022-11-16T07:31:00.412Z,8.40
2022-11-16T07:31:31.861Z,9.40
2022-11-16T07:32:03.286Z,9.25
2022-11-16T07:32:34.661Z,9.27
2022-11-16T07:33:06.000Z,9.43
2022-11-16T07:33:38.145Z,9.27
2022-11-16T07:34:09.458Z,9.48
2022-11-16T07:34:40.836Z,10.23
2022-11-16T07:35:12.178Z,8.65
2022-11-16T07:35:43.512Z,7.32
2022-11-16T07:36:15.338Z,8.13
2022-11-16T07:36:46.705Z,9.00
2022-11-16T07:37:18.038Z,9.65
2022-11-16T07:37:49.392Z,8.38
2022-11-16T07:38:20.725Z,8.15
2022-11-16T07:38:52.063Z,9.02
2022-11-16T07:39:23.386Z,9.52
2022-11-16T07:39:54.765Z,9.20