createdAt,value
2022-12-04T00:01:15.134Z,71.10
2022-12-04T00:03:42.112Z,68.10
2022-12-04T00:06:14.044Z,71.35
2022-12-04T00:08:41.066Z,75.93
2022-12-04T00:11:09.683Z,71.70
2022-12-04T00:13:36.800Z,75.70
2022-12-04T00:16:12.175Z,68.60
2022-12-04T00:18:38.720Z,76.90
2022-12-04T00:21:10.777Z,77.10
2022-12-04T00:23:38.788Z,76.03
2022-12-04T00:26:08.982Z,73.85
2022-12-04T00:28:36.626Z,72.35
2022-12-04T00:31:09.482Z,70.70
2022-12-04T00:33:36.108Z,73.05
2022-12-04T00:36:05.819Z,72.20
2022-12-04T00:38:32.304Z,70.78
2022-12-04T00:41:00.747Z,72.55
2022-12-04T00:43:28.349Z,76.13
2022-12-04T00:45:55.215Z,70.60
2022-12-04T00:48:21.911Z,74.85
2022-12-04T00:50:48.647Z,75.88
2022-12-04T00:53:15.359Z,70.13
2022-12-04T00:55:43.387Z,71.50
2022-12-04T00:58:11.126Z,72.93
2022-12-04T01:00:39.982Z,67.57
2022-12-04T01:03:08.067Z,72.75
2022-12-04T01:05:39.608Z,67.45
2022-12-04T01:08:06.874Z,73.90
2022-12-04T01:10:33.728Z,74.05
2022-12-04T01:13:00.145Z,69.30
2022-12-04T01:15:26.609Z,76.43
2022-12-04T01:17:53.007Z,69.20
2022-12-04T01:20:19.558Z,76.07
2022-12-04T01:22:45.952Z,68.85
2022-12-04T01:25:12.389Z,76.22
2022-12-04T01:27:38.798Z,71.40
2022-12-04T01:30:05.908Z,68.20
2022-12-04T01:32:32.281Z,70.97
2022-12-04T01:34:58.707Z,69.15
2022-12-04T01:37:25.106Z,74.10
2022-12-04T01:39:51.487Z,71.70
2022-12-04T01:53:47.211Z,76.40
2022-12-04T01:56:14.612Z,68.10
2022-12-04T01:58:46.433Z,76.47
2022-12-04T02:01:13.254Z,75.63
2022-12-04T02:03:39.933Z,73.63
2022-12-04T02:06:07.317Z,74.65
2022-12-04T02:08:35.927Z,69.43
2022-12-04T02:11:17.806Z,73.95
2022-12-04T02:14:02.349Z,67.72
2022-12-04T02:16:42.350Z,73.00
2022-12-04T02:19:34.109Z,71.68
2022-12-04T02:22:08.803Z,71.70
2022-12-04T02:25:17.824Z,69.95
2022-12-04T02:28:03.314Z,65.80
2022-12-04T02:30:31.922Z,71.30
2022-12-04T02:34:07.450Z,75.80
2022-12-04T02:36:47.867Z,72.20
2022-12-04T02:39:28.067Z,68.72
2022-12-04T02:41:59.881Z,71.65
2022-12-04T02:44:35.748Z,70.97
2022-12-04T02:47:06.959Z,65.47
2022-12-04T02:49:47.408Z,66.53
2022-12-04T02:52:18.840Z,67.05
2022-12-04T02:54:50.382Z,68.60
2022-12-04T02:57:29.582Z,68.53
2022-12-04T02:59:59.060Z,67.65
2022-12-04T03:02:33.442Z,66.63
2022-12-04T03:05:05.115Z,66.35
2022-12-04T03:07:37.976Z,70.18
2022-12-04T03:10:12.016Z,69.40
2022-12-04T03:12:45.516Z,71.57
2022-12-04T03:15:20.326Z,67.15
2022-12-04T03:18:02.808Z,67.80
2022-12-04T03:20:34.478Z,72.10
2022-12-04T03:23:09.734Z,68.57
2022-12-04T03:25:45.568Z,68.65
2022-12-04T03:28:24.245Z,71.00
2022-12-04T03:30:59.340Z,68.03
2022-12-04T03:33:34.387Z,71.25
2022-12-04T03:36:25.357Z,69.18
2022-12-04T03:39:01.660Z,68.65
2022-12-04T03:41:52.965Z,76.28
2022-12-04T03:44:44.004Z,74.32
2022-12-04T03:47:17.126Z,72.85
2022-12-04T03:49:49.386Z,75.32
2022-12-04T03:52:32.308Z,68.13
2022-12-04T03:55:09.082Z,78.00
2022-12-04T03:57:42.575Z,76.68
2022-12-04T04:00:21.317Z,77.13
2022-12-04T04:03:35.826Z,80.22
2022-12-04T04:06:09.723Z,81.13
2022-12-04T04:11:23.585Z,75.90
2022-12-04T04:14:21.311Z,82.15
2022-12-04T04:17:13.977Z,76.53
2022-12-04T04:20:01.396Z,75.38
2022-12-04T04:22:49.384Z,78.57
2022-12-04T04:25:24.277Z,77.85
2022-12-04T04:27:53.460Z,80.85
2022-12-04T04:30:20.577Z,80.82
2022-12-04T04:33:02.646Z,81.35
2022-12-04T04:35:41.201Z,75.13
2022-12-04T04:38:21.381Z,81.68
2022-12-04T04:41:15.884Z,82.13
2022-12-04T04:46:18.772Z,81.90
2022-12-04T04:48:50.753Z,81.80
2022-12-04T04:51:18.536Z,79.82
2022-12-04T04:53:49.047Z,81.50
2022-12-04T04:56:15.974Z,80.38
2022-12-04T04:58:43.043Z,81.25
2022-12-04T05:01:16.037Z,76.60
2022-12-04T05:03:43.051Z,79.57
2022-12-04T05:06:10.243Z,84.32
2022-12-04T05:08:37.396Z,79.82
2022-12-04T05:11:05.147Z,82.90
2022-12-04T05:13:32.480Z,87.72
2022-12-04T05:16:01.613Z,78.20
2022-12-04T05:18:28.977Z,83.05
2022-12-04T05:20:56.175Z,82.97
2022-12-04T05:23:22.885Z,82.40
2022-12-04T05:25:49.601Z,82.55
2022-12-04T05:28:16.677Z,83.30
2022-12-04T05:30:43.260Z,83.95
2022-12-04T05:33:11.185Z,78.47
2022-12-04T05:35:37.999Z,73.22
2022-12-04T05:38:04.637Z,84.05
2022-12-04T05:40:31.140Z,77.72
2022-12-04T05:42:57.724Z,79.95
2022-12-04T05:45:24.441Z,78.97
2022-12-04T05:47:50.949Z,84.20
2022-12-04T05:50:17.488Z,75.78
2022-12-04T05:52:44.050Z,77.38
2022-12-04T05:55:10.665Z,77.05
2022-12-04T05:57:37.182Z,78.70
2022-12-04T06:00:05.111Z,79.03
2022-12-04T06:02:37.945Z,80.65
2022-12-04T06:05:05.105Z,81.43
2022-12-04T06:07:31.682Z,78.10
2022-12-04T06:09:58.618Z,82.20
2022-12-04T06:12:25.186Z,75.13
2022-12-04T06:14:51.709Z,84.40
2022-12-04T06:17:18.324Z,76.30
2022-12-04T06:19:44.806Z,80.43
2022-12-04T06:22:11.309Z,80.80
2022-12-04T06:24:38.573Z,81.70
2022-12-04T06:27:26.629Z,82.45
2022-12-04T06:29:51.696Z,79.95
2022-12-04T06:32:21.862Z,76.00
2022-12-04T06:34:53.610Z,82.35
2022-12-04T06:37:22.024Z,76.78
2022-12-04T06:39:48.651Z,83.03
2022-12-04T06:42:15.254Z,76.35
2022-12-04T06:44:41.803Z,84.93
2022-12-04T06:47:09.110Z,79.55
2022-12-04T06:49:36.275Z,78.05
2022-12-04T06:52:03.305Z,80.10
2022-12-04T06:54:29.895Z,80.18
2022-12-04T06:56:56.428Z,79.20
2022-12-04T06:59:22.954Z,79.32
2022-12-04T07:01:49.814Z,79.68
2022-12-04T07:04:16.461Z,76.03
2022-12-04T07:06:43.004Z,78.68
2022-12-04T07:09:17.793Z,77.53
2022-12-04T07:11:45.672Z,77.40
2022-12-04T07:14:13.429Z,73.53
2022-12-04T07:16:42.337Z,75.03
2022-12-04T07:19:14.361Z,77.68
2022-12-04T07:21:41.694Z,73.25
2022-12-04T07:24:14.864Z,77.25
2022-12-04T07:26:41.676Z,77.43
2022-12-04T07:29:08.426Z,82.65
2022-12-04T07:31:35.041Z,80.95
2022-12-04T07:34:02.006Z,78.55
2022-12-04T07:36:28.582Z,85.60
2022-12-04T07:38:56.230Z,77.43
2022-12-04T07:41:23.253Z,79.20
2022-12-04T07:43:49.823Z,83.25
2022-12-04T07:46:26.360Z,75.65
2022-12-04T07:48:56.524Z,81.28
2022-12-04T07:51:28.440Z,80.63
2022-12-04T07:54:02.069Z,85.35
2022-12-04T07:56:30.234Z,86.78
2022-12-04T07:58:57.180Z,77.63
2022-12-04T08:01:24.297Z,79.13
2022-12-04T08:03:54.718Z,82.72
2022-12-04T08:06:22.849Z,80.75
2022-12-04T08:08:49.918Z,80.22
2022-12-04T08:11:19.909Z,83.65
2022-12-04T08:13:46.443Z,81.40
2022-12-04T08:16:14.254Z,80.68
2022-12-04T08:18:46.467Z,81.55
2022-12-04T08:21:16.422Z,77.25
2022-12-04T08:23:44.267Z,77.68
2022-12-04T08:26:11.561Z,83.15
2022-12-04T08:28:38.822Z,85.38
2022-12-04T08:31:07.752Z,81.80
2022-12-04T08:33:35.326Z,79.18
2022-12-04T08:36:02.350Z,81.75
2022-12-04T08:38:28.878Z,79.07
2022-12-04T08:40:59.853Z,81.57
2022-12-04T08:43:26.482Z,80.70
2022-12-04T08:46:02.204Z,80.97
2022-12-04T08:48:29.220Z,82.43
2022-12-04T08:50:56.223Z,81.68
2022-12-04T08:53:23.440Z,79.63
2022-12-04T08:55:51.059Z,72.18
2022-12-04T08:58:17.665Z,82.20
2022-12-04T09:00:44.678Z,85.57
2022-12-04T09:03:16.749Z,84.57
2022-12-04T09:05:45.872Z,82.90
2022-12-04T09:08:17.697Z,82.63
2022-12-04T09:10:44.565Z,76.63
2022-12-04T09:13:11.066Z,80.90
2022-12-04T09:15:41.063Z,80.75
2022-12-04T09:18:08.811Z,76.80
2022-12-04T09:20:35.960Z,78.75
2022-12-04T09:23:05.186Z,80.97
2022-12-04T09:25:35.884Z,81.10
2022-12-04T09:28:02.483Z,78.40
2022-12-04T09:30:29.006Z,76.82
2022-12-04T09:32:55.615Z,80.18
2022-12-04T09:35:22.151Z,79.22
2022-12-04T09:37:48.632Z,83.85
2022-12-04T09:40:33.754Z,79.18
2022-12-04T09:43:03.834Z,72.88
2022-12-04T09:45:40.751Z,75.40
2022-12-04T09:48:11.417Z,77.18
2022-12-04T09:50:43.366Z,79.00
2022-12-04T09:53:15.944Z,79.90
2022-12-04T09:55:56.160Z,81.57
2022-12-04T09:58:38.062Z,81.22
2022-12-04T10:01:05.592Z,74.65
2022-12-04T10:03:32.452Z,75.30
2022-12-04T10:06:14.769Z,77.85
2022-12-04T10:08:44.660Z,80.65
2022-12-04T10:11:23.336Z,76.18
2022-12-04T10:14:13.100Z,75.63
2022-12-04T10:16:56.635Z,83.07
2022-12-04T10:19:32.256Z,78.18
2022-12-04T10:22:21.583Z,77.15
2022-12-04T10:25:02.861Z,76.93
2022-12-04T10:27:50.659Z,78.50
2022-12-04T10:30:21.567Z,75.80
2022-12-04T10:32:56.591Z,74.85
2022-12-04T10:35:26.855Z,77.30
2022-12-04T10:38:06.608Z,77.95
2022-12-04T10:40:36.564Z,78.38
2022-12-04T10:43:17.093Z,77.25
2022-12-04T10:45:43.741Z,76.72
2022-12-04T10:48:22.794Z,77.93
2022-12-04T10:50:49.376Z,74.85
2022-12-04T10:53:16.914Z,74.22
2022-12-04T10:55:43.398Z,69.82
2022-12-04T10:58:20.449Z,71.70
2022-12-04T11:01:05.082Z,76.22
2022-12-04T11:03:32.335Z,71.30
2022-12-04T11:06:03.701Z,79.38
2022-12-04T11:08:34.252Z,71.00
2022-12-04T11:11:04.168Z,74.90
2022-12-04T11:13:31.068Z,73.40
2022-12-04T11:15:58.807Z,77.85
2022-12-04T11:18:47.255Z,77.25
2022-12-04T11:21:22.850Z,71.68
2022-12-04T11:23:51.239Z,69.40
2022-12-04T11:26:41.790Z,72.78
2022-12-04T11:29:15.816Z,65.07
2022-12-04T11:31:48.966Z,70.63
2022-12-04T11:34:21.152Z,66.85
2022-12-04T11:36:53.816Z,69.60
2022-12-04T11:39:40.002Z,68.20
2022-12-04T11:42:18.045Z,65.95
2022-12-04T11:44:57.169Z,66.32
2022-12-04T11:47:26.918Z,74.60
2022-12-04T11:50:13.111Z,67.13
2022-12-04T11:52:56.012Z,65.68
2022-12-04T11:55:40.260Z,64.82
2022-12-04T12:01:04.537Z,68.72
2022-12-04T12:06:26.527Z,63.70
2022-12-04T12:09:03.211Z,67.05
2022-12-04T12:11:40.180Z,65.32
2022-12-04T12:14:28.548Z,64.03
2022-12-04T12:17:00.793Z,68.53
2022-12-04T12:19:49.205Z,66.63
2022-12-04T12:22:43.674Z,65.57
2022-12-04T12:25:13.227Z,59.53
2022-12-04T12:27:57.934Z,63.63
2022-12-04T12:30:28.876Z,62.58
2022-12-04T12:33:19.001Z,64.25
2022-12-04T12:35:49.295Z,63.20
2022-12-04T12:38:21.835Z,62.72
2022-12-04T12:41:14.194Z,69.75
2022-12-04T12:43:45.917Z,59.50
2022-12-04T12:46:26.407Z,60.67
2022-12-04T12:49:05.181Z,62.28
2022-12-04T12:51:47.034Z,67.63
2022-12-04T12:54:51.096Z,60.33
2022-12-04T12:57:28.205Z,62.35
2022-12-04T13:00:03.980Z,60.92
2022-12-04T13:02:39.640Z,61.13
2022-12-04T13:05:10.845Z,63.45
2022-12-04T13:08:08.362Z,65.32
2022-12-04T13:10:47.131Z,62.88
2022-12-04T13:13:33.846Z,65.55
2022-12-04T13:16:10.704Z,66.72
2022-12-04T13:18:45.131Z,60.25
2022-12-04T13:21:28.097Z,62.85
2022-12-04T13:24:16.361Z,61.28
2022-12-04T13:27:00.550Z,61.70
2022-12-04T13:32:25.591Z,60.35
2022-12-04T13:35:21.594Z,63.63
2022-12-04T13:38:15.809Z,63.58
2022-12-04T13:40:48.055Z,61.22
2022-12-04T13:43:20.532Z,59.53
2022-12-04T13:45:49.883Z,60.58
2022-12-04T13:48:30.107Z,60.60
2022-12-04T13:51:15.140Z,60.42
2022-12-04T13:53:43.797Z,60.42
2022-12-04T13:56:28.536Z,64.32
2022-12-04T13:59:07.234Z,59.05
2022-12-04T14:01:41.076Z,60.47
2022-12-04T14:06:39.361Z,63.38
2022-12-04T14:09:23.103Z,57.83
2022-12-04T14:12:01.624Z,64.95
2022-12-04T14:14:29.966Z,61.80
2022-12-04T14:16:59.458Z,59.40
2022-12-04T14:19:40.964Z,63.38
2022-12-04T14:22:25.631Z,59.00
2022-12-04T14:24:52.633Z,60.53
2022-12-04T14:27:44.805Z,62.63
2022-12-04T14:30:37.717Z,64.65
2022-12-04T14:33:21.490Z,67.38
2022-12-04T14:35:52.976Z,60.85
2022-12-04T14:38:21.712Z,63.40
2022-12-04T14:40:51.862Z,64.13
2022-12-04T14:43:21.669Z,65.53
2022-12-04T14:45:53.395Z,66.63
2022-12-04T14:48:38.597Z,67.30
2022-12-04T14:51:30.256Z,62.92
2022-12-04T14:54:03.465Z,60.58
2022-12-04T14:56:54.674Z,60.78
2022-12-04T14:59:24.120Z,65.70
2022-12-04T15:01:52.463Z,63.13
2022-12-04T15:04:26.189Z,65.53
2022-12-04T15:06:59.708Z,63.47
2022-12-04T15:12:36.210Z,66.85
2022-12-04T15:15:14.221Z,63.80
2022-12-04T15:17:41.069Z,71.35
2022-12-04T15:20:18.724Z,68.43
2022-12-04T15:22:46.042Z,73.07
2022-12-04T15:25:22.543Z,68.13
2022-12-04T15:27:53.325Z,65.35
2022-12-04T15:30:23.013Z,63.78
2022-12-04T15:32:52.648Z,64.80
2022-12-04T15:35:25.483Z,71.78
2022-12-04T15:37:53.183Z,68.57
2022-12-04T15:40:25.565Z,68.80
2022-12-04T15:42:52.471Z,64.97
2022-12-04T15:45:18.890Z,69.20
2022-12-04T15:47:45.383Z,70.53
2022-12-04T15:50:17.596Z,63.53
2022-12-04T15:52:59.058Z,64.35
2022-12-04T15:55:27.973Z,67.28
2022-12-04T15:58:00.959Z,64.05
2022-12-04T16:00:32.647Z,59.80
2022-12-04T16:03:00.432Z,68.00
2022-12-04T16:05:36.524Z,70.70
2022-12-04T16:08:25.433Z,69.63
2022-12-04T16:11:01.122Z,61.20
2022-12-04T16:13:31.480Z,72.65
2022-12-04T16:16:01.763Z,65.10
2022-12-04T16:18:28.739Z,67.97
2022-12-04T16:20:55.514Z,67.78
2022-12-04T16:23:24.783Z,65.80
2022-12-04T16:25:53.635Z,64.65
2022-12-04T16:28:20.860Z,61.65
2022-12-04T16:30:47.642Z,66.50
2022-12-04T16:33:15.760Z,62.22
2022-12-04T16:35:42.397Z,60.67
2022-12-04T16:38:14.828Z,67.75
2022-12-04T16:40:41.673Z,57.28
2022-12-04T16:43:11.811Z,60.85
2022-12-04T16:45:38.381Z,59.05
2022-12-04T16:48:05.223Z,60.13
2022-12-04T16:50:31.755Z,57.67
2022-12-04T16:52:58.261Z,60.47
2022-12-04T16:55:31.081Z,56.35
2022-12-04T16:57:57.571Z,62.15
2022-12-04T17:00:24.426Z,57.55
2022-12-04T17:02:51.413Z,59.10
2022-12-04T17:05:23.951Z,55.40
2022-12-04T17:07:50.897Z,54.15
2022-12-04T17:10:23.582Z,55.78
2022-12-04T17:12:53.493Z,57.40
2022-12-04T17:15:20.001Z,54.33
2022-12-04T17:17:46.506Z,51.38
2022-12-04T17:20:15.734Z,56.42
2022-12-04T17:22:42.251Z,52.40
2022-12-04T17:25:10.411Z,51.15
2022-12-04T17:27:37.313Z,54.45
2022-12-04T17:30:06.030Z,52.72
2022-12-04T17:32:34.836Z,48.80
2022-12-04T17:35:02.461Z,54.80
2022-12-04T17:37:29.254Z,49.53
2022-12-04T17:39:55.873Z,48.83
2022-12-04T17:42:22.417Z,50.35
2022-12-04T17:44:48.982Z,52.17
2022-12-04T17:47:15.774Z,47.90
2022-12-04T17:49:42.912Z,47.25
2022-12-04T17:52:09.502Z,50.17
2022-12-04T17:54:36.039Z,46.78
2022-12-04T17:57:02.653Z,50.83
2022-12-04T17:59:29.289Z,48.25
2022-12-04T18:01:55.795Z,51.13
2022-12-04T18:04:22.436Z,49.20
2022-12-04T18:06:48.969Z,44.95
2022-12-04T18:09:16.814Z,50.70
2022-12-04T18:11:46.402Z,45.95
2022-12-04T18:14:16.525Z,49.63
2022-12-04T18:16:46.494Z,47.55
2022-12-04T18:19:14.377Z,50.78
2022-12-04T18:21:41.438Z,46.63
2022-12-04T18:24:08.061Z,47.22
2022-12-04T18:26:38.436Z,45.55
2022-12-04T18:29:06.073Z,45.78
2022-12-04T18:31:33.104Z,44.45
2022-12-04T18:34:00.216Z,48.55
2022-12-04T18:36:30.571Z,48.28
2022-12-04T18:38:59.905Z,43.42
2022-12-04T18:41:27.458Z,44.28
2022-12-04T18:43:54.335Z,46.78
2022-12-04T18:46:21.793Z,47.30
2022-12-04T18:48:49.542Z,43.33
2022-12-04T18:51:29.390Z,47.10
2022-12-04T18:53:59.280Z,46.80
2022-12-04T18:56:26.320Z,45.50
2022-12-04T18:59:08.140Z,45.45
2022-12-04T19:01:35.325Z,43.33
2022-12-04T19:04:05.202Z,43.58
2022-12-04T19:06:40.176Z,44.92
2022-12-04T19:09:09.637Z,41.10
2022-12-04T19:11:36.988Z,41.47
2022-12-04T19:14:10.296Z,44.53
2022-12-04T19:16:43.632Z,44.78
2022-12-04T19:19:14.477Z,45.45
2022-12-04T19:21:41.717Z,40.90
2022-12-04T19:24:10.360Z,45.22
2022-12-04T19:26:37.226Z,43.75
2022-12-04T19:29:04.550Z,42.08
2022-12-04T19:31:33.864Z,42.17
2022-12-04T19:34:01.199Z,43.45
2022-12-04T19:36:30.071Z,45.10
2022-12-04T19:38:57.840Z,43.67
2022-12-04T19:41:26.697Z,43.15
2022-12-04T19:43:56.728Z,39.67
2022-12-04T19:46:27.359Z,38.88
2022-12-04T19:48:56.873Z,43.63
2022-12-04T19:51:24.324Z,43.90
2022-12-04T19:53:51.487Z,42.50
2022-12-04T19:56:24.458Z,41.45
2022-12-04T19:58:57.686Z,41.55
2022-12-04T20:01:26.679Z,40.80
2022-12-04T20:03:53.625Z,43.35
2022-12-04T20:06:23.161Z,42.08
2022-12-04T20:09:01.483Z,43.05
2022-12-04T20:11:29.928Z,43.60
2022-12-04T20:13:59.613Z,43.53
2022-12-04T20:16:28.175Z,41.25
2022-12-04T20:18:54.922Z,40.75
2022-12-04T20:21:26.216Z,42.40
2022-12-04T20:23:54.011Z,43.38
2022-12-04T20:26:26.529Z,43.80
2022-12-04T20:28:55.218Z,48.40
2022-12-04T20:31:33.485Z,45.20
2022-12-04T20:34:01.965Z,42.67
2022-12-04T20:36:30.163Z,44.92
2022-12-04T20:38:58.869Z,42.25
2022-12-04T20:41:29.605Z,39.78
2022-12-04T20:43:59.680Z,42.60
2022-12-04T20:46:37.335Z,47.67
2022-12-04T20:49:07.235Z,44.63
2022-12-04T20:51:39.773Z,44.70
2022-12-04T20:54:08.029Z,45.47
2022-12-04T20:56:36.815Z,46.38
2022-12-04T20:59:08.803Z,47.08
2022-12-04T21:01:36.156Z,44.47
2022-12-04T21:04:04.256Z,42.42
2022-12-04T21:06:36.656Z,46.63
2022-12-04T21:09:09.127Z,42.83
2022-12-04T21:12:03.594Z,46.63
2022-12-04T21:14:49.851Z,41.33
2022-12-04T21:17:18.883Z,44.45
2022-12-04T21:19:50.805Z,46.58
2022-12-04T21:22:18.969Z,44.15
2022-12-04T21:24:45.703Z,42.65
2022-12-04T21:27:18.939Z,42.97
2022-12-04T21:29:48.672Z,44.92
2022-12-04T21:32:15.826Z,43.50
2022-12-04T21:34:42.366Z,44.38
2022-12-04T21:37:09.042Z,47.20
2022-12-04T21:39:36.948Z,43.00
2022-12-04T21:42:22.668Z,43.42
2022-12-04T21:44:49.279Z,46.42
2022-12-04T21:47:15.926Z,41.88
2022-12-04T21:49:42.504Z,40.72
2022-12-04T21:52:09.188Z,43.42
2022-12-04T21:54:35.899Z,43.15
2022-12-04T21:57:02.573Z,44.92
2022-12-04T21:59:29.167Z,44.90
2022-12-04T22:01:55.957Z,43.78
2022-12-04T22:04:23.057Z,45.63
2022-12-04T22:06:49.856Z,46.22
2022-12-04T22:09:16.956Z,42.33
2022-12-04T22:11:44.123Z,48.22
2022-12-04T22:14:11.833Z,45.05
2022-12-04T22:16:42.782Z,45.13
2022-12-04T22:19:11.752Z,43.58
2022-12-04T22:21:39.135Z,44.60
2022-12-04T22:24:06.211Z,48.05
2022-12-04T22:26:33.221Z,46.53
2022-12-04T22:28:59.961Z,45.50
2022-12-04T22:31:28.191Z,49.70
2022-12-04T22:33:58.060Z,48.17
2022-12-04T22:36:30.388Z,47.03
2022-12-04T22:39:12.647Z,44.22
2022-12-04T22:41:39.276Z,46.33
2022-12-04T22:44:06.076Z,47.22
2022-12-04T22:46:33.096Z,49.15
2022-12-04T22:49:00.569Z,46.78
2022-12-04T22:51:28.298Z,48.08
2022-12-04T22:53:58.405Z,49.08
2022-12-04T22:56:28.499Z,45.10
2022-12-04T22:58:56.706Z,45.95
2022-12-04T23:01:28.924Z,49.17
2022-12-04T23:03:56.508Z,47.47
2022-12-04T23:06:24.593Z,48.28
2022-12-04T23:08:56.540Z,48.58
2022-12-04T23:11:24.585Z,51.85
2022-12-04T23:14:05.619Z,49.30
2022-12-04T23:16:34.360Z,50.45
2022-12-04T23:19:01.143Z,52.17
2022-12-04T23:21:28.322Z,50.75
2022-12-04T23:23:56.962Z,49.72
2022-12-04T23:26:30.783Z,51.97
2022-12-04T23:28:58.303Z,50.40
2022-12-04T23:31:26.111Z,51.47
2022-12-04T23:33:53.271Z,55.15
2022-12-04T23:36:20.533Z,52.67
2022-12-04T23:38:47.718Z,55.88
2022-12-04T23:41:19.877Z,53.40
2022-12-04T23:43:48.494Z,57.45
2022-12-04T23:46:22.066Z,54.90
2022-12-04T23:48:49.589Z,52.45
2022-12-04T23:51:18.781Z,55.08
2022-12-04T23:53:45.840Z,53.70
2022-12-04T23:56:15.432Z,59.15
2022-12-04T23:58:43.751Z,56.08
