createdAt,value
2022-11-10T00:01:19.673Z,8.60
2022-11-10T00:03:49.364Z,8.70
2022-11-10T00:06:16.948Z,8.70
2022-11-10T00:08:43.896Z,8.70
2022-11-10T00:11:10.890Z,8.70
2022-11-10T00:13:58.664Z,8.70
2022-11-10T00:16:45.560Z,8.80
2022-11-10T00:19:12.546Z,8.80
2022-11-10T00:21:39.484Z,8.80
2022-11-10T00:24:06.732Z,8.90
2022-11-10T00:26:33.761Z,8.90
2022-11-10T00:29:00.749Z,8.80
2022-11-10T00:31:28.821Z,8.80
2022-11-10T00:33:55.945Z,8.80
2022-11-10T00:48:02.234Z,7.60
2022-11-10T01:25:10.361Z,8.50
2022-11-10T01:27:37.954Z,8.60
2022-11-10T01:30:05.752Z,8.60
2022-11-10T01:32:32.854Z,8.60
2022-11-10T01:34:59.758Z,8.60
2022-11-10T01:37:27.275Z,8.60
2022-11-10T01:39:54.334Z,8.70
2022-11-10T01:42:27.670Z,8.70
2022-11-10T01:45:37.337Z,8.80
2022-11-10T01:48:07.626Z,8.80
2022-11-10T01:50:39.334Z,8.80
2022-11-10T01:53:11.384Z,8.80
2022-11-10T01:55:43.639Z,8.80
2022-11-10T01:58:15.574Z,8.70
2022-11-10T02:00:44.165Z,8.70
2022-11-10T02:03:43.877Z,8.70
2022-11-10T02:06:12.040Z,8.70
2022-11-10T02:08:40.041Z,8.70
2022-11-10T02:11:07.066Z,8.70
2022-11-10T02:13:34.039Z,8.60
2022-11-10T02:16:01.206Z,8.70
2022-11-10T02:18:28.373Z,8.60
2022-11-10T02:20:55.414Z,8.70
2022-11-10T02:23:49.526Z,8.70
2022-11-10T02:26:20.782Z,9.90
2022-11-10T02:28:47.793Z,8.60
2022-11-10T02:31:15.128Z,8.60
2022-11-10T02:33:43.731Z,8.60
2022-11-10T02:36:12.138Z,8.60
2022-11-10T02:38:39.670Z,8.60
2022-11-10T02:41:06.647Z,8.60
2022-11-10T02:43:34.466Z,8.60
2022-11-10T02:46:01.512Z,8.70
2022-11-10T02:48:28.541Z,8.50
2022-11-10T02:50:55.570Z,8.60
2022-11-10T02:53:22.868Z,8.50
2022-11-10T02:55:50.173Z,8.60
2022-11-10T02:58:17.188Z,8.50
2022-11-10T03:00:44.199Z,8.50
2022-11-10T03:03:11.212Z,8.50
2022-11-10T03:05:38.245Z,8.40
2022-11-10T03:32:10.334Z,8.30
2022-11-10T03:34:37.479Z,7.20
2022-11-10T03:37:04.435Z,8.30
2022-11-10T03:39:31.515Z,8.30
2022-11-10T03:41:58.609Z,8.30
2022-11-10T03:44:25.726Z,8.30
2022-11-10T03:46:52.747Z,8.30
2022-11-10T03:49:19.729Z,8.30
2022-11-10T03:51:46.689Z,8.30
2022-11-10T03:54:13.660Z,8.30
2022-11-10T03:56:41.006Z,8.30
2022-11-10T03:59:08.017Z,8.20
2022-11-10T04:01:35.101Z,8.30
2022-11-10T04:04:02.086Z,8.30
2022-11-10T04:06:49.078Z,8.30
2022-11-10T04:09:16.064Z,8.30
2022-11-10T04:12:02.898Z,8.30
2022-11-10T04:14:49.734Z,8.30
2022-11-10T04:17:16.714Z,8.30
2022-11-10T04:19:43.715Z,8.30
2022-11-10T04:22:30.709Z,8.30
2022-11-10T04:24:57.673Z,8.30
2022-11-10T04:27:24.973Z,8.30
2022-11-10T04:29:51.901Z,8.30
2022-11-10T04:32:18.925Z,8.30
2022-11-10T04:34:45.889Z,8.30
2022-11-10T04:37:12.842Z,8.30
2022-11-10T04:39:39.794Z,8.30
2022-11-10T04:42:06.800Z,8.30
2022-11-10T04:44:33.841Z,8.30
2022-11-10T04:47:00.802Z,8.30
2022-11-10T04:49:27.856Z,8.30
2022-11-10T04:51:54.885Z,8.30
2022-11-10T04:54:21.859Z,8.30
2022-11-10T04:56:48.838Z,8.20
2022-11-10T04:59:15.765Z,8.30
2022-11-10T05:01:42.735Z,8.20
2022-11-10T05:04:10.454Z,8.20
2022-11-10T05:06:40.173Z,8.20
2022-11-10T05:09:08.198Z,8.30
2022-11-10T05:11:35.591Z,8.30
2022-11-10T05:14:02.634Z,8.30
2022-11-10T05:16:29.607Z,8.30
2022-11-10T05:18:58.376Z,8.20
2022-11-10T05:21:25.427Z,8.20
2022-11-10T05:23:52.404Z,8.20
2022-11-10T05:26:19.816Z,8.10
2022-11-10T05:28:46.907Z,8.20
2022-11-10T05:31:14.037Z,8.20
2022-11-10T05:33:41.103Z,8.20
2022-11-10T05:36:11.146Z,8.20
2022-11-10T05:38:43.162Z,8.10
2022-11-10T05:41:11.943Z,8.10
2022-11-10T05:43:38.911Z,8.10
2022-11-10T05:46:06.819Z,8.10
2022-11-10T05:48:36.091Z,8.00
2022-11-10T05:51:03.729Z,8.00
2022-11-10T05:53:30.788Z,8.00
2022-11-10T05:55:57.810Z,8.00
2022-11-10T05:58:24.837Z,8.00
2022-11-10T06:00:51.825Z,8.00
2022-11-10T06:03:20.074Z,7.90
2022-11-10T06:05:47.738Z,7.90
2022-11-10T06:08:15.004Z,7.90
2022-11-10T06:10:42.058Z,7.90
2022-11-10T06:13:09.361Z,7.90
2022-11-10T06:15:36.432Z,7.90
2022-11-10T06:18:04.929Z,7.90
2022-11-10T06:20:32.303Z,8.00
2022-11-10T06:23:22.047Z,8.00
2022-11-10T06:25:49.323Z,8.00
2022-11-10T06:28:17.314Z,8.00
2022-11-10T06:30:44.345Z,8.00
2022-11-10T06:44:36.826Z,6.50
2022-11-10T06:47:04.173Z,8.00
2022-11-10T06:49:31.752Z,8.00
2022-11-10T06:51:58.761Z,8.10
2022-11-10T06:54:25.743Z,8.10
2022-11-10T06:56:52.717Z,8.20
2022-11-10T06:59:19.794Z,8.20
2022-11-10T07:01:47.889Z,8.20
2022-11-10T07:04:20.428Z,8.30
2022-11-10T07:06:48.141Z,8.30
2022-11-10T07:09:15.627Z,8.40
2022-11-10T07:11:42.820Z,8.40
2022-11-10T07:14:10.552Z,8.40
2022-11-10T07:16:37.857Z,8.40
2022-11-10T07:19:05.386Z,8.40
2022-11-10T07:21:33.361Z,8.40
2022-11-10T07:24:03.218Z,8.40
2022-11-10T07:26:32.273Z,8.40
2022-11-10T07:28:59.224Z,8.50
2022-11-10T07:31:26.325Z,8.50
2022-11-10T07:33:54.663Z,8.50
2022-11-10T07:36:21.954Z,8.60
2022-11-10T07:38:48.909Z,8.70
2022-11-10T07:41:15.901Z,8.80
2022-11-10T07:43:48.524Z,9.00
2022-11-10T07:46:15.493Z,9.10
2022-11-10T07:48:42.528Z,9.20
2022-11-10T07:51:09.897Z,9.30
2022-11-10T07:53:36.957Z,9.40
2022-11-10T07:56:04.003Z,9.50
2022-11-10T07:58:32.820Z,9.50
2022-11-10T08:00:59.973Z,9.50
2022-11-10T08:03:26.971Z,9.50
2022-11-10T08:05:53.918Z,9.50
2022-11-10T08:08:20.913Z,9.60
2022-11-10T08:10:48.043Z,9.60
2022-11-10T08:13:15.185Z,9.60
2022-11-10T08:15:42.670Z,9.70
2022-11-10T08:18:35.504Z,9.70
2022-11-10T08:21:04.194Z,9.70
2022-11-10T08:23:31.389Z,9.70
2022-11-10T08:25:59.871Z,9.80
2022-11-10T08:28:27.523Z,9.90
2022-11-10T08:30:54.736Z,9.90
2022-11-10T08:33:22.181Z,10.00
2022-11-10T08:35:51.907Z,10.00
2022-11-10T08:38:22.432Z,9.90
2022-11-10T08:40:49.674Z,9.90
2022-11-10T08:43:18.327Z,9.90
2022-11-10T08:45:46.092Z,9.90
2022-11-10T08:48:16.860Z,10.00
2022-11-10T08:50:43.990Z,10.00
2022-11-10T08:53:14.263Z,10.00
2022-11-10T08:55:42.517Z,10.10
2022-11-10T08:58:14.333Z,10.10
2022-11-10T09:00:41.434Z,10.10
2022-11-10T09:03:14.231Z,10.00
2022-11-10T09:05:42.013Z,10.00
2022-11-10T09:08:09.860Z,10.00
2022-11-10T09:10:39.287Z,10.00
2022-11-10T09:13:06.600Z,10.10
2022-11-10T09:15:35.097Z,10.10
2022-11-10T09:18:04.419Z,10.10
2022-11-10T09:20:33.266Z,11.20
2022-11-10T09:23:10.930Z,10.20
2022-11-10T09:25:38.756Z,10.40
2022-11-10T09:28:06.222Z,10.50
2022-11-10T09:30:33.458Z,10.60
2022-11-10T09:33:01.243Z,10.70
2022-11-10T09:35:31.227Z,10.70
2022-11-10T09:37:59.729Z,10.60
2022-11-10T09:41:04.619Z,10.50
2022-11-10T09:43:57.377Z,10.50
2022-11-10T09:46:29.783Z,10.40
2022-11-10T09:49:11.675Z,10.20
2022-11-10T09:51:47.943Z,10.10
2022-11-10T09:54:44.388Z,10.00
2022-11-10T09:57:15.885Z,10.00
2022-11-10T09:59:43.890Z,10.00
2022-11-10T10:02:34.167Z,10.00
2022-11-10T10:05:35.543Z,10.10
2022-11-10T10:08:17.003Z,10.10
2022-11-10T10:10:51.961Z,10.20
2022-11-10T10:13:30.498Z,10.20
2022-11-10T10:16:37.211Z,10.20
2022-11-10T10:19:36.634Z,10.20
2022-11-10T10:22:43.370Z,10.30
2022-11-10T10:25:16.866Z,10.40
2022-11-10T10:27:45.410Z,10.50
2022-11-10T10:30:40.616Z,10.50
2022-11-10T10:33:16.528Z,10.50
2022-11-10T10:35:45.561Z,10.50
2022-11-10T10:38:35.901Z,10.40
2022-11-10T10:41:26.107Z,10.30
2022-11-10T10:43:57.175Z,10.30
2022-11-10T10:46:32.904Z,10.20
2022-11-10T10:49:29.591Z,10.10
2022-11-10T10:52:16.828Z,10.10
2022-11-10T10:54:43.999Z,10.00
2022-11-10T10:57:29.366Z,10.00
2022-11-10T11:03:47.127Z,10.20
2022-11-10T11:06:34.360Z,10.30
2022-11-10T11:09:09.128Z,10.30
2022-11-10T11:11:38.570Z,10.40
2022-11-10T11:14:29.079Z,10.40
2022-11-10T11:17:00.767Z,10.40
2022-11-10T11:19:34.415Z,10.50
2022-11-10T11:22:26.061Z,10.50
2022-11-10T11:25:18.982Z,10.40
2022-11-10T11:28:25.747Z,10.40
2022-11-10T11:31:32.615Z,10.20
2022-11-10T11:34:39.315Z,10.10
2022-11-10T11:37:34.127Z,10.10
2022-11-10T11:40:27.408Z,10.10
2022-11-10T11:43:34.551Z,10.20
2022-11-10T11:46:44.966Z,10.30
2022-11-10T11:49:55.527Z,10.60
2022-11-10T11:53:03.142Z,10.60
2022-11-10T11:56:09.967Z,10.70
2022-11-10T11:58:46.300Z,10.70
2022-11-10T12:01:53.468Z,10.70
2022-11-10T12:05:00.195Z,10.60
2022-11-10T12:08:09.200Z,10.60
2022-11-10T12:11:10.092Z,9.90
2022-11-10T12:13:47.817Z,10.50
2022-11-10T12:16:29.366Z,10.50
2022-11-10T12:19:23.371Z,10.40
2022-11-10T12:22:30.115Z,10.40
2022-11-10T12:25:36.899Z,10.30
2022-11-10T12:28:31.890Z,10.30
2022-11-10T12:31:02.765Z,10.40
2022-11-10T12:33:53.450Z,10.50
2022-11-10T12:36:24.459Z,10.70
2022-11-10T12:39:31.637Z,11.00
2022-11-10T12:42:02.922Z,11.30
2022-11-10T12:45:12.664Z,11.30
2022-11-10T12:47:49.132Z,11.20
2022-11-10T12:50:56.154Z,10.90
2022-11-10T12:53:27.973Z,10.90
2022-11-10T12:56:25.937Z,10.80
2022-11-10T12:59:20.267Z,10.70
2022-11-10T13:01:51.251Z,10.90
2022-11-10T13:04:20.056Z,11.00
2022-11-10T13:06:52.800Z,10.90
2022-11-10T13:09:41.549Z,10.90
2022-11-10T13:12:28.343Z,10.80
2022-11-10T13:14:55.358Z,10.80
2022-11-10T13:18:02.055Z,10.60
2022-11-10T13:20:50.613Z,10.70
2022-11-10T13:23:57.700Z,10.70
2022-11-10T13:27:04.376Z,10.70
2022-11-10T13:30:11.031Z,10.90
2022-11-10T13:32:38.229Z,10.90
2022-11-10T13:35:44.919Z,11.00
2022-11-10T13:38:51.628Z,10.90
2022-11-10T13:41:45.113Z,10.80
2022-11-10T13:44:54.002Z,10.80
2022-11-10T13:48:00.745Z,10.80
2022-11-10T13:50:41.006Z,10.70
2022-11-10T13:53:47.731Z,10.70
2022-11-10T13:56:54.445Z,10.60
2022-11-10T13:59:25.450Z,10.60
2022-11-10T14:01:52.456Z,10.60
2022-11-10T14:04:42.688Z,10.60
2022-11-10T14:07:19.330Z,10.60
2022-11-10T14:09:51.988Z,10.60
2022-11-10T14:12:47.274Z,10.60
2022-11-10T14:15:39.165Z,10.50
2022-11-10T14:18:19.010Z,10.40
2022-11-10T14:20:49.719Z,10.30
2022-11-10T14:23:42.461Z,10.30
2022-11-10T14:26:23.496Z,10.20
2022-11-10T14:28:50.539Z,10.10
2022-11-10T14:31:23.779Z,10.00
2022-11-10T14:33:56.234Z,9.90
2022-11-10T14:36:23.780Z,9.80
2022-11-10T14:38:52.741Z,9.80
2022-11-10T14:41:22.651Z,9.80
2022-11-10T14:44:07.644Z,9.70
2022-11-10T14:46:35.395Z,9.80
2022-11-10T14:49:04.825Z,9.70
2022-11-10T14:51:34.705Z,9.70
2022-11-10T14:54:02.800Z,9.70
2022-11-10T14:56:35.136Z,9.70
2022-11-10T14:59:04.725Z,9.70
2022-11-10T15:01:38.752Z,9.70
2022-11-10T15:04:07.879Z,9.60
2022-11-10T15:06:35.263Z,9.60
2022-11-10T15:09:24.199Z,9.50
2022-11-10T15:12:05.324Z,9.50
2022-11-10T15:15:00.874Z,9.50
2022-11-10T15:17:48.845Z,9.40
2022-11-10T15:20:40.142Z,9.40
2022-11-10T15:23:20.533Z,9.40
2022-11-10T15:25:59.988Z,9.40
2022-11-10T15:28:31.579Z,9.40
2022-11-10T15:31:20.233Z,9.40
2022-11-10T15:33:52.326Z,9.40
2022-11-10T15:36:51.445Z,9.40
2022-11-10T15:39:22.620Z,9.40
2022-11-10T15:41:51.250Z,9.20
2022-11-10T15:44:38.066Z,9.30
2022-11-10T15:47:06.275Z,8.70
2022-11-10T15:49:36.886Z,9.20
2022-11-10T15:52:16.903Z,9.30
2022-11-10T15:54:45.780Z,9.10
2022-11-10T15:57:20.470Z,9.10
2022-11-10T15:59:48.492Z,9.10
2022-11-10T16:02:21.168Z,9.00
2022-11-10T16:04:50.148Z,9.00
2022-11-10T16:07:17.818Z,9.10
2022-11-10T16:09:46.252Z,9.10
2022-11-10T16:12:17.897Z,9.10
2022-11-10T16:14:48.646Z,9.10
2022-11-10T16:17:17.082Z,9.10
2022-11-10T16:19:44.720Z,9.10
2022-11-10T16:22:13.466Z,8.50
2022-11-10T16:24:44.986Z,9.20
2022-11-10T16:27:14.606Z,10.70
2022-11-10T16:29:43.391Z,9.20
2022-11-10T16:32:12.157Z,9.20
2022-11-10T16:34:39.334Z,9.20
2022-11-10T16:37:06.656Z,9.20
2022-11-10T16:39:34.190Z,9.10
2022-11-10T16:42:01.289Z,9.00
2022-11-10T16:44:28.354Z,9.00
2022-11-10T16:46:58.884Z,7.60
2022-11-10T16:49:46.106Z,8.70
2022-11-10T16:52:21.433Z,8.80
2022-11-10T16:54:48.478Z,8.70
2022-11-10T16:57:20.306Z,8.70
2022-11-10T16:59:47.419Z,8.70
2022-11-10T17:02:29.186Z,8.10
2022-11-10T17:04:56.756Z,8.80
2022-11-10T17:07:26.252Z,8.70
2022-11-10T17:09:53.527Z,8.20
2022-11-10T17:12:20.587Z,8.70
2022-11-10T17:14:47.789Z,8.70
2022-11-10T17:17:18.798Z,8.80
2022-11-10T17:19:47.690Z,8.80
2022-11-10T17:22:19.888Z,8.80
2022-11-10T17:24:53.169Z,8.80
2022-11-10T17:27:20.260Z,8.70
2022-11-10T17:29:47.521Z,8.70
2022-11-10T17:32:14.633Z,8.70
2022-11-10T17:34:44.173Z,8.70
2022-11-10T17:37:13.406Z,8.70
2022-11-10T17:39:41.885Z,8.70
2022-11-10T17:42:13.755Z,8.70
2022-11-10T17:44:41.341Z,8.70
2022-11-10T17:47:08.390Z,8.60
2022-11-10T17:49:35.547Z,8.70
2022-11-10T17:52:02.660Z,8.70
2022-11-10T17:54:29.672Z,8.80
2022-11-10T17:56:56.684Z,8.90
2022-11-10T17:59:23.754Z,8.90
2022-11-10T18:01:50.774Z,8.40
2022-11-10T18:04:17.861Z,8.80
2022-11-10T18:06:44.979Z,8.90
2022-11-10T18:09:12.111Z,8.80
2022-11-10T18:11:42.257Z,8.90
2022-11-10T18:14:11.512Z,8.90
2022-11-10T18:16:38.938Z,8.90
2022-11-10T18:19:05.989Z,9.00
2022-11-10T18:21:33.104Z,9.00
2022-11-10T18:24:00.281Z,8.90
2022-11-10T18:26:27.319Z,7.60
2022-11-10T18:28:54.467Z,8.90
2022-11-10T18:31:21.522Z,8.90
2022-11-10T18:33:48.638Z,8.90
2022-11-10T18:36:15.711Z,8.80
2022-11-10T18:38:42.840Z,8.80
2022-11-10T18:41:30.487Z,8.80
2022-11-10T18:43:57.635Z,8.50
2022-11-10T18:46:24.788Z,8.40
2022-11-10T18:48:52.015Z,8.60
2022-11-10T18:51:19.138Z,8.60
2022-11-10T18:53:46.204Z,8.40
2022-11-10T18:56:14.540Z,8.40
2022-11-10T18:58:41.945Z,8.40
2022-11-10T19:01:10.507Z,8.30
2022-11-10T19:04:02.713Z,8.30
2022-11-10T19:06:39.228Z,8.30
2022-11-10T19:09:09.545Z,8.20
2022-11-10T19:11:36.696Z,8.20
2022-11-10T19:14:03.890Z,8.20
2022-11-10T19:16:31.334Z,8.20
2022-11-10T19:18:58.383Z,8.20
2022-11-10T19:21:27.835Z,8.30
2022-11-10T19:23:56.994Z,8.30
2022-11-10T19:26:26.097Z,8.20
2022-11-10T19:28:55.485Z,8.20
2022-11-10T19:31:23.932Z,7.40
2022-11-10T19:33:53.849Z,8.20
2022-11-10T19:36:23.438Z,8.20
2022-11-10T19:38:51.236Z,8.20
2022-11-10T19:41:21.988Z,8.10
2022-11-10T19:43:49.388Z,8.30
2022-11-10T19:46:22.956Z,8.40
2022-11-10T19:48:50.657Z,8.30
2022-11-10T19:51:19.056Z,8.00
2022-11-10T19:53:48.802Z,8.30
2022-11-10T19:56:26.307Z,8.30
2022-11-10T19:58:56.755Z,8.30
2022-11-10T20:01:24.334Z,8.20
2022-11-10T20:03:51.483Z,7.10
2022-11-10T20:06:21.398Z,8.50
2022-11-10T20:08:49.769Z,8.30
2022-11-10T20:11:37.848Z,6.80
2022-11-10T20:14:06.805Z,8.30
2022-11-10T20:16:33.887Z,8.40
2022-11-10T20:19:01.475Z,8.40
2022-11-10T20:21:29.129Z,6.90
2022-11-10T20:23:57.204Z,8.50
2022-11-10T20:26:25.181Z,8.50
2022-11-10T20:29:04.031Z,7.20
2022-11-10T20:31:31.727Z,9.60
2022-11-10T20:33:59.749Z,7.20
2022-11-10T20:36:29.486Z,8.60
2022-11-10T20:38:59.270Z,8.70
2022-11-10T20:41:28.792Z,8.70
2022-11-10T20:43:56.038Z,8.70
2022-11-10T20:49:13.512Z,8.70
2022-11-10T20:51:41.308Z,8.70
2022-11-10T20:54:09.019Z,8.60
2022-11-10T20:56:36.929Z,8.60
2022-11-10T20:59:04.598Z,8.60
2022-11-10T21:01:33.721Z,8.60
2022-11-10T21:04:02.945Z,7.40
2022-11-10T21:06:30.031Z,8.50
2022-11-10T21:08:57.423Z,8.40
2022-11-10T21:11:44.398Z,8.40
2022-11-10T21:14:11.663Z,8.30
2022-11-10T21:16:38.907Z,8.40
2022-11-10T21:19:06.337Z,8.30
2022-11-10T21:21:34.834Z,8.30
2022-11-10T21:24:04.363Z,8.30
2022-11-10T21:26:34.276Z,8.30
2022-11-10T21:29:03.101Z,8.30
2022-11-10T21:31:30.876Z,8.30
2022-11-10T21:33:58.691Z,8.40
2022-11-10T21:36:29.476Z,8.40
2022-11-10T21:38:57.655Z,8.40
2022-11-10T21:41:25.663Z,8.40
2022-11-10T21:43:52.719Z,8.40
2022-11-10T21:46:20.134Z,8.40
2022-11-10T21:48:47.343Z,8.40
2022-11-10T21:51:14.450Z,8.50
2022-11-10T21:53:42.396Z,8.50
2022-11-10T21:56:11.345Z,8.50
2022-11-10T21:58:38.702Z,8.50
2022-11-10T22:01:26.035Z,7.10
2022-11-10T22:03:53.315Z,8.50
2022-11-10T22:06:21.298Z,8.50
2022-11-10T22:08:48.724Z,8.60
2022-11-10T22:11:38.865Z,8.70
2022-11-10T22:14:32.782Z,8.80
2022-11-10T22:17:20.178Z,8.90
2022-11-10T22:19:47.172Z,8.90
2022-11-10T22:22:15.202Z,8.90
2022-11-10T22:24:42.284Z,8.90
2022-11-10T22:27:09.318Z,8.90
2022-11-10T22:29:36.386Z,9.00
2022-11-10T22:32:04.563Z,9.00
2022-11-10T22:34:31.878Z,9.00
2022-11-10T22:37:00.397Z,9.10
2022-11-10T22:39:47.347Z,9.10
2022-11-10T22:42:34.378Z,9.40
2022-11-10T22:45:02.692Z,9.10
2022-11-10T22:47:49.566Z,9.10
2022-11-10T22:50:16.681Z,9.20
2022-11-10T22:52:43.740Z,9.20
2022-11-10T22:55:10.831Z,9.20
2022-11-10T22:57:37.883Z,9.30
2022-11-10T23:00:05.881Z,9.30
2022-11-10T23:02:32.930Z,9.30
2022-11-10T23:05:00.497Z,9.30
2022-11-10T23:07:28.848Z,9.30
2022-11-10T23:09:55.896Z,9.30
2022-11-10T23:12:23.006Z,9.30
2022-11-10T23:14:50.024Z,9.30
2022-11-10T23:17:17.010Z,9.30
2022-11-10T23:19:44.004Z,9.30
2022-11-10T23:22:10.996Z,9.30
2022-11-10T23:24:38.025Z,9.30
2022-11-10T23:27:05.017Z,9.30
2022-11-10T23:29:31.984Z,9.30
2022-11-10T23:31:59.416Z,10.50
2022-11-10T23:34:26.411Z,9.40
2022-11-10T23:36:53.425Z,9.40
2022-11-10T23:39:20.442Z,9.40
2022-11-10T23:41:47.402Z,9.40
2022-11-10T23:44:14.401Z,9.40
2022-11-10T23:46:41.462Z,9.30
2022-11-10T23:49:08.453Z,9.40
2022-11-10T23:51:35.456Z,9.40
2022-11-10T23:54:02.449Z,9.40
2022-11-10T23:56:29.453Z,9.30
2022-11-10T23:58:56.434Z,9.30
