createdAt,value
2019-04-28T00:00:05.542Z,2.70
2019-04-28T00:01:05.967Z,2.70
2019-04-28T00:02:06.104Z,2.60
2019-04-28T00:03:06.420Z,2.60
2019-04-28T00:04:06.900Z,3.20
2019-04-28T00:05:07.181Z,3.00
2019-04-28T00:06:07.513Z,2.80
2019-04-28T00:07:07.784Z,2.70
2019-04-28T00:08:08.037Z,2.50
2019-04-28T00:09:08.287Z,2.20
2019-04-28T00:10:08.654Z,2.20
2019-04-28T00:11:08.930Z,2.20
2019-04-28T00:12:09.215Z,1.90
2019-04-28T00:13:10.961Z,1.90
2019-04-28T00:14:11.846Z,2.00
2019-04-28T00:15:10.865Z,1.80
2019-04-28T00:16:11.576Z,2.10
2019-04-28T00:17:11.180Z,1.70
2019-04-28T00:18:11.956Z,2.70
2019-04-28T00:19:11.478Z,1.80
2019-04-28T00:20:12.799Z,1.80
2019-04-28T00:21:12.037Z,2.00
2019-04-28T00:22:11.808Z,1.70
2019-04-28T00:23:11.946Z,1.60
2019-04-28T00:24:12.191Z,1.60
2019-04-28T00:25:12.575Z,1.00
2019-04-28T00:26:12.809Z,1.80
2019-04-28T00:27:12.933Z,1.80
2019-04-28T00:28:13.264Z,1.30
2019-04-28T00:29:13.810Z,1.40
2019-04-28T00:30:13.801Z,1.60
2019-04-28T00:31:13.833Z,1.50
2019-04-28T00:32:14.098Z,1.40
2019-04-28T00:33:14.106Z,1.50
2019-04-28T00:34:14.339Z,1.50
2019-04-28T00:35:14.921Z,1.50
2019-04-28T00:36:14.922Z,1.50
2019-04-28T00:37:15.184Z,1.30
2019-04-28T00:38:15.514Z,1.50
2019-04-28T00:39:15.762Z,1.40
2019-04-28T00:40:16.349Z,1.20
2019-04-28T00:41:16.210Z,1.30
2019-04-28T00:42:16.771Z,1.50
2019-04-28T00:43:16.671Z,1.20
2019-04-28T00:44:16.918Z,1.20
2019-04-28T00:45:17.324Z,1.20
2019-04-28T00:46:17.852Z,1.20
2019-04-28T00:47:17.672Z,1.20
2019-04-28T00:48:17.941Z,1.50
2019-04-28T00:50:18.176Z,1.30
2019-04-28T00:51:18.445Z,1.00
2019-04-28T00:52:18.726Z,1.30
2019-04-28T00:53:20.694Z,1.30
2019-04-28T00:54:19.395Z,1.30
2019-04-28T00:55:21.008Z,1.20
2019-04-28T00:56:21.735Z,0.90
2019-04-28T00:57:21.081Z,2.10
2019-04-28T00:58:20.976Z,1.10
2019-04-28T00:59:21.721Z,1.30
2019-04-28T01:00:23.176Z,1.20
2019-04-28T01:01:21.800Z,1.20
2019-04-28T01:02:21.961Z,1.40
2019-04-28T01:03:23.924Z,1.40
2019-04-28T01:04:22.728Z,1.20
2019-04-28T01:05:22.881Z,1.40
2019-04-28T01:06:23.398Z,1.60
2019-04-28T01:07:23.217Z,1.10
2019-04-28T01:08:23.735Z,1.40
2019-04-28T01:09:23.591Z,1.40
2019-04-28T01:10:23.828Z,1.60
2019-04-28T01:11:24.169Z,1.50
2019-04-28T01:12:24.181Z,1.00
2019-04-28T01:13:24.542Z,1.30
2019-04-28T01:15:25.073Z,1.30
2019-04-28T01:16:25.138Z,1.20
2019-04-28T01:17:25.187Z,1.40
2019-04-28T01:18:25.671Z,1.30
2019-04-28T01:19:25.595Z,1.30
2019-04-28T01:20:26.139Z,1.30
2019-04-28T01:21:26.645Z,1.30
2019-04-28T01:22:26.765Z,1.70
2019-04-28T01:23:27.231Z,1.30
2019-04-28T01:24:27.494Z,1.20
2019-04-28T01:25:28.016Z,1.30
2019-04-28T01:26:29.904Z,1.20
2019-04-28T01:27:27.792Z,1.30
2019-04-28T01:28:29.765Z,1.60
2019-04-28T01:29:29.481Z,1.40
2019-04-28T01:30:29.929Z,1.20
2019-04-28T01:31:29.480Z,1.50
2019-04-28T01:32:30.174Z,1.30
2019-04-28T01:33:29.593Z,1.50
2019-04-28T01:34:30.131Z,1.60
2019-04-28T01:35:30.277Z,1.30
2019-04-28T01:36:30.758Z,1.30
2019-04-28T01:37:30.967Z,1.60
2019-04-28T01:38:31.347Z,1.20
2019-04-28T01:39:31.750Z,1.30
2019-04-28T01:40:32.015Z,1.20
2019-04-28T01:41:32.042Z,1.30
2019-04-28T01:42:31.793Z,1.20
2019-04-28T01:43:32.090Z,1.10
2019-04-28T01:44:32.343Z,1.20
2019-04-28T01:45:32.785Z,1.60
2019-04-28T01:46:33.046Z,1.20
2019-04-28T01:47:33.498Z,1.50
2019-04-28T01:48:33.585Z,1.20
2019-04-28T01:49:34.032Z,1.40
2019-04-28T01:50:34.284Z,1.20
2019-04-28T01:51:34.709Z,1.20
2019-04-28T01:52:34.999Z,1.10
2019-04-28T01:53:35.554Z,1.30
2019-04-28T01:54:35.309Z,1.10
2019-04-28T01:55:35.788Z,1.50
2019-04-28T01:56:36.032Z,1.30
2019-04-28T01:57:36.408Z,1.50
2019-04-28T01:58:36.689Z,1.30
2019-04-28T01:59:37.085Z,1.20
2019-04-28T02:00:37.389Z,1.10
2019-04-28T02:01:39.507Z,1.60
2019-04-28T02:02:38.134Z,1.20
2019-04-28T02:03:40.294Z,1.50
2019-04-28T02:04:40.175Z,1.30
2019-04-28T02:05:40.510Z,1.40
2019-04-28T02:06:39.924Z,1.20
2019-04-28T02:07:40.714Z,1.30
2019-04-28T02:08:40.111Z,1.20
2019-04-28T02:09:40.352Z,1.40
2019-04-28T02:10:40.641Z,1.10
2019-04-28T02:11:41.240Z,1.20
2019-04-28T02:12:41.279Z,1.20
2019-04-28T02:13:41.525Z,1.10
2019-04-28T02:14:41.745Z,1.90
2019-04-28T02:15:42.167Z,1.20
2019-04-28T02:16:42.226Z,1.30
2019-04-28T02:17:42.676Z,1.30
2019-04-28T02:18:42.914Z,1.10
2019-04-28T02:19:43.171Z,1.10
2019-04-28T02:20:43.594Z,0.80
2019-04-28T02:21:43.653Z,1.40
2019-04-28T02:22:43.879Z,1.20
2019-04-28T02:23:44.330Z,1.10
2019-04-28T02:24:44.734Z,1.40
2019-04-28T02:25:44.963Z,1.30
2019-04-28T02:26:45.182Z,1.00
2019-04-28T02:27:45.549Z,1.20
2019-04-28T02:28:45.797Z,1.50
2019-04-28T02:29:46.072Z,1.30
2019-04-28T02:30:50.394Z,1.10
2019-04-28T02:31:46.725Z,0.90
2019-04-28T02:32:47.069Z,1.70
2019-04-28T02:33:47.539Z,1.30
2019-04-28T02:34:49.858Z,1.00
2019-04-28T02:35:48.074Z,1.40
2019-04-28T02:36:50.651Z,1.20
2019-04-28T02:37:50.294Z,1.20
2019-04-28T02:38:51.318Z,1.10
2019-04-28T02:39:50.547Z,1.50
2019-04-28T02:40:50.361Z,1.30
2019-04-28T02:41:51.206Z,1.10
2019-04-28T02:42:52.221Z,1.20
2019-04-28T02:43:51.014Z,1.20
2019-04-28T02:44:50.678Z,1.80
2019-04-28T02:45:53.505Z,1.50
2019-04-28T02:46:51.173Z,0.90
2019-04-28T02:47:52.294Z,1.40
2019-04-28T02:48:54.030Z,1.40
2019-04-28T02:49:52.028Z,1.00
2019-04-28T02:50:52.239Z,1.30
2019-04-28T02:52:52.574Z,1.20
2019-04-28T02:53:52.882Z,1.50
2019-04-28T02:54:53.179Z,1.30
2019-04-28T02:55:53.675Z,1.20
2019-04-28T02:56:54.011Z,1.00
2019-04-28T02:57:54.221Z,1.30
2019-04-28T02:58:54.568Z,1.30
2019-04-28T02:59:54.926Z,1.20
2019-04-28T03:01:06.628Z,1.10
2019-04-28T03:01:55.509Z,1.10
2019-04-28T03:02:55.993Z,1.20
2019-04-28T03:03:55.875Z,1.60
2019-04-28T03:04:56.101Z,1.40
2019-04-28T03:05:56.703Z,1.10
2019-04-28T03:06:56.454Z,1.40
2019-04-28T03:08:57.074Z,1.10
2019-04-28T03:09:57.536Z,1.60
2019-04-28T03:11:00.621Z,1.10
2019-04-28T03:11:58.061Z,1.00
2019-04-28T03:13:01.212Z,1.40
2019-04-28T03:14:00.997Z,1.40
2019-04-28T03:15:00.568Z,1.20
2019-04-28T03:16:01.634Z,1.10
2019-04-28T03:17:00.872Z,1.20
2019-04-28T03:18:01.786Z,1.00
2019-04-28T03:19:01.200Z,1.40
2019-04-28T03:20:01.254Z,1.20
2019-04-28T03:21:01.524Z,1.30
2019-04-28T03:22:01.487Z,2.20
2019-04-28T03:23:01.406Z,1.10
2019-04-28T03:24:01.683Z,1.50
2019-04-28T03:25:01.781Z,1.40
2019-04-28T03:26:01.785Z,1.00
2019-04-28T03:27:03.638Z,1.50
2019-04-28T03:28:02.307Z,1.40
2019-04-28T03:29:02.133Z,1.20
2019-04-28T03:30:02.398Z,1.40
2019-04-28T03:31:13.123Z,1.60
2019-04-28T03:32:22.065Z,1.10
2019-04-28T03:33:11.101Z,1.30
2019-04-28T03:34:04.372Z,1.40
2019-04-28T03:35:04.119Z,1.20
2019-04-28T03:36:07.899Z,0.90
2019-04-28T03:37:03.433Z,1.30
2019-04-28T03:38:04.022Z,1.40
2019-04-28T03:40:04.132Z,1.00
2019-04-28T03:41:04.310Z,1.10
2019-04-28T03:42:04.517Z,1.40
2019-04-28T03:43:04.602Z,1.40
2019-04-28T03:44:04.585Z,1.60
2019-04-28T03:45:04.838Z,1.60
2019-04-28T03:46:05.239Z,1.20
2019-04-28T03:47:05.592Z,1.60
2019-04-28T03:48:06.083Z,1.40
2019-04-28T03:49:06.486Z,1.30
2019-04-28T03:50:06.786Z,1.50
2019-04-28T03:51:07.040Z,1.80
2019-04-28T03:52:07.291Z,1.10
2019-04-28T03:53:07.747Z,1.50
2019-04-28T03:54:10.271Z,1.60
2019-04-28T03:55:08.265Z,1.20
2019-04-28T03:56:11.187Z,1.50
2019-04-28T03:57:11.326Z,1.10
2019-04-28T03:58:10.358Z,1.70
2019-04-28T03:59:10.334Z,1.50
2019-04-28T04:01:10.778Z,1.80
2019-04-28T04:02:11.511Z,1.90
2019-04-28T04:03:11.171Z,1.50
2019-04-28T04:04:11.370Z,1.40
2019-04-28T04:05:11.427Z,1.50
2019-04-28T04:06:11.665Z,1.60
2019-04-28T04:07:12.148Z,1.40
2019-04-28T04:08:12.497Z,1.80
2019-04-28T04:09:12.754Z,1.60
2019-04-28T04:10:13.013Z,1.80
2019-04-28T04:11:13.052Z,1.70
2019-04-28T04:12:13.474Z,1.40
2019-04-28T04:13:13.634Z,1.50
2019-04-28T04:14:13.917Z,1.70
2019-04-28T04:15:14.086Z,1.80
2019-04-28T04:16:14.335Z,1.50
2019-04-28T04:17:14.539Z,1.80
2019-04-28T04:18:15.088Z,1.50
2019-04-28T04:19:15.008Z,2.00
2019-04-28T04:20:15.611Z,1.90
2019-04-28T04:21:15.613Z,1.80
2019-04-28T04:22:15.852Z,1.90
2019-04-28T04:23:16.101Z,1.60
2019-04-28T04:24:16.342Z,1.50
2019-04-28T04:25:17.229Z,1.50
2019-04-28T04:26:17.048Z,1.30
2019-04-28T04:27:17.321Z,1.60
2019-04-28T04:28:20.248Z,1.60
2019-04-28T04:29:17.819Z,1.90
2019-04-28T04:30:20.633Z,1.80
2019-04-28T04:31:20.004Z,1.50
2019-04-28T04:32:24.198Z,1.70
2019-04-28T04:33:20.997Z,2.00
2019-04-28T04:34:20.236Z,1.70
2019-04-28T04:35:21.437Z,1.50
2019-04-28T04:36:21.132Z,2.10
2019-04-28T04:37:20.600Z,2.00
2019-04-28T04:38:21.758Z,1.70
2019-04-28T04:39:20.892Z,1.90
2019-04-28T04:40:21.286Z,2.00
2019-04-28T04:41:21.719Z,1.90
2019-04-28T04:42:21.979Z,2.10
2019-04-28T04:43:23.515Z,2.20
2019-04-28T04:44:22.614Z,1.90
2019-04-28T04:45:22.871Z,1.80
2019-04-28T04:46:23.151Z,2.50
2019-04-28T04:47:23.830Z,2.20
2019-04-28T04:48:23.877Z,2.10
2019-04-28T04:49:23.821Z,1.80
2019-04-28T04:50:24.065Z,1.90
2019-04-28T04:51:24.387Z,2.00
2019-04-28T04:52:24.622Z,2.00
2019-04-28T04:53:24.866Z,2.10
2019-04-28T04:54:25.101Z,2.10
2019-04-28T04:55:25.407Z,1.90
2019-04-28T04:56:25.953Z,2.10
2019-04-28T04:57:25.924Z,2.40
2019-04-28T04:58:26.158Z,1.90
2019-04-28T04:59:26.649Z,2.20
2019-04-28T05:00:26.827Z,2.40
2019-04-28T05:01:27.221Z,2.10
2019-04-28T05:02:32.210Z,1.90
2019-04-28T05:03:29.715Z,2.10
2019-04-28T05:04:29.692Z,2.20
2019-04-28T05:05:28.192Z,2.00
2019-04-28T05:06:29.790Z,2.60
2019-04-28T05:07:29.712Z,1.90
2019-04-28T05:08:30.130Z,2.10
2019-04-28T05:09:31.127Z,2.10
2019-04-28T05:10:30.396Z,2.40
2019-04-28T05:11:30.076Z,2.00
2019-04-28T05:12:30.641Z,1.90
2019-04-28T05:13:30.540Z,2.20
2019-04-28T05:14:30.892Z,2.10
2019-04-28T05:15:31.307Z,2.40
2019-04-28T05:16:31.220Z,2.00
2019-04-28T05:17:31.400Z,2.20
2019-04-28T05:18:31.636Z,1.90
2019-04-28T05:19:31.955Z,2.30
2019-04-28T05:20:32.171Z,2.50
2019-04-28T05:21:33.426Z,2.30
2019-04-28T05:22:32.505Z,2.00
2019-04-28T05:23:33.046Z,1.90
2019-04-28T05:24:33.215Z,1.90
2019-04-28T05:25:33.842Z,1.90
2019-04-28T05:26:33.905Z,2.20
2019-04-28T05:27:34.376Z,2.00
2019-04-28T05:28:36.871Z,2.80
2019-04-28T05:29:34.928Z,1.80
2019-04-28T05:30:39.775Z,2.10
2019-04-28T05:31:35.885Z,2.30
2019-04-28T05:32:43.150Z,1.80
2019-04-28T05:33:36.282Z,2.10
2019-04-28T05:34:41.514Z,1.90
2019-04-28T05:35:36.741Z,2.20
2019-04-28T05:36:42.509Z,2.10
2019-04-28T05:37:37.651Z,2.30
2019-04-28T05:38:37.853Z,2.40
2019-04-28T05:39:40.307Z,2.10
2019-04-28T05:40:39.841Z,2.60
2019-04-28T05:41:39.999Z,2.80
2019-04-28T05:42:39.414Z,2.70
2019-04-28T05:43:40.440Z,2.40
2019-04-28T05:44:40.756Z,2.50
2019-04-28T05:45:39.878Z,2.40
2019-04-28T05:46:40.370Z,2.50
2019-04-28T05:47:40.862Z,2.40
2019-04-28T05:48:40.971Z,2.50
2019-04-28T05:49:40.738Z,2.20
2019-04-28T05:50:41.175Z,2.20
2019-04-28T05:51:41.384Z,3.10
2019-04-28T05:52:41.282Z,2.40
2019-04-28T05:53:41.479Z,2.60
2019-04-28T05:54:41.644Z,2.30
2019-04-28T05:55:41.977Z,2.20
2019-04-28T05:56:42.151Z,2.30
2019-04-28T05:57:42.769Z,2.90
2019-04-28T05:58:43.153Z,2.40
2019-04-28T05:59:43.298Z,2.90
2019-04-28T06:00:43.714Z,2.30
2019-04-28T06:01:43.456Z,2.30
2019-04-28T06:02:54.138Z,3.30
2019-04-28T06:03:44.279Z,2.20
2019-04-28T06:04:44.665Z,2.30
2019-04-28T06:05:45.161Z,2.70
2019-04-28T06:06:44.937Z,2.30
2019-04-28T06:07:45.236Z,2.40
2019-04-28T06:08:45.406Z,2.70
2019-04-28T06:09:45.774Z,2.70
2019-04-28T06:10:45.790Z,2.50
2019-04-28T06:11:46.172Z,2.60
2019-04-28T06:12:46.529Z,2.70
2019-04-28T06:13:46.785Z,2.80
2019-04-28T06:14:47.131Z,2.70
2019-04-28T06:15:47.388Z,2.70
2019-04-28T06:16:47.858Z,3.00
2019-04-28T06:17:49.787Z,3.10
2019-04-28T06:18:50.077Z,2.30
2019-04-28T06:19:50.418Z,3.00
2019-04-28T06:20:49.770Z,2.60
2019-04-28T06:21:49.055Z,2.40
2019-04-28T06:22:49.585Z,2.70
2019-04-28T06:23:49.421Z,2.60
2019-04-28T06:24:49.855Z,2.70
2019-04-28T06:25:50.380Z,2.80
2019-04-28T06:26:50.440Z,2.80
2019-04-28T06:27:50.195Z,3.00
2019-04-28T06:28:50.669Z,3.20
2019-04-28T06:30:50.930Z,3.00
2019-04-28T06:31:51.260Z,3.00
2019-04-28T06:32:51.544Z,2.60
2019-04-28T06:33:51.729Z,2.90
2019-04-28T06:34:52.184Z,2.80
2019-04-28T06:35:52.517Z,2.60
2019-04-28T06:36:52.801Z,3.10
2019-04-28T06:37:53.065Z,2.80
2019-04-28T06:38:53.332Z,2.30
2019-04-28T06:39:53.798Z,3.30
2019-04-28T06:40:54.301Z,2.50
2019-04-28T06:41:54.095Z,2.40
2019-04-28T06:42:54.469Z,2.40
2019-04-28T06:43:55.040Z,2.50
2019-04-28T06:44:55.163Z,2.40
2019-04-28T06:45:54.914Z,2.70
2019-04-28T06:46:55.401Z,2.70
2019-04-28T06:47:55.805Z,2.60
2019-04-28T06:48:56.149Z,2.70
2019-04-28T06:49:56.444Z,2.60
2019-04-28T06:50:56.803Z,2.70
2019-04-28T06:51:57.160Z,2.80
2019-04-28T06:52:57.486Z,2.70
2019-04-28T06:53:57.746Z,2.50
2019-04-28T06:54:58.147Z,2.60
2019-04-28T06:55:58.177Z,2.90
2019-04-28T06:56:58.647Z,2.20
2019-04-28T06:57:58.610Z,2.40
2019-04-28T06:58:59.527Z,2.40
2019-04-28T06:59:59.193Z,2.70
2019-04-28T07:00:59.637Z,2.70
2019-04-28T07:01:59.907Z,2.80
2019-04-28T07:03:00.288Z,2.60
2019-04-28T07:04:00.903Z,0.00
2019-04-28T07:05:02.356Z,2.60
2019-04-28T07:07:01.559Z,2.30
2019-04-28T07:08:01.719Z,2.70
2019-04-28T07:09:02.050Z,2.30
2019-04-28T07:10:02.282Z,2.30
2019-04-28T07:11:02.391Z,2.30
2019-04-28T07:12:02.425Z,2.30
2019-04-28T07:13:02.432Z,2.50
2019-04-28T07:14:02.357Z,2.40
2019-04-28T07:15:02.817Z,1.90
2019-04-28T07:16:03.361Z,2.30
2019-04-28T07:17:06.114Z,2.10
2019-04-28T07:18:03.683Z,2.10
2019-04-28T07:19:03.762Z,1.90
2019-04-28T07:20:03.873Z,2.00
2019-04-28T07:21:04.102Z,2.30
2019-04-28T07:22:04.395Z,2.50
2019-04-28T07:23:04.385Z,1.80
2019-04-28T07:24:04.188Z,2.00
2019-04-28T07:25:04.730Z,2.50
2019-04-28T07:26:04.551Z,1.80
2019-04-28T07:27:05.011Z,2.00
2019-04-28T07:28:05.473Z,2.40
2019-04-28T07:29:06.337Z,2.50
2019-04-28T07:30:06.592Z,2.30
2019-04-28T07:31:06.654Z,2.00
2019-04-28T07:32:06.686Z,2.30
2019-04-28T07:33:06.588Z,2.30
2019-04-28T07:34:07.049Z,2.50
2019-04-28T07:35:07.364Z,2.40
2019-04-28T07:36:07.825Z,2.50
2019-04-28T07:37:08.090Z,2.50
2019-04-28T07:38:08.447Z,1.90
2019-04-28T07:39:08.687Z,2.40
2019-04-28T07:40:08.950Z,2.20
2019-04-28T07:41:09.447Z,2.40
2019-04-28T07:42:09.938Z,2.40
2019-04-28T07:43:10.180Z,2.10
2019-04-28T07:44:10.553Z,2.30
2019-04-28T07:45:10.701Z,2.00
2019-04-28T07:46:10.958Z,2.50
2019-04-28T07:47:11.209Z,2.20
2019-04-28T07:48:11.562Z,2.50
2019-04-28T07:49:11.874Z,2.70
2019-04-28T07:50:12.159Z,2.40
2019-04-28T07:51:12.494Z,2.60
2019-04-28T07:52:13.005Z,2.40
2019-04-28T07:53:12.977Z,2.20
2019-04-28T07:54:13.466Z,2.60
2019-04-28T07:55:14.161Z,2.30
2019-04-28T07:56:14.107Z,2.10
2019-04-28T07:57:14.342Z,2.70
2019-04-28T07:58:14.787Z,2.30
2019-04-28T07:59:15.179Z,2.20
2019-04-28T08:00:15.737Z,2.20
2019-04-28T08:01:16.036Z,2.40
2019-04-28T08:02:15.804Z,2.50
2019-04-28T08:03:16.057Z,1.90
2019-04-28T08:04:16.327Z,1.90
2019-04-28T08:05:16.628Z,1.90
2019-04-28T08:06:16.949Z,2.30
2019-04-28T08:07:17.265Z,2.00
2019-04-28T08:08:17.652Z,2.00
2019-04-28T08:09:17.914Z,2.50
2019-04-28T08:10:18.179Z,1.90
2019-04-28T08:11:18.521Z,2.00
2019-04-28T08:12:18.791Z,2.20
2019-04-28T08:13:19.076Z,1.90
2019-04-28T08:14:19.779Z,1.80
2019-04-28T08:15:19.598Z,1.80
2019-04-28T08:16:19.892Z,1.90
2019-04-28T08:17:20.161Z,2.00
2019-04-28T08:18:20.462Z,1.80
2019-04-28T08:19:26.942Z,1.50
2019-04-28T08:20:21.198Z,1.90
2019-04-28T08:21:21.569Z,2.00
2019-04-28T08:22:21.859Z,1.90
2019-04-28T08:23:22.099Z,1.50
2019-04-28T08:24:22.145Z,1.70
2019-04-28T08:25:22.444Z,1.70
2019-04-28T08:26:22.728Z,2.00
2019-04-28T08:27:23.259Z,1.70
2019-04-28T08:28:22.998Z,1.30
2019-04-28T08:29:23.262Z,1.60
2019-04-28T08:30:23.517Z,1.60
2019-04-28T08:31:23.836Z,1.20
2019-04-28T08:32:24.249Z,1.80
2019-04-28T08:33:24.907Z,1.50
2019-04-28T08:34:24.787Z,1.90
2019-04-28T08:35:25.227Z,1.50
2019-04-28T08:36:25.710Z,1.60
2019-04-28T08:37:25.986Z,1.80
2019-04-28T08:38:26.284Z,1.40
2019-04-28T08:39:26.939Z,1.70
2019-04-28T08:40:26.972Z,1.60
2019-04-28T08:41:27.282Z,1.60
2019-04-28T08:42:27.777Z,1.30
2019-04-28T08:43:27.681Z,1.50
2019-04-28T08:44:27.941Z,1.70
2019-04-28T08:45:28.302Z,1.80
2019-04-28T08:46:28.738Z,1.50
2019-04-28T08:47:29.193Z,1.40
2019-04-28T08:48:29.496Z,1.40
2019-04-28T08:49:29.746Z,1.40
2019-04-28T08:50:30.012Z,1.40
2019-04-28T08:51:30.305Z,1.70
2019-04-28T08:52:30.726Z,1.40
2019-04-28T08:53:33.784Z,1.70
2019-04-28T08:54:31.035Z,1.40
2019-04-28T08:55:31.274Z,1.40
2019-04-28T08:56:31.811Z,1.60
2019-04-28T08:57:32.069Z,1.40
2019-04-28T08:58:32.336Z,1.80
2019-04-28T08:59:32.585Z,1.30
2019-04-28T09:00:32.862Z,2.10
2019-04-28T09:01:33.174Z,1.40
2019-04-28T09:02:33.757Z,1.40
2019-04-28T09:03:33.742Z,1.60
2019-04-28T09:04:34.015Z,1.40
2019-04-28T09:05:34.447Z,1.80
2019-04-28T09:06:34.947Z,1.90
2019-04-28T09:07:34.835Z,1.40
2019-04-28T09:08:35.094Z,1.60
2019-04-28T09:09:35.607Z,1.60
2019-04-28T09:10:35.460Z,1.70
2019-04-28T09:11:36.025Z,1.50
2019-04-28T09:12:36.479Z,1.40
2019-04-28T09:13:36.299Z,1.20
2019-04-28T09:14:36.970Z,1.60
2019-04-28T09:15:36.813Z,2.00
2019-04-28T09:16:37.162Z,1.50
2019-04-28T09:17:37.482Z,1.50
2019-04-28T09:18:37.731Z,1.60
2019-04-28T09:19:37.988Z,1.70
2019-04-28T09:20:38.243Z,1.30
2019-04-28T09:21:38.614Z,1.90
2019-04-28T09:22:38.909Z,1.90
2019-04-28T09:23:39.155Z,1.40
2019-04-28T09:25:39.473Z,1.70
2019-04-28T09:26:39.866Z,1.30
2019-04-28T09:27:40.322Z,1.30
2019-04-28T09:28:40.844Z,2.30
2019-04-28T09:29:40.960Z,1.40
2019-04-28T09:30:40.706Z,1.20
2019-04-28T09:31:41.039Z,1.60
2019-04-28T09:32:41.581Z,1.20
2019-04-28T09:33:41.507Z,1.70
2019-04-28T09:34:42.008Z,1.50
2019-04-28T09:35:42.146Z,1.40
2019-04-28T09:36:41.881Z,2.00
2019-04-28T09:37:42.260Z,1.40
2019-04-28T09:38:42.471Z,1.90
2019-04-28T09:39:42.684Z,1.80
2019-04-28T09:40:42.660Z,1.70
2019-04-28T09:41:42.924Z,2.10
2019-04-28T09:42:43.188Z,1.80
2019-04-28T09:43:43.728Z,1.60
2019-04-28T09:44:43.890Z,1.70
2019-04-28T09:45:43.887Z,1.30
2019-04-28T09:46:44.031Z,1.70
2019-04-28T09:47:44.157Z,1.40
2019-04-28T09:48:44.395Z,1.30
2019-04-28T09:49:44.649Z,1.60
2019-04-28T09:50:44.914Z,1.70
2019-04-28T09:51:45.180Z,1.30
2019-04-28T09:52:48.520Z,1.30
2019-04-28T09:53:45.452Z,1.60
2019-04-28T09:54:45.749Z,1.80
2019-04-28T09:55:46.366Z,1.50
2019-04-28T09:56:56.487Z,1.40
2019-04-28T09:57:46.892Z,1.50
2019-04-28T09:58:47.182Z,1.40
2019-04-28T09:59:47.520Z,1.20
2019-04-28T10:00:47.795Z,1.60
2019-04-28T10:01:48.085Z,1.60
2019-04-28T10:02:48.628Z,1.20
2019-04-28T10:03:48.536Z,1.60
2019-04-28T10:04:48.987Z,1.60
2019-04-28T10:05:49.218Z,1.70
2019-04-28T10:06:49.499Z,1.30
2019-04-28T10:07:49.783Z,1.90
2019-04-28T10:08:53.016Z,1.60
2019-04-28T10:09:50.501Z,1.50
2019-04-28T10:10:51.034Z,1.60
2019-04-28T10:12:50.850Z,1.60
2019-04-28T10:13:50.853Z,1.30
2019-04-28T10:14:51.325Z,1.40
2019-04-28T10:15:51.879Z,1.80
2019-04-28T10:16:51.905Z,1.50
2019-04-28T10:17:51.927Z,1.70
2019-04-28T10:18:51.951Z,1.20
2019-04-28T10:19:51.966Z,1.30
2019-04-28T10:21:51.980Z,1.40
2019-04-28T10:22:51.743Z,1.70
2019-04-28T10:23:51.994Z,1.60
2019-04-28T10:24:52.285Z,2.10
2019-04-28T10:25:52.717Z,1.40
2019-04-28T10:26:52.991Z,1.40
2019-04-28T10:27:53.245Z,1.40
2019-04-28T10:28:53.561Z,1.50
2019-04-28T10:29:53.844Z,1.20
2019-04-28T10:30:54.196Z,1.70
2019-04-28T10:31:54.548Z,1.50
2019-04-28T10:32:54.832Z,1.10
2019-04-28T10:33:55.074Z,1.50
2019-04-28T10:34:55.461Z,1.90
2019-04-28T10:35:55.261Z,2.00
2019-04-28T10:36:55.538Z,1.60
2019-04-28T10:37:55.959Z,1.70
2019-04-28T10:38:56.190Z,1.60
2019-04-28T10:39:57.020Z,1.40
2019-04-28T10:40:56.798Z,1.60
2019-04-28T10:41:57.092Z,1.60
2019-04-28T10:42:57.458Z,1.70
2019-04-28T10:43:57.956Z,1.80
2019-04-28T10:44:57.941Z,1.70
2019-04-28T10:45:57.943Z,1.70
2019-04-28T10:46:58.554Z,1.70
2019-04-28T10:47:58.681Z,1.90
2019-04-28T10:48:58.450Z,1.70
2019-04-28T10:49:58.990Z,1.90
2019-04-28T10:51:01.165Z,1.90
2019-04-28T10:51:59.865Z,1.70
2019-04-28T10:52:59.558Z,2.00
2019-04-28T10:53:59.959Z,2.60
2019-04-28T10:55:00.291Z,3.80
2019-04-28T10:56:00.851Z,2.60
2019-04-28T10:57:00.673Z,3.60
2019-04-28T10:58:01.262Z,3.80
2019-04-28T10:59:01.537Z,3.30
2019-04-28T11:00:01.559Z,3.50
2019-04-28T11:01:02.021Z,2.90
2019-04-28T11:02:02.056Z,2.70
2019-04-28T11:03:02.172Z,3.50
2019-04-28T11:04:02.186Z,3.10
2019-04-28T11:05:08.431Z,2.90
2019-04-28T11:06:03.007Z,3.10
2019-04-28T11:07:03.089Z,4.20
2019-04-28T11:08:02.873Z,3.60
2019-04-28T11:09:03.287Z,3.50
2019-04-28T11:10:03.551Z,4.30
2019-04-28T11:11:03.755Z,4.10
2019-04-28T11:12:03.971Z,4.30
2019-04-28T11:13:04.321Z,3.00
2019-04-28T11:14:04.282Z,2.90
2019-04-28T11:15:04.906Z,2.90
2019-04-28T11:16:04.886Z,2.40
2019-04-28T11:17:05.297Z,2.40
2019-04-28T11:18:05.552Z,2.70
2019-04-28T11:19:05.565Z,2.40
2019-04-28T11:20:05.955Z,3.50
2019-04-28T11:21:06.190Z,3.40
2019-04-28T11:22:06.524Z,4.00
2019-04-28T11:23:07.267Z,4.60
2019-04-28T11:24:07.152Z,4.40
2019-04-28T11:25:07.548Z,3.90
2019-04-28T11:26:07.939Z,4.00
2019-04-28T11:27:07.929Z,4.80
2019-04-28T11:28:08.376Z,3.80
2019-04-28T11:29:08.354Z,3.30
2019-04-28T11:30:08.604Z,3.20
2019-04-28T11:31:09.026Z,3.60
2019-04-28T11:32:09.516Z,3.90
2019-04-28T11:33:09.767Z,3.90
2019-04-28T11:34:10.037Z,3.90
2019-04-28T11:35:20.959Z,2.80
2019-04-28T11:36:10.775Z,5.10
2019-04-28T11:37:10.868Z,4.90
2019-04-28T11:38:11.166Z,3.90
2019-04-28T11:39:11.487Z,3.30
2019-04-28T11:40:11.672Z,3.60
2019-04-28T11:41:12.060Z,2.80
2019-04-28T11:42:12.441Z,2.70
2019-04-28T11:43:12.591Z,2.90
2019-04-28T11:44:12.899Z,2.60
2019-04-28T11:45:12.995Z,2.80
2019-04-28T11:46:13.005Z,2.40
2019-04-28T11:47:13.222Z,2.70
2019-04-28T11:48:13.547Z,2.50
2019-04-28T11:49:14.041Z,2.30
2019-04-28T11:50:14.527Z,2.20
2019-04-28T11:51:14.358Z,2.40
2019-04-28T11:52:14.625Z,2.10
2019-04-28T11:53:14.883Z,2.40
2019-04-28T11:54:15.111Z,2.70
2019-04-28T11:55:15.739Z,2.60
2019-04-28T11:56:15.832Z,2.30
2019-04-28T11:57:20.759Z,2.00
2019-04-28T11:58:16.100Z,2.10
2019-04-28T11:59:16.364Z,2.10
2019-04-28T12:00:17.379Z,2.40
2019-04-28T12:01:16.935Z,2.70
2019-04-28T12:02:16.973Z,1.90
2019-04-28T12:03:16.909Z,2.60
2019-04-28T12:04:17.469Z,2.30
2019-04-28T12:05:17.962Z,2.80
2019-04-28T12:06:18.095Z,2.10
2019-04-28T12:07:18.115Z,2.30
2019-04-28T12:08:18.126Z,2.40
2019-04-28T12:09:18.203Z,2.40
2019-04-28T12:10:18.129Z,2.30
2019-04-28T12:11:18.263Z,2.00
2019-04-28T12:12:18.627Z,2.10
2019-04-28T12:13:19.030Z,2.50
2019-04-28T12:15:19.062Z,2.20
2019-04-28T12:16:19.485Z,2.20
2019-04-28T12:17:19.585Z,2.50
2019-04-28T12:18:20.184Z,2.40
2019-04-28T12:19:20.304Z,2.40
2019-04-28T12:20:20.715Z,2.00
2019-04-28T12:21:21.092Z,2.30
2019-04-28T12:22:21.425Z,2.30
2019-04-28T12:23:22.116Z,2.20
2019-04-28T12:24:21.814Z,1.90
2019-04-28T12:25:22.238Z,2.20
2019-04-28T12:26:22.575Z,1.90
2019-04-28T12:27:22.826Z,2.10
2019-04-28T12:28:23.188Z,2.00
2019-04-28T12:29:23.409Z,2.30
2019-04-28T12:30:23.347Z,2.30
2019-04-28T12:31:23.859Z,2.10
2019-04-28T12:32:24.280Z,2.10
2019-04-28T12:33:24.819Z,2.70
2019-04-28T12:34:24.814Z,1.80
2019-04-28T12:35:25.054Z,1.80
2019-04-28T12:36:25.339Z,2.40
2019-04-28T12:37:25.555Z,2.00
2019-04-28T12:38:25.778Z,2.40
2019-04-28T12:39:26.221Z,2.10
2019-04-28T12:40:26.688Z,2.30
2019-04-28T12:41:26.761Z,2.30
2019-04-28T12:42:26.777Z,2.10
2019-04-28T12:43:27.668Z,2.30
2019-04-28T12:44:27.733Z,2.40
2019-04-28T12:45:34.756Z,2.40
2019-04-28T12:46:28.006Z,2.30
2019-04-28T12:47:27.893Z,2.60
2019-04-28T12:48:27.896Z,2.10
2019-04-28T12:49:28.152Z,2.60
2019-04-28T12:50:28.430Z,1.90
2019-04-28T12:51:28.632Z,2.30
2019-04-28T12:52:28.881Z,2.50
2019-04-28T12:53:29.250Z,2.10
2019-04-28T12:54:29.691Z,2.40
2019-04-28T12:55:30.183Z,2.30
2019-04-28T12:56:30.477Z,2.10
2019-04-28T12:57:30.780Z,1.70
2019-04-28T12:58:31.120Z,2.00
2019-04-28T12:59:31.456Z,1.70
2019-04-28T13:00:31.882Z,2.00
2019-04-28T13:01:31.863Z,1.60
2019-04-28T13:02:31.892Z,2.10
2019-04-28T13:03:32.057Z,1.70
2019-04-28T13:04:32.049Z,1.50
2019-04-28T13:05:32.173Z,2.00
2019-04-28T13:06:32.191Z,2.50
2019-04-28T13:07:32.511Z,2.10
2019-04-28T13:08:32.778Z,2.60
2019-04-28T13:09:33.029Z,2.40
2019-04-28T13:10:33.520Z,2.20
2019-04-28T13:11:33.999Z,2.20
2019-04-28T13:13:34.241Z,2.00
2019-04-28T13:14:34.465Z,2.60
2019-04-28T13:15:34.869Z,1.90
2019-04-28T13:16:35.049Z,2.10
2019-04-28T13:17:35.364Z,2.50
2019-04-28T13:18:35.880Z,2.20
2019-04-28T13:19:35.879Z,2.80
2019-04-28T13:20:36.279Z,2.10
2019-04-28T13:21:36.682Z,2.40
2019-04-28T13:22:36.737Z,2.40
2019-04-28T13:23:36.827Z,2.30
2019-04-28T13:24:37.211Z,2.40
2019-04-28T13:25:37.316Z,2.40
2019-04-28T13:26:38.062Z,2.80
2019-04-28T13:27:38.073Z,2.00
2019-04-28T13:28:38.271Z,2.50
2019-04-28T13:29:38.363Z,2.80
2019-04-28T13:30:38.212Z,2.60
2019-04-28T13:31:38.500Z,2.50
2019-04-28T13:32:38.922Z,2.40
2019-04-28T13:33:53.811Z,2.50
2019-04-28T13:34:39.857Z,3.00