createdAt,value
2023-01-17T00:01:14.552Z,100.00
2023-01-17T00:16:17.775Z,100.00
2023-01-17T00:31:21.869Z,100.00
2023-01-17T00:46:43.686Z,100.00
2023-01-17T01:02:05.492Z,100.00
2023-01-17T01:17:27.232Z,100.00
2023-01-17T01:32:52.098Z,100.00
2023-01-17T01:48:15.768Z,100.00
2023-01-17T02:03:26.762Z,100.00
2023-01-17T02:18:42.072Z,100.00
2023-01-17T02:34:00.954Z,100.00
2023-01-17T02:49:04.114Z,100.00
2023-01-17T03:04:15.497Z,100.00
2023-01-17T03:19:18.826Z,100.00
2023-01-17T03:34:22.200Z,100.00
2023-01-17T03:49:25.350Z,100.00
2023-01-17T04:04:28.599Z,100.00
2023-01-17T04:19:34.141Z,100.00
2023-01-17T04:34:37.258Z,100.00
2023-01-17T04:49:41.325Z,100.00
2023-01-17T05:04:45.541Z,100.00
2023-01-17T05:19:48.726Z,100.00
2023-01-17T05:34:52.015Z,100.00
2023-01-17T05:49:55.142Z,100.00
2023-01-17T06:04:58.488Z,100.00
2023-01-17T06:20:01.831Z,100.00
2023-01-17T06:35:05.219Z,100.00
2023-01-17T06:50:13.693Z,100.00
2023-01-17T07:05:17.735Z,100.00
2023-01-17T07:20:20.870Z,100.00
2023-01-17T07:35:26.871Z,100.00
2023-01-17T07:50:30.048Z,100.00
2023-01-17T08:05:33.395Z,100.00
2023-01-17T08:20:36.723Z,100.00
2023-01-17T08:35:39.990Z,100.00
2023-01-17T08:50:43.109Z,100.00
2023-01-17T09:05:46.460Z,99.76
2023-01-17T09:20:49.725Z,99.57
2023-01-17T09:35:52.885Z,98.27
2023-01-17T09:51:14.581Z,96.76
2023-01-17T10:06:43.133Z,94.49
2023-01-17T10:21:59.358Z,89.86
2023-01-17T10:37:21.900Z,87.43
2023-01-17T10:52:48.376Z,86.00
2023-01-17T11:08:03.884Z,85.43
2023-01-17T11:23:12.749Z,84.62
2023-01-17T11:38:20.713Z,83.48
2023-01-17T11:53:30.044Z,82.00
2023-01-17T12:08:33.301Z,80.32
2023-01-17T12:23:55.135Z,80.52
2023-01-17T12:39:01.326Z,80.28
2023-01-17T12:54:18.432Z,79.07
2023-01-17T13:09:23.483Z,78.54
2023-01-17T13:24:33.517Z,75.17
2023-01-17T13:40:00.847Z,69.55
2023-01-17T13:55:07.339Z,72.68
2023-01-17T14:10:28.710Z,74.43
2023-01-17T14:25:39.967Z,75.42
2023-01-17T14:41:00.668Z,75.99
2023-01-17T14:56:15.453Z,76.35
2023-01-17T15:11:24.810Z,76.40
2023-01-17T15:26:33.447Z,76.39
2023-01-17T15:41:40.224Z,76.40
2023-01-17T15:56:45.815Z,75.70
2023-01-17T16:11:49.086Z,75.97
2023-01-17T16:26:52.275Z,77.10
2023-01-17T16:42:02.879Z,79.06
2023-01-17T16:57:06.372Z,79.99
2023-01-17T17:12:09.548Z,80.67
2023-01-17T17:27:12.932Z,81.21
2023-01-17T17:42:16.088Z,82.44
2023-01-17T17:57:19.341Z,81.64
2023-01-17T18:12:33.711Z,82.01
2023-01-17T18:27:39.977Z,82.61
2023-01-17T18:42:43.137Z,83.41
2023-01-17T18:57:46.524Z,84.07
2023-01-17T19:12:50.068Z,84.68
2023-01-17T19:27:53.745Z,83.87
2023-01-17T19:42:57.309Z,85.31
2023-01-17T19:58:00.635Z,86.10
2023-01-17T20:13:04.883Z,86.59
2023-01-17T20:28:08.185Z,86.99
2023-01-17T20:43:12.250Z,87.89
2023-01-17T20:58:16.257Z,87.74
2023-01-17T21:13:20.759Z,87.36
2023-01-17T21:28:29.826Z,87.38
2023-01-17T21:43:33.644Z,87.73
2023-01-17T21:58:45.747Z,87.36
2023-01-17T22:13:49.353Z,87.47
2023-01-17T22:28:53.293Z,88.32
2023-01-17T22:43:58.859Z,87.86
2023-01-17T22:59:02.545Z,87.97
2023-01-17T23:14:08.645Z,87.42
2023-01-17T23:29:11.795Z,87.06
2023-01-17T23:44:15.356Z,87.37
2023-01-17T23:59:18.549Z,86.83
