createdAt,value
2018-06-17T17:35:22.707Z,22.50
2018-06-17T17:36:22.651Z,22.56
2018-06-17T17:38:15.972Z,22.53
2018-06-17T17:39:15.923Z,22.59
2018-06-17T17:41:09.252Z,22.60
2018-06-17T17:42:09.217Z,22.50
2018-06-17T17:44:03.601Z,22.53
2018-06-17T17:45:03.579Z,22.52
2018-06-17T17:46:57.878Z,22.53
2018-06-17T17:47:57.842Z,22.64
2018-06-17T17:48:57.819Z,22.60
2018-06-17T17:49:57.703Z,22.52
2018-06-17T17:50:57.723Z,22.53
2018-06-17T17:51:57.572Z,22.59
2018-06-17T17:52:57.518Z,22.57
2018-06-17T17:53:57.656Z,22.52
2018-06-17T17:54:57.493Z,22.56
2018-06-17T17:55:57.465Z,22.57
2018-06-17T17:56:57.464Z,22.62
2018-06-17T17:57:57.411Z,22.67
2018-06-17T17:58:57.365Z,22.64
2018-06-17T17:59:57.299Z,22.57
2018-06-17T18:00:57.231Z,22.72
2018-06-17T18:01:57.177Z,22.65
2018-06-17T18:02:57.098Z,22.69
2018-06-17T18:03:57.039Z,22.64
2018-06-17T18:04:57.000Z,22.72
2018-06-17T18:05:56.955Z,22.69
2018-06-17T18:06:56.917Z,22.68
2018-06-17T18:07:56.874Z,22.74
2018-06-17T18:08:56.835Z,22.71
2018-06-17T18:09:56.797Z,22.72
2018-06-17T18:10:56.746Z,22.72
2018-06-17T18:11:56.704Z,22.74
2018-06-17T18:12:56.659Z,22.72
2018-06-17T18:13:56.618Z,22.78
2018-06-17T18:14:56.575Z,22.82
2018-06-17T18:15:56.535Z,22.77
2018-06-17T18:16:56.496Z,22.78
2018-06-17T18:17:56.448Z,22.84
2018-06-17T18:18:56.415Z,22.84
2018-06-17T18:19:56.379Z,22.86
2018-06-17T18:20:56.352Z,22.82
2018-06-17T18:21:56.291Z,22.86
2018-06-17T18:22:56.242Z,22.86
2018-06-17T18:23:56.200Z,22.84
2018-06-17T18:24:56.155Z,22.90
2018-06-17T18:25:56.115Z,22.74
2018-06-17T18:26:56.094Z,22.83
2018-06-17T18:27:56.039Z,22.80
2018-06-17T18:28:55.991Z,22.90
2018-06-17T18:29:55.952Z,22.92
2018-06-17T18:30:55.963Z,22.93
2018-06-17T18:31:55.863Z,22.96
2018-06-17T18:32:55.821Z,22.93
2018-06-17T18:33:55.786Z,22.89
2018-06-17T18:34:55.740Z,22.92
2018-06-17T18:35:55.698Z,22.89
2018-06-17T18:36:55.656Z,22.87
2018-06-17T18:37:55.613Z,22.78
2018-06-17T18:38:55.572Z,22.90
2018-06-17T18:39:55.534Z,22.97
2018-06-17T18:40:55.494Z,22.87
2018-06-17T18:41:55.451Z,22.92
2018-06-17T18:42:55.410Z,22.89
2018-06-17T18:43:55.362Z,22.90
2018-06-17T18:44:55.323Z,22.90
2018-06-17T18:45:55.281Z,22.92
2018-06-17T18:46:55.240Z,22.86
2018-06-17T18:47:55.200Z,22.94
2018-06-17T18:48:55.167Z,22.89
2018-06-17T18:49:55.115Z,22.92
2018-06-17T18:50:55.073Z,22.86
2018-06-17T18:51:55.035Z,22.87
2018-06-17T18:52:56.212Z,22.90
2018-06-17T18:53:55.064Z,22.89
2018-06-17T18:54:54.927Z,22.93
2018-06-17T18:55:54.869Z,22.87
2018-06-17T18:56:54.825Z,22.87
2018-06-17T18:57:54.786Z,22.92
2018-06-17T18:58:54.742Z,22.89
2018-06-17T18:59:54.702Z,22.87
2018-06-17T19:00:54.661Z,22.94
2018-06-17T19:01:55.559Z,22.87
2018-06-17T19:02:59.558Z,22.92
2018-06-17T19:04:54.493Z,22.92
2018-06-17T19:05:54.457Z,22.92
2018-06-17T19:06:54.418Z,22.86
2018-06-17T19:07:54.372Z,22.86
2018-06-17T19:08:54.330Z,22.90
2018-06-17T19:09:54.287Z,22.92
2018-06-17T19:10:54.244Z,22.96
2018-06-17T19:11:54.208Z,22.89
2018-06-17T19:12:54.166Z,22.97
2018-06-17T19:13:54.212Z,22.90
2018-06-17T19:14:54.163Z,22.92
2018-06-17T19:15:54.117Z,22.93
2018-06-17T19:16:54.072Z,22.94
2018-06-17T19:17:54.023Z,22.96
2018-06-17T19:18:54.001Z,23.02
2018-06-17T19:19:53.950Z,22.93
2018-06-17T19:20:53.908Z,23.07
2018-06-17T19:21:53.790Z,22.97
2018-06-17T19:22:53.836Z,23.01
2018-06-17T19:23:53.711Z,23.04
2018-06-17T19:24:53.675Z,23.04
2018-06-17T19:25:53.628Z,22.99
2018-06-17T19:26:53.584Z,22.97
2018-06-17T19:27:53.541Z,23.02
2018-06-17T19:28:53.504Z,23.02
2018-06-17T19:29:53.458Z,22.93
2018-06-17T19:30:53.422Z,22.93
2018-06-17T19:31:53.379Z,22.93
2018-06-17T19:32:53.432Z,22.94
2018-06-17T19:33:53.413Z,22.99
2018-06-17T19:34:53.295Z,22.97
2018-06-17T19:35:53.228Z,22.94
2018-06-17T19:36:53.168Z,22.96
2018-06-17T19:37:53.143Z,22.94
2018-06-17T19:38:53.088Z,22.94
2018-06-17T19:39:53.046Z,22.93
2018-06-17T19:40:53.085Z,22.94
2018-06-17T19:41:52.955Z,22.94
2018-06-17T19:42:53.058Z,23.01
2018-06-17T19:43:52.900Z,22.93
2018-06-17T19:44:52.840Z,22.93
2018-06-17T19:45:52.801Z,22.97
2018-06-17T19:46:52.760Z,22.92
2018-06-17T19:47:52.808Z,22.94
2018-06-17T19:48:52.672Z,22.87
2018-06-17T19:49:52.632Z,22.92
2018-06-17T19:50:52.591Z,22.86
2018-06-17T19:51:52.551Z,22.90
2018-06-17T19:52:52.527Z,22.89
2018-06-17T19:53:52.464Z,22.89
2018-06-17T19:54:52.421Z,22.84
2018-06-17T19:55:52.389Z,22.93
2018-06-17T19:56:52.343Z,22.86
2018-06-17T19:57:52.301Z,22.89
2018-06-17T19:58:52.260Z,22.89
2018-06-17T19:59:52.217Z,22.90
2018-06-17T20:00:52.228Z,22.90
2018-06-17T20:01:52.132Z,22.90
2018-06-17T20:02:52.095Z,22.83
2018-06-17T20:03:52.058Z,22.92
2018-06-17T20:04:52.015Z,22.90
2018-06-17T20:05:51.975Z,22.89
2018-06-17T20:06:51.930Z,22.90
2018-06-17T20:07:51.886Z,22.93
2018-06-17T20:08:51.844Z,22.89
2018-06-17T20:09:51.806Z,23.01
2018-06-17T20:10:51.764Z,22.84
2018-06-17T20:11:51.724Z,22.86
2018-06-17T20:12:51.678Z,22.90
2018-06-17T20:13:51.641Z,22.90
2018-06-17T20:14:51.598Z,22.90
2018-06-17T20:15:51.559Z,22.89
2018-06-17T20:16:51.519Z,22.75
2018-06-17T20:17:51.477Z,22.87
2018-06-17T20:18:51.435Z,22.90
2018-06-17T20:19:51.390Z,22.84
2018-06-17T20:20:51.348Z,22.92
2018-06-17T20:21:51.306Z,22.99
2018-06-17T20:22:51.267Z,22.89
2018-06-17T20:23:51.230Z,23.05
2018-06-17T20:24:51.187Z,22.94
2018-06-17T20:25:51.894Z,22.92
2018-06-17T20:26:51.101Z,22.94
2018-06-17T20:27:51.062Z,22.93
2018-06-17T20:28:51.023Z,22.97
2018-06-17T20:29:50.981Z,22.96
2018-06-17T20:30:50.939Z,22.90
2018-06-17T20:31:50.892Z,22.93
2018-06-17T20:32:50.851Z,23.04
2018-06-17T20:33:50.810Z,23.01
2018-06-17T20:34:50.773Z,23.02
2018-06-17T20:35:50.730Z,22.92
2018-06-17T20:36:50.691Z,22.97
2018-06-17T20:37:50.649Z,23.04
2018-06-17T20:38:50.607Z,22.99
2018-06-17T20:39:50.564Z,22.99
2018-06-17T20:40:50.520Z,23.08
2018-06-17T20:41:50.484Z,23.01
2018-06-17T20:42:50.442Z,22.99
2018-06-17T20:43:50.397Z,22.97
2018-06-17T20:44:50.359Z,23.02
2018-06-17T20:45:50.314Z,23.01
2018-06-17T20:46:50.277Z,22.97
2018-06-17T20:47:50.239Z,22.99
2018-06-17T20:48:50.196Z,23.07
2018-06-17T20:49:50.153Z,23.07
2018-06-17T20:50:50.117Z,22.99
2018-06-17T20:51:50.066Z,23.02
2018-06-17T20:52:50.025Z,23.02
2018-06-17T20:53:49.985Z,23.07
2018-06-17T20:54:49.942Z,23.11
2018-06-17T20:55:49.904Z,22.97
2018-06-17T20:56:49.867Z,23.07
2018-06-17T20:57:49.819Z,22.97
2018-06-17T20:58:50.819Z,22.99
2018-06-17T20:59:49.981Z,22.99
2018-06-17T21:00:49.699Z,23.08
2018-06-17T21:01:49.658Z,23.05
2018-06-17T21:02:49.635Z,23.07
2018-06-17T21:03:49.572Z,23.05
2018-06-17T21:04:49.529Z,23.11
2018-06-17T21:05:49.488Z,23.08
2018-06-17T21:06:49.447Z,23.11
2018-06-17T21:07:49.411Z,23.08
2018-06-17T21:08:49.380Z,23.08
2018-06-17T21:09:49.367Z,23.07
2018-06-17T21:10:49.284Z,23.11
2018-06-17T21:11:49.241Z,23.08
2018-06-17T21:12:49.198Z,23.12
2018-06-17T21:13:49.162Z,23.05
2018-06-17T21:14:49.123Z,23.07
2018-06-17T21:15:51.903Z,23.07
2018-06-17T21:16:49.035Z,23.15
2018-06-17T21:17:49.246Z,23.08
2018-06-17T21:18:49.522Z,23.14
2018-06-17T21:19:48.915Z,23.08
2018-06-17T21:20:48.874Z,23.07
2018-06-17T21:21:48.832Z,23.12
2018-06-17T21:22:48.783Z,23.19
2018-06-17T21:23:48.788Z,23.05
2018-06-17T21:24:48.703Z,23.22
2018-06-17T21:25:48.664Z,23.20
2018-06-17T21:26:48.620Z,23.11
2018-06-17T21:27:48.583Z,23.20
2018-06-17T21:28:48.544Z,23.23
2018-06-17T21:29:48.497Z,23.09
2018-06-17T21:30:48.505Z,23.19
2018-06-17T21:31:48.418Z,23.19
2018-06-17T21:32:48.378Z,23.17
2018-06-17T21:33:48.337Z,23.22
2018-06-17T21:34:48.294Z,23.07
2018-06-17T21:35:48.251Z,23.07
2018-06-17T21:36:48.211Z,23.05
2018-06-17T21:37:48.167Z,23.22
2018-06-17T21:38:48.128Z,23.20
2018-06-17T21:39:48.088Z,23.22
2018-06-17T21:40:48.048Z,23.12
2018-06-17T21:41:48.007Z,23.22
2018-06-17T21:42:47.963Z,23.14
2018-06-17T21:43:47.921Z,23.17
2018-06-17T21:44:47.879Z,23.17
2018-06-17T21:45:47.841Z,23.17
2018-06-17T21:46:47.798Z,23.17
2018-06-17T21:47:47.756Z,23.12
2018-06-17T21:48:47.718Z,23.15
2018-06-17T21:49:47.672Z,23.19
2018-06-17T21:50:47.630Z,23.15
2018-06-17T21:51:47.594Z,23.12
2018-06-17T21:52:47.556Z,23.17
2018-06-17T21:53:47.512Z,23.19
2018-06-17T21:54:47.467Z,23.22
2018-06-17T21:55:47.425Z,23.15
2018-06-17T21:56:47.383Z,23.19
2018-06-17T21:57:47.342Z,23.20
2018-06-17T21:58:47.300Z,23.17
2018-06-17T21:59:47.266Z,23.20
2018-06-17T22:00:47.223Z,23.19
2018-06-17T22:01:47.179Z,23.24
2018-06-17T22:02:47.137Z,23.24
2018-06-17T22:03:47.099Z,23.17
2018-06-17T22:04:47.061Z,23.26
2018-06-17T22:05:47.018Z,23.31
2018-06-17T22:06:46.981Z,23.23
2018-06-17T22:07:46.932Z,23.22
2018-06-17T22:08:46.889Z,23.22
2018-06-17T22:09:46.852Z,23.20
2018-06-17T22:10:46.813Z,23.26
2018-06-17T22:11:46.765Z,23.23
2018-06-17T22:12:46.725Z,23.29
2018-06-17T22:13:46.684Z,23.27
2018-06-17T22:14:46.642Z,23.27
2018-06-17T22:15:46.605Z,23.27
2018-06-17T22:16:46.564Z,23.23
2018-06-17T22:17:46.520Z,23.27
2018-06-17T22:18:46.480Z,23.29
2018-06-17T22:19:46.439Z,23.20
2018-06-17T22:20:46.398Z,23.26
2018-06-17T22:21:46.357Z,23.27
2018-06-17T22:22:46.318Z,23.20
2018-06-17T22:23:46.273Z,23.20
2018-06-17T22:24:46.230Z,23.23
2018-06-17T22:25:46.192Z,23.23
2018-06-17T22:26:46.146Z,23.23
2018-06-17T22:27:46.110Z,23.22
2018-06-17T22:28:46.069Z,23.29
2018-06-17T22:29:46.027Z,23.19
2018-06-17T22:30:45.986Z,23.20
2018-06-17T22:31:45.940Z,23.24
2018-06-17T22:32:45.901Z,23.26
2018-06-17T22:33:45.863Z,23.27
2018-06-17T22:34:45.825Z,23.22
2018-06-17T22:35:45.776Z,23.34
2018-06-17T22:36:45.735Z,23.19
2018-06-17T22:37:45.693Z,23.19
2018-06-17T22:38:45.653Z,23.20
2018-06-17T22:39:45.615Z,23.27
2018-06-17T22:40:45.573Z,23.29
2018-06-17T22:41:45.536Z,23.23
2018-06-17T22:42:45.493Z,23.24
2018-06-17T22:43:45.446Z,23.22
2018-06-17T22:44:45.407Z,23.32
2018-06-17T22:45:45.367Z,23.31
2018-06-17T22:46:45.323Z,23.22
2018-06-17T22:47:45.286Z,23.20
2018-06-17T22:48:45.244Z,23.31
2018-06-17T22:49:45.202Z,23.22
2018-06-17T22:50:45.158Z,23.29
2018-06-17T22:51:45.118Z,23.24
2018-06-17T22:52:45.078Z,23.27
2018-06-17T22:53:45.037Z,23.39
2018-06-17T22:54:44.997Z,23.26
2018-06-17T22:55:44.951Z,23.27
2018-06-17T22:56:44.913Z,23.27
2018-06-17T22:57:44.872Z,23.39
2018-06-17T22:58:44.828Z,23.38
2018-06-17T22:59:44.791Z,23.32
2018-06-17T23:00:44.749Z,23.31
2018-06-17T23:01:44.708Z,23.31
2018-06-17T23:02:44.668Z,23.31
2018-06-17T23:03:44.622Z,23.34
2018-06-17T23:04:44.582Z,23.34
2018-06-17T23:05:44.543Z,23.27
2018-06-17T23:06:44.503Z,23.40
2018-06-17T23:07:44.458Z,23.32
2018-06-17T23:08:44.418Z,23.34
2018-06-17T23:09:44.376Z,23.31
2018-06-17T23:10:44.334Z,23.32
2018-06-17T23:11:44.300Z,23.38
2018-06-17T23:12:44.255Z,23.31
2018-06-17T23:13:44.216Z,23.35
2018-06-17T23:14:44.177Z,23.34
2018-06-17T23:15:44.128Z,23.32
2018-06-17T23:16:44.088Z,23.34
2018-06-17T23:17:44.046Z,23.32
2018-06-17T23:18:44.005Z,23.38
2018-06-17T23:19:43.968Z,23.35
2018-06-17T23:20:43.927Z,23.32
2018-06-17T23:21:43.883Z,23.31
2018-06-17T23:22:43.841Z,23.35
2018-06-17T23:23:43.804Z,23.40
2018-06-17T23:24:43.760Z,23.38
2018-06-17T23:25:43.720Z,23.40
2018-06-17T23:26:43.681Z,23.39
2018-06-17T23:27:43.635Z,23.32
2018-06-17T23:28:43.595Z,23.35
2018-06-17T23:29:43.553Z,23.32
2018-06-17T23:30:43.560Z,23.46
2018-06-17T23:31:43.474Z,23.39
2018-06-17T23:32:43.433Z,23.38
2018-06-17T23:33:43.395Z,23.42
2018-06-17T23:34:43.350Z,23.40
2018-06-17T23:35:43.305Z,23.40
2018-06-17T23:36:43.264Z,23.38
2018-06-17T23:37:43.226Z,23.39
2018-06-17T23:38:43.183Z,23.43
2018-06-17T23:39:43.140Z,23.39
2018-06-17T23:40:43.100Z,23.40
2018-06-17T23:41:43.059Z,23.42
2018-06-17T23:42:43.024Z,23.43
2018-06-17T23:43:42.980Z,23.45
2018-06-17T23:44:42.950Z,23.46
2018-06-17T23:45:42.897Z,23.45
2018-06-17T23:46:42.855Z,23.45
2018-06-17T23:47:42.813Z,23.49
2018-06-17T23:48:42.772Z,23.43
2018-06-17T23:49:42.731Z,23.45
2018-06-17T23:50:42.687Z,23.42
2018-06-17T23:51:42.651Z,23.42
2018-06-17T23:52:42.612Z,23.43
2018-06-17T23:53:42.564Z,23.45
2018-06-17T23:54:42.524Z,23.40
2018-06-17T23:55:42.486Z,23.35
2018-06-17T23:56:42.451Z,23.49
2018-06-17T23:57:42.406Z,23.46
2018-06-17T23:58:42.367Z,23.42
2018-06-17T23:59:42.316Z,23.43
