createdAt,value
2022-09-04T00:00:12.474Z,18.12
2022-09-04T00:02:48.339Z,17.33
2022-09-04T00:05:24.008Z,16.83
2022-09-04T00:08:29.558Z,16.77
2022-09-04T00:11:29.377Z,15.93
2022-09-04T00:14:14.583Z,15.48
2022-09-04T00:16:51.086Z,17.95
2022-09-04T00:19:41.277Z,18.10
2022-09-04T00:22:52.551Z,17.50
2022-09-04T00:25:47.407Z,14.93
2022-09-04T00:28:37.044Z,17.35
2022-09-04T00:31:13.241Z,18.25
2022-09-04T00:33:54.855Z,17.50
2022-09-04T00:36:24.144Z,15.75
2022-09-04T00:39:03.227Z,16.75
2022-09-04T00:41:37.713Z,17.08
2022-09-04T00:44:32.324Z,15.70
2022-09-04T00:47:28.036Z,15.27
2022-09-04T00:50:07.700Z,15.30
2022-09-04T00:52:40.809Z,16.52
2022-09-04T00:55:29.326Z,16.65
2022-09-04T00:57:59.494Z,13.75
2022-09-04T01:00:28.021Z,15.32
2022-09-04T01:03:44.437Z,15.73
2022-09-04T01:06:29.510Z,13.55
2022-09-04T01:09:25.165Z,17.35
2022-09-04T01:12:26.548Z,15.38
2022-09-04T01:15:19.707Z,15.63
2022-09-04T01:18:08.090Z,16.30
2022-09-04T01:20:56.433Z,17.60
2022-09-04T01:23:41.172Z,16.25
2022-09-04T01:26:13.953Z,14.15
2022-09-04T01:28:53.059Z,14.77
2022-09-04T01:31:44.640Z,14.82
2022-09-04T01:34:28.180Z,16.48
2022-09-04T01:37:05.180Z,15.27
2022-09-04T01:39:35.833Z,15.40
2022-09-04T01:42:14.712Z,14.63
2022-09-04T01:44:42.602Z,16.62
2022-09-04T01:47:17.958Z,13.62
2022-09-04T01:49:57.532Z,17.25
2022-09-04T01:52:45.986Z,15.27
2022-09-04T01:55:32.811Z,17.35
2022-09-04T01:58:17.655Z,13.88
2022-09-04T02:01:03.646Z,15.70
2022-09-04T02:03:54.186Z,16.80
2022-09-04T02:06:22.184Z,17.12
2022-09-04T02:09:11.654Z,16.42
2022-09-04T02:11:48.988Z,16.62
2022-09-04T02:14:40.827Z,15.57
2022-09-04T02:17:47.700Z,13.73
2022-09-04T02:20:28.016Z,16.30
2022-09-04T02:23:00.025Z,15.25
2022-09-04T02:25:45.190Z,20.55
2022-09-04T02:28:27.196Z,18.70
2022-09-04T02:31:13.044Z,13.93
2022-09-04T02:33:49.458Z,15.73
2022-09-04T02:36:23.406Z,14.73
2022-09-04T02:39:02.719Z,17.58
2022-09-04T02:41:34.983Z,15.57
2022-09-04T02:44:27.461Z,14.63
2022-09-04T02:47:12.401Z,14.63
2022-09-04T02:49:58.297Z,15.55
2022-09-04T02:53:03.359Z,17.00
2022-09-04T02:55:55.193Z,15.00
2022-09-04T02:58:44.185Z,16.25
2022-09-04T03:01:23.324Z,12.88
2022-09-04T03:04:08.808Z,13.65
2022-09-04T03:06:48.828Z,15.85
2022-09-04T03:09:23.770Z,13.55
2022-09-04T03:12:06.345Z,14.57
2022-09-04T03:14:43.317Z,14.63
2022-09-04T03:17:23.690Z,17.65
2022-09-04T03:20:02.698Z,18.02
2022-09-04T03:22:40.850Z,15.18
2022-09-04T03:25:11.042Z,17.40
2022-09-04T03:27:38.134Z,20.20
2022-09-04T03:30:09.590Z,17.65
2022-09-04T03:32:58.527Z,20.48
2022-09-04T03:35:32.039Z,15.90
2022-09-04T03:38:33.009Z,16.65
2022-09-04T03:41:18.224Z,17.73
2022-09-04T03:44:00.866Z,19.40
2022-09-04T03:46:33.363Z,19.50
2022-09-04T03:49:19.144Z,18.33
2022-09-04T03:52:05.640Z,18.10
2022-09-04T03:54:51.062Z,15.23
2022-09-04T03:57:49.375Z,19.10
2022-09-04T04:00:21.671Z,19.95
2022-09-04T04:03:19.791Z,18.05
2022-09-04T04:06:16.044Z,17.23
2022-09-04T04:09:19.298Z,20.12
2022-09-04T04:12:03.832Z,15.75
2022-09-04T04:14:42.105Z,15.90
2022-09-04T04:17:27.758Z,17.12
2022-09-04T04:20:16.818Z,15.63
2022-09-04T04:23:17.855Z,16.90
2022-09-04T04:26:14.145Z,15.93
2022-09-04T04:29:26.785Z,14.38
2022-09-04T04:32:13.381Z,12.95
2022-09-04T04:35:18.104Z,14.13
2022-09-04T04:38:07.767Z,12.75
2022-09-04T04:40:45.347Z,13.60
2022-09-04T04:43:50.358Z,12.70
2022-09-04T04:46:35.324Z,10.45
2022-09-04T04:49:30.653Z,10.55
2022-09-04T04:52:28.779Z,12.60
2022-09-04T04:55:31.391Z,11.45
2022-09-04T05:00:32.210Z,12.27
2022-09-04T05:03:35.418Z,9.57
2022-09-04T05:06:15.937Z,11.20
2022-09-04T05:08:49.402Z,9.80
2022-09-04T05:11:25.446Z,9.63
2022-09-04T05:14:06.843Z,9.85
2022-09-04T05:16:58.414Z,10.60
2022-09-04T05:19:29.511Z,8.30
2022-09-04T05:22:21.035Z,11.38
2022-09-04T05:25:00.234Z,8.35
2022-09-04T05:28:04.527Z,16.60
2022-09-04T05:30:47.698Z,24.35
2022-09-04T05:33:33.977Z,11.40
2022-09-04T05:36:21.182Z,7.68
2022-09-04T05:38:57.315Z,8.85
2022-09-04T05:41:29.855Z,7.68
2022-09-04T05:44:32.108Z,10.25
2022-09-04T05:47:20.784Z,6.43
2022-09-04T05:49:50.925Z,8.57
2022-09-04T05:52:29.987Z,7.15
2022-09-04T05:55:32.169Z,7.75
2022-09-04T05:58:25.976Z,5.95
2022-09-04T06:01:08.415Z,6.65
2022-09-04T06:03:47.456Z,7.55
2022-09-04T06:06:22.872Z,6.62
2022-09-04T06:09:02.058Z,6.35
2022-09-04T06:11:48.580Z,5.10
2022-09-04T06:14:24.484Z,7.43
2022-09-04T06:17:25.716Z,5.07
2022-09-04T06:20:10.274Z,5.97
2022-09-04T06:23:02.963Z,5.78
2022-09-04T06:25:39.312Z,3.37
2022-09-04T06:28:09.405Z,3.05
2022-09-04T06:31:29.459Z,3.72
2022-09-04T06:34:22.411Z,3.58
2022-09-04T06:37:03.079Z,4.72
2022-09-04T06:39:48.645Z,6.05
2022-09-04T06:42:41.157Z,4.40
2022-09-04T06:45:23.770Z,3.97
2022-09-04T06:48:22.556Z,4.85
2022-09-04T06:51:15.899Z,5.07
2022-09-04T06:53:50.633Z,4.50
2022-09-04T06:56:37.522Z,9.55
2022-09-04T06:59:24.467Z,4.60
2022-09-04T07:02:29.097Z,7.22
2022-09-04T07:05:10.010Z,4.93
2022-09-04T07:07:59.926Z,6.35
2022-09-04T07:10:34.509Z,5.45
2022-09-04T07:13:23.596Z,5.32
2022-09-04T07:15:57.027Z,4.45
2022-09-04T07:18:52.005Z,5.80
2022-09-04T07:21:31.024Z,5.07
2022-09-04T07:24:03.704Z,4.53
2022-09-04T07:26:42.718Z,5.35
2022-09-04T07:29:30.905Z,5.70
2022-09-04T07:32:15.543Z,3.95
2022-09-04T07:35:00.862Z,4.85
2022-09-04T07:37:47.178Z,6.65
2022-09-04T07:40:23.180Z,4.87
2022-09-04T07:43:08.154Z,4.62
2022-09-04T07:45:39.228Z,4.25
2022-09-04T07:48:17.734Z,5.60
2022-09-04T07:51:04.683Z,3.60
2022-09-04T07:53:56.622Z,3.75
2022-09-04T07:56:35.436Z,3.47
2022-09-04T07:59:36.120Z,3.05
2022-09-04T08:02:19.266Z,4.32
2022-09-04T08:05:27.242Z,3.25
2022-09-04T08:08:12.046Z,4.12
2022-09-04T08:11:10.039Z,4.10
2022-09-04T08:14:10.053Z,6.05
2022-09-04T08:17:24.493Z,4.40
2022-09-04T08:20:02.321Z,2.90
2022-09-04T08:22:40.224Z,3.20
2022-09-04T08:25:20.351Z,3.33
2022-09-04T08:28:17.660Z,2.58
2022-09-04T08:30:56.540Z,4.57
2022-09-04T08:33:23.503Z,4.25
2022-09-04T08:36:03.147Z,4.20
2022-09-04T08:38:42.425Z,2.97
2022-09-04T08:41:31.043Z,2.08
2022-09-04T08:44:27.009Z,2.72
2022-09-04T08:47:12.617Z,4.68
2022-09-04T08:50:07.801Z,6.40
2022-09-04T08:53:04.037Z,2.47
2022-09-04T08:55:43.215Z,2.10
2022-09-04T08:58:34.711Z,2.85
2022-09-04T09:03:48.735Z,2.28
2022-09-04T09:06:28.037Z,3.58
2022-09-04T09:09:27.790Z,2.65
2022-09-04T09:12:26.262Z,2.85
2022-09-04T09:15:07.519Z,2.90
2022-09-04T09:17:39.986Z,1.87
2022-09-04T09:20:29.780Z,1.87
2022-09-04T09:23:26.250Z,2.78
2022-09-04T09:26:13.834Z,2.65
2022-09-04T09:29:02.138Z,2.60
2022-09-04T09:31:43.046Z,3.33
2022-09-04T09:34:25.737Z,3.20
2022-09-04T09:37:02.594Z,5.00
2022-09-04T09:39:42.963Z,3.08
2022-09-04T09:42:40.739Z,2.35
2022-09-04T09:45:13.812Z,4.40
2022-09-04T09:48:10.972Z,3.90
2022-09-04T09:51:06.296Z,2.67
2022-09-04T09:53:46.886Z,2.55
2022-09-04T09:56:36.046Z,3.08
2022-09-04T09:59:41.383Z,2.40
2022-09-04T10:02:17.746Z,2.75
2022-09-04T10:05:13.701Z,2.58
2022-09-04T10:07:43.433Z,2.05
2022-09-04T10:10:32.688Z,2.12
2022-09-04T10:13:15.229Z,2.85
2022-09-04T10:16:12.819Z,1.83
2022-09-04T10:19:04.765Z,2.40
2022-09-04T10:24:55.601Z,2.20
2022-09-04T10:27:29.326Z,2.78
2022-09-04T10:30:14.209Z,2.92
2022-09-04T10:33:11.518Z,2.67
2022-09-04T10:35:58.253Z,2.37
2022-09-04T10:38:28.003Z,3.83
2022-09-04T10:41:19.747Z,2.60
2022-09-04T10:46:29.937Z,3.58
2022-09-04T10:49:28.144Z,2.62
2022-09-04T10:52:06.996Z,3.17
2022-09-04T10:54:58.244Z,3.25
2022-09-04T10:57:43.216Z,2.62
2022-09-04T11:00:17.876Z,4.55
2022-09-04T11:03:21.257Z,2.45
2022-09-04T11:06:26.338Z,2.00
2022-09-04T11:09:06.011Z,2.12
2022-09-04T11:12:06.423Z,2.87
2022-09-04T11:14:55.167Z,1.92
2022-09-04T11:17:30.494Z,3.25
2022-09-04T11:20:30.114Z,2.62
2022-09-04T11:23:15.513Z,2.05
2022-09-04T11:26:24.017Z,1.95
2022-09-04T11:29:17.093Z,2.03
2022-09-04T11:32:11.979Z,5.78
2022-09-04T11:35:13.717Z,2.28
2022-09-04T11:37:59.906Z,2.90
2022-09-04T11:40:37.930Z,2.85
2022-09-04T11:43:10.764Z,2.20
2022-09-04T11:45:51.483Z,2.17
2022-09-04T11:48:41.149Z,3.10
2022-09-04T11:51:23.309Z,2.45
2022-09-04T11:54:02.147Z,3.17
2022-09-04T11:57:04.507Z,2.03
2022-09-04T12:00:01.646Z,2.33
2022-09-04T12:02:50.808Z,3.17
2022-09-04T12:05:45.668Z,2.00
2022-09-04T12:08:57.019Z,2.58
2022-09-04T12:11:39.237Z,2.12
2022-09-04T12:14:30.688Z,3.10
2022-09-04T12:19:56.163Z,2.10
2022-09-04T12:22:44.435Z,2.55
2022-09-04T12:25:38.657Z,3.97
2022-09-04T12:28:24.138Z,2.08
2022-09-04T12:31:07.878Z,2.50
2022-09-04T12:33:47.120Z,2.60
2022-09-04T12:36:38.316Z,3.05
2022-09-04T12:39:26.200Z,2.90
2022-09-04T12:42:11.375Z,2.42
2022-09-04T12:44:47.276Z,2.67
2022-09-04T12:47:45.941Z,1.65
2022-09-04T12:50:28.196Z,5.43
2022-09-04T12:52:55.035Z,3.95
2022-09-04T12:55:58.801Z,2.50
2022-09-04T12:58:37.671Z,2.50
2022-09-04T13:01:20.357Z,2.90
2022-09-04T13:03:51.215Z,2.10
2022-09-04T13:06:35.050Z,1.70
2022-09-04T13:09:23.801Z,2.80
2022-09-04T13:11:56.199Z,2.37
2022-09-04T13:14:47.249Z,2.83
2022-09-04T13:17:14.264Z,5.20
2022-09-04T13:19:47.636Z,2.62
2022-09-04T13:22:32.167Z,2.40
2022-09-04T13:25:04.885Z,2.47
2022-09-04T13:27:43.535Z,2.95
2022-09-04T13:30:25.494Z,1.70
2022-09-04T13:33:19.784Z,3.15
2022-09-04T13:36:00.903Z,2.78
2022-09-04T13:38:50.659Z,1.80
2022-09-04T13:41:30.156Z,2.25
2022-09-04T13:44:07.307Z,2.85
2022-09-04T13:46:49.275Z,3.33
2022-09-04T13:49:25.099Z,4.22
2022-09-04T13:51:59.511Z,2.20
2022-09-04T13:54:34.044Z,2.45
2022-09-04T13:57:00.712Z,2.83
2022-09-04T13:59:28.687Z,2.35
2022-09-04T14:02:00.001Z,2.00
2022-09-04T14:07:07.989Z,3.50
2022-09-04T14:09:42.885Z,2.83
2022-09-04T14:12:42.868Z,3.10
2022-09-04T14:15:27.107Z,2.92
2022-09-04T14:18:04.411Z,3.12
2022-09-04T14:20:42.381Z,3.42
2022-09-04T14:23:56.225Z,2.80
2022-09-04T14:26:55.586Z,2.60
2022-09-04T14:29:41.768Z,2.62
2022-09-04T14:32:12.861Z,3.58
2022-09-04T14:34:50.924Z,2.15
2022-09-04T14:37:30.230Z,2.25
2022-09-04T14:40:25.752Z,1.92
2022-09-04T14:43:28.473Z,2.17
2022-09-04T14:46:09.721Z,2.50
2022-09-04T14:48:41.952Z,2.17
2022-09-04T14:51:37.598Z,2.95
2022-09-04T14:54:06.665Z,2.10
2022-09-04T14:56:49.524Z,4.62
2022-09-04T14:59:24.587Z,3.25
2022-09-04T15:02:10.504Z,3.37
2022-09-04T15:05:01.440Z,1.90
2022-09-04T15:07:42.141Z,2.67
2022-09-04T15:10:28.735Z,2.05
2022-09-04T15:13:24.062Z,2.33
2022-09-04T15:16:02.403Z,2.72
2022-09-04T15:18:43.146Z,3.37
2022-09-04T15:21:21.242Z,2.47
2022-09-04T15:24:16.336Z,4.20
2022-09-04T15:27:05.752Z,3.75
2022-09-04T15:29:51.419Z,3.35
2022-09-04T15:32:26.111Z,2.83
2022-09-04T15:35:14.101Z,2.35
2022-09-04T15:37:48.310Z,3.08
2022-09-04T15:40:29.053Z,3.03
2022-09-04T15:43:04.454Z,2.50
2022-09-04T15:45:53.165Z,2.45
2022-09-04T15:48:33.973Z,2.90
2022-09-04T15:51:19.621Z,3.08
2022-09-04T15:54:15.424Z,3.12
2022-09-04T15:56:51.105Z,4.43
2022-09-04T15:59:44.248Z,2.50
2022-09-04T16:02:37.260Z,2.20
2022-09-04T16:05:25.133Z,3.78
2022-09-04T16:08:03.076Z,5.22
2022-09-04T16:10:42.766Z,2.87
2022-09-04T16:13:34.745Z,8.48
2022-09-04T16:16:27.926Z,3.58
2022-09-04T16:19:12.157Z,4.28
2022-09-04T16:22:10.746Z,4.50
2022-09-04T16:24:54.112Z,6.43
2022-09-04T16:27:25.911Z,3.95
2022-09-04T16:32:34.259Z,5.55
2022-09-04T16:35:21.539Z,3.67
2022-09-04T16:38:02.045Z,4.00
2022-09-04T16:40:48.605Z,4.97
2022-09-04T16:43:23.439Z,3.42
2022-09-04T16:46:07.057Z,4.43
2022-09-04T16:48:59.207Z,3.85
2022-09-04T16:54:24.753Z,3.50
2022-09-04T16:57:13.237Z,4.45
2022-09-04T16:59:42.629Z,4.30
2022-09-04T17:02:37.668Z,6.87
2022-09-04T17:05:23.171Z,6.30
2022-09-04T17:08:05.767Z,54.83
2022-09-04T17:10:54.671Z,26.20
2022-09-04T17:14:13.695Z,7.00
2022-09-04T17:17:29.821Z,9.05
2022-09-04T17:20:04.249Z,5.50
2022-09-04T17:22:50.215Z,4.87
2022-09-04T17:29:19.623Z,3.30
2022-09-04T17:31:58.630Z,4.78
2022-09-04T17:40:47.148Z,6.30
2022-09-04T17:40:51.459Z,6.82
2022-09-04T17:41:38.244Z,13.25
2022-09-04T17:44:02.369Z,13.90
2022-09-04T17:46:37.267Z,11.75
2022-09-04T17:49:20.447Z,5.10
2022-09-04T17:51:57.604Z,5.90
2022-09-04T17:54:28.947Z,7.60
2022-09-04T17:57:04.413Z,5.50
2022-09-04T17:59:47.720Z,6.43
2022-09-04T18:02:33.479Z,8.32
2022-09-04T18:05:19.963Z,8.68
2022-09-04T18:08:09.357Z,13.13
2022-09-04T18:10:57.703Z,8.65
2022-09-04T18:13:37.840Z,10.25
2022-09-04T18:17:11.118Z,6.78
2022-09-04T18:19:47.941Z,6.40
2022-09-04T18:22:33.394Z,6.22
2022-09-04T18:25:19.805Z,7.12
2022-09-04T18:28:15.374Z,8.45
2022-09-04T18:37:09.935Z,8.63
2022-09-04T18:37:23.201Z,10.80
2022-09-04T18:37:44.104Z,9.95
2022-09-04T18:40:08.835Z,10.23
2022-09-04T18:50:30.250Z,8.10
2022-09-04T18:50:42.919Z,9.85
2022-09-04T18:50:49.496Z,9.63
2022-09-04T18:51:30.543Z,8.98
2022-09-04T18:54:19.691Z,9.27
2022-09-04T18:56:53.051Z,11.12
2022-09-04T18:59:26.437Z,15.70
2022-09-04T19:02:18.296Z,12.25
2022-09-04T19:04:51.869Z,10.82
2022-09-04T19:07:50.446Z,13.07
2022-09-04T19:10:23.844Z,11.80
2022-09-04T19:12:50.994Z,14.70
2022-09-04T19:15:36.153Z,11.38
2022-09-04T19:18:17.283Z,9.82
2022-09-04T19:20:52.884Z,14.43
2022-09-04T19:23:29.796Z,11.12
2022-09-04T19:26:00.819Z,12.10
2022-09-04T19:28:43.883Z,17.27
2022-09-04T19:31:30.061Z,11.98
2022-09-04T19:34:38.635Z,14.73
2022-09-04T19:37:44.786Z,9.60
2022-09-04T19:46:03.557Z,17.62
2022-09-04T19:46:18.486Z,12.23
2022-09-04T19:46:50.933Z,20.35
2022-09-04T19:50:03.531Z,15.00
2022-09-04T19:53:33.023Z,12.93
2022-09-04T19:55:23.564Z,15.88
2022-09-04T19:58:06.367Z,12.68
2022-09-04T20:00:43.452Z,13.05
2022-09-04T20:03:29.316Z,12.35
2022-09-04T20:06:21.499Z,15.40
2022-09-04T20:11:43.367Z,11.88
2022-09-04T20:14:19.693Z,10.93
2022-09-04T20:16:52.654Z,13.23
2022-09-04T20:19:37.577Z,11.57
2022-09-04T20:22:25.536Z,9.00
2022-09-04T20:25:08.483Z,16.58
2022-09-04T20:27:43.565Z,12.55
2022-09-04T20:30:25.167Z,14.60
2022-09-04T20:33:12.391Z,13.48
2022-09-04T20:35:55.369Z,11.10
2022-09-04T20:38:30.675Z,10.93
2022-09-04T20:41:08.319Z,14.10
2022-09-04T20:43:54.367Z,12.37
2022-09-04T20:52:41.756Z,12.00
2022-09-04T20:52:53.857Z,12.55
2022-09-04T20:53:07.771Z,11.93
2022-09-04T20:55:31.534Z,9.60
2022-09-04T21:01:51.188Z,14.10
2022-09-04T21:03:21.230Z,10.68
2022-09-04T21:04:42.159Z,16.23
2022-09-04T21:07:17.941Z,17.23
2022-09-04T21:10:10.007Z,12.98
2022-09-04T21:12:48.544Z,39.45
2022-09-04T21:15:38.525Z,12.37
2022-09-04T21:18:18.056Z,10.25
2022-09-04T21:20:59.903Z,10.40
2022-09-04T21:23:53.032Z,16.30
2022-09-04T21:26:40.827Z,11.55
2022-09-04T21:29:21.720Z,9.95
2022-09-04T21:32:00.231Z,11.30
2022-09-04T21:34:51.936Z,10.63
2022-09-04T21:40:50.319Z,10.95
2022-09-04T21:43:35.708Z,8.45
2022-09-04T21:46:13.234Z,7.47
2022-09-04T21:49:02.696Z,10.13
2022-09-04T21:52:03.855Z,10.05
2022-09-04T21:54:38.247Z,10.07
2022-09-04T22:02:29.530Z,8.88
2022-09-04T22:02:35.290Z,10.52
2022-09-04T22:03:29.438Z,7.90
2022-09-04T22:11:24.772Z,9.27
2022-09-04T22:13:41.887Z,8.13
2022-09-04T22:13:48.427Z,8.23
2022-09-04T22:16:44.339Z,7.05
2022-09-04T22:19:34.905Z,8.10
2022-09-04T22:22:14.191Z,7.10
2022-09-04T22:25:24.075Z,9.57
2022-09-04T22:28:18.620Z,8.45
2022-09-04T22:31:31.470Z,8.07
2022-09-04T22:34:17.414Z,7.18
2022-09-04T22:37:00.967Z,7.72
2022-09-04T22:40:07.823Z,7.40
2022-09-04T22:42:43.627Z,7.47
2022-09-04T22:45:22.837Z,9.30
2022-09-04T22:48:03.299Z,8.85
2022-09-04T22:50:49.399Z,9.40
2022-09-04T22:53:31.362Z,6.85
2022-09-04T22:56:22.870Z,9.63
2022-09-04T22:59:10.522Z,8.80
2022-09-04T23:02:14.316Z,7.30
2022-09-04T23:05:12.420Z,7.60
2022-09-04T23:13:44.484Z,6.55
2022-09-04T23:13:57.109Z,6.73
2022-09-04T23:14:06.851Z,7.37
2022-09-04T23:16:53.646Z,8.18
2022-09-04T23:24:47.887Z,16.83
2022-09-04T23:26:43.054Z,6.15
2022-09-04T23:26:49.026Z,7.68
2022-09-04T23:29:09.653Z,6.65
2022-09-04T23:31:46.640Z,6.80
2022-09-04T23:34:30.028Z,7.07
2022-09-04T23:37:21.678Z,6.10
2022-09-04T23:40:16.657Z,8.70
2022-09-04T23:43:07.748Z,6.22
2022-09-04T23:46:01.981Z,7.03
2022-09-04T23:49:06.820Z,6.65
2022-09-04T23:51:57.930Z,5.75
2022-09-04T23:54:37.274Z,6.35
2022-09-04T23:57:26.728Z,6.00
