createdAt,value
2022-09-15T00:00:29.207Z,99952.09
2022-09-15T00:05:23.382Z,99919.69
2022-09-15T00:10:17.753Z,99932.09
2022-09-15T00:15:15.605Z,99932.97
2022-09-15T00:20:10.803Z,99930.13
2022-09-15T00:25:04.503Z,99940.16
2022-09-15T00:29:58.260Z,99962.97
2022-09-15T00:34:52.056Z,99958.28
2022-09-15T00:39:46.903Z,99935.78
2022-09-15T00:44:58.540Z,99944.50
2022-09-15T00:49:58.975Z,99937.78
2022-09-15T00:54:58.905Z,99923.50
2022-09-15T00:59:56.693Z,99946.53
2022-09-15T01:04:58.491Z,99952.16
2022-09-15T01:09:56.581Z,99965.03
2022-09-15T01:14:49.679Z,100018.38
2022-09-15T01:19:42.652Z,100010.34
2022-09-15T01:24:54.292Z,100011.50
2022-09-15T01:30:03.354Z,100007.34
2022-09-15T01:35:08.087Z,99976.78
2022-09-15T01:40:02.721Z,99973.97
2022-09-15T01:45:03.512Z,99987.41
2022-09-15T01:50:03.676Z,99942.13
2022-09-15T01:55:00.929Z,99922.53
2022-09-15T01:59:57.008Z,99936.47
2022-09-15T02:04:59.285Z,99959.63
2022-09-15T02:10:03.737Z,99875.09
2022-09-15T02:15:06.360Z,99940.00
2022-09-15T02:20:12.184Z,99896.28
2022-09-15T02:25:17.263Z,99921.22
2022-09-15T02:30:14.683Z,99904.81
2022-09-15T02:35:11.927Z,99876.97
2022-09-15T02:40:06.727Z,99890.91
2022-09-15T02:45:01.456Z,99836.09
2022-09-15T02:49:54.947Z,99849.03
2022-09-15T02:54:48.467Z,99843.66
2022-09-15T03:00:13.416Z,99804.47
2022-09-15T03:05:07.714Z,99790.06
2022-09-15T03:10:01.925Z,99786.56
2022-09-15T03:14:56.377Z,99759.19
2022-09-15T03:19:51.257Z,99763.56
2022-09-15T03:24:45.908Z,99750.34
2022-09-15T03:29:40.069Z,99749.53
2022-09-15T03:34:33.243Z,99760.91
2022-09-15T03:39:27.062Z,99751.03
2022-09-15T03:44:24.198Z,99754.22
2022-09-15T03:49:17.653Z,99744.31
2022-09-15T03:54:11.700Z,99762.44
2022-09-15T03:59:06.646Z,99721.69
2022-09-15T04:04:01.350Z,99727.41
2022-09-15T04:08:55.668Z,99741.13
2022-09-15T04:13:49.181Z,99768.94
2022-09-15T04:18:43.208Z,99759.56
2022-09-15T04:23:37.678Z,99782.34
2022-09-15T04:28:34.137Z,99770.91
2022-09-15T04:33:28.053Z,99818.03
2022-09-15T04:38:21.236Z,99804.63
2022-09-15T04:43:14.680Z,99800.25
2022-09-15T04:48:08.531Z,99801.94
2022-09-15T04:53:01.986Z,99835.13
2022-09-15T04:57:55.992Z,99843.16
2022-09-15T05:02:49.621Z,99839.97
2022-09-15T05:07:43.988Z,99853.19
2022-09-15T05:12:37.452Z,99890.19
2022-09-15T05:17:33.593Z,99908.78
2022-09-15T05:22:28.584Z,99909.44
2022-09-15T05:27:21.936Z,99895.53
2022-09-15T05:32:15.197Z,99873.09
2022-09-15T05:37:08.885Z,99875.91
2022-09-15T05:42:01.651Z,99871.38
2022-09-15T05:46:54.859Z,99900.94
2022-09-15T05:51:48.760Z,99881.28
2022-09-15T05:56:42.558Z,99879.53
2022-09-15T06:01:36.873Z,99901.38
2022-09-15T06:06:32.400Z,99893.47
2022-09-15T06:11:27.473Z,99923.38
2022-09-15T06:16:30.152Z,99907.25
2022-09-15T06:21:26.517Z,99910.84
2022-09-15T06:26:20.416Z,99934.22
2022-09-15T06:31:15.024Z,99936.34
2022-09-15T06:36:10.645Z,99933.50
2022-09-15T06:41:04.673Z,99921.03
2022-09-15T06:46:04.685Z,99937.69
2022-09-15T06:50:58.133Z,99913.66
2022-09-15T06:55:51.765Z,99944.34
2022-09-15T07:00:45.205Z,99926.06
2022-09-15T07:05:38.735Z,99916.81
2022-09-15T07:10:32.979Z,99919.38
2022-09-15T07:15:28.343Z,99914.00
2022-09-15T07:20:22.544Z,99889.19
2022-09-15T07:25:16.491Z,99912.16
2022-09-15T07:30:11.997Z,99880.97
2022-09-15T07:35:06.355Z,99900.44
2022-09-15T07:40:00.914Z,99900.25
2022-09-15T07:45:00.821Z,99919.78
2022-09-15T07:49:54.807Z,99888.25
2022-09-15T07:54:49.274Z,99895.41
2022-09-15T07:59:43.564Z,99873.66
2022-09-15T08:04:37.300Z,99862.06
2022-09-15T08:09:31.381Z,99888.06
2022-09-15T08:14:25.677Z,99873.25
2022-09-15T08:19:18.827Z,99907.84
2022-09-15T08:24:13.895Z,99891.56
2022-09-15T08:29:08.407Z,99901.84
2022-09-15T08:34:04.924Z,99869.47
2022-09-15T08:38:59.348Z,99905.56
2022-09-15T08:44:08.773Z,99887.78
2022-09-15T08:49:26.862Z,99891.19
2022-09-15T08:54:31.763Z,99889.00
2022-09-15T08:59:32.770Z,99862.28
2022-09-15T09:05:06.013Z,99877.13
2022-09-15T09:09:59.028Z,99880.47
2022-09-15T09:15:35.109Z,99865.72
2022-09-15T09:20:30.003Z,99876.13
2022-09-15T09:25:28.313Z,99859.22
2022-09-15T09:30:25.342Z,99861.56
2022-09-15T09:35:35.158Z,99868.75
2022-09-15T09:40:28.795Z,99884.84
2022-09-15T09:45:23.289Z,99847.63
2022-09-15T09:50:36.182Z,99869.25
2022-09-15T09:55:29.889Z,99885.50
2022-09-15T10:00:41.213Z,99872.75
2022-09-15T10:05:34.278Z,99871.75
2022-09-15T10:10:33.144Z,99850.19
2022-09-15T10:15:29.527Z,99844.13
2022-09-15T10:20:41.432Z,99819.03
2022-09-15T10:25:58.507Z,99829.09
2022-09-15T10:31:07.251Z,99808.16
2022-09-15T10:36:05.551Z,99800.78
2022-09-15T10:41:13.269Z,99812.91
2022-09-15T10:46:19.204Z,99802.78
2022-09-15T10:51:27.800Z,99816.38
2022-09-15T10:56:26.676Z,99836.53
2022-09-15T11:01:30.819Z,99804.19
2022-09-15T11:06:43.257Z,99825.91
2022-09-15T11:11:43.704Z,99781.63
2022-09-15T11:17:01.882Z,99822.00
2022-09-15T11:22:06.616Z,99831.81
2022-09-15T11:27:23.818Z,99812.41
2022-09-15T11:32:32.197Z,99786.41
2022-09-15T11:37:52.186Z,99770.69
2022-09-15T11:43:17.544Z,99823.31
2022-09-15T11:48:32.212Z,99811.88
2022-09-15T11:53:52.140Z,99797.19
2022-09-15T11:59:04.268Z,99823.03
2022-09-15T12:04:08.395Z,99818.06
2022-09-15T12:09:07.161Z,99815.91
2022-09-15T12:14:02.094Z,99847.66
2022-09-15T12:19:25.973Z,99887.41
2022-09-15T12:24:36.343Z,99857.03
2022-09-15T12:29:41.791Z,99842.50
2022-09-15T12:34:39.349Z,99843.63
2022-09-15T12:39:49.641Z,99837.44
2022-09-15T12:44:59.427Z,99841.28
2022-09-15T12:49:58.010Z,99842.16
2022-09-15T12:54:54.908Z,99836.31
2022-09-15T12:59:48.887Z,99811.16
2022-09-15T13:04:41.784Z,99843.69
2022-09-15T13:09:45.661Z,99802.75
2022-09-15T13:14:48.982Z,99803.00
2022-09-15T13:19:47.193Z,99779.44
2022-09-15T13:25:02.087Z,99736.97
2022-09-15T13:30:04.427Z,99767.56
2022-09-15T13:35:35.801Z,99753.97
2022-09-15T13:40:54.467Z,99771.41
2022-09-15T13:46:08.783Z,99770.97
2022-09-15T13:51:44.209Z,99785.03
2022-09-15T13:56:41.976Z,99779.66
2022-09-15T14:01:57.434Z,99801.75
2022-09-15T14:06:57.178Z,99772.88
2022-09-15T14:11:57.368Z,99746.28
2022-09-15T14:16:52.019Z,99718.53
2022-09-15T14:21:56.250Z,99714.66
2022-09-15T14:26:52.019Z,99699.13
2022-09-15T14:31:45.769Z,99680.38
2022-09-15T14:36:40.085Z,99637.50
2022-09-15T14:41:35.122Z,99615.25
2022-09-15T14:46:37.212Z,99662.81
2022-09-15T14:51:34.211Z,99635.88
2022-09-15T14:56:51.099Z,99634.19
2022-09-15T15:01:58.624Z,99654.63
2022-09-15T15:07:10.233Z,99620.69
2022-09-15T15:12:11.989Z,99599.34
2022-09-15T15:17:07.145Z,99615.81
2022-09-15T15:22:21.367Z,99575.44
2022-09-15T15:27:41.784Z,99581.66
2022-09-15T15:32:35.669Z,99570.75
2022-09-15T15:37:34.687Z,99577.13
2022-09-15T15:42:29.495Z,99583.00
2022-09-15T15:47:21.817Z,99584.69
2022-09-15T15:52:16.491Z,99579.34
2022-09-15T15:57:25.191Z,99572.78
2022-09-15T16:02:18.711Z,99554.91
2022-09-15T16:07:23.897Z,99526.56
2022-09-15T16:12:17.744Z,99522.06
2022-09-15T16:17:11.644Z,99546.69
2022-09-15T16:22:06.266Z,99513.00
2022-09-15T16:27:01.076Z,99524.56
2022-09-15T16:31:55.317Z,99532.47
2022-09-15T16:36:49.564Z,99498.97
2022-09-15T16:41:44.021Z,99487.25
2022-09-15T16:46:37.735Z,99517.22
2022-09-15T16:51:32.308Z,99521.75
2022-09-15T16:56:26.392Z,99506.66
2022-09-15T17:01:21.398Z,99515.56
2022-09-15T17:06:18.459Z,99497.78
2022-09-15T17:11:16.763Z,99492.94
2022-09-15T17:16:11.741Z,99523.44
2022-09-15T17:21:05.620Z,99521.41
2022-09-15T17:26:00.918Z,99513.19
2022-09-15T17:30:58.617Z,99518.06
2022-09-15T17:35:52.531Z,99528.44
2022-09-15T17:40:46.117Z,99509.31
2022-09-15T17:45:40.157Z,99528.59
2022-09-15T17:50:37.083Z,99524.22
2022-09-15T17:55:34.068Z,99535.44
2022-09-15T18:00:31.064Z,99515.34
2022-09-15T18:05:28.772Z,99552.88
2022-09-15T18:10:23.162Z,99539.44
2022-09-15T18:15:23.096Z,99521.03
2022-09-15T18:20:19.029Z,99542.81
2022-09-15T18:25:31.463Z,99572.78
2022-09-15T18:30:31.971Z,99553.50
2022-09-15T18:35:25.145Z,99572.97
2022-09-15T18:40:19.691Z,99587.19
2022-09-15T18:45:16.309Z,99600.94
2022-09-15T18:50:12.490Z,99600.25
2022-09-15T18:55:08.483Z,99605.97
2022-09-15T19:00:03.447Z,99609.16
2022-09-15T19:04:57.875Z,99590.22
2022-09-15T19:09:56.381Z,99613.81
2022-09-15T19:14:51.231Z,99625.53
2022-09-15T19:19:47.190Z,99624.03
2022-09-15T19:24:40.160Z,99602.13
2022-09-15T19:29:35.378Z,99623.91
2022-09-15T19:34:28.068Z,99604.47
2022-09-15T19:39:22.360Z,99607.16
2022-09-15T19:44:17.016Z,99601.94
2022-09-15T19:49:11.252Z,99583.38
2022-09-15T19:54:06.269Z,99608.16
2022-09-15T19:59:00.240Z,99612.50
2022-09-15T20:03:59.627Z,99585.00
2022-09-15T20:08:54.836Z,99594.56
2022-09-15T20:13:48.816Z,99607.47
2022-09-15T20:18:43.521Z,99601.25
2022-09-15T20:23:37.233Z,99598.06
2022-09-15T20:28:30.238Z,99601.44
2022-09-15T20:33:27.181Z,99598.75
2022-09-15T20:38:20.665Z,99593.53
2022-09-15T20:43:15.507Z,99613.31
2022-09-15T20:48:14.383Z,99621.50
2022-09-15T20:53:09.060Z,99610.47
2022-09-15T20:58:03.603Z,99609.78
2022-09-15T21:02:57.148Z,99579.28
2022-09-15T21:07:52.788Z,99596.41
2022-09-15T21:12:47.045Z,99609.78
2022-09-15T21:17:42.233Z,99618.50
2022-09-15T21:22:36.921Z,99602.59
2022-09-15T21:27:31.988Z,99609.78
2022-09-15T21:32:26.445Z,99605.44
2022-09-15T21:37:20.117Z,99629.22
2022-09-15T21:42:14.344Z,99616.00
2022-09-15T21:47:10.265Z,99620.69
2022-09-15T21:52:07.893Z,99622.19
2022-09-15T21:57:02.042Z,99623.19
2022-09-15T22:01:56.561Z,99621.38
2022-09-15T22:06:51.531Z,99595.72
2022-09-15T22:11:45.749Z,99619.00
2022-09-15T22:16:41.422Z,99584.66
2022-09-15T22:21:38.108Z,99593.50
2022-09-15T22:26:35.661Z,99624.03
2022-09-15T22:31:30.786Z,99606.91
2022-09-15T22:36:30.277Z,99627.91
2022-09-15T22:41:26.580Z,99638.59
2022-09-15T22:46:20.983Z,99627.53
2022-09-15T22:51:15.413Z,99633.72
2022-09-15T22:56:20.414Z,99638.94
2022-09-15T23:01:17.137Z,99616.97
2022-09-15T23:06:10.806Z,99626.13
2022-09-15T23:11:12.746Z,99630.84
2022-09-15T23:16:07.416Z,99636.22
2022-09-15T23:21:03.722Z,99635.22
2022-09-15T23:25:57.684Z,99601.53
2022-09-15T23:30:55.753Z,99629.69
2022-09-15T23:35:49.842Z,99645.56
2022-09-15T23:40:47.550Z,99618.09
2022-09-15T23:45:42.026Z,99618.06
2022-09-15T23:50:37.012Z,99645.06
2022-09-15T23:55:31.138Z,99618.59
