createdAt,value
2023-02-19T00:29:28.982Z,976.85
2023-02-19T00:59:28.915Z,976.86
2023-02-19T01:29:29.066Z,976.8
2023-02-19T01:59:28.914Z,976.69
2023-02-19T02:29:29.029Z,976.55
2023-02-19T02:59:29.064Z,976.26
2023-02-19T03:59:29.117Z,976.31
2023-02-19T04:29:28.686Z,976.24
2023-02-19T04:59:28.637Z,976.22
2023-02-19T05:29:30.414Z,976.26
2023-02-19T05:59:28.566Z,975.98
2023-02-19T06:29:28.774Z,976.22
2023-02-19T06:59:28.898Z,976.81
2023-02-19T07:29:28.509Z,977.08
2023-02-19T07:59:28.473Z,977.48
2023-02-19T08:29:29.069Z,977.72
2023-02-19T08:59:28.313Z,977.4
2023-02-19T09:29:28.565Z,977.35
2023-02-19T09:59:28.769Z,977.43
2023-02-19T10:29:28.646Z,977.52
2023-02-19T10:59:28.270Z,977.41
2023-02-19T11:29:28.673Z,977.08
2023-02-19T11:59:27.956Z,976.55
2023-02-19T12:29:28.364Z,976.24
2023-02-19T13:29:28.357Z,975.96
2023-02-19T13:59:27.977Z,975.49
2023-02-19T14:29:27.975Z,975.47
2023-02-19T14:59:27.675Z,975.21
2023-02-19T15:29:28.499Z,975.14
2023-02-19T15:59:27.697Z,975.12
2023-02-19T16:29:27.681Z,975.53
2023-02-19T16:59:28.162Z,975.98
2023-02-19T17:29:27.828Z,976.4
2023-02-19T17:59:27.662Z,976.94
2023-02-19T18:29:27.682Z,977.28
2023-02-19T18:59:29.324Z,977.51
2023-02-19T19:29:27.580Z,977.68
2023-02-19T19:59:29.201Z,977.95
2023-02-19T20:29:27.505Z,977.94
2023-02-19T20:59:27.230Z,978.11
2023-02-19T21:29:27.507Z,978.06
2023-02-19T21:59:26.962Z,978.44
2023-02-19T22:59:28.070Z,978.6
2023-02-19T23:29:27.099Z,979.05
2023-02-19T23:59:27.595Z,979.17
