createdAt,value
2022-08-28T00:02:26.859Z,20.01
2022-08-28T00:07:28.779Z,19.99
2022-08-28T00:12:31.720Z,19.97
2022-08-28T00:17:33.525Z,19.99
2022-08-28T00:22:35.696Z,19.99
2022-08-28T00:27:53.466Z,19.96
2022-08-28T00:33:00.776Z,19.95
2022-08-28T00:38:02.708Z,19.94
2022-08-28T00:43:06.234Z,19.94
2022-08-28T00:48:08.329Z,19.91
2022-08-28T00:53:10.183Z,19.89
2022-08-28T00:58:12.560Z,19.85
2022-08-28T01:03:14.725Z,19.80
2022-08-28T01:08:16.950Z,19.76
2022-08-28T01:13:21.179Z,19.71
2022-08-28T01:18:24.033Z,19.70
2022-08-28T01:23:51.774Z,19.68
2022-08-28T01:28:54.357Z,19.69
2022-08-28T01:33:56.473Z,19.68
2022-08-28T01:39:04.942Z,19.68
2022-08-28T01:44:07.085Z,19.62
2022-08-28T01:49:12.114Z,19.58
2022-08-28T01:54:14.729Z,19.56
2022-08-28T01:59:16.927Z,19.54
2022-08-28T02:04:18.719Z,19.50
2022-08-28T02:09:21.453Z,19.46
2022-08-28T02:14:23.211Z,19.45
2022-08-28T02:19:25.030Z,19.44
2022-08-28T02:24:26.883Z,19.40
2022-08-28T02:29:29.092Z,19.40
2022-08-28T02:34:30.898Z,19.41
2022-08-28T02:39:32.707Z,19.41
2022-08-28T02:44:35.083Z,19.41
2022-08-28T02:49:36.911Z,19.40
2022-08-28T02:54:41.509Z,19.39
2022-08-28T02:59:44.203Z,19.39
2022-08-28T03:04:46.039Z,19.39
2022-08-28T03:09:47.980Z,19.38
2022-08-28T03:14:51.955Z,19.37
2022-08-28T03:19:54.108Z,19.35
2022-08-28T03:24:55.942Z,19.36
2022-08-28T03:29:57.774Z,19.34
2022-08-28T03:35:00.163Z,19.32
2022-08-28T03:40:02.224Z,19.30
2022-08-28T03:45:05.731Z,19.30
2022-08-28T03:50:11.394Z,19.26
2022-08-28T03:55:13.782Z,19.25
2022-08-28T04:00:16.451Z,19.23
2022-08-28T04:05:18.427Z,19.25
2022-08-28T04:10:20.213Z,19.22
2022-08-28T04:15:22.624Z,19.21
2022-08-28T04:20:24.487Z,19.14
2022-08-28T04:25:26.260Z,19.11
2022-08-28T04:30:28.069Z,19.13
2022-08-28T04:35:29.959Z,19.11
2022-08-28T04:40:31.785Z,19.09
2022-08-28T04:45:34.269Z,19.04
2022-08-28T04:50:41.346Z,18.99
2022-08-28T04:55:55.013Z,18.96
2022-08-28T05:00:57.350Z,18.94
2022-08-28T05:05:59.246Z,18.93
2022-08-28T05:11:33.673Z,18.91
2022-08-28T05:16:43.547Z,18.89
2022-08-28T05:21:45.936Z,18.86
2022-08-28T05:26:48.478Z,18.82
2022-08-28T05:31:50.662Z,18.80
2022-08-28T05:36:53.019Z,18.75
2022-08-28T05:41:54.845Z,18.70
2022-08-28T05:46:56.843Z,18.68
2022-08-28T05:51:58.613Z,18.63
2022-08-28T05:57:00.504Z,18.64
2022-08-28T06:02:05.898Z,18.63
2022-08-28T06:07:08.383Z,18.59
2022-08-28T06:12:10.463Z,18.55
2022-08-28T06:17:14.276Z,18.55
2022-08-28T06:22:16.062Z,18.62
2022-08-28T06:27:17.916Z,18.65
2022-08-28T06:32:20.099Z,18.60
2022-08-28T06:37:22.035Z,18.62
2022-08-28T06:42:24.280Z,18.61
2022-08-28T06:47:26.875Z,18.60
2022-08-28T06:52:29.013Z,18.58
2022-08-28T06:57:31.778Z,18.61
2022-08-28T07:02:34.610Z,18.69
2022-08-28T07:07:36.544Z,18.69
2022-08-28T07:12:38.638Z,18.64
2022-08-28T07:17:40.502Z,18.58
2022-08-28T07:22:42.484Z,18.58
2022-08-28T07:27:44.753Z,18.56
2022-08-28T07:32:49.797Z,18.54
2022-08-28T07:37:51.804Z,18.59
2022-08-28T07:43:12.449Z,18.64
2022-08-28T07:48:14.765Z,18.62
2022-08-28T07:53:16.870Z,18.62
2022-08-28T07:58:20.220Z,18.58
2022-08-28T08:03:23.210Z,18.57
2022-08-28T08:08:25.644Z,18.60
2022-08-28T08:13:27.670Z,18.69
2022-08-28T08:18:29.767Z,18.87
2022-08-28T08:23:31.671Z,18.96
2022-08-28T08:28:36.221Z,18.99
2022-08-28T08:33:41.211Z,18.98
2022-08-28T08:38:44.143Z,18.99
2022-08-28T08:44:07.885Z,19.06
2022-08-28T08:49:18.887Z,19.11
2022-08-28T08:54:24.773Z,19.12
2022-08-28T08:59:29.869Z,19.19
2022-08-28T09:04:47.427Z,19.17
2022-08-28T09:09:57.237Z,19.16
2022-08-28T09:15:14.228Z,19.18
2022-08-28T09:20:21.525Z,19.19
2022-08-28T09:25:55.102Z,19.29
2022-08-28T09:31:05.655Z,19.32
2022-08-28T09:36:31.719Z,19.37
2022-08-28T09:42:05.233Z,19.34
2022-08-28T09:47:07.181Z,19.33
2022-08-28T09:52:25.180Z,19.34
2022-08-28T09:57:27.373Z,19.47
2022-08-28T10:02:43.404Z,19.60
2022-08-28T10:07:55.980Z,19.67
2022-08-28T10:13:06.375Z,19.93
2022-08-28T10:18:54.777Z,20.18
2022-08-28T10:24:08.894Z,20.34
2022-08-28T10:29:20.094Z,20.31
2022-08-28T10:34:34.117Z,20.21
2022-08-28T10:39:46.514Z,20.23
2022-08-28T10:45:14.311Z,20.34
2022-08-28T10:50:23.976Z,20.43
2022-08-28T10:55:34.692Z,20.38
2022-08-28T11:00:43.818Z,20.36
2022-08-28T11:06:02.166Z,20.29
2022-08-28T11:11:07.598Z,20.31
2022-08-28T11:16:24.153Z,20.50
2022-08-28T11:21:40.649Z,20.57
2022-08-28T11:27:02.945Z,20.72
2022-08-28T11:32:28.871Z,20.81
2022-08-28T11:37:49.202Z,20.89
2022-08-28T11:42:51.266Z,20.99
2022-08-28T11:47:56.893Z,20.92
2022-08-28T11:53:27.234Z,20.91
2022-08-28T11:58:39.243Z,20.94
2022-08-28T12:03:44.963Z,21.04
2022-08-28T12:08:58.844Z,21.19
2022-08-28T12:14:00.789Z,21.15
2022-08-28T12:19:04.621Z,21.21
2022-08-28T12:24:24.323Z,21.27
2022-08-28T12:29:45.724Z,21.27
2022-08-28T12:35:16.978Z,21.16
2022-08-28T12:40:25.486Z,21.04
2022-08-28T12:45:46.352Z,20.99
2022-08-28T12:50:56.390Z,21.00
2022-08-28T12:56:00.558Z,21.15
2022-08-28T13:01:25.557Z,21.29
2022-08-28T13:06:31.001Z,21.30
2022-08-28T13:11:39.481Z,21.37
2022-08-28T13:16:45.754Z,21.34
2022-08-28T13:21:47.557Z,21.25
2022-08-28T13:27:07.416Z,21.13
2022-08-28T13:32:16.234Z,21.12
2022-08-28T13:37:57.559Z,21.13
2022-08-28T13:43:07.178Z,21.22
2022-08-28T13:48:11.516Z,21.31
2022-08-28T13:53:15.190Z,21.47
2022-08-28T13:58:17.865Z,21.61
2022-08-28T14:03:35.661Z,21.78
2022-08-28T14:08:39.978Z,21.82
2022-08-28T14:13:47.324Z,21.82
2022-08-28T14:18:59.639Z,21.88
2022-08-28T14:24:02.097Z,21.95
2022-08-28T14:29:06.893Z,22.04
2022-08-28T14:34:10.591Z,22.11
2022-08-28T14:39:13.644Z,21.95
2022-08-28T14:44:16.107Z,21.90
2022-08-28T14:49:19.790Z,21.92
2022-08-28T14:54:23.719Z,21.97
2022-08-28T14:59:29.452Z,21.94
2022-08-28T15:04:35.464Z,21.83
2022-08-28T15:09:40.555Z,21.89
2022-08-28T15:14:51.903Z,22.03
2022-08-28T15:20:00.590Z,22.08
2022-08-28T15:25:03.658Z,22.13
2022-08-28T15:30:06.445Z,22.20
2022-08-28T15:35:09.096Z,22.25
2022-08-28T15:40:30.308Z,22.30
2022-08-28T15:45:35.747Z,22.28
2022-08-28T15:50:38.802Z,22.25
2022-08-28T15:55:42.268Z,22.30
2022-08-28T16:00:44.772Z,22.30
2022-08-28T16:05:46.934Z,22.27
2022-08-28T16:10:52.884Z,22.22
2022-08-28T16:15:57.605Z,22.18
2022-08-28T16:21:04.072Z,22.08
2022-08-28T16:26:08.695Z,22.04
2022-08-28T16:31:20.422Z,21.99
2022-08-28T16:36:23.881Z,21.93
2022-08-28T16:41:27.647Z,21.87
2022-08-28T16:46:30.944Z,21.83
2022-08-28T16:51:32.900Z,21.77
2022-08-28T16:56:34.874Z,21.71
2022-08-28T17:01:37.866Z,21.69
2022-08-28T17:06:44.574Z,21.59
2022-08-28T17:11:46.518Z,21.53
2022-08-28T17:16:54.519Z,21.45
2022-08-28T17:22:15.430Z,21.39
2022-08-28T17:27:22.386Z,21.32
2022-08-28T17:32:25.430Z,21.25
2022-08-28T17:37:27.774Z,21.20
2022-08-28T17:42:30.044Z,21.14
2022-08-28T17:47:32.064Z,21.09
2022-08-28T17:52:34.512Z,20.99
2022-08-28T17:57:43.476Z,20.91
2022-08-28T18:02:45.673Z,20.84
2022-08-28T18:07:47.903Z,20.79
2022-08-28T18:12:50.541Z,20.69
2022-08-28T18:17:52.559Z,20.61
2022-08-28T18:22:54.925Z,20.52
2022-08-28T18:27:57.579Z,20.46
2022-08-28T18:32:59.914Z,20.39
2022-08-28T18:38:05.925Z,20.32
2022-08-28T18:43:07.821Z,20.26
2022-08-28T18:48:09.590Z,20.21
2022-08-28T18:53:11.501Z,20.16
2022-08-28T18:58:15.252Z,20.09
2022-08-28T19:03:17.603Z,20.03
2022-08-28T19:08:19.571Z,19.98
2022-08-28T19:13:21.648Z,19.94
2022-08-28T19:18:24.258Z,19.89
2022-08-28T19:23:26.145Z,19.84
2022-08-28T19:28:28.348Z,19.80
2022-08-28T19:33:30.420Z,19.75
2022-08-28T19:38:33.924Z,19.70
2022-08-28T19:43:42.957Z,19.66
2022-08-28T19:48:45.964Z,19.62
2022-08-28T19:53:56.783Z,19.59
2022-08-28T19:59:01.854Z,19.55
2022-08-28T20:04:06.131Z,19.51
2022-08-28T20:09:12.572Z,19.48
2022-08-28T20:14:16.982Z,19.44
2022-08-28T20:19:19.646Z,19.40
2022-08-28T20:24:25.133Z,19.36
2022-08-28T20:29:27.125Z,19.33
2022-08-28T20:34:29.142Z,19.30
2022-08-28T20:39:31.025Z,19.26
2022-08-28T20:44:32.843Z,19.22
2022-08-28T20:49:39.353Z,19.19
2022-08-28T20:54:44.698Z,19.13
2022-08-28T20:59:48.190Z,19.10
2022-08-28T21:04:52.126Z,19.05
2022-08-28T21:10:05.181Z,19.02
2022-08-28T21:15:13.005Z,18.99
2022-08-28T21:20:16.196Z,18.98
2022-08-28T21:25:24.690Z,18.96
2022-08-28T21:30:29.575Z,18.96
2022-08-28T21:35:31.916Z,18.90
2022-08-28T21:40:35.768Z,18.86
2022-08-28T21:45:37.799Z,18.82
2022-08-28T21:50:43.138Z,18.79
2022-08-28T21:55:53.197Z,18.76
2022-08-28T22:00:59.080Z,18.74
2022-08-28T22:06:00.906Z,18.71
2022-08-28T22:11:02.707Z,18.70
2022-08-28T22:16:07.436Z,18.69
2022-08-28T22:21:36.821Z,18.69
2022-08-28T22:26:39.228Z,18.67
2022-08-28T22:31:45.792Z,18.65
2022-08-28T22:36:50.477Z,18.64
2022-08-28T22:41:52.397Z,18.61
2022-08-28T22:46:54.434Z,18.58
2022-08-28T22:51:56.280Z,18.54
2022-08-28T22:56:58.574Z,18.52
2022-08-28T23:02:01.120Z,18.48
2022-08-28T23:07:02.949Z,18.44
2022-08-28T23:12:07.571Z,18.39
2022-08-28T23:17:09.731Z,18.36
2022-08-28T23:22:11.897Z,18.32
2022-08-28T23:27:34.705Z,18.30
2022-08-28T23:32:36.134Z,18.27
2022-08-28T23:37:39.829Z,18.25
2022-08-28T23:42:42.581Z,18.24
2022-08-28T23:47:45.152Z,18.22
2022-08-28T23:52:48.390Z,18.18
2022-08-28T23:57:52.239Z,18.16
