createdAt,value
2017-10-02T00:00:02.709Z,15.30
2017-10-02T00:02:30.343Z,17.10
2017-10-02T00:04:58.151Z,17.10
2017-10-02T00:07:25.812Z,15.83
2017-10-02T00:09:53.471Z,15.90
2017-10-02T00:12:21.139Z,15.80
2017-10-02T00:14:48.809Z,15.50
2017-10-02T00:17:16.478Z,17.97
2017-10-02T00:19:44.105Z,17.30
2017-10-02T00:22:11.883Z,15.60
2017-10-02T00:24:39.510Z,16.27
2017-10-02T00:27:07.183Z,15.80
2017-10-02T00:29:34.908Z,14.90
2017-10-02T00:32:03.343Z,16.10
2017-10-02T00:34:31.035Z,14.40
2017-10-02T00:36:59.421Z,15.57
2017-10-02T00:39:27.807Z,14.77
2017-10-02T00:41:56.245Z,14.57
2017-10-02T00:44:23.871Z,14.40
2017-10-02T00:46:51.560Z,14.40
2017-10-02T00:49:19.196Z,13.53
2017-10-02T00:51:46.905Z,13.80
2017-10-02T00:54:15.455Z,13.87
2017-10-02T00:56:43.129Z,13.63
2017-10-02T00:59:10.826Z,15.03
2017-10-02T01:01:39.225Z,14.37
2017-10-02T01:04:06.864Z,13.90
2017-10-02T01:06:34.537Z,13.27
2017-10-02T01:09:02.174Z,12.67
2017-10-02T01:11:30.719Z,12.47
2017-10-02T01:13:58.387Z,12.50
2017-10-02T01:16:26.031Z,12.20
2017-10-02T01:18:53.684Z,13.43
2017-10-02T01:21:21.315Z,11.90
2017-10-02T01:23:48.994Z,12.30
2017-10-02T01:26:16.632Z,12.83
2017-10-02T01:28:44.396Z,13.23
2017-10-02T01:31:12.079Z,11.30
2017-10-02T01:33:39.687Z,11.83
2017-10-02T01:36:08.131Z,13.17
2017-10-02T01:38:35.739Z,11.80
2017-10-02T01:41:04.167Z,10.00
2017-10-02T01:43:31.805Z,11.10
2017-10-02T01:45:59.467Z,11.80
2017-10-02T01:48:27.089Z,11.50
2017-10-02T01:50:55.493Z,10.60
2017-10-02T01:53:23.158Z,12.50
2017-10-02T01:55:50.792Z,12.23
2017-10-02T01:58:19.237Z,10.80
2017-10-02T02:00:46.894Z,12.07
2017-10-02T02:03:14.498Z,10.47
2017-10-02T02:05:42.164Z,11.30
2017-10-02T02:08:09.812Z,11.60
2017-10-02T02:10:38.223Z,11.27
2017-10-02T02:13:05.856Z,9.30
2017-10-02T02:15:34.314Z,11.33
2017-10-02T02:18:01.948Z,10.40
2017-10-02T02:20:29.586Z,12.13
2017-10-02T02:22:57.252Z,12.70
2017-10-02T02:25:24.899Z,11.50
2017-10-02T02:27:52.603Z,12.80
2017-10-02T02:30:20.288Z,13.47
2017-10-02T02:32:48.697Z,13.10
2017-10-02T02:35:16.364Z,14.77
2017-10-02T02:37:44.040Z,13.30
2017-10-02T02:40:11.731Z,13.47
2017-10-02T02:42:39.360Z,12.07
2017-10-02T02:45:06.999Z,14.40
2017-10-02T02:47:34.678Z,14.43
2017-10-02T02:50:02.293Z,17.70
2017-10-02T02:52:30.736Z,15.90
2017-10-02T02:54:58.356Z,18.00
2017-10-02T02:57:25.984Z,19.17
2017-10-02T02:59:54.389Z,17.10
2017-10-02T03:02:22.032Z,19.00
2017-10-02T03:04:49.675Z,16.70
2017-10-02T03:07:18.099Z,16.50
2017-10-02T03:09:45.764Z,18.83
2017-10-02T03:12:13.431Z,15.03
2017-10-02T03:14:41.103Z,15.63
2017-10-02T03:17:08.751Z,16.83
2017-10-02T03:19:36.441Z,17.73
2017-10-02T03:22:04.373Z,19.13
2017-10-02T03:24:31.991Z,18.37
2017-10-02T03:26:59.730Z,21.97
2017-10-02T03:29:27.356Z,20.20
2017-10-02T03:31:55.083Z,21.40
2017-10-02T03:34:22.717Z,20.50
2017-10-02T03:36:51.103Z,18.83
2017-10-02T03:39:19.752Z,20.97
2017-10-02T03:41:47.358Z,20.90
2017-10-02T03:44:15.800Z,19.03
2017-10-02T03:46:43.432Z,18.90
2017-10-02T03:49:11.060Z,17.90
2017-10-02T03:51:38.723Z,17.70
2017-10-02T03:54:06.349Z,19.30
2017-10-02T03:56:34.040Z,20.10
2017-10-02T03:59:01.695Z,17.70
2017-10-02T04:01:30.096Z,19.43
2017-10-02T04:03:57.790Z,17.63
2017-10-02T04:06:25.418Z,17.40
2017-10-02T04:08:53.103Z,17.13
2017-10-02T04:11:20.738Z,14.60
2017-10-02T04:13:48.412Z,12.97
2017-10-02T04:16:16.867Z,15.00
2017-10-02T04:18:44.495Z,14.10
2017-10-02T04:21:12.944Z,13.00
2017-10-02T04:23:40.599Z,12.63
2017-10-02T04:26:08.227Z,13.73
2017-10-02T04:28:35.867Z,13.10
2017-10-02T04:31:03.502Z,13.33
2017-10-02T04:33:31.196Z,12.40
2017-10-02T04:35:59.478Z,13.17
2017-10-02T04:38:27.289Z,12.73
2017-10-02T04:40:54.915Z,12.17
2017-10-02T04:43:22.553Z,13.07
2017-10-02T04:45:50.223Z,13.07
2017-10-02T04:48:17.886Z,12.40
2017-10-02T04:50:45.563Z,11.67
2017-10-02T04:53:13.195Z,11.87
2017-10-02T04:55:40.849Z,12.37
2017-10-02T04:58:08.585Z,12.17
2017-10-02T05:00:36.199Z,10.63
2017-10-02T05:03:03.887Z,12.40
2017-10-02T05:05:31.491Z,12.10
2017-10-02T05:07:59.109Z,11.80
2017-10-02T05:10:26.827Z,13.10
2017-10-02T05:12:54.455Z,12.07
2017-10-02T05:15:22.882Z,11.80
2017-10-02T05:17:51.282Z,13.67
2017-10-02T05:20:18.942Z,12.60
2017-10-02T05:22:46.608Z,12.63
2017-10-02T05:25:14.224Z,12.70
2017-10-02T05:27:41.908Z,11.90
2017-10-02T05:30:09.530Z,10.90
2017-10-02T05:32:37.140Z,12.63
2017-10-02T05:35:04.811Z,10.77
2017-10-02T05:37:32.464Z,13.70
2017-10-02T05:40:00.243Z,13.23
2017-10-02T05:42:27.886Z,14.57
2017-10-02T05:44:55.566Z,12.60
2017-10-02T05:47:23.246Z,12.70
2017-10-02T05:49:51.650Z,13.00
2017-10-02T05:52:19.372Z,12.00
2017-10-02T05:54:47.789Z,12.63
2017-10-02T05:57:15.423Z,11.50
2017-10-02T05:59:43.827Z,12.37
2017-10-02T06:02:11.456Z,10.83
2017-10-02T06:04:40.186Z,11.40
2017-10-02T06:07:07.817Z,12.30
2017-10-02T06:09:35.459Z,11.37
2017-10-02T06:12:03.131Z,14.00
2017-10-02T06:14:30.779Z,15.13
2017-10-02T06:16:59.243Z,15.80
2017-10-02T06:19:27.653Z,14.77
2017-10-02T06:21:55.287Z,15.30
2017-10-02T06:24:22.933Z,12.60
2017-10-02T06:26:50.597Z,11.80
2017-10-02T06:29:18.256Z,11.33
2017-10-02T06:31:45.897Z,11.20
2017-10-02T06:34:13.530Z,10.47
2017-10-02T06:36:41.208Z,9.10
2017-10-02T06:39:08.816Z,6.67
2017-10-02T06:41:37.240Z,6.50
2017-10-02T06:44:05.050Z,6.23
2017-10-02T06:46:33.443Z,5.97
2017-10-02T06:49:01.100Z,6.30
2017-10-02T06:51:29.503Z,4.43
2017-10-02T06:53:57.177Z,4.07
2017-10-02T06:56:24.819Z,2.57
2017-10-02T06:58:54.115Z,3.03
2017-10-02T07:01:21.828Z,2.70
2017-10-02T07:03:49.461Z,1.80
2017-10-02T07:06:17.163Z,2.00
2017-10-02T07:08:44.791Z,2.20
2017-10-02T07:11:12.467Z,1.50
2017-10-02T07:13:40.154Z,2.07
2017-10-02T07:16:08.581Z,2.23
2017-10-02T07:18:36.259Z,1.50
2017-10-02T07:21:03.919Z,1.60
2017-10-02T07:23:31.544Z,1.57
2017-10-02T07:25:59.335Z,2.20
2017-10-02T07:28:27.024Z,2.30
2017-10-02T07:30:55.474Z,2.27
2017-10-02T07:33:23.087Z,2.10
2017-10-02T07:35:50.707Z,2.00
2017-10-02T07:38:18.399Z,1.80
2017-10-02T07:40:46.791Z,1.30
2017-10-02T07:43:14.403Z,1.47
2017-10-02T07:45:42.181Z,1.50
2017-10-02T07:48:10.613Z,1.40
2017-10-02T07:50:38.227Z,1.47
2017-10-02T07:53:06.670Z,1.10
2017-10-02T07:55:34.280Z,1.40
2017-10-02T07:58:02.715Z,1.77
2017-10-02T08:00:30.343Z,1.30
2017-10-02T08:02:57.973Z,1.00
2017-10-02T08:05:25.625Z,1.03
2017-10-02T08:07:54.002Z,1.27
2017-10-02T08:10:22.422Z,1.20
2017-10-02T08:12:50.117Z,1.60
2017-10-02T08:15:17.793Z,1.17
2017-10-02T08:17:45.415Z,1.10
2017-10-02T08:20:13.062Z,0.90
2017-10-02T08:22:40.736Z,0.70
2017-10-02T08:25:08.394Z,0.90
2017-10-02T08:27:36.055Z,0.80
2017-10-02T08:30:03.745Z,0.80
2017-10-02T08:32:31.554Z,0.93
2017-10-02T08:34:59.252Z,0.93
2017-10-02T08:37:26.897Z,1.03
2017-10-02T08:39:54.557Z,0.80
2017-10-02T08:42:22.932Z,0.90
2017-10-02T08:44:50.635Z,1.17
2017-10-02T08:47:19.020Z,1.60
2017-10-02T08:49:47.419Z,1.00
2017-10-02T08:52:15.072Z,0.90
2017-10-02T08:54:43.459Z,1.03
2017-10-02T08:57:11.134Z,0.90
2017-10-02T08:59:38.775Z,1.20
2017-10-02T09:02:06.416Z,1.00
2017-10-02T09:04:34.863Z,1.57
2017-10-02T09:07:02.483Z,1.10
2017-10-02T09:09:30.122Z,1.00
2017-10-02T09:11:58.507Z,1.27
2017-10-02T09:14:26.164Z,1.20
2017-10-02T09:16:53.789Z,1.40
2017-10-02T09:19:21.515Z,0.90
2017-10-02T09:21:49.159Z,1.30
2017-10-02T09:24:16.816Z,0.90
2017-10-02T09:26:44.527Z,0.90
2017-10-02T09:29:12.156Z,0.60
2017-10-02T09:31:39.814Z,0.80
2017-10-02T09:34:07.423Z,0.93
2017-10-02T09:36:35.136Z,1.10
2017-10-02T09:39:02.805Z,1.20
2017-10-02T09:41:31.218Z,0.90
2017-10-02T09:43:58.872Z,1.13
2017-10-02T09:46:26.529Z,1.10
2017-10-02T09:48:54.200Z,1.03
2017-10-02T09:51:21.831Z,1.07
2017-10-02T09:53:49.483Z,0.70
2017-10-02T09:56:17.096Z,1.00
2017-10-02T09:58:44.808Z,0.90
2017-10-02T10:01:12.415Z,0.90
2017-10-02T10:03:40.056Z,1.00
2017-10-02T10:06:07.748Z,0.70
2017-10-02T10:08:35.429Z,1.00
2017-10-02T10:11:03.078Z,0.93
2017-10-02T10:13:30.729Z,0.80
2017-10-02T10:15:58.475Z,1.00
2017-10-02T10:18:26.855Z,0.80
2017-10-02T10:20:55.302Z,0.90
2017-10-02T10:23:22.956Z,1.17
2017-10-02T10:25:50.564Z,0.93
2017-10-02T10:28:18.223Z,0.93
2017-10-02T10:30:45.845Z,1.27
2017-10-02T10:33:13.519Z,0.93
2017-10-02T10:35:41.912Z,0.80
2017-10-02T10:38:10.286Z,0.70
2017-10-02T10:40:38.761Z,0.80
2017-10-02T10:43:07.141Z,0.80
2017-10-02T10:45:35.560Z,0.70
2017-10-02T10:48:03.170Z,0.63
2017-10-02T10:50:31.652Z,1.17
2017-10-02T10:53:00.974Z,0.80
2017-10-02T10:55:28.611Z,1.47
2017-10-02T10:57:57.032Z,0.90
2017-10-02T11:00:24.750Z,0.70
2017-10-02T11:02:53.211Z,1.03
2017-10-02T11:05:20.840Z,0.70
2017-10-02T11:07:48.522Z,0.93
2017-10-02T11:10:16.178Z,0.90
2017-10-02T11:12:43.967Z,0.70
2017-10-02T11:15:11.611Z,0.80
2017-10-02T11:17:39.222Z,0.67
2017-10-02T11:20:06.872Z,0.70
2017-10-02T11:22:34.512Z,0.70
2017-10-02T11:25:02.967Z,0.60
2017-10-02T11:27:31.495Z,0.77
2017-10-02T11:29:59.168Z,0.70
2017-10-02T11:32:26.804Z,0.80
2017-10-02T11:34:55.204Z,0.87
2017-10-02T11:37:22.861Z,0.80
2017-10-02T11:39:50.489Z,0.97
2017-10-02T11:42:18.927Z,0.80
2017-10-02T11:44:46.564Z,0.87
2017-10-02T11:47:14.265Z,0.70
2017-10-02T11:49:41.939Z,0.50
2017-10-02T11:52:09.574Z,0.83
2017-10-02T11:54:37.996Z,0.80
2017-10-02T11:57:06.412Z,0.70
2017-10-02T11:59:34.091Z,0.70
2017-10-02T12:02:01.720Z,0.70
2017-10-02T12:04:29.369Z,0.70
2017-10-02T12:06:57.762Z,0.83
2017-10-02T12:09:25.477Z,0.70
2017-10-02T12:11:53.863Z,0.60
2017-10-02T12:14:22.296Z,0.70
2017-10-02T12:16:49.953Z,0.70
2017-10-02T12:19:17.624Z,0.70
2017-10-02T12:21:45.252Z,1.00
2017-10-02T12:24:12.946Z,0.70
2017-10-02T12:26:40.607Z,0.70
2017-10-02T12:29:08.238Z,0.90
2017-10-02T12:31:35.933Z,0.70
2017-10-02T12:34:03.572Z,0.70
2017-10-02T12:36:31.238Z,0.80
2017-10-02T12:38:58.878Z,1.10
2017-10-02T12:41:26.508Z,0.87
2017-10-02T12:43:54.197Z,0.90
2017-10-02T12:46:21.840Z,0.90
2017-10-02T12:48:49.479Z,0.77
2017-10-02T12:51:17.893Z,0.83
2017-10-02T12:53:46.354Z,0.80
2017-10-02T12:56:14.004Z,0.77
2017-10-02T12:58:42.389Z,0.90
2017-10-02T13:01:10.794Z,0.90
2017-10-02T13:03:38.469Z,0.80
2017-10-02T13:06:06.128Z,0.70
2017-10-02T13:08:33.787Z,0.67
2017-10-02T13:11:01.419Z,0.70
2017-10-02T13:13:29.078Z,0.80
2017-10-02T13:15:56.783Z,0.70
2017-10-02T13:18:24.432Z,0.60
2017-10-02T13:20:52.076Z,0.70
2017-10-02T13:23:19.744Z,0.70
2017-10-02T13:25:47.354Z,0.70
2017-10-02T13:28:15.789Z,0.70
2017-10-02T13:30:43.511Z,0.63
2017-10-02T13:33:11.174Z,0.70
2017-10-02T13:35:38.836Z,0.60
2017-10-02T13:38:06.491Z,0.50
2017-10-02T13:40:34.112Z,0.60
2017-10-02T13:43:01.755Z,2.67
2017-10-02T13:45:29.455Z,0.60
2017-10-02T13:47:57.877Z,9.80
2017-10-02T13:50:25.544Z,0.70
2017-10-02T13:52:53.212Z,1.70
2017-10-02T13:55:20.840Z,0.70
2017-10-02T13:57:48.514Z,0.60
2017-10-02T14:00:16.156Z,0.70
2017-10-02T14:02:43.820Z,0.63
2017-10-02T14:05:11.441Z,0.70
2017-10-02T14:07:39.923Z,0.80
2017-10-02T14:10:08.321Z,0.50
2017-10-02T14:12:37.451Z,0.80
2017-10-02T14:15:05.245Z,0.70
2017-10-02T14:17:33.026Z,0.70
2017-10-02T14:20:00.686Z,0.73
2017-10-02T14:22:29.092Z,0.70
2017-10-02T14:24:58.417Z,0.60
2017-10-02T14:27:26.026Z,0.80
2017-10-02T14:29:54.457Z,0.67
2017-10-02T14:32:22.096Z,0.70
2017-10-02T14:34:49.762Z,0.70
2017-10-02T14:37:17.384Z,0.70
2017-10-02T14:39:45.916Z,0.60
2017-10-02T14:42:13.620Z,0.70
2017-10-02T14:44:42.011Z,0.90
2017-10-02T14:47:10.427Z,2.60
2017-10-02T14:49:38.044Z,0.93
2017-10-02T14:52:06.489Z,0.70
2017-10-02T14:54:34.112Z,0.80
2017-10-02T14:57:01.759Z,0.80
2017-10-02T14:59:29.444Z,0.70
2017-10-02T15:02:03.392Z,0.80
2017-10-02T15:04:32.077Z,1.07
2017-10-02T15:06:59.725Z,1.20
2017-10-02T15:09:27.401Z,1.23
2017-10-02T15:11:55.790Z,1.20
2017-10-02T15:14:24.180Z,1.00
2017-10-02T15:16:51.896Z,0.87
2017-10-02T15:19:19.535Z,0.90
2017-10-02T15:21:47.200Z,1.03
2017-10-02T15:24:14.862Z,1.00
2017-10-02T15:26:42.531Z,1.17
2017-10-02T15:29:10.180Z,1.10
2017-10-02T15:31:37.813Z,1.50
2017-10-02T15:34:05.465Z,1.10
2017-10-02T15:36:33.099Z,1.63
2017-10-02T15:39:01.540Z,1.40
2017-10-02T15:41:29.174Z,1.83
2017-10-02T15:43:57.779Z,2.10
2017-10-02T15:46:25.419Z,1.70
2017-10-02T15:48:53.039Z,1.40
2017-10-02T15:51:21.455Z,1.40
2017-10-02T15:53:49.069Z,1.70
2017-10-02T15:56:17.505Z,1.37
2017-10-02T15:58:45.107Z,1.60
2017-10-02T16:01:12.772Z,1.60
2017-10-02T16:03:41.154Z,1.10
2017-10-02T16:06:09.543Z,1.20
2017-10-02T16:08:37.207Z,1.67
2017-10-02T16:11:04.859Z,1.30
2017-10-02T16:13:33.320Z,1.50
2017-10-02T16:16:01.747Z,1.33
2017-10-02T16:18:29.417Z,1.10
2017-10-02T16:20:57.056Z,0.97
2017-10-02T16:23:24.684Z,1.73
2017-10-02T16:25:53.118Z,1.80
2017-10-02T16:28:20.739Z,2.00
2017-10-02T16:30:48.395Z,2.67
2017-10-02T16:33:16.795Z,1.63
2017-10-02T16:35:44.470Z,1.57
2017-10-02T16:38:12.110Z,1.80
2017-10-02T16:40:39.765Z,1.20
2017-10-02T16:43:07.411Z,1.70
2017-10-02T16:45:35.811Z,1.30
2017-10-02T16:48:03.468Z,1.60
2017-10-02T16:50:31.092Z,1.53
2017-10-02T16:52:59.542Z,1.60
2017-10-02T16:55:27.160Z,1.70
2017-10-02T16:57:54.799Z,1.60
2017-10-02T17:00:23.237Z,1.30
2017-10-02T17:02:50.848Z,1.53
2017-10-02T17:05:18.501Z,1.83
2017-10-02T17:07:46.901Z,1.17
2017-10-02T17:10:14.681Z,1.50
2017-10-02T17:12:42.326Z,1.20
2017-10-02T17:15:09.947Z,1.47
2017-10-02T17:17:38.364Z,1.90
2017-10-02T17:20:06.016Z,1.70
2017-10-02T17:22:33.694Z,1.97
2017-10-02T17:25:01.321Z,2.43
2017-10-02T17:27:29.805Z,1.50
2017-10-02T17:29:58.207Z,1.53
2017-10-02T17:32:25.883Z,1.77
2017-10-02T17:34:53.518Z,2.03
2017-10-02T17:37:21.136Z,1.97
2017-10-02T17:39:48.802Z,1.90
2017-10-02T17:42:16.435Z,2.80
2017-10-02T17:44:44.112Z,2.20
2017-10-02T17:47:11.742Z,2.63
2017-10-02T17:49:39.360Z,2.37
2017-10-02T17:52:07.020Z,1.97
2017-10-02T17:54:34.692Z,2.97
2017-10-02T17:57:02.355Z,2.43
2017-10-02T17:59:30.047Z,2.40
2017-10-02T18:01:57.778Z,3.60
2017-10-02T18:04:25.401Z,1.63
2017-10-02T18:06:53.813Z,2.23
2017-10-02T18:09:22.256Z,2.00
2017-10-02T18:11:50.663Z,2.30
2017-10-02T18:14:18.324Z,2.40
2017-10-02T18:16:45.946Z,1.90
2017-10-02T18:19:13.646Z,2.13
2017-10-02T18:21:41.301Z,2.20
2017-10-02T18:24:08.924Z,2.20
2017-10-02T18:26:36.589Z,2.57
2017-10-02T18:29:04.245Z,2.83
2017-10-02T18:31:31.889Z,3.00
2017-10-02T18:33:59.495Z,3.37
2017-10-02T18:36:27.203Z,4.70
2017-10-02T18:38:54.828Z,2.50
2017-10-02T18:41:22.469Z,3.20
2017-10-02T18:43:50.879Z,3.97
2017-10-02T18:46:18.507Z,2.30
2017-10-02T18:48:46.924Z,3.07
2017-10-02T18:51:14.584Z,2.80
2017-10-02T18:53:42.259Z,3.20
2017-10-02T18:56:09.881Z,3.10
2017-10-02T18:58:37.508Z,3.33
2017-10-02T19:01:05.212Z,3.60
2017-10-02T19:03:32.831Z,4.00
2017-10-02T19:06:00.498Z,3.70
2017-10-02T19:08:28.929Z,3.40
2017-10-02T19:10:56.591Z,4.40
2017-10-02T19:13:24.223Z,2.23
2017-10-02T19:15:51.897Z,2.33
2017-10-02T19:18:19.541Z,2.83
2017-10-02T19:20:47.171Z,2.40
2017-10-02T19:23:15.586Z,2.70
2017-10-02T19:25:43.213Z,2.77
2017-10-02T19:28:11.634Z,3.87
2017-10-02T19:30:39.285Z,3.90
2017-10-02T19:33:06.944Z,3.40
2017-10-02T19:35:34.570Z,3.17
2017-10-02T19:38:02.982Z,3.00
2017-10-02T19:40:30.645Z,3.10
2017-10-02T19:42:58.267Z,4.23
2017-10-02T19:45:26.679Z,4.07
2017-10-02T19:47:54.334Z,3.13
2017-10-02T19:50:22.021Z,2.80
2017-10-02T19:52:49.643Z,3.30
2017-10-02T19:55:17.270Z,3.53
2017-10-02T19:57:44.924Z,3.40
2017-10-02T20:00:12.558Z,3.43
2017-10-02T20:02:40.237Z,3.50
2017-10-02T20:05:07.875Z,4.07
2017-10-02T20:07:35.568Z,3.43
2017-10-02T20:10:03.229Z,4.00
2017-10-02T20:12:30.877Z,4.10
2017-10-02T20:14:58.532Z,4.00
2017-10-02T20:17:26.156Z,4.07
2017-10-02T20:19:53.827Z,3.90
2017-10-02T20:22:21.456Z,4.50
2017-10-02T20:24:49.203Z,4.70
2017-10-02T20:27:16.875Z,4.40
2017-10-02T20:29:45.306Z,4.60
2017-10-02T20:32:13.004Z,4.73
2017-10-02T20:34:41.440Z,3.90
2017-10-02T20:37:09.139Z,3.40
2017-10-02T20:39:36.799Z,3.87
2017-10-02T20:42:06.775Z,4.20
2017-10-02T20:44:35.308Z,4.30
2017-10-02T20:47:03.301Z,3.50
2017-10-02T20:49:31.157Z,3.63
2017-10-02T20:51:58.909Z,3.30
2017-10-02T20:54:26.887Z,3.10
2017-10-02T20:56:54.782Z,3.23
2017-10-02T20:59:23.228Z,2.77
2017-10-02T21:01:51.969Z,2.50
2017-10-02T21:04:20.228Z,2.90
2017-10-02T21:06:48.849Z,2.37
2017-10-02T21:09:20.556Z,2.50
2017-10-02T21:11:48.679Z,2.57
2017-10-02T21:14:16.752Z,2.80
2017-10-02T21:16:46.532Z,2.70
2017-10-02T21:19:16.437Z,2.60
2017-10-02T21:21:44.513Z,3.57
2017-10-02T21:24:13.587Z,3.33
2017-10-02T21:26:41.880Z,3.00
2017-10-02T21:29:10.025Z,2.23
2017-10-02T21:31:38.216Z,2.40
2017-10-02T21:34:06.418Z,2.00
2017-10-02T21:36:34.385Z,2.50
2017-10-02T21:39:03.104Z,2.23
2017-10-02T21:41:31.117Z,1.80
2017-10-02T21:43:59.058Z,2.20
2017-10-02T21:46:26.758Z,2.60
2017-10-02T21:48:54.726Z,1.70
2017-10-02T21:51:23.076Z,2.60
2017-10-02T21:53:50.870Z,2.47
2017-10-02T21:56:18.483Z,2.30
2017-10-02T21:58:46.136Z,2.27
2017-10-02T22:01:13.808Z,2.30
2017-10-02T22:03:41.485Z,2.00
2017-10-02T22:06:09.116Z,2.03
2017-10-02T22:08:36.767Z,1.83
2017-10-02T22:11:04.402Z,2.13
2017-10-02T22:13:32.849Z,2.20
2017-10-02T22:16:00.863Z,2.30
2017-10-02T22:18:28.806Z,1.97
2017-10-02T22:20:57.572Z,1.80
2017-10-02T22:23:25.195Z,1.93
2017-10-02T22:25:52.851Z,2.40
2017-10-02T22:28:20.489Z,2.07
2017-10-02T22:30:48.938Z,1.60
2017-10-02T22:33:16.584Z,2.20
2017-10-02T22:35:44.218Z,2.60
2017-10-02T22:38:11.863Z,1.70
2017-10-02T22:40:39.495Z,2.00
2017-10-02T22:43:07.927Z,1.70
2017-10-02T22:45:35.542Z,1.70
2017-10-02T22:48:03.965Z,2.50
2017-10-02T22:50:31.591Z,1.60
2017-10-02T22:52:59.400Z,2.40
2017-10-02T22:55:27.190Z,2.10
2017-10-02T22:57:54.800Z,2.07
2017-10-02T23:00:22.464Z,2.27
2017-10-02T23:02:50.102Z,1.90
2017-10-02T23:05:17.790Z,2.43
2017-10-02T23:07:45.400Z,1.77
2017-10-02T23:10:14.147Z,1.60
2017-10-02T23:12:41.815Z,1.93
2017-10-02T23:15:10.512Z,1.87
2017-10-02T23:17:38.751Z,1.53
2017-10-02T23:20:06.404Z,1.80
2017-10-02T23:22:34.692Z,1.90
2017-10-02T23:25:02.308Z,2.13
2017-10-02T23:27:30.778Z,1.70
2017-10-02T23:29:59.157Z,1.70
2017-10-02T23:32:27.543Z,1.60
2017-10-02T23:34:55.204Z,2.00
2017-10-02T23:37:22.839Z,2.00
2017-10-02T23:39:50.499Z,2.10
2017-10-02T23:42:19.650Z,1.97
2017-10-02T23:44:47.306Z,1.73
2017-10-02T23:47:14.931Z,1.97
2017-10-02T23:49:43.311Z,2.33
2017-10-02T23:52:11.760Z,1.80
2017-10-02T23:54:40.171Z,1.80
2017-10-02T23:57:07.847Z,1.60
2017-10-02T23:59:35.452Z,1.50
