createdAt,value
2023-03-28T00:02:16.261Z,20.26
2023-03-28T00:05:24.450Z,19.67
2023-03-28T00:08:32.285Z,21.18
2023-03-28T00:11:41.997Z,20.57
2023-03-28T00:14:48.256Z,21.46
2023-03-28T00:17:55.461Z,22.05
2023-03-28T00:21:01.483Z,22.04
2023-03-28T00:24:14.170Z,23.22
2023-03-28T00:27:23.086Z,23.25
2023-03-28T00:30:29.860Z,21.88
2023-03-28T00:33:36.162Z,21.40
2023-03-28T00:36:43.253Z,21.75
2023-03-28T00:39:50.255Z,20.50
2023-03-28T00:42:59.661Z,20.51
2023-03-28T00:46:09.385Z,20.88
2023-03-28T00:49:26.843Z,21.29
2023-03-28T00:52:43.034Z,21.90
2023-03-28T00:55:59.213Z,21.71
2023-03-28T00:59:15.302Z,21.78
2023-03-28T01:02:23.223Z,22.40
2023-03-28T01:05:35.087Z,22.19
2023-03-28T01:08:47.254Z,20.84
2023-03-28T01:11:59.885Z,20.81
2023-03-28T01:15:11.719Z,21.05
2023-03-28T01:18:30.613Z,20.36
2023-03-28T01:22:34.538Z,19.97
2023-03-28T01:26:39.593Z,20.88
2023-03-28T01:30:31.819Z,19.74
2023-03-28T01:34:46.653Z,19.21
2023-03-28T01:38:12.600Z,18.52
2023-03-28T01:41:35.683Z,18.18
2023-03-28T01:45:02.034Z,18.65
2023-03-28T01:48:25.242Z,18.66
2023-03-28T01:51:52.573Z,17.91
2023-03-28T01:55:17.462Z,17.49
2023-03-28T01:58:37.674Z,16.34
2023-03-28T02:02:02.579Z,15.77
2023-03-28T02:05:15.776Z,16.13
2023-03-28T02:08:26.834Z,16.73
2023-03-28T02:12:14.762Z,16.27
2023-03-28T02:15:40.128Z,16.10
2023-03-28T02:19:13.449Z,16.44
2023-03-28T02:22:33.863Z,16.27
2023-03-28T02:25:59.006Z,15.53
2023-03-28T02:29:23.537Z,15.14
2023-03-28T02:32:38.248Z,14.27
2023-03-28T02:35:59.237Z,14.19
2023-03-28T02:39:53.463Z,14.44
2023-03-28T02:43:32.575Z,13.15
2023-03-28T02:47:00.086Z,12.54
2023-03-28T02:50:27.720Z,12.35
2023-03-28T02:53:52.276Z,11.95
2023-03-28T02:57:16.822Z,11.66
2023-03-28T03:00:27.258Z,11.40
2023-03-28T03:03:37.284Z,11.63
2023-03-28T03:06:43.282Z,11.62
2023-03-28T03:09:54.201Z,11.74
2023-03-28T03:13:00.458Z,12.53
2023-03-28T03:16:09.065Z,12.48
2023-03-28T03:19:17.700Z,11.82
2023-03-28T03:22:24.547Z,10.96
2023-03-28T03:25:31.937Z,11.36
2023-03-28T03:28:47.805Z,12.07
2023-03-28T03:31:55.215Z,12.93
2023-03-28T03:35:23.369Z,13.32
2023-03-28T03:38:30.109Z,12.46
2023-03-28T03:41:37.260Z,12.02
2023-03-28T03:44:45.131Z,11.54
2023-03-28T03:47:53.452Z,12.25
2023-03-28T03:51:02.076Z,13.24
2023-03-28T03:54:09.037Z,13.28
2023-03-28T03:57:18.364Z,12.19
2023-03-28T04:00:26.095Z,12.91
2023-03-28T04:03:34.040Z,12.93
2023-03-28T04:06:43.856Z,12.54
2023-03-28T04:09:51.251Z,12.30
2023-03-28T04:12:58.009Z,11.28
2023-03-28T04:16:04.160Z,12.21
2023-03-28T04:19:40.340Z,12.28
2023-03-28T04:22:48.853Z,11.90
2023-03-28T04:25:57.926Z,12.18
2023-03-28T04:29:30.969Z,14.14
2023-03-28T04:32:59.171Z,11.43
2023-03-28T04:36:08.324Z,10.66
2023-03-28T04:39:18.096Z,10.61
2023-03-28T04:42:23.856Z,9.70
2023-03-28T04:45:48.669Z,10.08
2023-03-28T04:48:57.145Z,10.61
2023-03-28T04:52:07.469Z,9.79
2023-03-28T04:55:16.705Z,10.52
2023-03-28T04:58:27.377Z,11.09
2023-03-28T05:01:34.962Z,11.39
2023-03-28T05:04:59.992Z,13.86
2023-03-28T05:08:06.955Z,11.73
2023-03-28T05:11:16.801Z,13.32
2023-03-28T05:14:23.043Z,12.52
2023-03-28T05:17:34.814Z,11.83
2023-03-28T05:20:58.617Z,12.02
2023-03-28T05:24:06.365Z,12.06
2023-03-28T05:27:15.154Z,12.12
2023-03-28T05:30:22.588Z,11.85
2023-03-28T05:33:32.627Z,11.17
2023-03-28T05:36:39.943Z,11.05
2023-03-28T05:39:57.835Z,11.49
2023-03-28T05:43:07.143Z,10.46
2023-03-28T05:46:14.835Z,13.56
2023-03-28T05:49:22.615Z,15.56
2023-03-28T05:52:31.217Z,17.09
2023-03-28T05:55:38.166Z,19.18
2023-03-28T05:58:46.777Z,16.63
2023-03-28T06:01:55.655Z,16.65
2023-03-28T06:05:01.712Z,13.25
2023-03-28T06:08:09.981Z,14.56
2023-03-28T06:11:20.173Z,16.58
2023-03-28T06:14:45.256Z,18.80
2023-03-28T06:18:02.005Z,15.98
2023-03-28T06:21:09.889Z,13.03
2023-03-28T06:24:16.519Z,14.02
2023-03-28T06:27:23.303Z,13.99
2023-03-28T06:30:32.015Z,13.57
2023-03-28T06:33:41.696Z,14.38
2023-03-28T06:36:49.128Z,12.19
2023-03-28T06:39:57.464Z,16.81
2023-03-28T06:43:03.460Z,12.10
2023-03-28T06:46:33.213Z,10.64
2023-03-28T06:49:39.324Z,10.86
2023-03-28T06:53:09.234Z,5.97
2023-03-28T06:56:16.442Z,4.47
2023-03-28T06:59:23.883Z,4.66
2023-03-28T07:02:39.319Z,5.48
2023-03-28T07:05:49.469Z,7.63
2023-03-28T07:08:55.506Z,8.04
2023-03-28T07:12:11.030Z,7.08
2023-03-28T07:15:19.038Z,6.55
2023-03-28T07:18:29.278Z,6.36
2023-03-28T07:21:35.259Z,5.99
2023-03-28T07:24:43.742Z,6.93
2023-03-28T07:27:51.749Z,8.40
2023-03-28T07:31:00.593Z,7.39
2023-03-28T07:34:09.566Z,8.07
2023-03-28T07:37:16.471Z,10.02
2023-03-28T07:40:35.949Z,10.61
2023-03-28T07:43:42.649Z,9.66
2023-03-28T07:46:49.163Z,7.98
2023-03-28T07:49:58.533Z,7.44
2023-03-28T07:53:06.030Z,6.40
2023-03-28T07:56:15.825Z,6.24
2023-03-28T07:59:34.070Z,6.09
2023-03-28T08:02:45.276Z,5.55
2023-03-28T08:05:55.597Z,7.21
2023-03-28T08:09:04.235Z,5.26
2023-03-28T08:12:15.178Z,5.28
2023-03-28T08:15:23.415Z,4.70
2023-03-28T08:18:30.081Z,4.78
2023-03-28T08:21:40.156Z,4.69
2023-03-28T08:24:47.330Z,5.74
2023-03-28T08:28:00.478Z,7.80
2023-03-28T08:31:14.434Z,9.79
2023-03-28T08:34:22.878Z,9.46
2023-03-28T08:37:31.772Z,8.65
2023-03-28T08:40:58.531Z,10.78
2023-03-28T08:44:28.105Z,10.70
2023-03-28T08:47:46.846Z,8.89
2023-03-28T08:51:03.150Z,9.07
2023-03-28T08:54:23.782Z,10.06
2023-03-28T08:57:36.156Z,8.71
2023-03-28T09:00:43.089Z,6.66
2023-03-28T09:03:50.349Z,6.78
2023-03-28T09:07:13.824Z,5.64
2023-03-28T09:10:36.485Z,6.76
2023-03-28T09:14:18.098Z,5.66
2023-03-28T09:17:43.475Z,4.67
2023-03-28T09:21:02.002Z,5.94
2023-03-28T09:24:44.675Z,5.91
2023-03-28T09:28:09.442Z,6.11
2023-03-28T09:31:25.221Z,5.60
2023-03-28T09:34:44.945Z,5.58
2023-03-28T09:37:58.530Z,4.88
2023-03-28T09:41:19.669Z,4.68
2023-03-28T09:44:50.935Z,4.62
2023-03-28T09:48:26.008Z,4.62
2023-03-28T09:51:33.224Z,4.29
2023-03-28T09:54:43.709Z,4.61
2023-03-28T09:58:12.085Z,5.11
2023-03-28T10:01:48.403Z,4.49
2023-03-28T10:05:01.870Z,6.64
2023-03-28T10:08:28.942Z,7.97
2023-03-28T10:11:56.828Z,7.92
2023-03-28T10:15:08.047Z,5.24
2023-03-28T10:18:44.493Z,9.55
2023-03-28T10:22:08.997Z,8.70
2023-03-28T10:25:25.162Z,8.65
2023-03-28T10:28:38.034Z,8.31
2023-03-28T10:31:52.936Z,6.18
2023-03-28T10:35:26.864Z,6.11
2023-03-28T10:38:55.807Z,4.81
2023-03-28T10:42:45.433Z,4.21
2023-03-28T10:46:22.857Z,4.01
2023-03-28T10:49:54.406Z,5.12
2023-03-28T10:53:35.319Z,6.42
2023-03-28T10:56:52.946Z,7.19
2023-03-28T11:00:15.766Z,10.43
2023-03-28T11:03:52.233Z,9.88
2023-03-28T11:07:13.864Z,8.65
2023-03-28T11:11:00.039Z,9.64
2023-03-28T11:14:38.779Z,11.30
2023-03-28T11:18:11.438Z,8.84
2023-03-28T11:21:37.999Z,8.68
2023-03-28T11:25:04.318Z,15.34
2023-03-28T11:28:54.309Z,8.05
2023-03-28T11:32:15.961Z,6.76
2023-03-28T11:35:34.227Z,5.04
2023-03-28T11:38:49.039Z,5.65
2023-03-28T11:42:02.613Z,6.38
2023-03-28T11:45:49.490Z,6.46
2023-03-28T11:49:20.151Z,6.37
2023-03-28T11:52:36.839Z,7.51
2023-03-28T11:55:54.449Z,5.71
2023-03-28T11:59:40.300Z,6.25
2023-03-28T12:02:55.839Z,3.00
2023-03-28T12:06:15.982Z,3.10
2023-03-28T12:09:37.847Z,5.57
2023-03-28T12:13:13.114Z,4.80
2023-03-28T12:16:41.919Z,4.29
2023-03-28T12:19:54.088Z,4.21
2023-03-28T12:23:13.058Z,4.51
2023-03-28T12:27:09.537Z,3.83
2023-03-28T12:30:30.155Z,4.26
2023-03-28T12:33:53.758Z,4.49
2023-03-28T12:37:33.546Z,5.38
2023-03-28T12:40:58.801Z,6.11
2023-03-28T12:44:15.703Z,5.48
2023-03-28T12:47:34.078Z,5.06
2023-03-28T12:50:55.587Z,3.94
2023-03-28T12:54:24.691Z,50.55
2023-03-28T12:57:48.872Z,40.03
2023-03-28T13:01:50.755Z,16.16
2023-03-28T13:05:34.909Z,25.00
2023-03-28T13:09:07.327Z,22.16
2023-03-28T13:12:52.123Z,36.12
2023-03-28T13:16:09.277Z,44.44
2023-03-28T13:19:18.730Z,26.29
2023-03-28T13:22:33.993Z,15.30
2023-03-28T13:25:42.036Z,16.70
2023-03-28T13:28:53.849Z,18.36
2023-03-28T13:32:08.384Z,24.44
2023-03-28T13:35:46.651Z,20.20
2023-03-28T13:38:58.635Z,13.53
2023-03-28T13:42:05.333Z,10.31
2023-03-28T13:45:26.807Z,10.66
2023-03-28T13:48:41.849Z,17.27
2023-03-28T13:51:56.339Z,13.30
2023-03-28T13:55:20.935Z,9.62
2023-03-28T13:58:27.741Z,13.80
2023-03-28T14:01:51.909Z,8.54
2023-03-28T14:05:07.519Z,6.33
2023-03-28T14:08:26.449Z,7.62
2023-03-28T14:11:40.224Z,9.48
2023-03-28T14:14:53.052Z,10.67
2023-03-28T14:18:04.895Z,20.84
2023-03-28T14:21:12.684Z,21.86
2023-03-28T14:24:26.787Z,10.18
2023-03-28T14:27:41.206Z,9.92
2023-03-28T14:30:49.971Z,11.38
2023-03-28T14:33:59.906Z,10.65
2023-03-28T14:37:10.512Z,13.26
2023-03-28T14:40:29.793Z,10.03
2023-03-28T14:43:36.060Z,8.91
2023-03-28T14:46:43.509Z,11.72
2023-03-28T14:49:52.343Z,8.29
2023-03-28T14:53:06.144Z,7.88
2023-03-28T14:56:19.572Z,7.93
2023-03-28T14:59:37.220Z,6.64
2023-03-28T15:02:47.926Z,6.73
2023-03-28T15:06:01.189Z,125.61
2023-03-28T15:09:23.096Z,58.83
2023-03-28T15:12:29.810Z,20.90
2023-03-28T15:15:41.091Z,19.67
2023-03-28T15:19:07.170Z,15.70
2023-03-28T15:22:24.659Z,18.79
2023-03-28T15:25:34.658Z,11.61
2023-03-28T15:28:41.298Z,5.66
2023-03-28T15:31:49.339Z,5.61
2023-03-28T15:35:04.950Z,34.39
2023-03-28T15:38:25.026Z,59.54
2023-03-28T15:41:48.101Z,40.75
2023-03-28T15:45:27.296Z,8.99
2023-03-28T15:48:37.970Z,11.29
2023-03-28T15:51:54.648Z,9.93
2023-03-28T15:55:08.731Z,9.04
2023-03-28T15:58:20.331Z,5.75
2023-03-28T16:01:31.845Z,5.99
2023-03-28T16:04:39.841Z,10.88
2023-03-28T16:07:54.530Z,8.27
2023-03-28T16:11:06.439Z,14.21
2023-03-28T16:14:20.794Z,15.47
2023-03-28T16:18:02.582Z,14.12
2023-03-28T16:21:19.786Z,12.29
2023-03-28T16:24:26.551Z,15.23
2023-03-28T16:27:37.827Z,40.82
2023-03-28T16:30:44.983Z,16.93
2023-03-28T16:33:50.862Z,27.12
2023-03-28T16:36:58.319Z,36.43
2023-03-28T16:40:04.451Z,42.18
2023-03-28T16:43:15.687Z,35.49
2023-03-28T16:46:21.857Z,34.60
2023-03-28T16:49:29.235Z,22.59
2023-03-28T16:52:40.132Z,22.24
2023-03-28T16:55:47.092Z,20.79
2023-03-28T16:58:55.637Z,37.49
2023-03-28T17:02:02.440Z,34.92
2023-03-28T17:05:09.509Z,18.93
2023-03-28T17:08:16.518Z,20.02
2023-03-28T17:11:23.601Z,24.02
2023-03-28T17:14:32.917Z,49.59
2023-03-28T17:17:38.926Z,21.16
2023-03-28T17:20:45.663Z,17.42
2023-03-28T17:23:55.565Z,17.72
2023-03-28T17:27:02.520Z,15.99
2023-03-28T17:30:14.624Z,21.57
2023-03-28T17:33:22.715Z,15.23
2023-03-28T17:36:32.902Z,15.95
2023-03-28T17:39:39.675Z,12.21
2023-03-28T17:42:45.811Z,11.88
2023-03-28T17:45:59.246Z,13.04
2023-03-28T17:49:05.448Z,21.35
2023-03-28T17:52:13.154Z,19.89
2023-03-28T17:55:19.355Z,14.69
2023-03-28T17:58:26.250Z,17.21
2023-03-28T18:01:35.270Z,16.97
2023-03-28T18:04:42.869Z,14.57
2023-03-28T18:07:59.248Z,22.73
2023-03-28T18:11:12.180Z,23.02
2023-03-28T18:27:42.682Z,12.59
2023-03-28T18:30:49.396Z,12.00
2023-03-28T18:33:57.554Z,11.51
2023-03-28T18:37:06.747Z,8.88
2023-03-28T18:40:14.655Z,9.35
2023-03-28T18:43:24.392Z,10.09
2023-03-28T18:46:30.275Z,20.16
2023-03-28T18:49:37.627Z,32.51
2023-03-28T18:52:43.906Z,17.70
2023-03-28T18:55:51.681Z,26.33
2023-03-28T18:59:01.295Z,15.16
2023-03-28T19:02:08.303Z,12.68
2023-03-28T19:05:15.617Z,60.47
2023-03-28T19:08:22.461Z,51.83
2023-03-28T19:11:28.484Z,32.46
2023-03-28T19:14:37.777Z,23.35
2023-03-28T19:17:43.729Z,20.94
2023-03-28T19:20:55.025Z,22.48
2023-03-28T19:24:01.135Z,31.28
2023-03-28T19:27:07.991Z,29.43
2023-03-28T19:30:17.143Z,30.90
2023-03-28T19:33:23.829Z,80.23
2023-03-28T19:36:29.929Z,129.49
2023-03-28T19:39:36.563Z,105.55
2023-03-28T19:42:42.527Z,139.47
2023-03-28T19:45:51.955Z,95.49
2023-03-28T19:48:57.897Z,65.08
2023-03-28T19:52:05.910Z,27.72
2023-03-28T19:55:14.066Z,53.42
2023-03-28T19:58:21.264Z,100.89
2023-03-28T20:01:30.414Z,69.11
2023-03-28T20:04:37.125Z,81.63
2023-03-28T20:07:43.139Z,68.18
2023-03-28T20:10:53.899Z,59.76
2023-03-28T20:14:00.675Z,90.22
2023-03-28T20:17:11.889Z,120.67
2023-03-28T20:20:19.974Z,126.56
2023-03-28T20:23:30.030Z,98.86
2023-03-28T20:26:35.908Z,105.47
2023-03-28T20:29:47.161Z,98.45
2023-03-28T20:32:56.025Z,96.11
2023-03-28T20:36:04.248Z,80.54
2023-03-28T20:39:12.043Z,70.49
2023-03-28T20:42:20.002Z,85.71
2023-03-28T20:45:26.872Z,77.00
2023-03-28T20:48:39.133Z,86.20
2023-03-28T20:51:45.364Z,101.58
2023-03-28T20:54:52.265Z,87.46
2023-03-28T20:57:59.308Z,79.93
2023-03-28T21:01:12.347Z,65.80
2023-03-28T21:04:20.929Z,36.38
2023-03-28T21:07:28.642Z,53.71
2023-03-28T21:10:38.993Z,49.33
2023-03-28T21:13:46.874Z,48.76
2023-03-28T21:16:55.075Z,32.80
2023-03-28T21:20:07.617Z,38.88
2023-03-28T21:23:17.394Z,22.61
2023-03-28T21:26:29.624Z,20.92
2023-03-28T21:29:36.941Z,20.50
2023-03-28T21:32:44.270Z,41.69
2023-03-28T21:35:56.530Z,23.20
2023-03-28T21:39:04.616Z,21.21
2023-03-28T21:42:10.857Z,25.08
2023-03-28T21:45:18.229Z,22.56
2023-03-28T21:48:25.308Z,22.38
2023-03-28T21:51:35.696Z,25.91
2023-03-28T21:54:42.034Z,21.73
2023-03-28T21:57:48.884Z,22.39
2023-03-28T22:00:55.040Z,21.80
2023-03-28T22:04:01.847Z,20.70
2023-03-28T22:07:11.081Z,20.31
2023-03-28T22:10:17.788Z,20.71
2023-03-28T22:13:26.183Z,19.45
2023-03-28T22:57:16.290Z,18.64
2023-03-28T23:00:24.880Z,19.09
2023-03-28T23:03:31.295Z,18.25
2023-03-28T23:06:39.378Z,17.78
2023-03-28T23:09:46.277Z,18.31
2023-03-28T23:12:57.659Z,18.90
2023-03-28T23:16:04.518Z,18.70
2023-03-28T23:19:11.636Z,19.75
2023-03-28T23:22:17.785Z,18.54
