createdAt,value
2018-08-18T00:01:23.896Z,99.90
2018-08-18T00:03:58.768Z,99.90
2018-08-18T00:06:33.195Z,99.90
2018-08-18T00:09:07.663Z,99.90
2018-08-18T00:11:42.105Z,99.90
2018-08-18T00:14:16.511Z,99.90
2018-08-18T00:16:50.964Z,99.90
2018-08-18T00:19:26.391Z,99.90
2018-08-18T00:22:00.730Z,99.90
2018-08-18T00:24:37.603Z,99.90
2018-08-18T00:27:11.902Z,99.90
2018-08-18T00:29:46.403Z,99.90
2018-08-18T00:32:20.815Z,99.90
2018-08-18T00:34:55.235Z,99.90
2018-08-18T00:37:29.666Z,99.90
2018-08-18T00:40:04.608Z,99.90
2018-08-18T00:42:39.250Z,99.90
2018-08-18T00:45:14.074Z,99.90
2018-08-18T00:47:48.390Z,99.90
2018-08-18T00:50:35.528Z,99.90
2018-08-18T00:53:10.859Z,99.90
2018-08-18T00:55:45.287Z,99.90
2018-08-18T00:58:26.895Z,99.90
2018-08-18T01:01:02.340Z,99.90
2018-08-18T01:03:42.158Z,99.90
2018-08-18T01:06:18.326Z,99.90
2018-08-18T01:08:54.371Z,99.90
2018-08-18T01:11:29.030Z,99.90
2018-08-18T01:14:11.750Z,99.90
2018-08-18T01:16:52.192Z,99.90
2018-08-18T01:19:26.426Z,99.90
2018-08-18T01:22:00.823Z,99.90
2018-08-18T01:24:35.095Z,99.90
2018-08-18T01:27:09.478Z,99.90
2018-08-18T01:29:45.821Z,99.90
2018-08-18T01:32:20.094Z,99.90
2018-08-18T01:34:54.645Z,99.90
2018-08-18T01:37:30.991Z,99.90
2018-08-18T01:40:05.343Z,99.90
2018-08-18T01:42:39.665Z,99.90
2018-08-18T01:45:14.143Z,99.90
2018-08-18T01:47:48.494Z,99.90
2018-08-18T01:50:22.934Z,99.90
2018-08-18T01:52:57.327Z,99.90
2018-08-18T01:55:31.756Z,99.90
2018-08-18T01:58:06.086Z,99.90
2018-08-18T02:00:40.505Z,99.90
2018-08-18T02:03:14.823Z,99.90
2018-08-18T02:05:49.205Z,99.90
2018-08-18T02:08:23.475Z,99.90
2018-08-18T02:10:57.738Z,99.90
2018-08-18T02:13:32.040Z,99.90
2018-08-18T02:16:06.593Z,99.90
2018-08-18T02:18:40.888Z,99.90
2018-08-18T02:21:27.075Z,99.90
2018-08-18T02:24:04.432Z,99.90
2018-08-18T02:26:38.714Z,99.90
2018-08-18T02:29:13.060Z,99.90
2018-08-18T02:31:47.403Z,99.90
2018-08-18T02:34:21.686Z,99.90
2018-08-18T02:36:55.947Z,99.90
2018-08-18T02:39:30.250Z,99.90
2018-08-18T02:42:04.575Z,99.90
2018-08-18T02:44:38.959Z,99.90
2018-08-18T02:47:13.210Z,99.90
2018-08-18T02:49:48.699Z,99.90
2018-08-18T02:52:25.401Z,99.90
2018-08-18T02:55:03.884Z,99.90
2018-08-18T02:57:39.428Z,99.90
2018-08-18T03:00:23.555Z,99.90
2018-08-18T03:02:57.896Z,99.90
2018-08-18T03:05:32.285Z,99.90
2018-08-18T03:08:06.651Z,99.90
2018-08-18T03:10:40.990Z,99.90
2018-08-18T03:13:15.334Z,99.90
2018-08-18T03:15:52.675Z,99.90
2018-08-18T03:18:37.303Z,99.90
2018-08-18T03:21:11.631Z,99.90
2018-08-18T03:23:57.935Z,99.90
2018-08-18T03:26:36.599Z,99.90
2018-08-18T03:29:11.860Z,99.90
2018-08-18T03:31:46.543Z,99.90
2018-08-18T03:34:21.084Z,99.90
2018-08-18T03:36:56.388Z,99.90
2018-08-18T03:39:34.287Z,99.90
2018-08-18T03:42:08.700Z,99.90
2018-08-18T03:44:48.525Z,99.90
2018-08-18T03:47:22.881Z,99.90
2018-08-18T03:49:57.227Z,99.90
2018-08-18T03:52:31.641Z,99.90
2018-08-18T03:55:05.987Z,99.90
2018-08-18T03:57:46.162Z,99.90
2018-08-18T04:00:20.598Z,99.90
2018-08-18T04:02:54.869Z,99.90
2018-08-18T04:05:29.102Z,99.90
2018-08-18T04:08:03.524Z,99.90
2018-08-18T04:10:37.902Z,99.90
2018-08-18T04:13:12.375Z,99.90
2018-08-18T04:15:46.713Z,99.90
2018-08-18T04:18:21.096Z,99.90
2018-08-18T04:20:55.419Z,99.90
2018-08-18T04:23:29.659Z,99.90
2018-08-18T04:26:03.899Z,99.90
2018-08-18T04:28:38.196Z,99.90
2018-08-18T04:31:12.615Z,99.90
2018-08-18T04:33:46.962Z,99.90
2018-08-18T04:36:21.272Z,99.90
2018-08-18T04:38:55.547Z,99.90
2018-08-18T04:41:29.959Z,99.90
2018-08-18T04:44:04.696Z,99.90
2018-08-18T04:46:39.171Z,99.90
2018-08-18T04:49:13.515Z,99.90
2018-08-18T04:51:47.789Z,99.90
2018-08-18T04:54:22.163Z,99.90
2018-08-18T04:56:56.527Z,99.90
2018-08-18T04:59:30.979Z,99.90
2018-08-18T05:02:05.308Z,99.90
2018-08-18T05:04:39.798Z,99.90
2018-08-18T05:07:14.163Z,99.90
2018-08-18T05:09:48.727Z,99.90
2018-08-18T05:12:23.052Z,99.90
2018-08-18T05:14:57.513Z,99.90
2018-08-18T05:17:31.799Z,99.90
2018-08-18T05:20:27.091Z,99.90
2018-08-18T05:23:17.634Z,99.90
2018-08-18T05:25:53.026Z,99.90
2018-08-18T05:28:27.334Z,99.90
2018-08-18T05:31:01.739Z,99.90
2018-08-18T05:33:36.060Z,99.90
2018-08-18T05:36:11.131Z,99.90
2018-08-18T05:38:45.583Z,99.90
2018-08-18T05:41:20.135Z,99.90
2018-08-18T05:43:54.642Z,99.90
2018-08-18T05:46:29.827Z,99.90
2018-08-18T05:49:09.699Z,99.90
2018-08-18T05:51:46.255Z,99.90
2018-08-18T05:54:26.206Z,99.90
2018-08-18T05:57:00.623Z,99.90
2018-08-18T05:59:35.478Z,99.90
2018-08-18T06:02:09.785Z,99.90
2018-08-18T06:04:44.253Z,99.90
2018-08-18T06:07:18.628Z,99.90
2018-08-18T06:09:52.988Z,99.90
2018-08-18T06:12:27.445Z,99.90
2018-08-18T06:15:03.215Z,99.90
2018-08-18T06:17:37.691Z,99.90
2018-08-18T06:20:12.083Z,99.90
2018-08-18T06:22:46.456Z,99.90
2018-08-18T06:25:20.783Z,99.90
2018-08-18T06:27:55.208Z,99.90
2018-08-18T06:30:29.542Z,99.90
2018-08-18T06:33:03.951Z,99.90
2018-08-18T06:35:38.295Z,99.90
2018-08-18T06:38:12.767Z,99.90
2018-08-18T06:40:52.508Z,99.90
2018-08-18T06:43:27.947Z,99.90
2018-08-18T06:46:02.539Z,99.90
2018-08-18T06:48:37.395Z,99.90
2018-08-18T06:51:11.716Z,99.90
2018-08-18T06:53:46.955Z,99.90
2018-08-18T06:56:21.188Z,99.90
2018-08-18T06:58:59.964Z,99.90
2018-08-18T07:01:34.332Z,99.90
2018-08-18T07:04:13.343Z,99.90
2018-08-18T07:06:47.661Z,99.90
2018-08-18T07:09:22.070Z,99.90
2018-08-18T07:11:56.499Z,99.90
2018-08-18T07:14:30.739Z,99.90
2018-08-18T07:17:05.012Z,99.90
2018-08-18T07:19:39.253Z,99.90
2018-08-18T07:22:17.044Z,99.90
2018-08-18T07:24:51.558Z,99.90
2018-08-18T07:27:26.200Z,99.90
2018-08-18T07:30:00.476Z,99.90
2018-08-18T07:32:34.939Z,99.90
2018-08-18T07:35:09.283Z,99.90
2018-08-18T07:37:43.707Z,99.90
2018-08-18T07:40:18.247Z,99.90
2018-08-18T07:42:56.703Z,99.90
2018-08-18T07:45:31.191Z,99.90
2018-08-18T07:48:06.580Z,99.90
2018-08-18T07:50:40.888Z,99.90
2018-08-18T07:53:15.380Z,99.90
2018-08-18T07:55:49.644Z,99.90
2018-08-18T07:58:24.863Z,99.90
2018-08-18T08:01:00.031Z,99.90
2018-08-18T08:03:34.331Z,99.90
2018-08-18T08:06:08.792Z,99.90
2018-08-18T08:08:48.115Z,99.90
2018-08-18T08:11:24.443Z,99.90
2018-08-18T08:13:58.715Z,99.90
2018-08-18T08:16:33.092Z,99.90
2018-08-18T08:19:07.603Z,99.90
2018-08-18T08:21:41.923Z,99.90
2018-08-18T08:24:16.347Z,99.90
2018-08-18T08:26:50.667Z,99.90
2018-08-18T08:29:29.122Z,99.90
2018-08-18T08:32:03.387Z,99.90
2018-08-18T08:34:43.012Z,99.90
2018-08-18T08:37:17.328Z,99.90
2018-08-18T08:39:51.623Z,99.90
2018-08-18T08:42:26.136Z,99.90
2018-08-18T08:45:00.412Z,99.90
2018-08-18T08:47:34.824Z,99.90
2018-08-18T08:50:11.240Z,99.90
2018-08-18T08:52:53.901Z,99.90
2018-08-18T08:55:29.012Z,99.90
2018-08-18T08:58:03.403Z,99.90
2018-08-18T09:00:37.781Z,99.90
2018-08-18T09:03:12.101Z,99.90
2018-08-18T09:05:46.710Z,99.90
2018-08-18T09:08:20.944Z,99.90
2018-08-18T09:10:55.200Z,99.90
2018-08-18T09:13:29.701Z,99.90
2018-08-18T09:16:04.068Z,99.90
2018-08-18T09:18:38.396Z,99.90
2018-08-18T09:21:12.706Z,99.90
2018-08-18T09:23:47.011Z,99.90
2018-08-18T09:26:21.429Z,99.90
2018-08-18T09:28:55.854Z,99.90
2018-08-18T09:31:30.428Z,99.90
2018-08-18T09:34:05.067Z,99.90
2018-08-18T09:36:39.991Z,99.90
2018-08-18T09:39:23.911Z,99.90
2018-08-18T09:41:58.292Z,99.90
2018-08-18T09:44:34.883Z,99.90
2018-08-18T09:47:09.483Z,99.90
2018-08-18T09:49:44.236Z,99.90
2018-08-18T09:52:19.831Z,99.90
2018-08-18T09:54:54.162Z,99.90
2018-08-18T09:57:28.575Z,99.90
2018-08-18T10:00:02.975Z,99.90
2018-08-18T10:02:37.458Z,99.90
2018-08-18T10:05:11.920Z,99.90
2018-08-18T10:07:46.315Z,99.90
2018-08-18T10:10:20.644Z,99.90
2018-08-18T10:12:55.104Z,99.90
2018-08-18T10:15:29.565Z,99.90
2018-08-18T10:18:04.106Z,99.90
2018-08-18T10:20:43.779Z,99.90
2018-08-18T10:23:18.351Z,99.90
2018-08-18T10:25:52.681Z,99.90
2018-08-18T10:28:27.244Z,99.90
2018-08-18T10:31:01.579Z,99.90
2018-08-18T10:33:36.030Z,99.90
2018-08-18T10:36:10.491Z,99.90
2018-08-18T10:38:44.877Z,99.90
2018-08-18T10:41:19.216Z,99.90
2018-08-18T10:43:53.515Z,99.90
2018-08-18T10:46:28.139Z,99.90
2018-08-18T10:49:02.505Z,99.90
2018-08-18T10:51:48.242Z,99.90
2018-08-18T10:54:22.556Z,99.90
2018-08-18T10:56:56.922Z,99.90
2018-08-18T10:59:42.855Z,99.90
2018-08-18T11:02:28.690Z,99.90
2018-08-18T11:05:03.087Z,99.90
2018-08-18T11:07:37.492Z,99.90
2018-08-18T11:10:11.732Z,99.90
2018-08-18T11:12:46.168Z,99.90
2018-08-18T11:15:20.433Z,99.90
2018-08-18T11:17:55.162Z,99.90
2018-08-18T11:20:30.820Z,99.80
2018-08-18T11:23:11.568Z,98.90
2018-08-18T11:25:48.154Z,98.80
2018-08-18T11:28:23.148Z,99.10
2018-08-18T11:30:57.379Z,99.20
2018-08-18T11:33:41.856Z,99.20
2018-08-18T11:36:16.471Z,99.50
2018-08-18T11:38:50.786Z,99.90
2018-08-18T11:41:25.130Z,99.90
2018-08-18T11:43:59.558Z,99.90
2018-08-18T11:46:38.187Z,99.90
2018-08-18T11:49:12.726Z,99.90
2018-08-18T11:51:47.479Z,99.90
2018-08-18T11:54:22.088Z,99.90
2018-08-18T11:56:56.678Z,99.90
2018-08-18T11:59:31.134Z,99.90
2018-08-18T12:02:05.570Z,99.90
2018-08-18T12:04:40.011Z,99.90
2018-08-18T12:07:14.572Z,99.00
2018-08-18T12:09:53.151Z,99.60
2018-08-18T12:12:27.735Z,98.70
2018-08-18T12:15:02.211Z,97.80
2018-08-18T12:17:51.083Z,97.10
2018-08-18T12:20:25.611Z,96.70
2018-08-18T12:23:00.497Z,97.80
2018-08-18T12:25:34.947Z,98.40
2018-08-18T12:28:09.546Z,97.90
2018-08-18T12:30:44.140Z,98.50
2018-08-18T12:33:19.822Z,96.50
2018-08-18T12:35:54.347Z,96.60
2018-08-18T12:38:28.729Z,97.00
2018-08-18T12:41:04.167Z,96.20
2018-08-18T12:43:40.042Z,96.90
2018-08-18T12:46:15.965Z,97.10
2018-08-18T12:48:51.666Z,97.60
2018-08-18T12:51:26.059Z,97.10
2018-08-18T12:54:00.603Z,97.20
2018-08-18T12:56:34.995Z,96.60
2018-08-18T12:59:09.571Z,96.80
2018-08-18T13:01:46.271Z,96.40
2018-08-18T13:04:21.794Z,96.20
2018-08-18T13:06:56.269Z,96.70
2018-08-18T13:09:30.777Z,96.10
2018-08-18T13:12:05.345Z,97.10
2018-08-18T13:14:39.968Z,96.90
2018-08-18T13:17:15.250Z,96.70
2018-08-18T13:19:49.582Z,96.00
2018-08-18T13:22:23.947Z,94.60
2018-08-18T13:24:58.767Z,94.30
2018-08-18T13:27:33.380Z,94.00
2018-08-18T13:30:07.826Z,93.40
2018-08-18T13:32:42.157Z,94.30
2018-08-18T13:35:16.623Z,94.40
2018-08-18T13:37:51.268Z,92.80
2018-08-18T13:40:27.163Z,92.70
2018-08-18T13:43:01.603Z,92.40
2018-08-18T13:45:42.844Z,92.10
2018-08-18T13:48:17.234Z,91.70
2018-08-18T13:50:51.638Z,91.50
2018-08-18T13:53:26.175Z,91.50
2018-08-18T13:56:00.582Z,91.10
2018-08-18T13:58:34.956Z,91.20
2018-08-18T14:01:23.729Z,90.90
2018-08-18T14:03:58.300Z,90.00
2018-08-18T14:06:37.675Z,90.50
2018-08-18T14:09:12.067Z,88.10
2018-08-18T14:11:46.598Z,90.00
2018-08-18T14:14:21.005Z,89.90
2018-08-18T14:16:55.292Z,89.40
2018-08-18T14:19:29.771Z,90.60
2018-08-18T14:22:06.098Z,90.00
2018-08-18T14:24:41.192Z,89.30
2018-08-18T14:27:17.726Z,88.20
2018-08-18T14:29:52.262Z,88.00
2018-08-18T14:32:27.448Z,87.20
2018-08-18T14:35:05.476Z,88.00
2018-08-18T14:37:41.398Z,88.50
2018-08-18T14:40:17.284Z,87.60
2018-08-18T14:42:51.886Z,87.80
2018-08-18T14:45:26.740Z,88.60
2018-08-18T14:48:01.020Z,88.00
2018-08-18T14:50:35.339Z,88.00
2018-08-18T14:53:15.214Z,88.60
2018-08-18T14:55:49.632Z,86.40
2018-08-18T14:58:29.395Z,85.20
2018-08-18T15:01:08.818Z,86.20
2018-08-18T15:03:43.408Z,86.40
2018-08-18T15:06:17.957Z,84.40
2018-08-18T15:08:52.451Z,83.90
2018-08-18T15:11:26.782Z,84.60
2018-08-18T15:14:01.208Z,83.10
2018-08-18T15:16:35.524Z,84.10
2018-08-18T15:19:09.796Z,83.70
2018-08-18T15:21:44.088Z,83.40
2018-08-18T15:24:18.323Z,83.90
2018-08-18T15:26:52.984Z,82.90
2018-08-18T15:29:27.310Z,84.10
2018-08-18T15:32:01.653Z,83.40
2018-08-18T15:34:35.915Z,84.30
2018-08-18T15:37:10.286Z,83.10
2018-08-18T15:39:44.527Z,83.00
2018-08-18T15:42:18.961Z,82.40
2018-08-18T15:44:59.807Z,82.50
2018-08-18T15:47:34.081Z,81.00
2018-08-18T15:50:08.587Z,79.50
2018-08-18T15:52:43.064Z,78.20
2018-08-18T15:55:17.873Z,77.10
2018-08-18T15:57:52.274Z,77.80
2018-08-18T16:00:32.155Z,78.30
2018-08-18T16:03:06.381Z,80.00
2018-08-18T16:05:40.670Z,78.00
2018-08-18T16:08:15.036Z,78.30
2018-08-18T16:10:49.399Z,79.70
2018-08-18T16:13:23.888Z,80.60
2018-08-18T16:15:58.315Z,83.00
2018-08-18T16:18:32.560Z,75.70
2018-08-18T16:21:13.307Z,78.80
2018-08-18T16:23:47.695Z,79.80
2018-08-18T16:26:21.929Z,81.70
2018-08-18T16:28:56.496Z,83.00
2018-08-18T16:31:31.022Z,84.10
2018-08-18T16:34:05.509Z,83.70
2018-08-18T16:36:46.042Z,83.50
2018-08-18T16:39:20.446Z,81.20
2018-08-18T16:41:54.875Z,81.10
2018-08-18T16:44:29.331Z,81.70
2018-08-18T16:47:04.668Z,81.10
2018-08-18T16:49:39.156Z,80.90
2018-08-18T16:52:13.628Z,79.80
2018-08-18T16:54:48.071Z,79.50
2018-08-18T16:57:23.565Z,76.40
2018-08-18T16:59:57.900Z,72.80
2018-08-18T17:02:35.963Z,72.20
2018-08-18T17:05:10.375Z,70.30
2018-08-18T17:07:44.708Z,69.40
2018-08-18T17:10:19.211Z,67.80
2018-08-18T17:12:57.708Z,67.70
2018-08-18T17:15:32.240Z,68.80
2018-08-18T17:18:06.615Z,68.00
2018-08-18T17:20:43.567Z,66.30
2018-08-18T17:23:17.992Z,65.60
2018-08-18T17:25:52.296Z,64.30
2018-08-18T17:28:27.120Z,63.20
2018-08-18T17:31:02.222Z,63.30
2018-08-18T17:33:36.403Z,62.90
2018-08-18T17:36:10.687Z,64.20
2018-08-18T17:38:45.039Z,63.50
2018-08-18T17:41:19.312Z,64.10
2018-08-18T17:43:53.654Z,65.30
2018-08-18T17:46:27.951Z,66.50
2018-08-18T17:49:02.664Z,69.60
2018-08-18T17:51:37.569Z,71.60
2018-08-18T17:54:11.827Z,73.10
2018-08-18T17:56:46.152Z,75.00
2018-08-18T17:59:20.496Z,75.80
2018-08-18T18:02:14.066Z,76.60
2018-08-18T18:04:49.098Z,78.10
2018-08-18T18:07:23.593Z,79.40
2018-08-18T18:09:58.025Z,80.80
2018-08-18T18:12:33.626Z,81.70
2018-08-18T18:15:19.330Z,82.90
2018-08-18T18:17:53.970Z,82.80
2018-08-18T18:20:29.608Z,83.60
2018-08-18T18:23:04.154Z,84.80
2018-08-18T18:25:38.611Z,85.30
2018-08-18T18:28:12.913Z,86.40
2018-08-18T18:30:47.592Z,86.40
2018-08-18T18:33:22.012Z,87.90
2018-08-18T18:35:56.355Z,90.30
2018-08-18T18:38:33.618Z,90.80
2018-08-18T18:41:08.091Z,91.30
2018-08-18T18:43:50.351Z,92.10
2018-08-18T18:46:24.849Z,92.30
2018-08-18T18:48:59.230Z,92.80
2018-08-18T18:51:33.688Z,93.00
2018-08-18T18:54:08.115Z,93.00
2018-08-18T18:56:42.688Z,93.50
2018-08-18T18:59:17.020Z,94.10
2018-08-18T19:01:51.445Z,94.80
2018-08-18T19:04:25.887Z,95.20
2018-08-18T19:07:03.690Z,95.70
2018-08-18T19:09:38.098Z,95.90
2018-08-18T19:12:12.492Z,96.50
2018-08-18T19:14:47.047Z,97.70
2018-08-18T19:17:21.329Z,99.90
2018-08-18T19:20:11.421Z,99.90
2018-08-18T19:22:45.896Z,99.90
2018-08-18T19:25:20.241Z,99.90
2018-08-18T19:27:54.487Z,99.90
2018-08-18T19:30:28.879Z,99.90
2018-08-18T19:33:03.281Z,99.90
2018-08-18T19:35:45.375Z,99.90
2018-08-18T19:38:20.710Z,99.90
2018-08-18T19:40:55.862Z,99.90
2018-08-18T19:43:30.271Z,99.90
2018-08-18T19:46:04.701Z,99.90
2018-08-18T19:48:39.143Z,99.90
2018-08-18T19:51:13.563Z,99.90
2018-08-18T19:53:48.212Z,99.90
2018-08-18T19:56:22.484Z,99.90
2018-08-18T19:58:56.812Z,99.90
2018-08-18T20:01:31.161Z,99.90
2018-08-18T20:04:11.342Z,99.90
2018-08-18T20:06:45.772Z,99.90
2018-08-18T20:09:20.228Z,99.90
2018-08-18T20:11:54.571Z,99.90
2018-08-18T20:14:28.828Z,99.90
2018-08-18T20:17:03.238Z,99.90
2018-08-18T20:19:37.762Z,99.90
2018-08-18T20:22:15.675Z,99.90
2018-08-18T20:24:50.193Z,99.90
2018-08-18T20:27:24.567Z,99.90
2018-08-18T20:29:59.027Z,99.90
2018-08-18T20:32:33.647Z,99.90
2018-08-18T20:35:08.047Z,99.90
2018-08-18T20:37:42.452Z,99.90
2018-08-18T20:40:17.003Z,99.90
2018-08-18T20:42:53.703Z,99.90
2018-08-18T20:45:48.680Z,99.90
2018-08-18T20:48:23.215Z,99.90
2018-08-18T20:50:57.639Z,99.90
2018-08-18T20:53:31.963Z,99.90
2018-08-18T20:56:06.331Z,99.90
2018-08-18T20:58:40.751Z,99.90
2018-08-18T21:01:15.071Z,99.90
2018-08-18T21:03:50.372Z,99.90
2018-08-18T21:06:24.835Z,99.90
2018-08-18T21:08:59.255Z,99.90
2018-08-18T21:11:33.711Z,99.90
2018-08-18T21:14:08.167Z,99.90
2018-08-18T21:16:42.563Z,99.90
2018-08-18T21:19:22.150Z,99.90
2018-08-18T21:21:56.938Z,99.90
2018-08-18T21:24:31.120Z,99.90
2018-08-18T21:27:05.535Z,99.90
2018-08-18T21:29:39.947Z,99.90
2018-08-18T21:32:14.242Z,99.90
2018-08-18T21:34:50.777Z,99.90
2018-08-18T21:37:25.331Z,99.90
2018-08-18T21:40:00.073Z,99.90
2018-08-18T21:42:34.485Z,99.90
2018-08-18T21:45:11.312Z,99.90
2018-08-18T21:47:45.711Z,99.90
2018-08-18T21:50:20.115Z,99.90
2018-08-18T21:52:55.187Z,99.90
2018-08-18T21:55:29.476Z,99.90
2018-08-18T21:58:03.901Z,99.90
2018-08-18T22:00:57.471Z,99.90
2018-08-18T22:03:31.831Z,99.90
2018-08-18T22:06:06.179Z,99.90
2018-08-18T22:08:40.588Z,99.90
2018-08-18T22:11:18.483Z,99.90
2018-08-18T22:13:54.723Z,99.90
2018-08-18T22:16:29.155Z,99.90
2018-08-18T22:19:04.145Z,99.90
2018-08-18T22:21:38.464Z,99.90
2018-08-18T22:24:13.064Z,99.90
2018-08-18T22:26:47.520Z,99.90
2018-08-18T22:29:23.908Z,99.90
2018-08-18T22:31:58.231Z,99.90
2018-08-18T22:34:32.562Z,99.90
2018-08-18T22:37:13.461Z,99.90
2018-08-18T22:39:47.879Z,99.90
2018-08-18T22:42:22.260Z,99.90
2018-08-18T22:44:56.855Z,99.90
2018-08-18T22:47:31.243Z,99.90
2018-08-18T22:50:05.899Z,99.90
2018-08-18T22:52:40.481Z,99.90
2018-08-18T22:55:15.197Z,99.90
2018-08-18T22:58:00.473Z,99.90
2018-08-18T23:00:38.845Z,99.90
2018-08-18T23:03:13.313Z,99.90
2018-08-18T23:05:47.600Z,99.90
2018-08-18T23:08:22.077Z,99.90
2018-08-18T23:10:56.855Z,99.90
2018-08-18T23:13:31.247Z,99.90
2018-08-18T23:16:05.670Z,99.90
2018-08-18T23:18:40.051Z,99.90
2018-08-18T23:21:19.503Z,99.90
2018-08-18T23:23:53.928Z,99.90
2018-08-18T23:26:28.419Z,99.90
2018-08-18T23:29:02.927Z,99.90
2018-08-18T23:31:37.262Z,99.90
2018-08-18T23:34:11.597Z,99.90
2018-08-18T23:36:46.007Z,99.90
2018-08-18T23:39:20.335Z,99.90
2018-08-18T23:42:06.050Z,99.90
2018-08-18T23:44:40.328Z,99.90
2018-08-18T23:47:14.750Z,99.90
2018-08-18T23:49:49.722Z,99.90
2018-08-18T23:52:24.208Z,99.90
2018-08-18T23:54:58.511Z,99.90
2018-08-18T23:57:32.910Z,99.90
