createdAt,value
2023-04-05T00:02:24.485Z,96924.88
2023-04-05T00:04:54.717Z,96926.09
2023-04-05T00:07:21.773Z,96921.97
2023-04-05T00:09:49.542Z,96918.13
2023-04-05T00:12:16.541Z,96919.53
2023-04-05T00:14:43.391Z,96911.88
2023-04-05T00:17:11.964Z,96918.13
2023-04-05T00:19:39.816Z,96914.03
2023-04-05T00:22:10.536Z,96911.81
2023-04-05T00:24:41.853Z,96910.22
2023-04-05T00:27:08.881Z,96914.88
2023-04-05T00:29:35.932Z,96910.25
2023-04-05T00:32:04.646Z,96913.72
2023-04-05T00:34:32.598Z,96911.69
2023-04-05T00:36:59.948Z,96913.63
2023-04-05T00:39:27.529Z,96903.84
2023-04-05T00:41:54.366Z,96910.09
2023-04-05T00:44:21.295Z,96906.97
2023-04-05T00:46:48.547Z,96900.84
2023-04-05T00:49:15.385Z,96903.31
2023-04-05T00:51:42.335Z,96895.38
2023-04-05T00:54:09.671Z,96900.03
2023-04-05T00:56:36.751Z,96896.78
2023-04-05T00:59:03.591Z,96895.13
2023-04-05T01:01:37.755Z,96895.38
2023-04-05T01:04:06.931Z,96889.94
2023-04-05T01:06:54.160Z,96898.72
2023-04-05T01:09:53.888Z,96895.44
2023-04-05T01:12:24.446Z,96893.91
2023-04-05T01:14:54.244Z,96897.63
2023-04-05T01:17:28.092Z,96875.50
2023-04-05T01:20:01.033Z,96877.81
2023-04-05T01:23:01.659Z,96879.22
2023-04-05T01:25:49.777Z,96874.03
2023-04-05T01:28:46.805Z,96878.28
2023-04-05T01:31:38.482Z,96871.72
2023-04-05T01:34:14.640Z,96871.03
2023-04-05T01:36:50.066Z,96867.63
2023-04-05T01:39:20.665Z,96861.88
2023-04-05T01:41:47.788Z,96865.00
2023-04-05T01:44:14.828Z,96868.03
2023-04-05T01:46:41.992Z,96860.38
2023-04-05T01:49:09.037Z,96858.19
2023-04-05T01:51:35.909Z,96850.81
2023-04-05T01:54:02.712Z,96849.06
2023-04-05T01:56:29.504Z,96846.16
2023-04-05T01:58:56.499Z,96851.09
2023-04-05T02:01:23.370Z,96854.13
2023-04-05T02:03:50.338Z,96852.72
2023-04-05T02:06:17.313Z,96837.44
2023-04-05T02:08:44.261Z,96838.56
2023-04-05T02:11:11.163Z,96843.63
2023-04-05T02:13:37.960Z,96844.34
2023-04-05T02:16:04.905Z,96848.28
2023-04-05T02:18:32.013Z,96844.88
2023-04-05T02:21:08.238Z,96839.16
2023-04-05T02:23:35.477Z,96832.59
2023-04-05T02:26:02.567Z,96838.34
2023-04-05T02:28:29.649Z,96835.50
2023-04-05T02:30:56.817Z,96824.41
2023-04-05T02:33:23.751Z,96840.50
2023-04-05T02:35:52.566Z,96834.25
2023-04-05T02:38:19.409Z,96831.25
2023-04-05T02:40:49.769Z,96827.44
2023-04-05T02:43:16.811Z,96824.59
2023-04-05T02:45:46.254Z,96829.09
2023-04-05T02:48:13.755Z,96818.31
2023-04-05T02:50:40.900Z,96817.38
2023-04-05T02:53:08.126Z,96818.44
2023-04-05T02:55:35.002Z,96818.84
2023-04-05T02:58:01.931Z,96821.69
2023-04-05T03:00:29.116Z,96817.63
2023-04-05T03:02:56.626Z,96812.19
2023-04-05T03:05:23.614Z,96818.06
2023-04-05T03:07:51.947Z,96813.81
2023-04-05T03:10:22.524Z,96817.91
2023-04-05T03:12:51.465Z,96807.41
2023-04-05T03:15:18.340Z,96813.53
2023-04-05T03:17:45.831Z,96808.91
2023-04-05T03:20:13.262Z,96819.97
2023-04-05T03:22:41.104Z,96806.44
2023-04-05T03:25:08.267Z,96807.00
2023-04-05T03:27:35.286Z,96819.00
2023-04-05T03:30:02.323Z,96812.75
2023-04-05T03:32:29.190Z,96805.75
2023-04-05T03:34:56.751Z,96805.66
2023-04-05T03:37:23.672Z,96803.72
2023-04-05T03:39:50.917Z,96797.19
2023-04-05T03:42:18.052Z,96802.63
2023-04-05T03:44:44.877Z,96804.94
2023-04-05T03:47:13.166Z,96805.38
2023-04-05T03:49:41.109Z,96806.16
2023-04-05T03:52:08.615Z,96799.63
2023-04-05T03:54:35.593Z,96812.44
2023-04-05T03:57:02.967Z,96813.81
2023-04-05T03:59:29.975Z,96811.88
2023-04-05T04:01:56.981Z,96805.47
2023-04-05T04:04:23.885Z,96815.44
2023-04-05T04:06:50.958Z,96813.25
2023-04-05T04:09:17.796Z,96815.28
2023-04-05T04:11:44.596Z,96811.28
2023-04-05T04:14:11.429Z,96815.09
2023-04-05T04:16:38.250Z,96815.41
2023-04-05T04:19:05.396Z,96813.78
2023-04-05T04:21:32.564Z,96799.97
2023-04-05T04:24:00.772Z,96805.84
2023-04-05T04:26:29.000Z,96804.09
2023-04-05T04:28:56.646Z,96802.56
2023-04-05T04:31:23.495Z,96802.16
2023-04-05T04:33:50.802Z,96806.09
2023-04-05T04:36:18.229Z,96806.50
2023-04-05T04:38:46.081Z,96807.47
2023-04-05T04:41:14.239Z,96803.34
2023-04-05T06:00:34.793Z,96832.66
2023-04-05T06:03:01.781Z,96832.13
2023-04-05T06:05:29.114Z,96829.06
2023-04-05T06:07:55.910Z,96830.66
2023-04-05T06:10:24.188Z,96830.50
2023-04-05T06:12:51.653Z,96830.63
2023-04-05T06:15:18.436Z,96825.78
2023-04-05T06:17:45.441Z,96838.22
2023-04-05T06:20:12.658Z,96824.56
2023-04-05T06:22:42.583Z,96841.41
2023-04-05T06:25:10.122Z,96838.53
2023-04-05T06:27:36.910Z,96839.63
2023-04-05T06:30:04.211Z,96836.66
2023-04-05T06:32:31.032Z,96840.56
2023-04-05T06:34:57.906Z,96835.22
2023-04-05T06:37:24.728Z,96841.25
2023-04-05T06:39:51.479Z,96831.16
2023-04-05T06:42:18.384Z,96834.50
2023-04-05T06:44:45.354Z,96839.94
2023-04-05T06:47:12.104Z,96836.94
2023-04-05T06:49:38.895Z,96834.25
2023-04-05T06:52:06.710Z,96835.66
2023-04-05T06:54:34.467Z,96839.03
2023-04-05T06:57:02.160Z,96835.13
2023-04-05T06:59:29.946Z,96834.78
2023-04-05T07:01:56.958Z,96828.25
2023-04-05T07:04:23.806Z,96831.56
2023-04-05T07:06:51.029Z,96838.38
2023-04-05T07:09:18.084Z,96835.53
2023-04-05T07:11:44.883Z,96833.88
2023-04-05T07:14:11.742Z,96839.84
2023-04-05T07:16:38.528Z,96831.50
2023-04-05T07:19:06.181Z,96840.03
2023-04-05T07:21:33.214Z,96833.09
2023-04-05T07:24:01.878Z,96830.28
2023-04-05T07:26:28.976Z,96838.28
2023-04-05T07:28:55.757Z,96834.06
2023-04-05T07:31:22.608Z,96831.50
2023-04-05T07:33:49.410Z,96833.38
2023-04-05T07:36:16.349Z,96834.44
2023-04-05T07:38:43.255Z,96837.69
2023-04-05T07:41:10.250Z,96836.38
2023-04-05T07:43:37.248Z,96835.72
2023-04-05T07:46:04.965Z,96829.53
2023-04-05T07:48:31.916Z,96834.88
2023-04-05T07:51:05.118Z,96838.78
2023-04-05T07:53:32.036Z,96838.06
2023-04-05T07:55:59.177Z,96849.31
2023-04-05T07:58:26.303Z,96844.22
2023-04-05T08:00:53.486Z,96837.19
2023-04-05T08:03:20.667Z,96840.16
2023-04-05T08:05:47.620Z,96837.00
2023-04-05T08:08:14.422Z,96837.47
2023-04-05T08:10:41.399Z,96844.47
2023-04-05T08:13:08.361Z,96840.88
2023-04-05T08:15:35.729Z,96846.28
2023-04-05T08:18:02.642Z,96837.88
2023-04-05T08:20:29.519Z,96840.78
2023-04-05T08:22:56.426Z,96836.66
2023-04-05T08:25:23.310Z,96839.50
2023-04-05T08:27:50.147Z,96834.44
2023-04-05T08:30:19.810Z,96833.22
2023-04-05T08:32:46.677Z,96834.19
2023-04-05T08:35:13.554Z,96833.47
2023-04-05T08:37:40.677Z,96826.09
2023-04-05T08:40:08.665Z,96839.84
2023-04-05T08:42:47.029Z,96834.38
2023-04-05T08:45:18.170Z,96831.44
2023-04-05T08:47:46.421Z,96832.94
2023-04-05T08:50:13.699Z,96843.34
2023-04-05T08:52:43.121Z,96834.59
2023-04-05T08:55:10.151Z,96826.78
2023-04-05T08:57:40.525Z,96826.44
2023-04-05T09:00:09.130Z,96834.19
2023-04-05T09:02:38.006Z,96834.44
2023-04-05T09:05:09.980Z,96835.09
2023-04-05T09:07:38.571Z,96836.00
2023-04-05T09:10:07.010Z,96818.16
2023-04-05T09:12:36.717Z,96828.00
2023-04-05T09:15:03.676Z,96822.13
2023-04-05T09:17:32.375Z,96828.41
2023-04-05T09:19:59.268Z,96823.84
2023-04-05T09:22:26.126Z,96827.06
2023-04-05T09:24:53.204Z,96818.97
2023-04-05T09:27:20.801Z,96819.91
2023-04-05T09:29:49.841Z,96829.84
2023-04-05T09:32:21.497Z,96820.84
2023-04-05T09:34:48.506Z,96825.09
2023-04-05T09:37:22.320Z,96820.56
2023-04-05T09:39:51.722Z,96824.03
2023-04-05T09:42:22.931Z,96821.38
2023-04-05T09:45:02.567Z,96827.16
2023-04-05T09:47:34.093Z,96823.22
2023-04-05T09:50:07.055Z,96825.50
2023-04-05T09:52:34.096Z,96821.22
2023-04-05T09:55:04.184Z,96819.00
2023-04-05T09:57:37.704Z,96825.13
2023-04-05T10:00:19.290Z,96822.47
2023-04-05T10:02:51.935Z,96814.31
2023-04-05T10:05:19.082Z,96821.66
2023-04-05T10:07:46.183Z,96815.59
2023-04-05T10:10:15.966Z,96815.34
2023-04-05T10:12:43.137Z,96820.91
2023-04-05T10:15:12.114Z,96829.19
2023-04-05T10:18:04.442Z,96819.22
2023-04-05T10:20:33.676Z,96820.66
2023-04-05T10:23:08.458Z,96826.03
2023-04-05T10:25:53.783Z,96827.66
2023-04-05T10:28:36.174Z,96825.38
2023-04-05T10:31:52.785Z,96823.31
2023-04-05T10:34:42.422Z,96820.66
2023-04-05T10:37:24.700Z,96802.31
2023-04-05T10:39:51.685Z,96808.31
2023-04-05T10:42:28.029Z,96809.34
2023-04-05T10:45:04.505Z,96806.34
2023-04-05T10:47:39.176Z,96811.63
2023-04-05T10:50:13.184Z,96802.91
2023-04-05T10:52:41.369Z,96809.88
2023-04-05T10:55:10.534Z,96798.91
2023-04-05T10:57:37.968Z,96808.31
2023-04-05T11:00:05.878Z,96805.00
2023-04-05T11:02:33.398Z,96799.44
2023-04-05T11:05:05.079Z,96798.00
2023-04-05T11:07:45.445Z,96796.91
2023-04-05T11:10:19.131Z,96791.75
2023-04-05T11:12:46.310Z,96787.13
2023-04-05T11:15:28.872Z,96787.34
2023-04-05T11:18:17.728Z,96779.59
2023-04-05T11:20:52.538Z,96789.59
2023-04-05T11:23:22.340Z,96783.91
2023-04-05T11:25:57.675Z,96783.50
2023-04-05T11:28:28.500Z,96783.00
2023-04-05T11:30:57.309Z,96787.44
2023-04-05T11:33:43.215Z,96774.13
2023-04-05T11:36:10.985Z,96781.06
2023-04-05T11:38:37.983Z,96780.19
2023-04-05T11:41:20.998Z,96779.34
2023-04-05T11:43:48.218Z,96774.72
2023-04-05T11:46:19.111Z,96771.31
2023-04-05T11:48:52.072Z,96773.06
2023-04-05T11:51:22.892Z,96770.88
2023-04-05T11:53:50.283Z,96763.66
2023-04-05T11:56:17.057Z,96763.97
2023-04-05T11:58:43.866Z,96757.84
2023-04-05T12:01:10.807Z,96763.59
2023-04-05T12:03:38.174Z,96765.97
2023-04-05T12:06:07.875Z,96768.44
2023-04-05T12:08:53.038Z,96752.50
2023-04-05T12:11:31.299Z,96759.47
2023-04-05T12:14:01.161Z,96761.22
2023-04-05T12:16:29.350Z,96754.56
2023-04-05T12:19:00.652Z,96752.72
2023-04-05T12:21:28.448Z,96755.13
2023-04-05T12:23:55.426Z,96755.38
2023-04-05T12:26:22.530Z,96754.00
2023-04-05T12:28:53.717Z,96753.63
2023-04-05T12:31:45.478Z,96751.63
2023-04-05T12:34:15.489Z,96753.78
2023-04-05T12:36:46.391Z,96742.06
2023-04-05T12:39:13.245Z,96735.16
2023-04-05T12:41:40.261Z,96743.22
2023-04-05T12:44:15.702Z,96734.44
2023-04-05T12:46:46.126Z,96737.50
2023-04-05T12:49:17.504Z,96732.31
2023-04-05T12:51:48.361Z,96734.72
2023-04-05T12:54:24.277Z,96736.47
2023-04-05T12:56:53.728Z,96730.13
2023-04-05T12:59:24.226Z,96743.78
2023-04-05T13:01:51.405Z,96749.91
2023-04-05T13:04:18.355Z,96738.50
2023-04-05T13:06:47.537Z,96736.06
2023-04-05T13:09:14.765Z,96726.97
2023-04-05T13:11:41.585Z,96727.78
2023-04-05T13:14:08.882Z,96718.13
2023-04-05T13:16:36.394Z,96713.00
2023-04-05T13:19:03.189Z,96704.66
2023-04-05T13:21:30.051Z,96701.53
2023-04-05T13:23:56.874Z,96711.63
2023-04-05T13:26:23.820Z,96702.88
2023-04-05T13:28:50.840Z,96705.25
2023-04-05T13:31:17.738Z,96705.69
2023-04-05T13:33:44.571Z,96699.81
2023-04-05T13:36:12.442Z,96698.19
2023-04-05T13:38:39.853Z,96693.25
2023-04-05T13:41:06.776Z,96677.66
2023-04-05T13:43:33.964Z,96682.31
2023-04-05T13:46:00.761Z,96683.03
2023-04-05T13:48:27.605Z,96682.94
2023-04-05T13:50:54.376Z,96682.94
2023-04-05T13:53:21.179Z,96679.84
2023-04-05T13:55:48.018Z,96679.06
2023-04-05T13:58:14.833Z,96679.75
2023-04-05T14:00:42.037Z,96676.28
2023-04-05T14:03:09.114Z,96682.53
2023-04-05T14:05:36.086Z,96680.50
2023-04-05T14:08:02.965Z,96679.78
2023-04-05T14:10:32.017Z,96683.00
2023-04-05T14:12:58.826Z,96677.63
2023-04-05T14:15:25.811Z,96671.97
2023-04-05T14:17:52.724Z,96673.03
2023-04-05T14:20:19.582Z,96662.78
2023-04-05T14:22:46.417Z,96666.75
2023-04-05T14:25:13.270Z,96660.13
2023-04-05T14:27:42.289Z,96651.94
2023-04-05T14:30:11.344Z,96649.69
2023-04-05T14:32:38.636Z,96658.06
2023-04-05T14:35:06.248Z,96654.75
2023-04-05T14:37:33.091Z,96646.56
2023-04-05T14:39:59.919Z,96647.91
2023-04-05T14:42:37.192Z,96646.47
2023-04-05T14:45:09.392Z,96651.44
2023-04-05T14:47:36.233Z,96649.59
2023-04-05T14:50:03.238Z,96659.97
2023-04-05T14:52:30.581Z,96651.84
2023-04-05T14:54:57.451Z,96662.44
2023-04-05T14:57:24.349Z,96653.75
2023-04-05T14:59:51.240Z,96653.09
2023-04-05T15:02:18.228Z,96650.56
2023-04-05T15:04:45.125Z,96643.88
2023-04-05T15:07:11.947Z,96642.84
2023-04-05T15:09:38.808Z,96656.78
2023-04-05T15:12:06.677Z,96639.50
2023-04-05T15:14:33.455Z,96638.91
2023-04-05T15:17:00.408Z,96641.56
2023-04-05T15:19:27.586Z,96641.47
2023-04-05T15:21:54.537Z,96645.75
2023-04-05T15:24:21.510Z,96647.84
2023-04-05T15:26:48.350Z,96648.41
2023-04-05T15:29:15.348Z,96646.84
2023-04-05T15:31:42.665Z,96647.63
2023-04-05T15:34:09.514Z,96665.88
2023-04-05T15:36:36.592Z,96649.75
2023-04-05T15:39:05.137Z,96652.34
2023-04-05T15:41:34.147Z,96646.94
2023-04-05T15:44:01.438Z,96651.47
2023-04-05T15:46:29.110Z,96657.31
2023-04-05T15:48:56.225Z,96658.28
2023-04-05T15:51:23.230Z,96655.53
2023-04-05T15:53:50.719Z,96644.91
2023-04-05T15:56:18.177Z,96649.84
2023-04-05T15:58:45.249Z,96649.06
2023-04-05T16:01:12.297Z,96647.03
2023-04-05T16:03:39.380Z,96651.09
2023-04-05T16:06:06.603Z,96648.22
2023-04-05T16:08:33.594Z,96646.59
2023-04-05T16:11:00.577Z,96654.66
2023-04-05T16:13:28.087Z,96653.06
2023-04-05T16:15:54.955Z,96660.22
2023-04-05T16:18:23.693Z,96658.63
2023-04-05T16:20:50.771Z,96653.91
2023-04-05T16:23:17.578Z,96656.34
2023-04-05T16:25:44.439Z,96655.47
2023-04-05T16:28:11.288Z,96651.03
2023-04-05T16:30:38.231Z,96655.97
2023-04-05T16:33:05.727Z,96650.25
2023-04-05T16:35:32.645Z,96656.75
2023-04-05T16:37:59.577Z,96656.31
2023-04-05T16:40:26.642Z,96655.94
2023-04-05T16:42:54.237Z,96664.91
2023-04-05T16:45:21.464Z,96660.84
2023-04-05T16:47:48.465Z,96659.63
2023-04-05T16:50:15.513Z,96656.38
2023-04-05T16:52:42.443Z,96660.22
2023-04-05T16:55:09.839Z,96656.31
2023-04-05T16:57:36.727Z,96653.88
2023-04-05T17:00:05.672Z,96650.78
2023-04-05T17:02:32.565Z,96650.16
2023-04-05T17:04:59.418Z,96654.22
2023-04-05T17:07:26.388Z,96651.41
2023-04-05T17:09:53.365Z,96657.84
2023-04-05T17:12:20.341Z,96653.78
2023-04-05T17:14:47.177Z,96654.09
2023-04-05T17:17:13.957Z,96663.38
2023-04-05T17:19:41.066Z,96658.53
2023-04-05T17:22:08.248Z,96662.38
2023-04-05T17:24:36.755Z,96666.34
2023-04-05T17:27:04.447Z,96658.91
2023-04-05T17:29:31.351Z,96656.41
2023-04-05T17:31:58.180Z,96664.72
2023-04-05T17:34:25.014Z,96665.66
2023-04-05T17:36:52.805Z,96666.13
2023-04-05T17:39:19.701Z,96662.66
2023-04-05T17:41:46.677Z,96670.00
2023-04-05T17:44:14.633Z,96667.53
2023-04-05T17:46:48.503Z,96666.88
2023-04-05T17:49:21.152Z,96663.50
2023-04-05T17:51:48.495Z,96657.91
2023-04-05T17:54:15.555Z,96656.38
2023-04-05T17:56:42.647Z,96668.22
2023-04-05T17:59:09.784Z,96670.22
2023-04-05T18:01:38.008Z,96676.38
2023-04-05T18:04:05.726Z,96678.03
2023-04-05T18:06:33.004Z,96682.16
2023-04-05T18:09:00.297Z,96684.81
2023-04-05T18:11:27.080Z,96677.63
2023-04-05T18:13:53.927Z,96684.31
2023-04-05T18:16:21.655Z,96683.03
2023-04-05T18:18:48.487Z,96681.22
2023-04-05T18:21:15.326Z,96688.75
2023-04-05T18:23:43.225Z,96694.59
2023-04-05T18:26:10.097Z,96699.16
2023-04-05T18:28:36.975Z,96699.47
2023-04-05T18:31:03.887Z,96693.25
2023-04-05T18:33:30.759Z,96705.66
2023-04-05T18:35:57.707Z,96710.03
2023-04-05T18:38:24.583Z,96713.28
2023-04-05T18:41:03.861Z,96716.22
2023-04-05T18:43:31.080Z,96723.69
2023-04-05T18:45:57.952Z,96716.66
2023-04-05T18:48:25.471Z,96719.06
2023-04-05T18:50:56.186Z,96710.72
2023-04-05T18:53:23.499Z,96715.47
2023-04-05T18:55:52.161Z,96725.44
2023-04-05T18:58:19.543Z,96722.47
2023-04-05T19:00:46.421Z,96722.47
2023-04-05T19:03:14.061Z,96721.81
2023-04-05T19:05:41.272Z,96724.41
2023-04-05T19:08:08.152Z,96728.31
2023-04-05T19:10:35.056Z,96730.31
2023-04-05T19:13:01.915Z,96732.56
2023-04-05T19:15:28.803Z,96729.34
2023-04-05T19:17:56.299Z,96735.16
2023-04-05T19:20:23.148Z,96733.16
2023-04-05T19:22:50.289Z,96733.63
2023-04-05T19:25:17.367Z,96739.19
2023-04-05T19:27:44.227Z,96740.09
2023-04-05T19:30:11.573Z,96733.38
2023-04-05T19:32:38.595Z,96742.16
2023-04-05T19:35:08.988Z,96744.69
2023-04-05T19:37:36.213Z,96745.44
2023-04-05T19:40:05.639Z,96745.56
2023-04-05T19:42:33.122Z,96739.69
2023-04-05T19:45:00.063Z,96744.19
2023-04-05T19:47:27.265Z,96736.00
2023-04-05T19:49:58.524Z,96739.63
2023-04-05T19:52:49.039Z,96739.06
2023-04-05T19:55:36.134Z,96736.47
2023-04-05T19:58:12.086Z,96738.38
2023-04-05T20:00:52.416Z,96730.75
2023-04-05T20:03:40.032Z,96732.59
2023-04-05T20:06:16.691Z,96732.59
2023-04-05T20:08:46.803Z,96736.78
2023-04-05T20:11:18.878Z,96737.31
2023-04-05T20:13:54.555Z,96728.25
2023-04-05T20:16:27.514Z,96733.84
2023-04-05T20:18:58.784Z,96726.78
2023-04-05T20:21:26.095Z,96735.19
2023-04-05T20:23:53.415Z,96727.00
2023-04-05T20:26:28.249Z,96730.47
2023-04-05T20:28:57.503Z,96728.84
2023-04-05T20:31:29.298Z,96731.63
2023-04-05T20:34:14.554Z,96726.41
2023-04-05T20:36:52.320Z,96737.38
2023-04-05T20:39:19.322Z,96730.00
2023-04-05T20:41:47.089Z,96729.50
2023-04-05T20:44:14.006Z,96731.44
2023-04-05T20:46:41.133Z,96735.81
2023-04-05T20:49:08.313Z,96735.94
2023-04-05T20:51:36.217Z,96726.66
2023-04-05T20:54:03.227Z,96727.91
2023-04-05T20:56:30.289Z,96735.34
2023-04-05T20:58:57.234Z,96730.44
2023-04-05T21:01:24.090Z,96734.00
2023-04-05T21:03:51.178Z,96733.31
2023-04-05T21:06:18.054Z,96728.31
2023-04-05T21:08:44.880Z,96729.16
2023-04-05T21:11:11.904Z,96737.91
2023-04-05T21:13:41.346Z,96745.34
2023-04-05T21:16:08.556Z,96732.66
2023-04-05T21:18:36.340Z,96729.00
2023-04-05T21:21:03.441Z,96736.41
2023-04-05T21:23:31.578Z,96740.13
2023-04-05T21:26:04.135Z,96736.41
2023-04-05T21:28:31.138Z,96743.50
2023-04-05T21:30:57.971Z,96736.41
2023-04-05T21:33:25.230Z,96736.41
2023-04-05T21:35:52.256Z,96741.34
2023-04-05T21:38:19.242Z,96739.19
2023-04-05T21:40:46.072Z,96738.63
2023-04-05T21:43:13.428Z,96739.19
2023-04-05T21:45:40.465Z,96740.03
2023-04-05T21:48:07.511Z,96739.66
2023-04-05T21:50:34.352Z,96741.56
2023-04-05T21:53:01.236Z,96738.97
2023-04-05T21:55:28.008Z,96736.75
2023-04-05T21:57:54.922Z,96735.13
2023-04-05T22:00:21.770Z,96726.94
2023-04-05T22:02:48.677Z,96735.13
2023-04-05T22:05:29.616Z,96738.97
2023-04-05T22:08:03.648Z,96736.75
2023-04-05T22:10:30.639Z,96736.06
2023-04-05T22:12:57.498Z,96739.50
2023-04-05T22:15:24.337Z,96735.97
2023-04-05T22:17:51.275Z,96740.78
2023-04-05T22:20:18.298Z,96741.97
2023-04-05T22:22:45.141Z,96737.34
2023-04-05T22:25:12.096Z,96736.94
2023-04-05T22:27:39.445Z,96736.25
2023-04-05T22:30:08.231Z,96738.31
2023-04-05T22:32:35.711Z,96732.56
2023-04-05T22:35:04.330Z,96743.91
2023-04-05T22:37:35.521Z,96730.25
2023-04-05T22:40:04.082Z,96737.91
2023-04-05T22:42:30.957Z,96737.66
2023-04-05T22:44:57.777Z,96733.53
2023-04-05T22:47:24.741Z,96736.28
2023-04-05T22:49:52.181Z,96737.66
2023-04-05T22:52:19.176Z,96729.16
2023-04-05T22:54:46.090Z,96738.59
2023-04-05T22:57:13.057Z,96730.53
2023-04-05T22:59:39.989Z,96726.19
2023-04-05T23:02:06.848Z,96733.25
2023-04-05T23:04:33.785Z,96724.50
2023-04-05T23:07:00.780Z,96728.34
2023-04-05T23:09:27.730Z,96729.69
2023-04-05T23:11:54.517Z,96732.16
2023-04-05T23:14:21.761Z,96736.94
2023-04-05T23:16:48.601Z,96740.31
2023-04-05T23:19:16.629Z,96736.38
2023-04-05T23:21:43.573Z,96739.50
2023-04-05T23:24:10.991Z,96732.94
2023-04-05T23:26:38.073Z,96730.84
2023-04-05T23:29:04.931Z,96737.44
2023-04-05T23:31:31.805Z,96740.19
2023-04-05T23:33:58.620Z,96731.31
2023-04-05T23:36:26.030Z,96732.09
2023-04-05T23:38:52.820Z,96732.38
2023-04-05T23:41:19.675Z,96721.56
2023-04-05T23:43:46.506Z,96725.78
2023-04-05T23:46:13.684Z,96731.25
2023-04-05T23:48:41.179Z,96730.13
2023-04-05T23:51:08.017Z,96737.22
2023-04-05T23:53:35.010Z,96724.66
2023-04-05T23:56:02.292Z,96725.38
2023-04-05T23:58:29.161Z,96725.38
