createdAt,value
2022-08-25T00:11:26.078Z,3.03
2022-08-25T00:26:28.568Z,3.47
2022-08-25T00:41:30.087Z,3.23
2022-08-25T00:56:31.594Z,4.23
2022-08-25T01:11:33.084Z,3.70
2022-08-25T01:26:34.570Z,3.50
2022-08-25T01:41:36.055Z,3.90
2022-08-25T01:56:37.635Z,4.17
2022-08-25T02:11:39.125Z,3.80
2022-08-25T02:26:40.686Z,4.20
2022-08-25T02:41:42.186Z,3.70
2022-08-25T02:56:44.226Z,4.97
2022-08-25T03:11:46.223Z,4.07
2022-08-25T03:26:47.720Z,4.13
2022-08-25T03:41:49.202Z,4.10
2022-08-25T03:56:50.686Z,4.30
2022-08-25T04:11:53.522Z,4.67
2022-08-25T04:26:55.133Z,4.60
2022-08-25T04:41:56.621Z,4.27
2022-08-25T04:56:58.970Z,4.10
2022-08-25T05:12:00.537Z,4.50
2022-08-25T05:27:02.044Z,4.00
2022-08-25T05:42:03.541Z,4.47
2022-08-25T05:57:05.035Z,3.77
2022-08-25T06:12:06.682Z,5.07
2022-08-25T06:27:09.012Z,4.47
2022-08-25T06:42:10.493Z,4.40
2022-08-25T06:57:11.983Z,4.37
2022-08-25T07:12:13.751Z,5.20
2022-08-25T07:27:15.252Z,4.57
2022-08-25T07:42:16.743Z,5.37
2022-08-25T07:57:20.023Z,5.17
2022-08-25T08:12:21.506Z,4.50
2022-08-25T08:27:24.210Z,4.43
2022-08-25T08:42:25.742Z,5.00
2022-08-25T08:57:27.225Z,4.73
2022-08-25T09:12:29.408Z,4.53
2022-08-25T09:27:31.693Z,4.63
2022-08-25T09:42:33.177Z,4.60
2022-08-25T09:57:34.658Z,3.93
2022-08-25T10:12:36.154Z,4.50
2022-08-25T10:27:37.646Z,4.93
2022-08-25T10:42:39.218Z,4.50
2022-08-25T10:57:44.257Z,5.10
2022-08-25T11:12:45.753Z,4.60
2022-08-25T11:27:47.240Z,4.40
2022-08-25T11:42:48.734Z,4.40
2022-08-25T11:57:53.237Z,4.83
2022-08-25T12:12:55.199Z,4.50
2022-08-25T12:27:56.736Z,4.60
2022-08-25T12:42:58.777Z,4.30
2022-08-25T12:58:01.014Z,3.97
2022-08-25T13:13:02.501Z,4.33
2022-08-25T13:28:04.007Z,3.70
2022-08-25T13:43:05.493Z,3.80
2022-08-25T13:58:07.324Z,3.90
2022-08-25T14:13:15.849Z,3.80
2022-08-25T14:28:20.612Z,3.97
2022-08-25T14:43:23.865Z,3.87
2022-08-25T14:58:26.655Z,4.23
2022-08-25T15:13:28.381Z,4.00
2022-08-25T15:28:29.930Z,3.80
2022-08-25T15:43:32.274Z,4.00
2022-08-25T15:58:33.757Z,5.23
2022-08-25T16:13:35.453Z,5.10
2022-08-25T16:28:36.994Z,4.73
2022-08-25T16:43:38.482Z,4.83
2022-08-25T16:58:39.969Z,4.87
2022-08-25T17:13:44.351Z,4.47
2022-08-25T17:28:46.241Z,4.83
2022-08-25T17:43:47.750Z,4.70
2022-08-25T17:58:49.631Z,4.70
2022-08-25T18:13:51.179Z,4.30
2022-08-25T18:28:52.663Z,4.13
2022-08-25T18:43:54.136Z,4.17
2022-08-25T18:58:55.628Z,5.77
2022-08-25T19:13:57.113Z,4.67
2022-08-25T19:28:58.723Z,5.27
2022-08-25T19:44:00.874Z,3.90
2022-08-25T19:59:02.624Z,4.33
2022-08-25T20:14:04.905Z,4.23
2022-08-25T20:29:06.390Z,3.80
2022-08-25T20:44:08.977Z,3.90
2022-08-25T20:59:11.595Z,4.17
2022-08-25T21:14:13.276Z,3.90
2022-08-25T21:29:15.027Z,3.90
2022-08-25T21:44:16.935Z,4.27
2022-08-25T21:59:19.295Z,4.67
2022-08-25T22:14:20.781Z,4.33
2022-08-25T22:29:24.752Z,4.90
2022-08-25T22:44:27.165Z,5.50
2022-08-25T22:59:28.692Z,5.93
2022-08-25T23:14:30.277Z,7.40
2022-08-25T23:29:31.757Z,7.43
2022-08-25T23:44:33.243Z,7.50
2022-08-25T23:59:34.728Z,8.63
