createdAt,value
2023-01-23T00:00:07.159Z,3.50
2023-01-23T00:02:33.558Z,3.50
2023-01-23T00:04:59.938Z,3.50
2023-01-23T00:07:26.329Z,3.40
2023-01-23T00:09:52.683Z,3.40
2023-01-23T00:12:19.105Z,3.40
2023-01-23T00:14:45.486Z,3.40
2023-01-23T00:17:11.862Z,3.40
2023-01-23T00:19:38.282Z,3.40
2023-01-23T00:22:04.666Z,3.40
2023-01-23T00:24:31.056Z,3.30
2023-01-23T00:26:57.450Z,3.30
2023-01-23T00:29:23.873Z,3.40
2023-01-23T00:31:50.333Z,3.40
2023-01-23T00:34:16.787Z,3.30
2023-01-23T00:36:43.236Z,3.40
2023-01-23T00:39:09.627Z,3.40
2023-01-23T00:41:36.043Z,3.40
2023-01-23T00:44:02.418Z,3.40
2023-01-23T00:46:28.851Z,3.40
2023-01-23T00:48:55.330Z,3.40
2023-01-23T00:51:21.764Z,3.40
2023-01-23T00:53:48.148Z,3.40
2023-01-23T00:56:14.595Z,3.40
2023-01-23T00:58:40.978Z,3.40
2023-01-23T01:01:07.401Z,3.40
2023-01-23T01:03:33.778Z,3.40
2023-01-23T01:06:00.138Z,3.40
2023-01-23T01:08:26.534Z,3.40
2023-01-23T01:10:52.932Z,3.40
2023-01-23T01:13:19.405Z,3.40
2023-01-23T01:15:45.858Z,3.40
2023-01-23T01:18:12.301Z,3.50
2023-01-23T01:20:38.726Z,3.50
2023-01-23T01:23:05.156Z,3.50
2023-01-23T01:25:31.570Z,3.50
2023-01-23T01:27:57.948Z,3.50
2023-01-23T01:30:24.316Z,3.50
2023-01-23T01:32:50.691Z,3.50
2023-01-23T01:35:17.073Z,3.60
2023-01-23T01:37:43.437Z,3.60
2023-01-23T01:40:09.882Z,3.50
2023-01-23T01:42:36.269Z,3.50
2023-01-23T01:45:02.663Z,3.50
2023-01-23T01:47:29.130Z,3.50
2023-01-23T01:49:55.524Z,3.50
2023-01-23T01:52:21.944Z,3.50
2023-01-23T01:54:48.327Z,3.50
2023-01-23T01:57:14.735Z,3.40
2023-01-23T01:59:41.195Z,3.50
2023-01-23T02:02:07.617Z,3.50
2023-01-23T02:04:34.017Z,3.50
2023-01-23T02:07:00.398Z,3.50
2023-01-23T02:09:26.773Z,3.50
2023-01-23T02:11:53.187Z,3.50
2023-01-23T02:14:19.604Z,3.50
2023-01-23T02:16:46.036Z,3.50
2023-01-23T02:19:12.452Z,3.50
2023-01-23T02:21:38.876Z,3.50
2023-01-23T02:24:05.299Z,3.50
2023-01-23T02:26:31.729Z,3.50
2023-01-23T02:28:58.094Z,3.50
2023-01-23T02:31:24.578Z,3.60
2023-01-23T02:33:51.015Z,3.60
2023-01-23T02:36:17.385Z,3.60
2023-01-23T02:38:43.822Z,3.60
2023-01-23T02:41:10.209Z,3.60
2023-01-23T02:43:36.612Z,3.60
2023-01-23T02:46:03.098Z,3.60
2023-01-23T02:48:29.539Z,3.60
2023-01-23T02:50:55.965Z,3.60
2023-01-23T02:53:22.416Z,3.70
2023-01-23T02:55:48.838Z,3.70
2023-01-23T02:58:15.268Z,3.70
2023-01-23T03:00:41.749Z,3.70
2023-01-23T03:03:08.131Z,3.70
2023-01-23T03:05:34.500Z,3.70
2023-01-23T03:08:00.923Z,3.70
2023-01-23T03:10:27.357Z,3.70
2023-01-23T03:12:53.784Z,3.70
2023-01-23T03:15:20.166Z,3.70
2023-01-23T03:17:46.603Z,3.70
2023-01-23T03:20:13.057Z,3.70
2023-01-23T03:22:39.489Z,3.70
2023-01-23T03:25:05.929Z,3.70
2023-01-23T03:27:32.364Z,3.70
2023-01-23T03:29:58.761Z,3.70
2023-01-23T03:32:25.171Z,3.70
2023-01-23T03:34:51.544Z,3.70
2023-01-23T03:37:17.925Z,3.70
2023-01-23T03:39:44.337Z,3.70
2023-01-23T03:42:10.795Z,3.70
2023-01-23T03:44:37.192Z,3.70
2023-01-23T03:47:03.604Z,3.80
2023-01-23T03:49:30.029Z,3.80
2023-01-23T03:51:56.464Z,3.80
2023-01-23T03:54:22.848Z,3.80
2023-01-23T03:56:49.274Z,3.80
2023-01-23T03:59:15.739Z,3.80
2023-01-23T04:01:42.161Z,3.70
2023-01-23T04:04:08.559Z,3.70
2023-01-23T04:06:34.924Z,3.70
2023-01-23T04:09:01.340Z,3.70
2023-01-23T04:11:27.742Z,3.70
2023-01-23T04:13:54.180Z,3.70
2023-01-23T04:16:20.633Z,3.70
2023-01-23T04:18:46.995Z,3.70
2023-01-23T04:21:13.423Z,3.70
2023-01-23T04:23:39.796Z,3.70
2023-01-23T04:26:06.208Z,3.70
2023-01-23T04:28:32.583Z,3.70
2023-01-23T04:31:01.391Z,3.70
2023-01-23T04:33:27.953Z,3.60
2023-01-23T04:35:54.335Z,3.70
2023-01-23T04:38:20.703Z,3.60
2023-01-23T04:40:47.068Z,3.60
2023-01-23T04:43:13.501Z,3.60
2023-01-23T04:45:39.911Z,3.60
2023-01-23T04:48:06.357Z,3.60
2023-01-23T04:50:32.804Z,3.60
2023-01-23T04:52:59.227Z,3.60
2023-01-23T04:55:25.662Z,3.60
2023-01-23T04:57:52.034Z,3.60
2023-01-23T05:00:18.719Z,3.60
2023-01-23T05:02:45.351Z,3.70
2023-01-23T05:05:11.851Z,3.60
2023-01-23T05:07:38.273Z,3.70
2023-01-23T05:10:04.661Z,3.70
2023-01-23T05:12:31.031Z,3.70
2023-01-23T05:14:57.455Z,3.70
2023-01-23T05:17:23.835Z,3.70
2023-01-23T05:19:50.204Z,3.70
2023-01-23T05:22:16.575Z,3.70
2023-01-23T05:24:42.941Z,3.70
2023-01-23T05:27:09.383Z,3.70
2023-01-23T05:29:35.810Z,3.80
2023-01-23T05:32:02.243Z,3.80
2023-01-23T05:34:28.672Z,3.80
2023-01-23T05:36:55.126Z,3.80
2023-01-23T05:39:21.509Z,3.80
2023-01-23T05:41:47.887Z,3.80
2023-01-23T05:44:14.257Z,3.80
2023-01-23T05:46:40.666Z,3.70
2023-01-23T05:49:07.041Z,3.70
2023-01-23T05:51:33.455Z,3.80
2023-01-23T05:53:59.845Z,3.70
2023-01-23T05:56:26.206Z,3.70
2023-01-23T05:58:52.620Z,3.70
2023-01-23T06:01:19.004Z,3.70
2023-01-23T06:03:45.726Z,3.70
2023-01-23T06:06:12.178Z,3.60
2023-01-23T06:08:38.549Z,3.60
2023-01-23T06:11:04.919Z,3.70
2023-01-23T06:13:31.306Z,3.60
2023-01-23T06:15:57.787Z,3.60
2023-01-23T06:18:24.322Z,3.70
2023-01-23T06:20:50.764Z,3.70
2023-01-23T06:23:17.184Z,3.70
2023-01-23T06:25:43.569Z,3.70
2023-01-23T06:28:09.965Z,3.70
2023-01-23T06:30:36.394Z,3.70
2023-01-23T06:33:02.859Z,3.70
2023-01-23T06:35:29.293Z,3.70
2023-01-23T06:37:55.752Z,3.70
2023-01-23T06:40:22.422Z,3.70
2023-01-23T06:42:48.963Z,3.70
2023-01-23T06:45:15.333Z,3.70
2023-01-23T06:47:41.769Z,3.70
2023-01-23T06:50:08.148Z,3.70
2023-01-23T06:52:34.565Z,3.70
2023-01-23T06:55:00.974Z,3.70
2023-01-23T06:57:27.339Z,3.80
2023-01-23T06:59:53.777Z,3.70
2023-01-23T07:02:20.215Z,3.80
2023-01-23T07:04:46.596Z,3.80
2023-01-23T07:07:12.969Z,3.80
2023-01-23T07:09:39.433Z,3.80
2023-01-23T07:12:05.930Z,3.80
2023-01-23T07:14:32.396Z,3.80
2023-01-23T07:16:58.844Z,3.80
2023-01-23T07:19:25.270Z,3.80
2023-01-23T07:21:51.666Z,3.80
2023-01-23T07:24:18.106Z,3.80
2023-01-23T07:26:44.533Z,3.90
2023-01-23T07:29:10.932Z,3.90
2023-01-23T07:31:37.558Z,3.90
2023-01-23T07:34:04.035Z,3.90
2023-01-23T07:36:30.454Z,3.80
2023-01-23T07:38:56.841Z,3.80
2023-01-23T07:41:23.264Z,3.80
2023-01-23T07:43:49.672Z,3.90
2023-01-23T07:46:16.105Z,3.90
2023-01-23T07:48:42.565Z,3.90
2023-01-23T07:51:09.150Z,3.90
2023-01-23T07:53:35.600Z,3.90
2023-01-23T07:56:02.036Z,3.90
2023-01-23T07:58:28.500Z,3.90
2023-01-23T08:00:54.927Z,4.00
2023-01-23T08:03:21.344Z,3.90
2023-01-23T08:05:47.791Z,3.90
2023-01-23T08:08:14.304Z,3.90
2023-01-23T08:10:40.738Z,4.00
2023-01-23T08:13:07.311Z,4.00
2023-01-23T08:15:33.932Z,4.00
2023-01-23T08:18:00.385Z,4.00
2023-01-23T08:20:26.912Z,4.00
2023-01-23T08:22:53.319Z,4.00
2023-01-23T08:25:19.761Z,4.00
2023-01-23T08:27:46.176Z,4.10
2023-01-23T08:30:12.601Z,4.00
2023-01-23T08:32:39.039Z,4.10
2023-01-23T08:35:05.514Z,4.10
2023-01-23T08:37:31.996Z,4.10
2023-01-23T08:39:58.387Z,4.10
2023-01-23T08:42:24.835Z,4.10
2023-01-23T08:44:51.256Z,4.20
2023-01-23T08:47:17.641Z,4.20
2023-01-23T08:49:44.079Z,4.20
2023-01-23T08:52:10.527Z,4.30
2023-01-23T08:54:36.927Z,4.30
2023-01-23T08:57:03.377Z,4.30
2023-01-23T08:59:29.775Z,4.30
2023-01-23T09:01:56.226Z,4.30
2023-01-23T09:04:22.676Z,4.30
2023-01-23T09:06:49.069Z,4.40
2023-01-23T09:09:15.500Z,4.40
2023-01-23T09:11:41.936Z,4.40
2023-01-23T09:14:08.640Z,4.40
2023-01-23T09:16:35.102Z,4.40
2023-01-23T09:19:01.567Z,4.50
2023-01-23T09:21:27.961Z,4.50
2023-01-23T09:23:54.397Z,4.50
2023-01-23T09:26:20.896Z,4.50
2023-01-23T09:28:47.351Z,4.50
2023-01-23T09:31:13.810Z,4.60
2023-01-23T09:33:40.240Z,4.60
2023-01-23T09:36:06.614Z,4.60
2023-01-23T09:38:33.048Z,4.70
2023-01-23T09:40:59.485Z,4.70
2023-01-23T09:43:25.925Z,4.70
2023-01-23T09:45:52.437Z,4.80
2023-01-23T09:48:18.914Z,4.80
2023-01-23T09:50:45.354Z,4.80
2023-01-23T09:53:11.754Z,4.80
2023-01-23T09:55:38.142Z,4.80
2023-01-23T09:58:04.509Z,4.80
2023-01-23T10:00:30.901Z,4.80
2023-01-23T10:02:57.283Z,4.80
2023-01-23T10:05:23.725Z,4.80
2023-01-23T10:07:50.135Z,4.80
2023-01-23T10:10:16.515Z,4.90
2023-01-23T10:12:42.901Z,4.90
2023-01-23T10:15:09.294Z,5.00
2023-01-23T10:17:35.661Z,5.00
2023-01-23T10:20:02.139Z,5.00
2023-01-23T10:22:28.550Z,5.10
2023-01-23T10:24:54.938Z,5.00
2023-01-23T10:27:21.363Z,5.10
2023-01-23T10:29:47.752Z,5.10
2023-01-23T10:32:14.173Z,5.10
2023-01-23T10:34:40.553Z,5.10
2023-01-23T10:37:07.068Z,5.20
2023-01-23T10:39:33.657Z,5.30
2023-01-23T10:42:02.815Z,5.30
2023-01-23T10:44:29.436Z,5.40
2023-01-23T10:46:55.860Z,5.40
2023-01-23T10:49:22.318Z,5.40
2023-01-23T10:51:48.792Z,5.40
2023-01-23T10:54:30.324Z,5.40
2023-01-23T10:56:57.526Z,5.50
2023-01-23T10:59:23.900Z,5.50
2023-01-23T11:01:57.357Z,5.50
2023-01-23T11:04:25.190Z,5.50
2023-01-23T11:06:51.564Z,5.50
2023-01-23T11:09:17.936Z,5.60
2023-01-23T11:11:44.357Z,5.60
2023-01-23T11:14:10.788Z,5.60
2023-01-23T11:16:37.358Z,5.60
2023-01-23T11:19:03.835Z,5.70
2023-01-23T11:21:30.270Z,5.70
2023-01-23T11:23:56.714Z,5.80
2023-01-23T11:26:23.152Z,5.80
2023-01-23T11:28:49.541Z,5.80
2023-01-23T11:31:16.335Z,5.90
2023-01-23T11:33:42.930Z,5.90
2023-01-23T11:36:09.412Z,6.00
2023-01-23T11:38:37.573Z,6.00
2023-01-23T11:41:04.074Z,6.00
2023-01-23T11:43:30.484Z,6.00
2023-01-23T11:45:57.030Z,6.00
2023-01-23T11:48:23.565Z,6.00
2023-01-23T11:50:55.424Z,6.00
2023-01-23T11:53:28.010Z,6.00
2023-01-23T11:56:03.128Z,5.90
2023-01-23T11:58:30.789Z,5.90
2023-01-23T12:00:57.335Z,6.00
2023-01-23T12:03:23.791Z,5.90
2023-01-23T12:05:50.207Z,5.90
2023-01-23T12:08:16.639Z,6.00
2023-01-23T12:10:43.374Z,6.00
2023-01-23T12:13:09.791Z,6.00
2023-01-23T12:15:36.168Z,6.00
2023-01-23T12:20:33.879Z,5.90
2023-01-23T12:23:00.355Z,5.90
2023-01-23T12:25:26.805Z,5.90
2023-01-23T12:27:53.200Z,6.00
2023-01-23T12:30:20.046Z,6.00
2023-01-23T12:32:46.543Z,6.00
2023-01-23T12:35:12.970Z,6.00
2023-01-23T12:37:39.364Z,6.00
2023-01-23T12:40:07.717Z,6.10
2023-01-23T12:42:35.000Z,6.20
2023-01-23T12:45:01.452Z,6.20
2023-01-23T12:47:27.905Z,6.20
2023-01-23T12:49:54.706Z,6.30
2023-01-23T12:52:21.145Z,6.20
2023-01-23T12:54:47.587Z,6.20
2023-01-23T12:57:14.059Z,6.20
2023-01-23T12:59:40.449Z,6.20
2023-01-23T13:02:06.857Z,6.20
2023-01-23T13:04:33.329Z,6.20
2023-01-23T13:06:59.762Z,6.20
2023-01-23T13:09:26.183Z,6.10
2023-01-23T13:11:52.574Z,6.10
2023-01-23T13:14:18.958Z,6.10
2023-01-23T13:16:45.443Z,6.10
2023-01-23T13:19:11.842Z,6.00
2023-01-23T13:21:38.449Z,6.00
2023-01-23T13:24:04.890Z,6.00
2023-01-23T13:26:31.431Z,6.00
2023-01-23T13:28:57.885Z,6.00
2023-01-23T13:31:24.461Z,6.00
2023-01-23T13:33:51.618Z,6.00
2023-01-23T13:36:18.137Z,6.00
2023-01-23T13:38:44.510Z,6.00
2023-01-23T13:41:11.101Z,6.10
2023-01-23T13:43:37.938Z,6.20
2023-01-23T13:46:04.323Z,6.20
2023-01-23T14:20:35.786Z,6.20
2023-01-23T14:23:02.260Z,6.20
2023-01-23T14:25:28.650Z,6.30
2023-01-23T14:27:55.084Z,6.20
2023-01-23T14:30:21.727Z,6.20
2023-01-23T14:32:48.174Z,6.20
2023-01-23T14:35:14.821Z,6.20
2023-01-23T14:37:41.317Z,6.20
2023-01-23T14:40:12.378Z,6.20
2023-01-23T14:42:39.430Z,6.20
2023-01-23T14:45:05.847Z,6.10
2023-01-23T14:47:34.343Z,6.10
2023-01-23T14:50:01.175Z,6.10
2023-01-23T14:52:27.650Z,6.00
2023-01-23T14:54:55.409Z,6.00
2023-01-23T14:57:22.787Z,6.00
2023-01-23T14:59:49.236Z,6.00
2023-01-23T15:02:20.644Z,6.00
2023-01-23T15:04:47.337Z,6.00
2023-01-23T15:07:13.774Z,6.00
2023-01-23T15:09:40.195Z,6.00
2023-01-23T15:12:06.636Z,5.90
2023-01-23T15:14:33.059Z,5.90
2023-01-23T15:16:59.514Z,5.90
2023-01-23T15:19:25.985Z,5.90
2023-01-23T15:21:52.417Z,5.80
2023-01-23T15:24:18.884Z,5.80
2023-01-23T15:26:45.346Z,5.80
2023-01-23T15:29:11.875Z,5.80
2023-01-23T15:31:39.112Z,5.80
2023-01-23T15:34:05.670Z,5.80
2023-01-23T15:36:32.053Z,5.80
2023-01-23T15:38:58.421Z,5.80
2023-01-23T15:41:34.603Z,5.80
2023-01-23T15:44:01.398Z,5.70
2023-01-23T15:46:27.787Z,5.80
2023-01-23T15:48:54.176Z,5.80
2023-01-23T15:51:20.649Z,5.80
2023-01-23T15:53:47.063Z,5.70
2023-01-23T15:56:13.462Z,5.70
2023-01-23T15:58:39.908Z,5.70
2023-01-23T16:01:06.334Z,5.60
2023-01-23T16:03:35.961Z,5.70
2023-01-23T16:06:02.741Z,5.70
2023-01-23T16:08:29.762Z,5.70
2023-01-23T16:10:56.206Z,5.70
2023-01-23T16:13:22.660Z,5.60
2023-01-23T16:15:49.467Z,5.60
2023-01-23T16:18:16.052Z,5.60
2023-01-23T16:20:42.520Z,5.60
2023-01-23T16:23:15.212Z,5.60
2023-01-23T16:25:44.621Z,5.60
2023-01-23T16:28:11.703Z,5.70
2023-01-23T16:30:38.233Z,5.70
2023-01-23T16:33:04.711Z,5.70
2023-01-23T16:35:31.390Z,5.70
2023-01-23T16:37:58.051Z,5.60
2023-01-23T16:40:24.573Z,5.60
2023-01-23T16:42:50.997Z,5.60
2023-01-23T16:45:17.408Z,5.50
2023-01-23T16:47:43.772Z,5.50
2023-01-23T16:50:10.208Z,5.50
2023-01-23T16:52:36.600Z,5.40
2023-01-23T16:55:03.042Z,5.40
2023-01-23T16:57:29.492Z,5.40
2023-01-23T16:59:55.918Z,5.40
2023-01-23T17:02:22.425Z,5.40
2023-01-23T17:04:49.352Z,5.40
2023-01-23T17:07:15.781Z,5.40
2023-01-23T17:09:42.464Z,5.40
2023-01-23T17:12:08.894Z,5.40
2023-01-23T17:14:35.352Z,5.40
2023-01-23T17:17:01.794Z,5.40
2023-01-23T17:19:28.299Z,5.30
2023-01-23T17:21:54.744Z,5.40
2023-01-23T17:24:21.160Z,5.40
2023-01-23T17:26:47.631Z,5.40
2023-01-23T17:29:14.145Z,5.40
2023-01-23T17:31:40.644Z,5.40
2023-01-23T17:34:07.047Z,5.40
2023-01-23T17:36:33.507Z,5.40
2023-01-23T17:38:59.965Z,5.40
2023-01-23T17:41:26.401Z,5.40
2023-01-23T17:43:52.864Z,5.40
2023-01-23T17:46:19.254Z,5.40
2023-01-23T17:48:45.666Z,5.40
2023-01-23T17:51:12.116Z,5.40
2023-01-23T17:53:38.574Z,5.40
2023-01-23T17:56:05.009Z,5.50
2023-01-23T17:58:31.410Z,5.50
2023-01-23T18:00:57.962Z,5.40
2023-01-23T18:03:24.453Z,5.40
2023-01-23T18:05:50.920Z,5.40
2023-01-23T18:08:17.338Z,5.40
2023-01-23T18:10:43.774Z,5.40
2023-01-23T18:13:10.228Z,5.40
2023-01-23T18:15:36.677Z,5.40
2023-01-23T18:18:03.101Z,5.40
2023-01-23T18:20:29.651Z,5.30
2023-01-23T18:22:56.232Z,5.40
2023-01-23T18:25:22.917Z,5.30
2023-01-23T18:27:49.621Z,5.30
2023-01-23T18:30:16.074Z,5.30
2023-01-23T18:32:42.554Z,5.20
2023-01-23T18:35:12.044Z,5.30
2023-01-23T18:37:38.717Z,5.30
2023-01-23T18:40:05.128Z,5.30
2023-01-23T18:42:31.575Z,5.30
2023-01-23T18:44:58.052Z,5.20
2023-01-23T18:47:24.446Z,5.20
2023-01-23T18:49:50.884Z,5.20
2023-01-23T18:52:17.284Z,5.20
2023-01-23T18:54:43.664Z,5.20
2023-01-23T18:57:10.041Z,5.20
2023-01-23T18:59:36.484Z,5.20
2023-01-23T19:02:02.969Z,5.20
2023-01-23T19:04:29.405Z,5.20
2023-01-23T19:06:55.852Z,5.20
2023-01-23T19:09:22.242Z,5.20
2023-01-23T19:11:48.631Z,5.20
2023-01-23T19:14:15.044Z,5.20
2023-01-23T19:16:41.439Z,5.20
2023-01-23T19:19:15.666Z,5.20
2023-01-23T19:21:42.496Z,5.20
2023-01-23T19:24:08.990Z,5.20
2023-01-23T19:26:35.448Z,5.20
2023-01-23T19:29:19.075Z,5.20
2023-01-23T19:32:02.930Z,5.20
2023-01-23T19:34:30.318Z,5.20
2023-01-23T19:36:56.696Z,5.20
2023-01-23T19:39:23.079Z,5.20
2023-01-23T19:41:49.514Z,5.20
2023-01-23T19:44:15.897Z,5.20
2023-01-23T19:46:42.544Z,5.20
2023-01-23T19:49:09.013Z,5.20
2023-01-23T19:51:35.484Z,5.30
2023-01-23T19:54:01.949Z,5.30
2023-01-23T19:56:28.395Z,5.20
2023-01-23T19:58:54.793Z,5.20
2023-01-23T20:01:21.192Z,5.10
2023-01-23T20:03:47.583Z,5.10
2023-01-23T20:06:13.968Z,5.10
2023-01-23T20:08:40.393Z,5.10
2023-01-23T20:11:06.781Z,5.10
2023-01-23T20:13:33.166Z,5.10
2023-01-23T20:15:59.590Z,5.10
2023-01-23T20:18:25.989Z,5.10
2023-01-23T20:20:52.363Z,5.10
2023-01-23T20:23:18.744Z,5.20
2023-01-23T20:25:45.125Z,5.10
2023-01-23T20:28:11.536Z,5.20
2023-01-23T20:30:38.095Z,5.10
2023-01-23T20:33:04.482Z,5.20
2023-01-23T20:35:32.918Z,5.10
2023-01-23T20:37:59.317Z,5.10
2023-01-23T20:40:25.753Z,5.10
2023-01-23T20:42:52.160Z,5.10
2023-01-23T20:45:18.789Z,5.10
2023-01-23T20:47:45.500Z,5.10
2023-01-23T20:50:11.922Z,5.10
2023-01-23T20:52:38.371Z,5.10
2023-01-23T20:55:04.778Z,5.10
2023-01-23T20:57:31.167Z,5.00
2023-01-23T20:59:57.539Z,5.00
2023-01-23T21:02:23.991Z,5.00
2023-01-23T21:04:50.414Z,5.10
2023-01-23T21:07:16.828Z,5.10
2023-01-23T21:09:43.392Z,5.10
2023-01-23T21:12:09.841Z,5.10
2023-01-23T21:14:36.275Z,5.00
2023-01-23T21:17:02.805Z,5.00
2023-01-23T21:19:29.259Z,5.10
2023-01-23T21:21:55.711Z,5.00
2023-01-23T21:24:22.308Z,5.00
2023-01-23T21:26:48.899Z,5.00
2023-01-23T21:29:15.296Z,5.10
2023-01-23T21:31:41.863Z,5.10
2023-01-23T21:34:08.319Z,5.10
2023-01-23T21:36:34.716Z,5.10
2023-01-23T21:39:01.177Z,5.10
2023-01-23T21:41:27.636Z,5.10
2023-01-23T21:43:54.088Z,5.10
2023-01-23T21:46:20.501Z,5.10
2023-01-23T21:48:46.902Z,5.10
2023-01-23T21:51:13.403Z,5.10
2023-01-23T21:53:39.798Z,5.10
2023-01-23T21:56:06.222Z,5.10
2023-01-23T21:58:32.689Z,5.00
2023-01-23T22:00:59.068Z,5.10
2023-01-23T22:03:25.479Z,5.10
2023-01-23T22:05:51.877Z,5.10
2023-01-23T22:08:18.266Z,5.20
2023-01-23T22:10:44.663Z,5.10
2023-01-23T22:13:11.102Z,5.10
2023-01-23T22:15:37.696Z,5.10
2023-01-23T22:18:04.131Z,5.10
2023-01-23T22:20:30.560Z,5.10
2023-01-23T22:22:57.032Z,5.10
2023-01-23T22:25:23.555Z,5.10
2023-01-23T22:27:49.997Z,5.10
2023-01-23T22:30:16.394Z,5.10
2023-01-23T22:32:42.766Z,5.10
2023-01-23T22:35:09.141Z,5.10
2023-01-23T22:37:35.627Z,5.10
2023-01-23T22:40:02.062Z,5.10
2023-01-23T22:42:28.493Z,5.10
2023-01-23T22:44:54.876Z,5.10
2023-01-23T22:47:21.334Z,5.10
2023-01-23T22:49:47.786Z,5.10
2023-01-23T22:52:14.178Z,5.10
2023-01-23T22:54:40.614Z,5.00
2023-01-23T22:57:07.068Z,5.00
2023-01-23T22:59:33.500Z,5.00
2023-01-23T23:01:59.945Z,5.00
2023-01-23T23:04:26.424Z,5.00
2023-01-23T23:06:52.875Z,5.00
2023-01-23T23:09:19.259Z,5.00
2023-01-23T23:11:45.687Z,5.00
2023-01-23T23:14:12.085Z,5.00
2023-01-23T23:16:38.712Z,5.00
2023-01-23T23:19:05.155Z,5.00
2023-01-23T23:21:31.541Z,5.00
2023-01-23T23:23:58.058Z,5.00
2023-01-23T23:26:24.524Z,5.00
2023-01-23T23:28:50.951Z,5.00
2023-01-23T23:31:17.412Z,5.00
2023-01-23T23:33:43.919Z,5.00
2023-01-23T23:36:10.317Z,5.00
2023-01-23T23:38:36.821Z,5.00
2023-01-23T23:41:03.230Z,5.00
2023-01-23T23:43:29.619Z,5.00
2023-01-23T23:45:56.031Z,5.00
2023-01-23T23:48:22.472Z,4.90
2023-01-23T23:50:48.868Z,5.00
2023-01-23T23:53:15.259Z,4.90
2023-01-23T23:55:41.643Z,4.90
2023-01-23T23:58:08.038Z,4.90
