createdAt,value
2018-08-20T00:01:23.812Z,57.25
2018-08-20T00:04:27.174Z,56.85
2018-08-20T00:07:30.464Z,57.19
2018-08-20T00:10:33.766Z,57.38
2018-08-20T00:13:37.059Z,57.65
2018-08-20T00:16:40.522Z,58.17
2018-08-20T00:19:43.807Z,58.54
2018-08-20T00:22:47.179Z,58.92
2018-08-20T00:25:50.862Z,59.16
2018-08-20T00:28:54.268Z,59.15
2018-08-20T00:31:57.571Z,58.89
2018-08-20T00:35:01.711Z,58.82
2018-08-20T00:38:04.986Z,59.09
2018-08-20T00:41:08.598Z,59.49
2018-08-20T00:44:15.089Z,59.88
2018-08-20T00:47:19.178Z,59.42
2018-08-20T00:50:22.744Z,58.04
2018-08-20T00:53:26.079Z,59.27
2018-08-20T00:56:30.134Z,59.08
2018-08-20T00:59:34.652Z,59.42
2018-08-20T01:02:37.914Z,59.32
2018-08-20T01:05:41.650Z,59.75
2018-08-20T01:08:44.930Z,59.98
2018-08-20T01:11:48.220Z,59.89
2018-08-20T01:14:52.522Z,60.24
2018-08-20T01:17:55.889Z,60.16
2018-08-20T01:21:00.063Z,60.44
2018-08-20T01:24:03.370Z,60.63
2018-08-20T01:27:06.528Z,60.58
2018-08-20T01:30:09.931Z,60.58
2018-08-20T01:33:15.630Z,60.56
2018-08-20T01:36:19.126Z,60.60
2018-08-20T01:39:22.523Z,60.58
2018-08-20T01:42:25.801Z,60.90
2018-08-20T01:45:29.813Z,61.14
2018-08-20T01:48:33.617Z,61.62
2018-08-20T01:51:41.216Z,61.68
2018-08-20T01:54:44.504Z,61.54
2018-08-20T01:57:48.035Z,61.24
2018-08-20T02:00:51.618Z,61.71
2018-08-20T02:03:55.066Z,61.89
2018-08-20T02:07:00.695Z,61.85
2018-08-20T02:10:04.598Z,61.63
2018-08-20T02:13:08.666Z,61.51
2018-08-20T02:16:12.565Z,61.48
2018-08-20T02:19:15.799Z,61.57
2018-08-20T02:22:19.091Z,61.93
2018-08-20T02:25:22.958Z,61.93
2018-08-20T02:28:26.273Z,61.59
2018-08-20T02:31:30.128Z,61.49
2018-08-20T02:34:33.851Z,61.65
2018-08-20T02:37:45.124Z,61.79
2018-08-20T02:40:49.101Z,62.00
2018-08-20T02:43:52.454Z,61.92
2018-08-20T02:46:55.921Z,61.90
2018-08-20T02:50:00.465Z,62.14
2018-08-20T02:53:03.639Z,62.41
2018-08-20T02:56:07.027Z,62.96
2018-08-20T02:59:10.871Z,63.46
2018-08-20T03:02:14.143Z,63.47
2018-08-20T03:05:17.443Z,63.55
2018-08-20T03:08:20.759Z,63.42
2018-08-20T03:11:24.062Z,63.21
2018-08-20T03:14:27.334Z,64.06
2018-08-20T03:17:31.179Z,64.20
2018-08-20T03:20:34.689Z,64.20
2018-08-20T03:23:37.985Z,64.46
2018-08-20T03:26:41.383Z,64.14
2018-08-20T03:29:44.691Z,64.01
2018-08-20T03:32:47.994Z,63.49
2018-08-20T03:35:51.780Z,63.82
2018-08-20T03:38:55.130Z,64.43
2018-08-20T03:41:58.327Z,64.29
2018-08-20T03:45:02.846Z,65.14
2018-08-20T03:48:06.084Z,64.90
2018-08-20T03:51:09.613Z,65.24
2018-08-20T03:54:12.915Z,65.30
2018-08-20T03:57:16.064Z,65.83
2018-08-20T04:00:23.709Z,65.68
2018-08-20T04:03:26.964Z,65.69
2018-08-20T04:06:30.786Z,64.85
2018-08-20T04:09:35.415Z,64.73
2018-08-20T04:12:38.708Z,65.28
2018-08-20T04:15:42.317Z,65.44
2018-08-20T04:18:45.620Z,65.46
2018-08-20T04:21:49.121Z,65.11
2018-08-20T04:24:53.373Z,64.76
2018-08-20T04:27:57.640Z,64.86
2018-08-20T04:31:01.613Z,64.61
2018-08-20T04:34:04.812Z,64.92
2018-08-20T04:37:08.544Z,64.86
2018-08-20T04:40:11.763Z,63.95
2018-08-20T04:43:15.069Z,64.28
2018-08-20T04:46:18.326Z,64.03
2018-08-20T04:49:21.783Z,64.00
2018-08-20T04:52:25.099Z,63.63
2018-08-20T04:55:28.476Z,63.53
2018-08-20T04:58:32.907Z,62.40
2018-08-20T05:01:36.142Z,63.11
2018-08-20T05:04:39.539Z,62.91
2018-08-20T05:07:42.972Z,63.25
2018-08-20T05:10:46.596Z,63.28
2018-08-20T05:13:50.019Z,63.60
2018-08-20T05:16:53.286Z,63.00
2018-08-20T05:19:56.712Z,62.58
2018-08-20T05:23:00.160Z,64.26
2018-08-20T05:26:03.348Z,63.68
2018-08-20T05:29:06.812Z,63.70
2018-08-20T05:32:10.069Z,64.77
2018-08-20T05:35:13.478Z,63.71
2018-08-20T05:38:16.699Z,63.65
2018-08-20T05:41:20.386Z,62.32
2018-08-20T05:44:23.940Z,63.60
2018-08-20T05:47:27.340Z,62.95
2018-08-20T05:50:31.216Z,62.96
2018-08-20T05:53:34.816Z,63.21
2018-08-20T05:56:38.161Z,62.64
2018-08-20T05:59:41.541Z,62.56
2018-08-20T06:02:46.627Z,62.71
2018-08-20T06:05:50.028Z,62.83
2018-08-20T06:08:53.556Z,62.71
2018-08-20T06:11:56.948Z,62.89
2018-08-20T06:15:00.335Z,61.70
2018-08-20T06:18:03.939Z,62.68
2018-08-20T06:21:07.701Z,62.09
2018-08-20T06:24:11.120Z,61.82
2018-08-20T06:27:14.344Z,61.60
2018-08-20T06:30:18.660Z,61.48
2018-08-20T06:33:23.946Z,61.54
2018-08-20T06:36:27.414Z,60.89
2018-08-20T06:39:30.821Z,60.27
2018-08-20T06:42:34.285Z,60.25
2018-08-20T06:45:37.527Z,59.41
2018-08-20T06:48:40.831Z,60.28
2018-08-20T06:51:44.173Z,60.33
2018-08-20T06:54:47.488Z,59.33
2018-08-20T06:57:50.692Z,59.39
2018-08-20T07:00:54.026Z,58.89
2018-08-20T07:03:57.305Z,58.46
2018-08-20T07:07:01.628Z,59.05
2018-08-20T07:10:06.699Z,58.96
2018-08-20T07:13:22.444Z,58.56
2018-08-20T07:16:25.898Z,57.88
2018-08-20T07:19:29.245Z,57.48
2018-08-20T07:22:33.543Z,57.64
2018-08-20T07:25:36.840Z,57.96
2018-08-20T07:28:40.160Z,56.71
2018-08-20T07:31:43.449Z,56.92
2018-08-20T07:34:47.191Z,57.16
2018-08-20T07:37:50.460Z,56.29
2018-08-20T07:40:53.806Z,56.05
2018-08-20T07:43:59.220Z,55.31
2018-08-20T07:47:03.481Z,54.30
2018-08-20T07:50:06.920Z,53.81
2018-08-20T07:53:10.078Z,55.57
2018-08-20T07:56:13.425Z,54.67
2018-08-20T07:59:16.818Z,53.52
2018-08-20T08:02:20.171Z,53.18
2018-08-20T08:05:23.389Z,53.48
2018-08-20T08:08:26.588Z,53.28
2018-08-20T08:11:29.928Z,53.15
2018-08-20T08:14:33.286Z,52.11
2018-08-20T08:17:36.619Z,53.20
2018-08-20T08:20:39.876Z,52.00
2018-08-20T08:23:43.107Z,52.18
2018-08-20T08:26:46.317Z,50.94
2018-08-20T08:29:49.686Z,50.82
2018-08-20T08:32:52.990Z,50.65
2018-08-20T08:35:56.306Z,50.78
2018-08-20T08:38:59.605Z,51.36
2018-08-20T08:42:03.935Z,51.28
2018-08-20T08:45:09.998Z,51.26
2018-08-20T08:48:13.215Z,50.93
2018-08-20T08:51:27.770Z,50.29
2018-08-20T08:54:31.810Z,49.42
2018-08-20T08:57:35.541Z,48.36
2018-08-20T09:00:38.984Z,48.23
2018-08-20T09:03:42.238Z,47.00
2018-08-20T09:06:45.514Z,47.72
2018-08-20T09:09:48.834Z,46.91
2018-08-20T09:12:53.093Z,47.19
2018-08-20T09:15:56.366Z,47.12
2018-08-20T09:18:59.793Z,47.30
2018-08-20T09:22:03.468Z,46.23
2018-08-20T09:25:12.097Z,46.13
2018-08-20T09:28:15.928Z,46.33
2018-08-20T09:31:19.225Z,45.71
2018-08-20T09:34:22.620Z,45.85
2018-08-20T09:37:25.904Z,44.95
2018-08-20T09:40:29.199Z,45.20
2018-08-20T09:43:33.213Z,46.05
2018-08-20T09:46:36.496Z,45.15
2018-08-20T09:49:39.802Z,45.02
2018-08-20T09:52:43.646Z,43.85
2018-08-20T09:55:47.015Z,44.11
2018-08-20T09:58:50.356Z,44.48
2018-08-20T10:01:53.699Z,43.90
2018-08-20T10:04:57.319Z,43.35
2018-08-20T10:08:01.748Z,42.90
2018-08-20T10:11:05.055Z,43.09
2018-08-20T10:14:08.378Z,42.66
2018-08-20T10:17:11.731Z,42.38
2018-08-20T10:20:15.824Z,42.08
2018-08-20T10:23:27.279Z,41.97
2018-08-20T10:26:31.667Z,41.76
2018-08-20T10:29:38.337Z,42.00
2018-08-20T10:32:42.022Z,41.90
2018-08-20T10:35:45.417Z,41.09
2018-08-20T10:38:48.884Z,41.98
2018-08-20T10:41:52.287Z,41.86
2018-08-20T10:45:02.098Z,41.78
2018-08-20T10:48:05.839Z,42.03
2018-08-20T10:51:09.267Z,42.33
2018-08-20T10:54:12.656Z,42.78
2018-08-20T10:57:16.005Z,43.11
2018-08-20T11:00:19.320Z,42.81
2018-08-20T11:03:22.611Z,43.35
2018-08-20T11:06:27.036Z,42.64
2018-08-20T11:09:30.926Z,42.28
2018-08-20T11:12:34.207Z,42.30
2018-08-20T11:15:37.527Z,42.14
2018-08-20T11:18:40.873Z,42.12
2018-08-20T11:21:44.009Z,41.56
2018-08-20T11:24:47.259Z,41.85
2018-08-20T11:27:50.542Z,42.10
2018-08-20T11:30:54.743Z,42.60
2018-08-20T11:33:58.944Z,42.62
2018-08-20T11:37:02.975Z,41.81
2018-08-20T11:40:06.689Z,41.44
2018-08-20T11:43:10.019Z,42.17
2018-08-20T11:46:13.238Z,41.74
2018-08-20T11:49:16.616Z,41.29
2018-08-20T11:52:20.043Z,41.32
2018-08-20T11:55:23.355Z,41.38
2018-08-20T11:58:26.615Z,42.13
2018-08-20T12:01:30.077Z,42.33
2018-08-20T12:04:33.521Z,43.12
2018-08-20T12:07:37.002Z,43.08
2018-08-20T12:10:40.386Z,43.04
2018-08-20T12:13:43.763Z,42.78
2018-08-20T12:16:47.192Z,42.58
2018-08-20T12:19:50.602Z,43.11
2018-08-20T12:22:53.867Z,42.62
2018-08-20T12:25:57.159Z,43.29
2018-08-20T12:29:00.545Z,42.83
2018-08-20T12:32:04.011Z,42.77
2018-08-20T12:35:08.103Z,42.61
2018-08-20T12:38:11.335Z,42.48
2018-08-20T12:41:14.772Z,42.60
2018-08-20T12:44:19.096Z,42.60
2018-08-20T12:47:22.408Z,42.98
2018-08-20T12:50:25.783Z,42.10
2018-08-20T12:53:28.960Z,43.01
2018-08-20T12:56:33.437Z,42.51
2018-08-20T12:59:36.917Z,43.08
2018-08-20T13:02:40.243Z,43.21
2018-08-20T13:05:43.867Z,43.04
2018-08-20T13:08:48.078Z,42.98
2018-08-20T13:11:51.391Z,42.83
2018-08-20T13:14:54.785Z,43.16
2018-08-20T13:17:58.103Z,42.99
2018-08-20T13:21:02.130Z,42.89
2018-08-20T13:24:05.478Z,42.75
2018-08-20T13:27:08.854Z,42.89
2018-08-20T13:30:12.298Z,42.53
2018-08-20T13:33:15.539Z,42.26
2018-08-20T13:36:18.927Z,42.10
2018-08-20T13:39:22.289Z,41.76
2018-08-20T13:42:26.465Z,40.53
2018-08-20T13:45:29.744Z,39.76
2018-08-20T13:48:33.456Z,40.06
2018-08-20T13:51:36.780Z,39.55
2018-08-20T13:54:40.052Z,38.62
2018-08-20T13:57:46.236Z,38.43
2018-08-20T14:00:49.528Z,38.85
2018-08-20T14:03:52.878Z,39.46
2018-08-20T14:06:56.167Z,39.30
2018-08-20T14:09:59.536Z,39.44
2018-08-20T14:13:04.613Z,39.33
2018-08-20T14:16:07.930Z,38.23
2018-08-20T14:19:11.156Z,38.61
2018-08-20T14:22:14.443Z,39.36
2018-08-20T14:25:17.822Z,39.36
2018-08-20T14:28:21.082Z,39.42
2018-08-20T14:31:24.355Z,38.81
2018-08-20T14:34:28.014Z,37.71
2018-08-20T14:37:31.905Z,37.35
2018-08-20T14:40:35.252Z,37.75
2018-08-20T14:43:38.510Z,36.86
2018-08-20T14:46:41.952Z,37.57
2018-08-20T14:49:45.227Z,37.79
2018-08-20T14:52:48.455Z,37.42
2018-08-20T14:55:52.029Z,37.53
2018-08-20T14:58:55.370Z,37.16
2018-08-20T15:01:58.791Z,36.79
2018-08-20T15:05:03.446Z,36.36
2018-08-20T15:08:06.742Z,37.60
2018-08-20T15:11:10.175Z,37.99
2018-08-20T15:14:13.548Z,37.42
2018-08-20T15:17:16.772Z,38.71
2018-08-20T15:20:20.060Z,37.33
2018-08-20T15:23:23.468Z,36.76
2018-08-20T15:26:26.844Z,36.11
2018-08-20T15:29:30.162Z,36.37
2018-08-20T15:32:34.041Z,36.24
2018-08-20T15:35:37.390Z,36.04
2018-08-20T15:38:40.675Z,36.08
2018-08-20T15:41:44.279Z,35.79
2018-08-20T15:44:47.653Z,35.69
2018-08-20T15:47:50.972Z,35.55
2018-08-20T15:50:54.481Z,35.19
2018-08-20T15:53:57.873Z,34.85
2018-08-20T15:57:02.197Z,35.44
2018-08-20T16:00:06.827Z,35.88
2018-08-20T16:03:10.086Z,36.84
2018-08-20T16:06:14.427Z,37.05
2018-08-20T16:09:17.613Z,36.78
2018-08-20T16:12:21.043Z,35.75
2018-08-20T16:15:24.259Z,36.72
2018-08-20T16:18:27.483Z,37.62
2018-08-20T16:21:31.239Z,37.63
2018-08-20T16:24:34.508Z,38.27
2018-08-20T16:27:37.804Z,37.95
2018-08-20T16:30:41.001Z,38.24
2018-08-20T16:33:44.203Z,37.79
2018-08-20T16:36:47.523Z,37.57
2018-08-20T16:39:50.803Z,37.58
2018-08-20T16:42:54.600Z,37.50
2018-08-20T16:45:58.955Z,37.22
2018-08-20T16:49:03.012Z,37.86
2018-08-20T16:52:07.496Z,37.63
2018-08-20T16:55:10.871Z,37.73
2018-08-20T16:58:14.059Z,38.96
2018-08-20T17:01:18.504Z,39.43
2018-08-20T17:04:32.356Z,39.53
2018-08-20T17:07:35.748Z,40.42
2018-08-20T17:10:39.133Z,40.27
2018-08-20T17:13:42.656Z,39.99
2018-08-20T17:16:50.767Z,40.17
2018-08-20T17:19:54.196Z,41.00
2018-08-20T17:23:10.074Z,40.76
2018-08-20T17:26:13.463Z,40.99
2018-08-20T17:29:16.974Z,40.86
2018-08-20T17:32:20.325Z,40.43
2018-08-20T17:35:23.744Z,40.42
2018-08-20T17:38:33.549Z,40.34
2018-08-20T17:41:36.973Z,40.56
2018-08-20T17:44:40.371Z,40.83
2018-08-20T17:47:43.712Z,41.04
2018-08-20T17:50:47.053Z,41.10
2018-08-20T17:53:58.297Z,40.82
2018-08-20T17:57:02.718Z,40.76
2018-08-20T18:00:20.254Z,40.69
2018-08-20T18:03:31.238Z,40.63
2018-08-20T18:06:52.488Z,40.32
2018-08-20T18:09:55.746Z,40.28
2018-08-20T18:12:59.041Z,40.39
2018-08-20T18:16:05.530Z,40.67
2018-08-20T18:19:09.631Z,41.06
2018-08-20T18:22:12.903Z,41.21
2018-08-20T18:25:16.426Z,41.41
2018-08-20T18:28:19.696Z,41.96
2018-08-20T18:31:26.281Z,41.92
2018-08-20T18:34:29.563Z,42.63
2018-08-20T18:37:38.128Z,42.43
2018-08-20T18:40:41.514Z,42.48
2018-08-20T18:43:46.044Z,42.70
2018-08-20T18:46:49.905Z,42.88
2018-08-20T18:49:57.228Z,42.77
2018-08-20T18:53:00.414Z,42.99
2018-08-20T18:56:12.831Z,43.24
2018-08-20T18:59:16.273Z,43.25
2018-08-20T19:02:37.423Z,43.30
2018-08-20T19:05:48.801Z,43.46
2018-08-20T19:08:51.967Z,43.37
2018-08-20T19:11:55.248Z,43.44
2018-08-20T19:14:58.545Z,43.39
2018-08-20T19:18:02.331Z,43.28
2018-08-20T19:21:12.261Z,43.51
2018-08-20T19:24:15.636Z,43.88
2018-08-20T19:27:19.018Z,44.12
2018-08-20T19:30:23.749Z,44.07
2018-08-20T19:33:28.784Z,44.27
2018-08-20T19:36:32.861Z,44.34
2018-08-20T19:39:36.511Z,44.41
2018-08-20T19:42:39.910Z,44.15
2018-08-20T19:45:44.635Z,44.61
2018-08-20T19:48:48.994Z,44.60
2018-08-20T19:51:52.363Z,45.31
2018-08-20T19:55:02.313Z,45.53
2018-08-20T19:58:06.790Z,46.03
2018-08-20T20:01:14.220Z,46.02
2018-08-20T20:04:17.475Z,46.70
2018-08-20T20:07:20.947Z,46.90
2018-08-20T20:10:24.215Z,47.55
2018-08-20T20:13:27.528Z,48.04
2018-08-20T20:16:40.383Z,48.14
2018-08-20T20:19:43.931Z,47.64
2018-08-20T20:22:47.209Z,48.42
2018-08-20T20:25:50.514Z,48.77
2018-08-20T20:28:53.790Z,48.73
2018-08-20T20:31:58.252Z,48.72
2018-08-20T20:35:02.332Z,49.16
2018-08-20T20:38:05.576Z,48.80
2018-08-20T20:41:08.873Z,49.00
2018-08-20T20:44:12.463Z,49.22
2018-08-20T20:47:15.846Z,49.43
2018-08-20T20:50:19.500Z,48.84
2018-08-20T20:53:24.047Z,49.29
2018-08-20T20:56:27.252Z,49.36
2018-08-20T20:59:30.630Z,49.59
2018-08-20T21:02:34.000Z,49.64
2018-08-20T21:05:37.907Z,49.52
2018-08-20T21:08:46.330Z,49.47
2018-08-20T21:11:49.617Z,49.84
2018-08-20T21:14:52.917Z,50.39
2018-08-20T21:17:56.244Z,50.08
2018-08-20T21:20:59.552Z,50.36
2018-08-20T21:24:06.552Z,50.59
2018-08-20T21:27:15.739Z,50.96
2018-08-20T21:30:19.227Z,50.17
2018-08-20T21:33:22.679Z,51.01
2018-08-20T21:36:25.988Z,50.97
2018-08-20T21:39:29.325Z,51.16
2018-08-20T21:42:37.446Z,51.58
2018-08-20T21:45:41.083Z,52.52
2018-08-20T21:48:44.779Z,52.23
2018-08-20T21:51:53.563Z,52.65
2018-08-20T21:54:56.862Z,52.75
2018-08-20T21:58:00.159Z,52.88
2018-08-20T22:01:05.054Z,52.96
2018-08-20T22:04:13.536Z,53.06
2018-08-20T22:07:16.774Z,52.93
2018-08-20T22:10:20.367Z,52.39
2018-08-20T22:13:23.642Z,52.68
2018-08-20T22:16:27.467Z,53.10
2018-08-20T22:19:31.472Z,52.49
2018-08-20T22:22:34.804Z,53.15
2018-08-20T22:25:38.950Z,52.81
2018-08-20T22:28:42.451Z,52.88
2018-08-20T22:31:51.067Z,52.36
2018-08-20T22:34:54.364Z,52.12
2018-08-20T22:37:57.708Z,53.32
2018-08-20T22:41:01.800Z,52.74
2018-08-20T22:44:05.116Z,52.96
2018-08-20T22:47:08.829Z,53.58
2018-08-20T22:50:12.089Z,53.77
2018-08-20T22:53:15.751Z,52.87
2018-08-20T22:56:36.110Z,52.80
2018-08-20T22:59:39.449Z,52.65
2018-08-20T23:02:43.978Z,52.40
2018-08-20T23:05:47.382Z,52.53
2018-08-20T23:08:50.744Z,52.98
2018-08-20T23:11:54.277Z,53.46
2018-08-20T23:14:57.663Z,53.28
2018-08-20T23:18:01.653Z,53.29
2018-08-20T23:21:05.396Z,53.20
2018-08-20T23:24:08.807Z,53.59
2018-08-20T23:27:12.168Z,53.81
2018-08-20T23:30:15.441Z,54.04
2018-08-20T23:33:18.738Z,53.56
2018-08-20T23:36:22.018Z,53.61
2018-08-20T23:39:25.200Z,54.34
2018-08-20T23:42:28.531Z,53.81
2018-08-20T23:45:32.201Z,55.25
2018-08-20T23:48:36.433Z,55.03
2018-08-20T23:51:39.744Z,55.38
2018-08-20T23:54:43.071Z,55.07
2018-08-20T23:57:46.351Z,55.07
