createdAt,value
2022-11-07T00:02:42.451Z,100861.06
2022-11-07T00:06:44.712Z,100869.59
2022-11-07T00:10:46.432Z,100859.91
2022-11-07T00:14:48.439Z,100868.34
2022-11-07T00:18:51.109Z,100861.41
2022-11-07T00:22:53.040Z,100856.78
2022-11-07T00:26:55.066Z,100859.16
2022-11-07T00:30:59.118Z,100857.19
2022-11-07T00:35:00.819Z,100844.94
2022-11-07T00:39:04.106Z,100837.81
2022-11-07T00:43:05.745Z,100829.81
2022-11-07T00:47:07.686Z,100827.78
2022-11-07T00:51:24.115Z,100816.41
2022-11-07T00:55:25.985Z,100809.25
2022-11-07T00:59:27.778Z,100798.56
2022-11-07T01:04:05.156Z,100796.81
2022-11-07T01:08:07.263Z,100788.72
2022-11-07T01:12:09.214Z,100792.75
2022-11-07T01:16:11.725Z,100782.13
2022-11-07T01:20:13.671Z,100772.00
2022-11-07T01:24:16.151Z,100763.69
2022-11-07T01:28:18.110Z,100767.63
2022-11-07T01:32:19.810Z,100766.59
2022-11-07T01:36:21.851Z,100762.81
2022-11-07T01:40:23.831Z,100759.88
2022-11-07T01:44:25.700Z,100763.72
2022-11-07T01:48:27.460Z,100757.69
2022-11-07T01:52:34.249Z,100749.59
2022-11-07T01:56:39.387Z,100752.19
2022-11-07T02:00:41.329Z,100751.94
2022-11-07T02:04:43.217Z,100748.41
2022-11-07T02:08:46.876Z,100750.00
2022-11-07T02:12:48.808Z,100743.84
2022-11-07T02:16:50.837Z,100735.19
2022-11-07T02:20:52.569Z,100725.72
2022-11-07T02:24:57.766Z,100718.00
2022-11-07T02:29:01.833Z,100719.78
2022-11-07T02:33:03.815Z,100702.53
2022-11-07T02:37:11.795Z,100708.28
2022-11-07T02:41:18.274Z,100705.56
2022-11-07T02:45:25.372Z,100705.44
2022-11-07T02:49:27.282Z,100694.94
2022-11-07T02:53:29.138Z,100687.84
2022-11-07T02:57:31.028Z,100683.56
2022-11-07T03:01:32.801Z,100679.13
2022-11-07T03:05:34.861Z,100673.78
2022-11-07T03:09:36.532Z,100657.13
2022-11-07T03:13:39.111Z,100661.03
2022-11-07T03:17:41.528Z,100671.88
2022-11-07T03:21:43.409Z,100676.34
2022-11-07T03:25:45.030Z,100671.56
2022-11-07T03:29:47.065Z,100656.97
2022-11-07T03:33:48.736Z,100658.91
2022-11-07T03:37:51.106Z,100662.38
2022-11-07T03:41:53.118Z,100653.84
2022-11-07T03:45:54.951Z,100656.19
2022-11-07T03:49:56.636Z,100651.34
2022-11-07T03:53:58.586Z,100652.56
2022-11-07T03:58:00.346Z,100645.78
2022-11-07T04:02:02.347Z,100649.09
2022-11-07T04:06:04.391Z,100648.91
2022-11-07T04:10:06.772Z,100650.41
2022-11-07T04:14:26.827Z,100644.25
2022-11-07T04:18:29.232Z,100642.16
2022-11-07T04:22:31.591Z,100633.16
2022-11-07T04:26:52.269Z,100639.31
2022-11-07T04:30:53.969Z,100651.59
2022-11-07T04:34:55.830Z,100638.38
2022-11-07T04:38:57.436Z,100633.97
2022-11-07T04:42:59.537Z,100624.41
2022-11-07T04:47:01.190Z,100625.91
2022-11-07T04:51:03.139Z,100629.28
2022-11-07T04:55:10.133Z,100632.16
2022-11-07T04:59:12.026Z,100633.75
2022-11-07T05:03:14.000Z,100635.31
2022-11-07T05:07:16.358Z,100623.84
2022-11-07T05:11:17.986Z,100616.22
2022-11-07T05:15:20.288Z,100604.22
2022-11-07T05:19:22.073Z,100603.72
2022-11-07T05:23:24.165Z,100590.53
2022-11-07T05:27:25.863Z,100591.09
2022-11-07T05:31:27.882Z,100591.72
2022-11-07T05:35:29.503Z,100594.97
2022-11-07T05:39:31.982Z,100604.53
2022-11-07T05:43:33.709Z,100602.28
2022-11-07T05:47:35.721Z,100608.03
2022-11-07T05:51:37.358Z,100608.81
2022-11-07T05:55:39.543Z,100603.53
2022-11-07T05:59:41.220Z,100591.00
2022-11-07T06:03:43.097Z,100583.84
2022-11-07T06:07:44.770Z,100591.53
2022-11-07T06:11:46.638Z,100596.31
2022-11-07T06:15:48.419Z,100591.69
2022-11-07T06:19:50.516Z,100593.16
2022-11-07T06:23:52.174Z,100602.00
2022-11-07T06:28:02.654Z,100604.91
2022-11-07T06:32:05.012Z,100616.00
2022-11-07T06:36:09.674Z,100614.16
2022-11-07T06:40:11.893Z,100622.84
2022-11-07T06:44:14.623Z,100625.13
2022-11-07T06:48:16.311Z,100619.81
2022-11-07T06:52:18.289Z,100612.72
2022-11-07T06:56:20.681Z,100624.75
2022-11-07T07:00:22.574Z,100620.81
2022-11-07T07:04:24.349Z,100602.34
2022-11-07T07:08:26.374Z,100606.84
2022-11-07T07:12:28.006Z,100601.25
2022-11-07T07:16:30.033Z,100596.88
2022-11-07T07:20:32.050Z,100606.19
2022-11-07T07:24:33.888Z,100606.13
2022-11-07T07:28:37.304Z,100596.91
2022-11-07T07:32:39.716Z,100596.41
2022-11-07T07:36:41.409Z,100597.47
2022-11-07T07:40:43.255Z,100591.56
2022-11-07T07:44:45.166Z,100588.47
2022-11-07T07:48:47.057Z,100587.84
2022-11-07T07:52:48.664Z,100589.94
2022-11-07T07:56:50.766Z,100589.47
2022-11-07T08:00:53.353Z,100585.09
2022-11-07T08:04:55.280Z,100583.00
2022-11-07T08:08:57.000Z,100581.94
2022-11-07T08:12:58.922Z,100576.63
2022-11-07T08:17:01.009Z,100576.22
2022-11-07T08:21:03.062Z,100571.69
2022-11-07T08:25:06.531Z,100574.31
2022-11-07T08:29:08.458Z,100558.53
2022-11-07T08:33:10.185Z,100549.06
2022-11-07T08:37:12.092Z,100545.06
2022-11-07T08:41:17.151Z,100537.72
2022-11-07T08:45:21.601Z,100541.81
2022-11-07T08:49:23.260Z,100536.69
2022-11-07T08:53:26.772Z,100532.75
2022-11-07T08:57:28.430Z,100527.84
2022-11-07T09:01:30.413Z,100522.22
2022-11-07T09:05:32.772Z,100524.59
2022-11-07T09:09:34.877Z,100524.09
2022-11-07T09:13:37.201Z,100525.34
2022-11-07T09:17:39.196Z,100503.47
2022-11-07T09:21:41.048Z,100482.69
2022-11-07T09:25:43.087Z,100475.91
2022-11-07T09:29:44.768Z,100481.06
2022-11-07T09:33:46.769Z,100470.91
2022-11-07T09:37:50.374Z,100477.34
2022-11-07T09:42:04.443Z,100466.56
2022-11-07T09:46:16.825Z,100463.00
2022-11-07T09:50:34.033Z,100457.38
2022-11-07T09:54:40.647Z,100449.38
2022-11-07T09:58:45.405Z,100448.25
2022-11-07T10:02:50.820Z,100442.31
2022-11-07T10:06:59.939Z,100437.81
2022-11-07T10:11:12.790Z,100425.31
2022-11-07T10:15:44.062Z,100422.38
2022-11-07T10:19:55.400Z,100410.41
2022-11-07T10:24:22.688Z,100407.69
2022-11-07T10:28:25.389Z,100404.19
2022-11-07T10:32:45.665Z,100404.91
2022-11-07T10:36:47.448Z,100397.03
2022-11-07T10:40:51.486Z,100409.38
2022-11-07T10:44:55.658Z,100399.16
2022-11-07T10:49:01.074Z,100412.16
2022-11-07T10:53:09.757Z,100427.25
2022-11-07T10:57:15.364Z,100425.50
2022-11-07T11:01:24.208Z,100421.03
2022-11-07T11:05:28.375Z,100421.94
2022-11-07T11:09:32.415Z,100432.13
2022-11-07T11:13:34.704Z,100441.84
2022-11-07T11:17:36.494Z,100432.59
2022-11-07T11:21:41.183Z,100445.81
2022-11-07T11:25:45.494Z,100446.16
2022-11-07T11:29:54.285Z,100480.03
2022-11-07T11:34:04.170Z,100466.38
2022-11-07T11:38:39.692Z,100463.41
2022-11-07T11:42:59.701Z,100476.41
2022-11-07T11:47:15.193Z,100476.41
2022-11-07T11:51:40.753Z,100496.06
2022-11-07T11:55:53.970Z,100501.72
2022-11-07T12:00:38.136Z,100519.97
2022-11-07T12:05:06.448Z,100535.94
2022-11-07T12:09:20.628Z,100538.03
2022-11-07T12:13:42.567Z,100525.66
2022-11-07T12:18:23.024Z,100515.81
2022-11-07T12:22:52.954Z,100523.41
2022-11-07T12:27:14.446Z,100529.41
2022-11-07T12:31:31.627Z,100537.59
2022-11-07T12:35:52.301Z,100541.38
2022-11-07T12:40:11.935Z,100552.41
2022-11-07T12:44:23.506Z,100552.25
2022-11-07T12:48:58.726Z,100553.03
2022-11-07T12:53:22.054Z,100551.09
2022-11-07T12:57:26.783Z,100543.91
2022-11-07T13:01:41.388Z,100552.66
2022-11-07T13:06:05.651Z,100540.47
2022-11-07T13:10:20.988Z,100547.56
2022-11-07T13:14:28.728Z,100552.81
2022-11-07T13:18:30.348Z,100548.31
2022-11-07T13:22:33.936Z,100555.25
2022-11-07T13:26:50.888Z,100565.09
2022-11-07T13:30:55.835Z,100576.06
2022-11-07T13:34:59.155Z,100582.25
2022-11-07T13:39:07.296Z,100574.81
2022-11-07T13:43:15.291Z,100574.47
2022-11-07T13:47:23.554Z,100582.06
2022-11-07T13:51:33.936Z,100582.81
2022-11-07T13:55:47.068Z,100582.53
2022-11-07T14:00:07.240Z,100580.94
2022-11-07T14:04:21.025Z,100572.84
2022-11-07T14:08:28.561Z,100569.84
2022-11-07T14:12:30.774Z,100573.88
2022-11-07T14:16:32.494Z,100573.22
2022-11-07T14:20:34.420Z,100578.56
2022-11-07T14:24:36.058Z,100587.19
2022-11-07T14:28:39.892Z,100580.44
2022-11-07T14:32:48.645Z,100587.84
2022-11-07T14:36:53.052Z,100594.31
2022-11-07T14:40:57.829Z,100594.06
2022-11-07T14:44:59.918Z,100586.28
2022-11-07T14:49:01.606Z,100590.25
2022-11-07T14:53:08.873Z,100595.53
2022-11-07T14:57:13.189Z,100609.66
2022-11-07T15:01:29.838Z,100610.63
2022-11-07T15:05:51.937Z,100618.69
2022-11-07T15:09:56.099Z,100607.59
2022-11-07T15:13:59.523Z,100609.94
2022-11-07T15:18:05.379Z,100604.03
2022-11-07T15:22:24.310Z,100599.41
2022-11-07T15:26:32.894Z,100600.88
2022-11-07T15:30:34.972Z,100595.03
2022-11-07T15:34:58.610Z,100613.50
2022-11-07T15:39:00.745Z,100605.69
2022-11-07T15:43:02.827Z,100601.22
2022-11-07T15:47:05.264Z,100608.72
2022-11-07T15:51:08.619Z,100616.53
2022-11-07T15:55:15.844Z,100617.25
2022-11-07T15:59:22.378Z,100615.78
2022-11-07T16:03:26.406Z,100619.41
2022-11-07T16:07:28.429Z,100620.94
2022-11-07T16:11:30.202Z,100614.25
2022-11-07T16:15:33.459Z,100616.69
2022-11-07T16:19:35.318Z,100632.75
2022-11-07T16:23:37.345Z,100634.69
2022-11-07T16:27:39.874Z,100636.97
2022-11-07T16:31:42.293Z,100634.34
2022-11-07T16:35:43.987Z,100646.81
2022-11-07T16:39:46.076Z,100637.69
2022-11-07T16:43:48.175Z,100633.16
2022-11-07T16:47:50.136Z,100636.38
2022-11-07T16:51:51.785Z,100645.25
2022-11-07T16:55:55.565Z,100641.78
2022-11-07T16:59:57.253Z,100635.69
2022-11-07T17:03:59.294Z,100635.75
2022-11-07T17:08:01.962Z,100636.81
2022-11-07T17:12:10.621Z,100632.56
2022-11-07T17:16:21.550Z,100647.56
2022-11-07T17:20:49.120Z,100643.56
2022-11-07T17:24:45.765Z,100637.72
2022-11-07T17:28:48.959Z,100638.06
2022-11-07T17:32:50.638Z,100632.31
2022-11-07T17:36:52.578Z,100630.19
2022-11-07T17:40:54.336Z,100634.41
2022-11-07T17:44:56.288Z,100630.94
2022-11-07T17:49:04.147Z,100628.72
2022-11-07T17:53:06.167Z,100624.31
2022-11-07T17:57:08.943Z,100623.16
2022-11-07T18:01:17.881Z,100625.59
2022-11-07T18:05:20.524Z,100608.31
2022-11-07T18:09:22.467Z,100615.69
2022-11-07T18:13:24.064Z,100611.13
2022-11-07T18:17:26.149Z,100593.53
2022-11-07T18:21:28.992Z,100597.91
2022-11-07T18:25:31.072Z,100593.44
2022-11-07T18:29:32.821Z,100615.28
2022-11-07T18:33:35.546Z,100617.06
2022-11-07T18:37:37.183Z,100615.34
2022-11-07T18:41:39.588Z,100623.97
2022-11-07T18:45:41.748Z,100624.94
2022-11-07T18:49:43.838Z,100620.59
2022-11-07T18:53:45.727Z,100627.88
2022-11-07T18:57:47.887Z,100619.72
2022-11-07T19:01:49.712Z,100618.84
2022-11-07T19:05:52.548Z,100611.47
2022-11-07T19:09:54.356Z,100612.91
2022-11-07T19:14:01.358Z,100613.44
2022-11-07T19:18:03.108Z,100603.28
2022-11-07T19:22:05.702Z,100602.59
2022-11-07T19:26:08.653Z,100602.19
2022-11-07T19:30:11.745Z,100610.88
2022-11-07T19:34:13.745Z,100612.28
2022-11-07T19:38:15.900Z,100621.13
2022-11-07T19:42:17.763Z,100615.31
2022-11-07T19:46:23.130Z,100616.00
2022-11-07T19:50:24.754Z,100624.41
2022-11-07T19:54:26.928Z,100627.03
2022-11-07T19:58:28.521Z,100626.66
2022-11-07T20:02:33.688Z,100620.97
2022-11-07T20:06:38.921Z,100626.13
2022-11-07T20:10:48.264Z,100633.38
2022-11-07T20:14:49.977Z,100626.13
2022-11-07T20:18:52.209Z,100621.91
2022-11-07T20:22:54.049Z,100624.91
2022-11-07T20:26:55.979Z,100619.41
2022-11-07T20:30:57.864Z,100626.19
2022-11-07T20:34:59.826Z,100625.38
2022-11-07T20:39:02.225Z,100629.56
2022-11-07T20:43:05.352Z,100640.19
2022-11-07T20:47:07.245Z,100635.09
2022-11-07T20:51:11.807Z,100629.56
2022-11-07T20:55:13.534Z,100629.63
2022-11-07T20:59:15.568Z,100638.06
2022-11-07T21:03:17.484Z,100632.91
2022-11-07T21:07:22.668Z,100638.03
2022-11-07T21:11:25.006Z,100649.19
2022-11-07T21:15:27.172Z,100660.81
2022-11-07T21:19:29.685Z,100667.91
2022-11-07T21:23:31.691Z,100670.22
2022-11-07T21:27:36.210Z,100675.78
2022-11-07T21:31:40.289Z,100682.25
2022-11-07T21:35:42.593Z,100677.88
2022-11-07T21:39:44.574Z,100676.97
2022-11-07T21:43:46.370Z,100667.28
2022-11-07T21:47:48.270Z,100670.16
2022-11-07T21:51:50.909Z,100666.06
2022-11-07T21:55:53.066Z,100659.06
2022-11-07T21:59:54.682Z,100656.41
2022-11-07T22:04:06.976Z,100658.84
2022-11-07T22:08:10.092Z,100668.75
2022-11-07T22:12:12.073Z,100672.44
2022-11-07T22:16:17.097Z,100670.97
2022-11-07T22:20:19.211Z,100668.59
2022-11-07T22:24:21.034Z,100665.50
2022-11-07T22:28:23.053Z,100670.84
2022-11-07T22:32:24.791Z,100669.19
2022-11-07T22:36:27.133Z,100662.63
2022-11-07T22:40:28.781Z,100668.19
2022-11-07T22:44:31.294Z,100659.09
2022-11-07T22:48:33.852Z,100663.56
2022-11-07T22:52:35.905Z,100667.59
2022-11-07T22:56:37.957Z,100668.72
2022-11-07T23:00:39.847Z,100673.38
2022-11-07T23:04:41.651Z,100676.38
2022-11-07T23:08:44.351Z,100680.47
2022-11-07T23:12:46.530Z,100692.03
2022-11-07T23:16:50.905Z,100698.53
2022-11-07T23:21:11.378Z,100701.56
2022-11-07T23:25:13.497Z,100700.94
2022-11-07T23:29:18.563Z,100705.75
2022-11-07T23:33:20.710Z,100703.44
2022-11-07T23:37:22.375Z,100704.25
2022-11-07T23:41:25.063Z,100698.56
2022-11-07T23:45:45.617Z,100703.38
2022-11-07T23:50:05.934Z,100704.59
2022-11-07T23:54:26.888Z,100717.16
2022-11-07T23:58:47.494Z,100704.31
