createdAt,value
2022-10-12T00:00:18.621Z,18.65
2022-10-12T00:02:48.081Z,18.90
2022-10-12T00:05:18.142Z,16.32
2022-10-12T00:07:47.977Z,14.23
2022-10-12T00:10:18.343Z,15.55
2022-10-12T00:12:51.584Z,17.85
2022-10-12T00:15:20.965Z,13.58
2022-10-12T00:17:50.800Z,13.43
2022-10-12T00:20:20.004Z,14.98
2022-10-12T00:22:50.242Z,18.07
2022-10-12T00:25:19.328Z,12.85
2022-10-12T00:27:51.462Z,12.50
2022-10-12T00:30:20.968Z,10.68
2022-10-12T00:32:50.913Z,10.85
2022-10-12T00:35:20.738Z,11.93
2022-10-12T00:37:55.318Z,11.40
2022-10-12T00:40:24.113Z,10.93
2022-10-12T00:42:53.079Z,11.35
2022-10-12T00:45:23.964Z,11.10
2022-10-12T00:47:56.957Z,9.65
2022-10-12T00:50:32.081Z,12.37
2022-10-12T00:53:11.980Z,9.33
2022-10-12T00:55:45.155Z,12.50
2022-10-12T00:58:14.706Z,12.33
2022-10-12T01:00:44.201Z,13.88
2022-10-12T01:03:16.951Z,12.05
2022-10-12T01:05:46.286Z,12.68
2022-10-12T01:08:16.451Z,11.18
2022-10-12T01:10:46.595Z,12.25
2022-10-12T01:13:16.092Z,14.10
2022-10-12T01:15:53.551Z,9.25
2022-10-12T01:18:27.513Z,11.78
2022-10-12T01:21:18.762Z,12.85
2022-10-12T01:24:15.371Z,14.43
2022-10-12T01:27:15.479Z,13.38
2022-10-12T01:30:13.818Z,8.68
2022-10-12T01:33:03.531Z,11.33
2022-10-12T01:36:07.180Z,12.07
2022-10-12T01:39:05.360Z,15.32
2022-10-12T01:41:40.674Z,11.25
2022-10-12T01:44:10.650Z,13.00
2022-10-12T01:46:41.902Z,13.08
2022-10-12T01:49:11.450Z,12.20
2022-10-12T01:52:27.697Z,13.48
2022-10-12T01:55:11.853Z,10.60
2022-10-12T01:57:52.471Z,11.95
2022-10-12T02:00:23.257Z,12.93
2022-10-12T02:03:12.637Z,12.82
2022-10-12T02:06:11.623Z,16.70
2022-10-12T02:09:06.868Z,11.40
2022-10-12T02:11:38.067Z,12.23
2022-10-12T02:14:16.674Z,16.15
2022-10-12T02:16:59.494Z,13.75
2022-10-12T02:19:31.399Z,11.48
2022-10-12T02:22:02.714Z,13.93
2022-10-12T02:24:33.403Z,11.83
2022-10-12T02:27:02.906Z,12.73
2022-10-12T02:29:39.319Z,12.47
2022-10-12T02:32:45.587Z,12.33
2022-10-12T02:35:34.810Z,13.08
2022-10-12T02:38:18.504Z,13.03
2022-10-12T02:40:57.438Z,10.98
2022-10-12T02:43:43.273Z,14.25
2022-10-12T02:46:14.616Z,14.18
2022-10-12T02:48:45.630Z,14.03
2022-10-12T02:51:16.620Z,12.18
2022-10-12T02:53:46.206Z,12.00
2022-10-12T02:56:15.249Z,12.95
2022-10-12T02:58:46.567Z,13.38
2022-10-12T03:01:16.873Z,11.80
2022-10-12T03:03:46.452Z,16.55
2022-10-12T03:06:15.959Z,12.05
2022-10-12T03:08:45.351Z,11.53
2022-10-12T03:11:14.673Z,12.55
2022-10-12T03:13:45.420Z,12.68
2022-10-12T03:16:14.291Z,11.30
2022-10-12T03:18:45.042Z,13.80
2022-10-12T03:21:14.502Z,10.68
2022-10-12T03:23:45.080Z,12.93
2022-10-12T03:26:14.449Z,12.60
2022-10-12T03:28:44.223Z,10.93
2022-10-12T03:31:14.964Z,12.73
2022-10-12T03:33:43.860Z,12.03
2022-10-12T03:36:13.612Z,14.98
2022-10-12T03:38:43.329Z,15.10
2022-10-12T03:41:13.499Z,12.53
2022-10-12T03:43:42.892Z,14.95
2022-10-12T03:46:11.990Z,14.90
2022-10-12T03:48:41.292Z,14.07
2022-10-12T03:51:11.061Z,15.98
2022-10-12T03:53:45.432Z,13.68
2022-10-12T03:56:13.284Z,13.85
2022-10-12T03:58:43.708Z,12.82
2022-10-12T04:01:13.144Z,14.10
2022-10-12T04:03:42.738Z,14.30
2022-10-12T04:06:12.474Z,14.58
2022-10-12T04:08:47.146Z,13.40
2022-10-12T04:11:16.823Z,10.43
2022-10-12T04:13:47.006Z,16.77
2022-10-12T04:16:18.109Z,13.88
2022-10-12T04:18:49.955Z,12.98
2022-10-12T04:21:18.703Z,11.05
2022-10-12T04:23:48.693Z,12.78
2022-10-12T04:26:18.275Z,12.30
2022-10-12T04:28:47.671Z,13.05
2022-10-12T04:31:17.123Z,12.63
2022-10-12T04:33:46.589Z,13.35
2022-10-12T04:36:15.945Z,16.15
2022-10-12T04:38:45.379Z,11.63
2022-10-12T04:41:15.080Z,15.10
2022-10-12T04:43:45.126Z,12.20
2022-10-12T04:46:15.695Z,16.40
2022-10-12T04:48:46.124Z,19.87
2022-10-12T04:51:16.449Z,17.62
2022-10-12T04:53:45.515Z,12.78
2022-10-12T04:56:14.416Z,20.40
2022-10-12T04:58:43.968Z,13.15
2022-10-12T05:01:14.855Z,16.90
2022-10-12T05:03:44.519Z,20.23
2022-10-12T05:06:13.684Z,17.10
2022-10-12T05:08:43.601Z,14.78
2022-10-12T05:11:14.216Z,15.78
2022-10-12T05:13:45.287Z,16.55
2022-10-12T05:16:16.499Z,18.27
2022-10-12T05:18:46.799Z,17.35
2022-10-12T05:21:16.922Z,11.57
2022-10-12T05:23:51.832Z,15.63
2022-10-12T05:26:21.821Z,15.18
2022-10-12T05:28:51.042Z,17.37
2022-10-12T05:31:20.052Z,16.42
2022-10-12T05:33:48.873Z,16.23
2022-10-12T05:36:18.111Z,18.62
2022-10-12T05:38:48.814Z,15.53
2022-10-12T05:41:20.312Z,16.02
2022-10-12T05:43:49.725Z,16.25
2022-10-12T05:46:19.248Z,16.15
2022-10-12T05:48:48.139Z,15.32
2022-10-12T05:51:18.089Z,17.87
2022-10-12T05:53:47.532Z,16.57
2022-10-12T05:56:18.833Z,16.65
2022-10-12T05:58:48.516Z,13.22
2022-10-12T06:01:18.296Z,17.50
2022-10-12T06:03:48.968Z,20.27
2022-10-12T06:06:19.789Z,17.55
2022-10-12T06:08:50.143Z,22.50
2022-10-12T06:11:20.384Z,17.15
2022-10-12T06:13:49.900Z,13.83
2022-10-12T06:16:19.084Z,16.48
2022-10-12T06:18:49.681Z,17.42
2022-10-12T06:21:33.056Z,19.77
2022-10-12T06:23:49.721Z,17.10
2022-10-12T06:26:18.604Z,17.62
2022-10-12T06:28:48.560Z,19.48
2022-10-12T06:31:18.732Z,17.60
2022-10-12T06:33:50.526Z,15.93
2022-10-12T06:36:19.837Z,17.25
2022-10-12T06:38:49.604Z,16.75
2022-10-12T06:41:19.824Z,18.80
2022-10-12T06:43:49.500Z,17.30
2022-10-12T06:46:18.340Z,17.65
2022-10-12T06:48:48.381Z,17.55
2022-10-12T06:51:17.377Z,19.87
2022-10-12T06:53:46.385Z,18.70
2022-10-12T06:56:15.966Z,22.55
2022-10-12T06:58:45.988Z,30.92
2022-10-12T07:01:16.463Z,28.40
2022-10-12T07:03:45.214Z,25.82
2022-10-12T07:06:15.337Z,17.98
2022-10-12T07:08:44.353Z,25.92
2022-10-12T07:11:15.687Z,17.67
2022-10-12T07:13:47.495Z,24.20
2022-10-12T07:16:16.631Z,23.20
2022-10-12T07:18:45.663Z,20.37
2022-10-12T07:21:15.968Z,19.35
2022-10-12T07:23:46.174Z,20.97
2022-10-12T07:26:16.317Z,16.37
2022-10-12T07:28:45.238Z,20.68
2022-10-12T07:31:15.027Z,17.92
2022-10-12T07:33:44.800Z,18.27
2022-10-12T07:36:20.838Z,17.25
2022-10-12T07:38:48.894Z,18.07
2022-10-12T07:41:20.292Z,22.45
2022-10-12T07:43:52.420Z,17.37
2022-10-12T07:46:22.532Z,15.50
2022-10-12T07:48:52.183Z,17.90
2022-10-12T07:51:24.914Z,16.85
2022-10-12T07:54:00.145Z,16.87
2022-10-12T07:56:34.681Z,18.62
2022-10-12T07:59:12.600Z,19.10
2022-10-12T08:01:51.292Z,17.17
2022-10-12T08:04:25.068Z,16.42
2022-10-12T08:06:59.650Z,12.28
2022-10-12T08:09:31.867Z,13.60
2022-10-12T08:12:04.641Z,13.15
2022-10-12T08:14:37.652Z,10.70
2022-10-12T08:17:11.991Z,15.35
2022-10-12T08:19:43.019Z,13.43
2022-10-12T08:22:12.625Z,13.30
2022-10-12T08:24:44.846Z,12.10
2022-10-12T08:27:15.537Z,12.50
2022-10-12T08:29:47.676Z,16.55
2022-10-12T08:32:17.638Z,14.93
2022-10-12T08:34:47.965Z,11.12
2022-10-12T08:37:17.602Z,11.25
2022-10-12T08:39:47.604Z,11.63
2022-10-12T08:42:46.819Z,13.95
2022-10-12T08:45:47.760Z,11.22
2022-10-12T08:48:30.156Z,11.38
2022-10-12T08:51:14.348Z,10.20
2022-10-12T08:54:01.395Z,9.70
2022-10-12T08:56:34.079Z,10.53
2022-10-12T08:59:03.243Z,9.43
2022-10-12T09:01:59.353Z,10.13
2022-10-12T09:05:01.879Z,11.55
2022-10-12T09:07:37.460Z,9.83
2022-10-12T09:10:24.139Z,9.43
2022-10-12T09:13:21.447Z,10.20
2022-10-12T09:16:03.548Z,11.18
2022-10-12T09:18:41.214Z,11.85
2022-10-12T09:21:16.049Z,10.35
2022-10-12T09:23:44.938Z,18.30
2022-10-12T09:26:37.888Z,6.87
2022-10-12T09:29:24.337Z,8.35
2022-10-12T09:32:39.529Z,8.98
2022-10-12T09:35:11.708Z,7.58
2022-10-12T09:37:41.842Z,8.98
2022-10-12T09:40:27.148Z,5.42
2022-10-12T09:42:57.314Z,6.05
2022-10-12T09:45:29.889Z,10.25
2022-10-12T09:48:23.000Z,10.90
2022-10-12T09:51:02.488Z,10.35
2022-10-12T09:53:43.949Z,6.83
2022-10-12T09:56:26.119Z,8.30
2022-10-12T09:59:05.208Z,8.43
2022-10-12T10:01:35.520Z,5.87
2022-10-12T10:04:16.931Z,5.65
2022-10-12T10:06:48.438Z,7.10
2022-10-12T10:09:35.213Z,9.18
2022-10-12T10:12:25.579Z,6.95
2022-10-12T10:14:57.406Z,7.17
2022-10-12T10:17:33.542Z,5.50
2022-10-12T10:20:05.096Z,7.80
2022-10-12T10:22:37.407Z,8.53
2022-10-12T10:25:11.762Z,8.13
2022-10-12T10:27:41.088Z,7.47
2022-10-12T10:30:40.777Z,8.75
2022-10-12T10:33:11.845Z,4.85
2022-10-12T10:35:46.873Z,7.15
2022-10-12T10:38:16.403Z,7.05
2022-10-12T10:40:45.317Z,6.20
2022-10-12T10:43:23.485Z,10.13
2022-10-12T10:45:58.818Z,8.00
2022-10-12T10:48:32.054Z,6.75
2022-10-12T10:51:05.727Z,5.92
2022-10-12T10:53:47.293Z,7.08
2022-10-12T10:59:18.510Z,6.42
2022-10-12T11:01:53.220Z,13.53
2022-10-12T11:04:35.700Z,12.28
2022-10-12T11:07:22.144Z,8.25
2022-10-12T11:09:55.258Z,8.83
2022-10-12T11:12:37.873Z,6.53
2022-10-12T11:15:30.072Z,7.50
2022-10-12T11:18:13.284Z,6.87
2022-10-12T11:20:59.452Z,13.08
2022-10-12T11:23:34.125Z,8.45
2022-10-12T11:26:20.409Z,6.92
2022-10-12T11:28:49.592Z,9.10
2022-10-12T11:31:29.269Z,11.05
2022-10-12T11:34:02.565Z,7.97
2022-10-12T11:36:34.591Z,8.83
2022-10-12T11:39:22.701Z,5.95
2022-10-12T11:42:16.791Z,8.53
2022-10-12T11:44:45.856Z,9.03
2022-10-12T11:47:32.628Z,7.87
2022-10-12T11:50:07.865Z,5.33
2022-10-12T11:52:41.120Z,9.23
2022-10-12T11:55:36.885Z,10.55
2022-10-12T11:58:36.472Z,7.70
2022-10-12T12:01:36.574Z,10.60
2022-10-12T12:04:39.971Z,6.97
2022-10-12T12:06:59.177Z,10.30
2022-10-12T12:09:38.969Z,6.80
2022-10-12T12:12:18.666Z,9.80
2022-10-12T12:15:02.180Z,8.90
2022-10-12T12:17:33.704Z,12.50
2022-10-12T12:20:35.518Z,7.92
2022-10-12T12:23:28.444Z,9.13
2022-10-12T12:26:16.863Z,6.08
2022-10-12T12:28:51.795Z,8.33
2022-10-12T12:31:27.334Z,9.93
2022-10-12T12:34:07.112Z,5.83
2022-10-12T12:36:43.476Z,6.33
2022-10-12T12:39:26.624Z,7.47
2022-10-12T12:42:08.817Z,4.42
2022-10-12T12:44:44.115Z,6.62
2022-10-12T12:47:44.161Z,4.95
2022-10-12T12:49:55.339Z,6.75
2022-10-12T12:52:41.083Z,7.12
2022-10-12T12:55:53.559Z,20.37
2022-10-12T12:58:33.897Z,7.10
2022-10-12T13:01:30.583Z,4.08
2022-10-12T13:04:28.517Z,5.53
2022-10-12T13:07:32.079Z,7.67
2022-10-12T13:10:12.741Z,6.55
2022-10-12T13:13:11.740Z,5.20
2022-10-12T13:16:36.582Z,4.62
2022-10-12T13:19:03.796Z,7.35
2022-10-12T13:21:41.399Z,7.60
2022-10-12T13:24:24.006Z,5.95
2022-10-12T13:26:56.550Z,9.55
2022-10-12T13:29:59.656Z,6.72
2022-10-12T13:32:46.185Z,5.12
2022-10-12T13:35:38.507Z,8.93
2022-10-12T13:38:21.381Z,9.00
2022-10-12T13:41:12.999Z,7.92
2022-10-12T13:44:02.680Z,6.47
2022-10-12T13:46:47.021Z,6.60
2022-10-12T13:49:22.919Z,7.10
2022-10-12T13:51:59.370Z,10.20
2022-10-12T13:54:46.901Z,5.30
2022-10-12T13:57:40.709Z,5.97
2022-10-12T14:00:26.097Z,6.33
2022-10-12T14:03:01.946Z,8.50
2022-10-12T14:05:33.163Z,6.80
2022-10-12T14:08:17.337Z,7.12
2022-10-12T14:10:49.228Z,9.45
2022-10-12T14:13:26.907Z,6.00
2022-10-12T14:15:58.386Z,5.25
2022-10-12T14:18:42.587Z,6.17
2022-10-12T14:21:19.746Z,10.43
2022-10-12T14:26:41.733Z,6.78
2022-10-12T14:29:39.749Z,9.50
2022-10-12T14:32:17.607Z,6.37
2022-10-12T14:34:52.919Z,4.65
2022-10-12T14:37:26.058Z,7.28
2022-10-12T14:39:58.009Z,7.83
2022-10-12T14:42:34.747Z,8.38
2022-10-12T14:45:07.849Z,7.42
2022-10-12T14:47:40.382Z,4.95
2022-10-12T14:50:11.819Z,6.37
2022-10-12T14:52:44.744Z,8.28
2022-10-12T14:55:24.467Z,13.35
2022-10-12T14:57:54.667Z,6.85
2022-10-12T15:00:27.369Z,7.25
2022-10-12T15:02:57.123Z,9.15
2022-10-12T15:05:34.182Z,8.15
2022-10-12T15:08:06.969Z,9.98
2022-10-12T15:10:37.404Z,6.22
2022-10-12T15:13:07.583Z,10.25
2022-10-12T15:15:45.459Z,11.45
2022-10-12T15:18:16.279Z,8.43
2022-10-12T15:20:49.558Z,8.18
2022-10-12T15:23:20.337Z,13.62
2022-10-12T15:25:52.615Z,12.18
2022-10-12T15:28:22.670Z,9.53
2022-10-12T15:31:15.793Z,8.95
2022-10-12T15:33:25.354Z,21.17
2022-10-12T15:35:54.690Z,11.97
2022-10-12T15:38:23.703Z,12.37
2022-10-12T15:40:53.355Z,13.70
2022-10-12T15:43:22.276Z,10.55
2022-10-12T15:45:51.310Z,14.28
2022-10-12T15:48:21.838Z,11.28
2022-10-12T15:50:53.163Z,14.98
2022-10-12T15:53:24.632Z,16.65
2022-10-12T15:55:55.375Z,12.33
2022-10-12T15:58:24.102Z,12.18
2022-10-12T16:00:54.052Z,15.25
2022-10-12T16:03:26.263Z,13.90
2022-10-12T16:05:55.092Z,12.15
2022-10-12T16:08:24.597Z,14.15
2022-10-12T16:10:53.475Z,16.87
2022-10-12T16:13:22.338Z,17.02
2022-10-12T16:15:52.228Z,17.48
2022-10-12T16:18:22.347Z,15.60
2022-10-12T16:20:54.125Z,14.55
2022-10-12T16:23:28.724Z,10.23
2022-10-12T16:26:00.415Z,9.78
2022-10-12T16:28:29.692Z,10.98
2022-10-12T16:30:58.757Z,8.18
2022-10-12T16:33:28.502Z,9.35
2022-10-12T16:35:57.555Z,7.58
2022-10-12T16:38:27.497Z,8.48
2022-10-12T16:40:57.238Z,10.78
2022-10-12T16:43:27.231Z,10.10
2022-10-12T16:45:56.525Z,7.65
2022-10-12T16:48:27.718Z,14.93
2022-10-12T16:50:56.931Z,12.78
2022-10-12T16:53:29.265Z,8.55
2022-10-12T16:55:58.387Z,10.70
2022-10-12T16:58:27.757Z,18.12
2022-10-12T17:00:58.849Z,11.95
2022-10-12T17:03:29.067Z,9.40
2022-10-12T17:06:00.013Z,17.57
2022-10-12T17:08:34.027Z,15.35
2022-10-12T17:11:13.663Z,18.35
2022-10-12T17:13:48.810Z,15.58
2022-10-12T17:16:34.432Z,13.48
2022-10-12T17:19:05.457Z,11.65
2022-10-12T17:21:38.086Z,10.40
2022-10-12T17:24:09.191Z,16.82
2022-10-12T17:26:41.069Z,23.95
2022-10-12T17:29:16.088Z,22.10
2022-10-12T17:31:46.278Z,28.52
2022-10-12T17:34:31.626Z,25.20
2022-10-12T17:37:01.330Z,21.70
2022-10-12T17:39:32.731Z,21.05
2022-10-12T17:42:02.056Z,23.55
2022-10-12T17:44:31.789Z,25.92
2022-10-12T17:47:01.509Z,20.52
2022-10-12T17:49:32.081Z,20.85
2022-10-12T17:52:02.246Z,15.95
2022-10-12T17:54:32.900Z,15.88
2022-10-12T17:57:02.168Z,16.02
2022-10-12T17:59:31.091Z,14.28
2022-10-12T18:02:00.532Z,11.10
2022-10-12T18:04:32.226Z,12.37
2022-10-12T18:07:04.889Z,10.65
2022-10-12T18:09:35.396Z,8.50
2022-10-12T18:12:06.900Z,9.43
2022-10-12T18:14:36.528Z,9.05
2022-10-12T18:17:05.575Z,5.62
2022-10-12T18:19:37.441Z,10.60
2022-10-12T18:22:08.917Z,12.03
2022-10-12T18:24:40.071Z,10.32
2022-10-12T18:27:09.160Z,9.38
2022-10-12T18:29:41.377Z,9.65
2022-10-12T18:32:12.421Z,8.33
2022-10-12T18:34:42.342Z,12.35
2022-10-12T18:37:13.526Z,11.20
2022-10-12T18:39:43.787Z,10.28
2022-10-12T18:42:13.734Z,12.58
2022-10-12T18:44:44.658Z,15.13
2022-10-12T18:47:14.621Z,11.83
2022-10-12T18:49:45.815Z,14.18
2022-10-12T18:52:15.108Z,17.20
2022-10-12T18:54:45.614Z,14.70
2022-10-12T18:57:14.431Z,14.38
2022-10-12T18:59:44.870Z,14.60
2022-10-12T19:02:18.626Z,13.48
2022-10-12T19:04:50.790Z,14.05
2022-10-12T19:07:20.547Z,11.50
2022-10-12T19:09:51.583Z,11.20
2022-10-12T19:12:21.264Z,10.50
2022-10-12T19:14:51.488Z,17.23
2022-10-12T19:17:22.207Z,11.73
2022-10-12T19:19:52.500Z,12.07
2022-10-12T19:22:21.339Z,10.70
2022-10-12T19:24:50.548Z,12.85
2022-10-12T19:27:19.820Z,14.63
2022-10-12T19:29:50.891Z,16.60
2022-10-12T19:32:20.925Z,14.87
2022-10-12T19:34:52.235Z,11.10
2022-10-12T19:37:21.389Z,15.35
2022-10-12T19:39:50.178Z,9.23
2022-10-12T19:42:20.649Z,10.68
2022-10-12T19:44:51.047Z,14.33
2022-10-12T19:47:22.173Z,11.00
2022-10-12T19:49:51.589Z,14.55
2022-10-12T19:52:21.032Z,15.98
2022-10-12T19:54:50.466Z,10.20
2022-10-12T19:57:20.547Z,14.07
2022-10-12T19:59:50.956Z,13.18
2022-10-12T20:02:20.395Z,11.38
2022-10-12T20:04:52.326Z,11.35
2022-10-12T20:07:22.431Z,9.58
2022-10-12T20:09:52.317Z,11.78
2022-10-12T20:12:22.731Z,12.98
2022-10-12T20:14:51.682Z,14.98
2022-10-12T20:17:22.693Z,11.05
2022-10-12T20:19:53.130Z,15.05
2022-10-12T20:22:23.464Z,9.90
2022-10-12T20:24:53.091Z,11.25
2022-10-12T20:27:22.772Z,15.65
2022-10-12T20:29:52.935Z,14.18
2022-10-12T20:32:23.263Z,11.50
2022-10-12T20:34:52.367Z,13.90
2022-10-12T20:37:23.355Z,13.72
2022-10-12T20:39:53.613Z,16.35
2022-10-12T20:42:23.710Z,15.70
2022-10-12T20:44:53.003Z,14.78
2022-10-12T20:47:22.574Z,16.17
2022-10-12T20:49:52.063Z,15.35
2022-10-12T20:52:22.821Z,15.65
2022-10-12T20:54:52.943Z,19.20
2022-10-12T20:57:22.500Z,18.50
2022-10-12T20:59:53.209Z,10.72
2022-10-12T21:02:22.987Z,14.00
2022-10-12T21:04:52.107Z,16.17
2022-10-12T21:07:22.198Z,14.98
2022-10-12T21:09:52.655Z,9.85
2022-10-12T21:12:22.529Z,13.58
2022-10-12T21:14:53.692Z,15.15
2022-10-12T21:17:22.989Z,14.33
2022-10-12T21:19:53.579Z,12.18
2022-10-12T21:22:23.626Z,10.03
2022-10-12T21:24:53.315Z,10.93
2022-10-12T21:27:23.088Z,13.08
2022-10-12T21:29:52.238Z,13.22
2022-10-12T21:32:21.506Z,12.28
2022-10-12T21:34:53.432Z,14.38
2022-10-12T21:37:23.327Z,11.95
2022-10-12T21:39:54.534Z,15.13
2022-10-12T21:42:26.086Z,12.88
2022-10-12T21:44:55.170Z,12.90
2022-10-12T21:47:25.002Z,19.60
2022-10-12T21:49:53.997Z,14.80
2022-10-12T21:52:25.106Z,19.32
2022-10-12T21:54:55.376Z,19.85
2022-10-12T21:57:25.091Z,26.17
2022-10-12T21:59:56.124Z,21.90
2022-10-12T22:02:25.353Z,28.35
2022-10-12T22:04:58.030Z,20.82
2022-10-12T22:07:28.974Z,24.00
2022-10-12T22:09:58.933Z,26.97
2022-10-12T22:12:30.109Z,23.45
2022-10-12T22:15:01.397Z,29.60
2022-10-12T22:17:32.593Z,30.77
2022-10-12T22:20:01.845Z,24.43
2022-10-12T22:22:33.772Z,23.40
2022-10-12T22:25:03.446Z,24.52
2022-10-12T22:27:34.976Z,22.25
2022-10-12T22:30:04.938Z,22.60
2022-10-12T22:32:34.332Z,28.42
2022-10-12T22:35:04.644Z,32.80
2022-10-12T22:37:34.157Z,22.05
2022-10-12T22:40:04.752Z,25.23
2022-10-12T22:42:33.904Z,22.67
2022-10-12T22:45:05.034Z,19.32
2022-10-12T22:47:35.207Z,19.87
2022-10-12T22:50:06.362Z,20.60
2022-10-12T22:52:36.599Z,21.50
2022-10-12T22:55:06.739Z,22.73
2022-10-12T22:57:36.959Z,24.23
2022-10-12T23:00:09.675Z,21.25
2022-10-12T23:02:40.134Z,22.13
2022-10-12T23:05:10.450Z,24.65
2022-10-12T23:07:41.793Z,25.65
2022-10-12T23:10:11.997Z,25.82
2022-10-12T23:12:42.851Z,27.95
2022-10-12T23:15:11.784Z,25.88
2022-10-12T23:17:44.998Z,26.37
2022-10-12T23:20:16.517Z,22.62
2022-10-12T23:22:46.601Z,28.62
2022-10-12T23:25:16.760Z,29.80
2022-10-12T23:27:46.049Z,33.42
2022-10-12T23:30:16.219Z,30.92
2022-10-12T23:32:46.349Z,32.48
2022-10-12T23:35:15.806Z,28.47
2022-10-12T23:37:47.207Z,30.02
2022-10-12T23:40:18.543Z,28.90
2022-10-12T23:42:48.699Z,30.57
2022-10-12T23:45:17.814Z,28.12
2022-10-12T23:47:50.496Z,29.92
2022-10-12T23:50:19.144Z,31.42
2022-10-12T23:52:48.734Z,27.67
2022-10-12T23:55:18.143Z,28.40
2022-10-12T23:57:49.061Z,30.70
