createdAt,value
2023-05-20T00:02:13.976Z,100.00
2023-05-20T00:04:42.137Z,100.00
2023-05-20T00:07:08.920Z,100.00
2023-05-20T00:09:35.603Z,100.00
2023-05-20T00:12:02.850Z,100.00
2023-05-20T00:14:29.427Z,100.00
2023-05-20T00:16:56.009Z,100.00
2023-05-20T00:19:22.778Z,100.00
2023-05-20T00:21:49.397Z,100.00
2023-05-20T00:24:15.969Z,100.00
2023-05-20T00:26:42.533Z,100.00
2023-05-20T00:29:09.049Z,100.00
2023-05-20T00:31:35.778Z,100.00
2023-05-20T00:34:02.316Z,100.00
2023-05-20T00:36:28.856Z,100.00
2023-05-20T00:38:55.446Z,100.00
2023-05-20T00:41:23.038Z,100.00
2023-05-20T00:43:53.811Z,100.00
2023-05-20T00:46:20.912Z,100.00
2023-05-20T00:48:48.003Z,100.00
2023-05-20T00:51:14.692Z,100.00
2023-05-20T00:53:42.298Z,100.00
2023-05-20T00:56:09.495Z,100.00
2023-05-20T00:58:37.956Z,100.00
2023-05-20T01:01:04.899Z,100.00
2023-05-20T01:03:31.745Z,100.00
2023-05-20T01:05:58.339Z,100.00
2023-05-20T01:08:26.273Z,100.00
2023-05-20T01:11:09.294Z,100.00
2023-05-20T01:13:51.293Z,100.00
2023-05-20T01:16:19.065Z,100.00
2023-05-20T01:18:48.598Z,100.00
2023-05-20T01:21:17.261Z,100.00
2023-05-20T01:23:44.548Z,100.00
2023-05-20T01:26:14.030Z,100.00
2023-05-20T01:28:43.897Z,100.00
2023-05-20T01:31:33.266Z,100.00
2023-05-20T01:34:01.456Z,100.00
2023-05-20T01:36:28.938Z,100.00
2023-05-20T01:38:56.052Z,100.00
2023-05-20T01:41:25.151Z,100.00
2023-05-20T01:43:51.748Z,100.00
2023-05-20T01:46:18.534Z,100.00
2023-05-20T01:48:45.047Z,100.00
2023-05-20T01:51:11.562Z,100.00
2023-05-20T01:53:38.069Z,100.00
2023-05-20T01:56:05.875Z,100.00
2023-05-20T01:58:32.435Z,100.00
2023-05-20T02:00:59.066Z,100.00
2023-05-20T02:03:25.725Z,100.00
2023-05-20T02:05:52.278Z,100.00
2023-05-20T02:08:18.765Z,100.00
2023-05-20T02:10:48.366Z,100.00
2023-05-20T02:13:14.864Z,100.00
2023-05-20T02:15:42.478Z,100.00
2023-05-20T02:18:09.146Z,100.00
2023-05-20T02:20:36.827Z,100.00
2023-05-20T02:23:05.827Z,100.00
2023-05-20T02:25:32.995Z,100.00
2023-05-20T02:27:59.608Z,100.00
2023-05-20T02:30:27.462Z,100.00
2023-05-20T02:32:54.003Z,100.00
2023-05-20T02:35:20.453Z,100.00
2023-05-20T02:37:48.334Z,100.00
2023-05-20T02:40:14.956Z,100.00
2023-05-20T02:42:41.422Z,100.00
2023-05-20T02:45:08.608Z,100.00
2023-05-20T02:47:35.103Z,100.00
2023-05-20T02:50:01.612Z,100.00
2023-05-20T02:52:28.497Z,100.00
2023-05-20T02:54:56.517Z,100.00
2023-05-20T02:57:23.620Z,100.00
2023-05-20T02:59:50.091Z,100.00
2023-05-20T03:02:16.610Z,100.00
2023-05-20T03:04:45.523Z,100.00
2023-05-20T03:07:12.319Z,100.00
2023-05-20T03:09:38.823Z,100.00
2023-05-20T03:12:05.762Z,100.00
2023-05-20T03:14:32.295Z,100.00
2023-05-20T03:17:00.063Z,100.00
2023-05-20T03:19:26.839Z,100.00
2023-05-20T03:21:53.594Z,100.00
2023-05-20T03:24:20.207Z,100.00
2023-05-20T03:26:47.184Z,100.00
2023-05-20T03:29:13.798Z,100.00
2023-05-20T03:31:40.470Z,100.00
2023-05-20T03:34:13.925Z,100.00
2023-05-20T03:36:40.635Z,100.00
2023-05-20T03:39:07.154Z,100.00
2023-05-20T03:41:33.633Z,100.00
2023-05-20T03:44:00.169Z,100.00
2023-05-20T03:46:27.913Z,100.00
2023-05-20T03:48:56.814Z,100.00
2023-05-20T03:51:25.944Z,100.00
2023-05-20T03:53:52.450Z,100.00
2023-05-20T03:56:18.944Z,100.00
2023-05-20T03:58:45.474Z,100.00
2023-05-20T04:01:15.297Z,100.00
2023-05-20T04:03:44.098Z,100.00
2023-05-20T04:06:11.248Z,100.00
2023-05-20T04:08:39.167Z,100.00
2023-05-20T04:11:06.146Z,100.00
2023-05-20T04:13:44.857Z,100.00
2023-05-20T04:16:11.469Z,100.00
2023-05-20T04:18:46.033Z,100.00
2023-05-20T04:21:14.087Z,100.00
2023-05-20T04:23:41.242Z,100.00
2023-05-20T04:26:07.715Z,100.00
2023-05-20T04:28:34.450Z,100.00
2023-05-20T04:31:05.024Z,100.00
2023-05-20T04:33:32.969Z,100.00
2023-05-20T04:35:59.670Z,100.00
2023-05-20T04:38:30.143Z,100.00
2023-05-20T04:40:58.286Z,100.00
2023-05-20T04:43:31.762Z,100.00
2023-05-20T04:45:59.849Z,100.00
2023-05-20T04:48:26.458Z,100.00
2023-05-20T04:50:54.484Z,100.00
2023-05-20T04:53:24.153Z,100.00
2023-05-20T04:55:54.257Z,100.00
2023-05-20T04:58:24.329Z,100.00
2023-05-20T05:00:53.947Z,100.00
2023-05-20T05:03:23.522Z,100.00
2023-05-20T05:05:50.072Z,100.00
2023-05-20T05:08:17.453Z,100.00
2023-05-20T05:10:45.307Z,100.00
2023-05-20T05:13:11.987Z,100.00
2023-05-20T05:15:38.552Z,100.00
2023-05-20T05:18:05.163Z,100.00
2023-05-20T05:20:31.893Z,100.00
2023-05-20T05:22:58.411Z,100.00
2023-05-20T05:25:25.270Z,100.00
2023-05-20T05:27:51.816Z,100.00
2023-05-20T05:30:18.568Z,100.00
2023-05-20T05:32:45.492Z,100.00
2023-05-20T05:35:12.343Z,100.00
2023-05-20T05:37:38.976Z,100.00
2023-05-20T05:40:07.096Z,100.00
2023-05-20T05:42:33.735Z,100.00
2023-05-20T05:45:00.259Z,100.00
2023-05-20T05:47:32.718Z,100.00
2023-05-20T05:50:03.713Z,100.00
2023-05-20T05:52:30.228Z,100.00
2023-05-20T05:54:56.867Z,100.00
2023-05-20T05:57:27.455Z,100.00
2023-05-20T05:59:54.017Z,100.00
2023-05-20T06:02:20.708Z,100.00
2023-05-20T06:04:48.478Z,100.00
2023-05-20T06:07:15.310Z,100.00
2023-05-20T06:09:43.313Z,100.00
2023-05-20T06:12:10.889Z,100.00
2023-05-20T06:14:38.506Z,100.00
2023-05-20T06:17:06.251Z,100.00
2023-05-20T06:19:33.134Z,100.00
2023-05-20T06:21:59.883Z,100.00
2023-05-20T06:24:28.030Z,100.00
2023-05-20T06:26:58.083Z,100.00
2023-05-20T06:29:25.471Z,100.00
2023-05-20T06:31:53.369Z,100.00
2023-05-20T06:34:19.875Z,100.00
2023-05-20T06:36:46.616Z,100.00
2023-05-20T06:39:15.272Z,100.00
2023-05-20T06:41:41.904Z,100.00
2023-05-20T06:44:08.464Z,100.00
2023-05-20T06:46:35.243Z,100.00
2023-05-20T06:49:03.918Z,100.00
2023-05-20T06:51:30.852Z,100.00
2023-05-20T06:53:59.376Z,100.00
2023-05-20T06:56:26.304Z,100.00
2023-05-20T06:58:53.178Z,100.00
2023-05-20T07:01:19.958Z,100.00
2023-05-20T07:03:46.785Z,100.00
2023-05-20T07:06:13.728Z,100.00
2023-05-20T07:08:40.807Z,100.00
2023-05-20T07:11:07.585Z,100.00
2023-05-20T07:13:34.187Z,100.00
2023-05-20T07:16:01.922Z,100.00
2023-05-20T07:18:28.649Z,100.00
2023-05-20T07:20:58.780Z,100.00
2023-05-20T07:23:31.998Z,100.00
2023-05-20T07:25:59.622Z,100.00
2023-05-20T07:28:28.374Z,100.00
2023-05-20T07:30:56.307Z,100.00
2023-05-20T07:33:23.014Z,100.00
2023-05-20T07:35:49.621Z,100.00
2023-05-20T07:38:16.417Z,100.00
2023-05-20T07:40:44.371Z,100.00
2023-05-20T07:43:10.976Z,100.00
2023-05-20T07:45:38.918Z,100.00
2023-05-20T07:48:13.515Z,100.00
2023-05-20T07:50:40.055Z,100.00
2023-05-20T07:53:06.796Z,100.00
2023-05-20T07:55:37.020Z,100.00
2023-05-20T07:58:04.296Z,100.00
2023-05-20T08:00:31.132Z,100.00
2023-05-20T08:02:59.194Z,100.00
2023-05-20T08:05:26.692Z,100.00
2023-05-20T08:07:53.364Z,100.00
2023-05-20T08:10:20.051Z,100.00
2023-05-20T08:12:57.784Z,97.49
2023-05-20T08:15:24.333Z,95.28
2023-05-20T08:17:53.197Z,96.13
2023-05-20T08:20:21.352Z,97.17
2023-05-20T08:22:48.116Z,95.59
2023-05-20T08:25:15.019Z,94.48
2023-05-20T08:27:43.814Z,92.32
2023-05-20T08:30:10.687Z,93.40
2023-05-20T08:32:37.648Z,92.71
2023-05-20T08:35:04.994Z,92.35
2023-05-20T08:37:31.609Z,91.87
2023-05-20T08:39:58.086Z,93.10
2023-05-20T08:42:25.361Z,91.97
2023-05-20T08:44:52.856Z,91.23
2023-05-20T08:47:22.955Z,91.40
2023-05-20T08:49:49.930Z,90.76
2023-05-20T08:52:22.411Z,91.91
2023-05-20T08:54:52.071Z,90.16
2023-05-20T08:57:20.395Z,90.21
2023-05-20T08:59:47.349Z,90.37
2023-05-20T09:02:14.623Z,88.48
2023-05-20T09:04:41.466Z,88.55
2023-05-20T09:07:08.458Z,88.54
2023-05-20T09:09:35.634Z,86.98
2023-05-20T09:12:04.870Z,85.22
2023-05-20T09:14:34.693Z,85.32
2023-05-20T09:17:01.278Z,86.02
2023-05-20T09:19:27.926Z,84.91
2023-05-20T09:21:58.204Z,85.43
2023-05-20T09:24:28.837Z,85.26
2023-05-20T09:27:03.571Z,85.56
2023-05-20T09:29:33.470Z,84.96
2023-05-20T09:32:04.548Z,85.39
2023-05-20T09:34:31.143Z,85.60
2023-05-20T09:36:59.441Z,85.50
2023-05-20T09:39:30.873Z,85.49
2023-05-20T09:42:26.586Z,84.44
2023-05-20T09:44:59.604Z,83.80
2023-05-20T09:47:27.764Z,83.28
2023-05-20T09:49:56.772Z,83.41
2023-05-20T09:52:24.516Z,82.77
2023-05-20T09:54:51.298Z,82.04
2023-05-20T09:57:21.411Z,83.41
2023-05-20T09:59:48.447Z,83.34
2023-05-20T10:02:15.085Z,82.49
2023-05-20T10:04:53.318Z,81.09
2023-05-20T10:07:42.615Z,80.01
2023-05-20T10:10:10.701Z,80.49
2023-05-20T10:12:57.169Z,78.77
2023-05-20T10:15:45.153Z,80.26
2023-05-20T10:18:38.249Z,81.52
2023-05-20T10:21:24.703Z,80.67
2023-05-20T10:23:52.621Z,80.54
2023-05-20T10:26:19.748Z,81.18
2023-05-20T10:28:47.402Z,80.99
2023-05-20T10:31:21.582Z,80.85
2023-05-20T10:33:53.416Z,79.60
2023-05-20T10:36:31.548Z,79.43
2023-05-20T10:39:01.625Z,78.86
2023-05-20T10:41:29.402Z,78.63
2023-05-20T10:44:04.758Z,78.51
2023-05-20T10:46:46.329Z,78.11
2023-05-20T10:49:27.233Z,77.32
2023-05-20T10:52:01.458Z,78.09
2023-05-20T10:54:31.031Z,76.14
2023-05-20T10:56:57.946Z,76.74
2023-05-20T10:59:24.440Z,76.11
2023-05-20T11:01:51.779Z,76.63
2023-05-20T11:04:19.881Z,75.69
2023-05-20T11:06:56.097Z,75.95
2023-05-20T11:09:23.158Z,75.54
2023-05-20T11:11:51.751Z,73.88
2023-05-20T11:14:20.003Z,73.00
2023-05-20T11:16:53.407Z,71.68
2023-05-20T11:19:20.292Z,71.82
2023-05-20T11:21:47.485Z,72.63
2023-05-20T11:24:14.427Z,72.44
2023-05-20T11:26:41.316Z,71.46
2023-05-20T11:29:08.733Z,71.88
2023-05-20T11:31:38.218Z,70.60
2023-05-20T11:34:09.770Z,72.23
2023-05-20T11:36:41.690Z,70.68
2023-05-20T11:39:10.972Z,72.83
2023-05-20T11:41:37.700Z,74.25
2023-05-20T11:44:05.398Z,72.80
2023-05-20T11:46:32.046Z,73.22
2023-05-20T11:48:58.615Z,71.39
2023-05-20T11:51:29.384Z,71.26
2023-05-20T11:54:03.486Z,69.69
2023-05-20T11:56:31.414Z,69.79
2023-05-20T11:58:59.802Z,69.08
2023-05-20T12:01:28.415Z,69.60
2023-05-20T12:03:55.319Z,68.00
2023-05-20T12:06:21.818Z,67.06
2023-05-20T12:08:48.391Z,65.39
2023-05-20T12:11:15.057Z,64.35
2023-05-20T12:13:42.523Z,62.47
2023-05-20T12:16:09.575Z,59.85
2023-05-20T12:18:36.161Z,59.50
2023-05-20T12:21:06.123Z,59.47
2023-05-20T12:23:34.177Z,58.97
2023-05-20T12:26:02.130Z,58.24
2023-05-20T12:28:28.626Z,60.01
2023-05-20T12:30:55.435Z,57.89
2023-05-20T12:33:22.326Z,60.66
2023-05-20T12:35:51.810Z,60.89
2023-05-20T12:38:18.439Z,61.35
2023-05-20T12:40:44.806Z,59.83
2023-05-20T12:43:11.354Z,58.12
2023-05-20T12:45:38.248Z,57.71
2023-05-20T12:48:10.082Z,56.85
2023-05-20T12:50:36.753Z,56.61
2023-05-20T12:53:08.709Z,55.34
2023-05-20T12:55:35.336Z,54.76
2023-05-20T12:58:01.925Z,56.29
2023-05-20T13:00:29.144Z,59.21
2023-05-20T13:02:55.674Z,56.67
2023-05-20T13:05:24.236Z,55.58
2023-05-20T13:07:50.818Z,54.58
2023-05-20T13:10:18.079Z,52.67
2023-05-20T13:12:47.503Z,51.34
2023-05-20T13:15:14.714Z,51.46
2023-05-20T13:17:42.764Z,52.37
2023-05-20T13:20:11.085Z,51.09
2023-05-20T13:22:38.105Z,52.20
2023-05-20T13:25:14.131Z,52.45
2023-05-20T13:27:40.822Z,51.80
2023-05-20T13:30:08.233Z,55.09
2023-05-20T13:32:34.868Z,56.13
2023-05-20T13:35:01.322Z,57.34
2023-05-20T13:37:27.789Z,57.83
2023-05-20T13:39:55.258Z,57.37
2023-05-20T13:42:27.910Z,55.53
2023-05-20T13:44:55.401Z,56.69
2023-05-20T13:47:21.897Z,57.27
2023-05-20T13:49:48.357Z,57.09
2023-05-20T13:52:14.827Z,57.72
2023-05-20T13:54:44.727Z,58.09
2023-05-20T13:57:11.347Z,58.33
2023-05-20T13:59:39.896Z,58.73
2023-05-20T14:02:07.087Z,57.84
2023-05-20T14:04:39.500Z,58.87
2023-05-20T14:07:10.826Z,60.30
2023-05-20T14:09:43.456Z,60.36
2023-05-20T14:12:10.798Z,58.89
2023-05-20T14:14:37.386Z,58.94
2023-05-20T14:17:03.929Z,60.12
2023-05-20T14:19:30.660Z,58.82
2023-05-20T14:21:58.980Z,59.26
2023-05-20T14:24:25.615Z,58.58
2023-05-20T14:26:52.160Z,55.99
2023-05-20T14:29:19.067Z,54.77
2023-05-20T14:31:45.620Z,52.90
2023-05-20T14:34:12.221Z,51.84
2023-05-20T14:36:39.398Z,52.47
2023-05-20T14:39:05.896Z,55.23
2023-05-20T14:41:38.267Z,56.51
2023-05-20T14:44:06.117Z,57.39
2023-05-20T14:46:32.807Z,57.49
2023-05-20T14:49:00.142Z,55.45
2023-05-20T14:51:26.833Z,53.41
2023-05-20T14:53:53.393Z,51.58
2023-05-20T14:56:19.965Z,50.54
2023-05-20T14:58:46.449Z,49.77
2023-05-20T15:01:13.023Z,50.00
2023-05-20T15:03:39.555Z,49.86
2023-05-20T15:06:06.169Z,49.66
2023-05-20T15:08:32.854Z,48.57
2023-05-20T15:10:59.401Z,49.91
2023-05-20T15:13:26.089Z,49.32
2023-05-20T15:15:53.263Z,48.54
2023-05-20T15:18:22.442Z,46.73
2023-05-20T15:20:50.392Z,48.01
2023-05-20T15:23:18.087Z,47.95
2023-05-20T15:25:45.584Z,47.64
2023-05-20T15:28:12.043Z,48.42
2023-05-20T15:30:38.584Z,48.02
2023-05-20T15:33:05.208Z,50.46
2023-05-20T15:35:36.829Z,49.81
2023-05-20T15:38:03.416Z,48.46
2023-05-20T15:40:29.869Z,48.78
2023-05-20T15:42:57.165Z,47.55
2023-05-20T15:45:23.904Z,47.10
2023-05-20T15:47:56.568Z,47.76
2023-05-20T15:50:23.174Z,46.52
2023-05-20T15:52:55.632Z,46.75
2023-05-20T15:55:23.372Z,46.77
2023-05-20T15:57:51.061Z,46.90
2023-05-20T16:00:22.801Z,46.04
2023-05-20T16:02:51.117Z,47.82
2023-05-20T16:05:17.906Z,48.00
2023-05-20T16:07:45.975Z,47.48
2023-05-20T16:10:12.745Z,49.28
2023-05-20T16:12:53.360Z,50.83
2023-05-20T16:15:20.357Z,50.09
2023-05-20T16:17:50.676Z,50.19
2023-05-20T16:20:17.340Z,50.26
2023-05-20T16:22:43.877Z,49.87
2023-05-20T16:25:11.443Z,48.95
2023-05-20T16:27:39.207Z,50.05
2023-05-20T16:30:07.865Z,50.54
2023-05-20T16:32:34.447Z,51.50
2023-05-20T16:35:01.991Z,52.30
2023-05-20T16:37:28.623Z,53.41
2023-05-20T16:39:55.136Z,54.72
2023-05-20T16:42:25.735Z,56.09
2023-05-20T16:44:52.596Z,57.79
2023-05-20T16:47:19.958Z,58.43
2023-05-20T16:49:48.820Z,60.13
2023-05-20T16:52:15.440Z,61.45
2023-05-20T16:54:41.961Z,61.72
2023-05-20T16:57:24.551Z,62.75
2023-05-20T16:59:54.060Z,62.64
2023-05-20T17:02:20.794Z,62.56
2023-05-20T17:04:48.547Z,63.38
2023-05-20T17:07:21.402Z,64.97
2023-05-20T17:09:49.543Z,65.31
2023-05-20T17:12:19.712Z,66.21
2023-05-20T17:14:48.549Z,66.84
2023-05-20T17:17:22.529Z,67.68
2023-05-20T17:19:51.499Z,67.49
2023-05-20T17:22:18.050Z,67.47
2023-05-20T17:24:44.623Z,67.55
2023-05-20T17:27:11.228Z,67.76
2023-05-20T17:29:37.786Z,68.07
2023-05-20T17:32:04.790Z,67.97
2023-05-20T17:34:31.312Z,68.86
2023-05-20T17:36:58.196Z,69.24
2023-05-20T17:39:25.710Z,69.90
2023-05-20T17:41:55.475Z,70.08
2023-05-20T17:44:21.976Z,70.29
2023-05-20T17:46:48.873Z,70.05
2023-05-20T17:49:15.413Z,71.04
2023-05-20T17:51:42.346Z,71.29
2023-05-20T17:54:08.738Z,72.73
2023-05-20T17:56:35.375Z,73.36
2023-05-20T17:59:01.925Z,73.72
2023-05-20T18:01:29.552Z,74.04
2023-05-20T18:03:59.095Z,74.57
2023-05-20T18:06:26.567Z,74.92
2023-05-20T18:08:53.188Z,74.51
2023-05-20T18:11:19.957Z,75.52
2023-05-20T18:13:46.867Z,75.84
2023-05-20T18:16:13.787Z,76.94
2023-05-20T18:18:40.475Z,76.37
2023-05-20T18:21:07.868Z,76.94
2023-05-20T18:23:34.554Z,77.37
2023-05-20T18:26:06.455Z,78.15
2023-05-20T18:28:33.037Z,78.84
2023-05-20T18:30:59.628Z,79.28
2023-05-20T18:33:34.052Z,79.15
2023-05-20T18:36:00.601Z,79.59
2023-05-20T18:38:27.675Z,79.72
2023-05-20T18:40:54.160Z,79.93
2023-05-20T18:43:25.100Z,80.53
2023-05-20T18:45:51.705Z,81.34
2023-05-20T18:48:26.234Z,81.66
2023-05-20T18:50:54.715Z,81.57
2023-05-20T18:53:23.802Z,82.41
2023-05-20T18:55:50.669Z,82.21
2023-05-20T18:58:17.355Z,82.58
2023-05-20T19:00:45.924Z,83.10
2023-05-20T19:03:12.553Z,83.91
2023-05-20T19:05:39.540Z,83.98
2023-05-20T19:08:06.508Z,84.30
2023-05-20T19:10:33.025Z,84.86
2023-05-20T19:12:59.949Z,85.37
2023-05-20T19:15:26.715Z,86.53
2023-05-20T19:17:54.398Z,86.67
2023-05-20T19:20:21.489Z,87.39
2023-05-20T19:22:48.022Z,88.07
2023-05-20T19:25:17.900Z,88.93
2023-05-20T19:27:47.154Z,89.41
2023-05-20T19:30:13.715Z,90.11
2023-05-20T19:32:40.518Z,90.58
2023-05-20T19:35:09.593Z,91.00
2023-05-20T19:37:36.488Z,91.23
2023-05-20T19:40:03.817Z,92.07
2023-05-20T19:42:30.771Z,92.83
2023-05-20T19:44:57.289Z,93.22
2023-05-20T19:47:23.889Z,93.71
2023-05-20T19:49:50.429Z,94.05
2023-05-20T19:52:17.857Z,94.69
2023-05-20T19:54:49.401Z,95.86
2023-05-20T19:57:15.846Z,96.21
2023-05-20T19:59:42.346Z,96.50
2023-05-20T20:02:08.976Z,97.19
2023-05-20T20:04:36.112Z,97.88
2023-05-20T20:07:03.541Z,98.69
2023-05-20T20:09:30.096Z,99.72
2023-05-20T20:11:56.628Z,100.00
2023-05-20T20:14:25.041Z,100.00
2023-05-20T20:16:51.622Z,100.00
2023-05-20T20:19:18.742Z,100.00
2023-05-20T20:21:46.374Z,100.00
2023-05-20T20:24:12.929Z,100.00
2023-05-20T20:26:39.505Z,100.00
2023-05-20T20:29:09.821Z,100.00
2023-05-20T20:31:38.383Z,100.00
2023-05-20T20:34:05.118Z,100.00
2023-05-20T20:36:39.657Z,100.00
2023-05-20T20:39:06.404Z,100.00
2023-05-20T20:41:33.220Z,100.00
2023-05-20T20:44:03.701Z,100.00
2023-05-20T20:46:31.140Z,100.00
2023-05-20T20:48:57.673Z,100.00
2023-05-20T20:51:24.174Z,100.00
2023-05-20T20:53:52.136Z,100.00
2023-05-20T20:56:18.696Z,100.00
2023-05-20T20:58:46.318Z,100.00
2023-05-20T21:01:17.641Z,100.00
2023-05-20T21:03:44.756Z,100.00
2023-05-20T21:06:13.023Z,100.00
2023-05-20T21:08:42.560Z,100.00
2023-05-20T21:11:10.021Z,100.00
2023-05-20T21:13:38.237Z,100.00
2023-05-20T21:16:06.581Z,100.00
2023-05-20T21:18:32.988Z,100.00
2023-05-20T21:20:59.731Z,100.00
2023-05-20T21:23:26.343Z,100.00
2023-05-20T21:25:52.835Z,100.00
2023-05-20T21:28:21.439Z,100.00
2023-05-20T21:30:47.943Z,100.00
2023-05-20T21:33:14.482Z,100.00
2023-05-20T21:35:40.971Z,100.00
2023-05-20T21:38:07.412Z,100.00
2023-05-20T21:40:34.376Z,100.00
2023-05-20T21:43:01.078Z,100.00
2023-05-20T21:45:28.692Z,100.00
2023-05-20T21:47:55.307Z,100.00
2023-05-20T21:50:22.122Z,100.00
2023-05-20T21:52:49.820Z,100.00
2023-05-20T21:55:17.258Z,100.00
2023-05-20T21:57:43.729Z,100.00
2023-05-20T22:00:11.326Z,100.00
2023-05-20T22:02:38.005Z,100.00
2023-05-20T22:05:05.203Z,100.00
2023-05-20T22:07:33.409Z,100.00
2023-05-20T22:10:00.783Z,100.00
2023-05-20T22:12:27.488Z,100.00
2023-05-20T22:14:54.054Z,100.00
2023-05-20T22:17:21.562Z,100.00
2023-05-20T22:19:48.281Z,100.00
2023-05-20T22:22:16.893Z,100.00
2023-05-20T22:24:43.472Z,100.00
2023-05-20T22:27:09.989Z,100.00
2023-05-20T22:29:36.891Z,100.00
2023-05-20T22:32:03.763Z,100.00
2023-05-20T22:34:30.216Z,100.00
2023-05-20T22:36:58.202Z,100.00
2023-05-20T22:39:24.724Z,100.00
2023-05-20T22:41:51.227Z,100.00
2023-05-20T22:44:17.709Z,100.00
2023-05-20T22:46:46.664Z,100.00
2023-05-20T22:49:13.161Z,100.00
2023-05-20T22:51:39.672Z,100.00
2023-05-20T22:54:07.047Z,100.00
2023-05-20T22:56:34.073Z,100.00
2023-05-20T22:59:01.095Z,100.00
2023-05-20T23:01:28.051Z,100.00
2023-05-20T23:03:54.855Z,100.00
2023-05-20T23:06:22.515Z,100.00
2023-05-20T23:08:49.437Z,100.00
2023-05-20T23:11:16.461Z,100.00
2023-05-20T23:13:43.307Z,100.00
2023-05-20T23:16:10.194Z,100.00
2023-05-20T23:18:36.991Z,100.00
2023-05-20T23:21:04.043Z,100.00
2023-05-20T23:23:31.994Z,100.00
2023-05-20T23:25:59.396Z,100.00
2023-05-20T23:28:26.033Z,100.00
2023-05-20T23:30:52.544Z,100.00
2023-05-20T23:33:24.273Z,100.00
2023-05-20T23:35:51.917Z,100.00
2023-05-20T23:38:18.634Z,100.00
2023-05-20T23:40:45.151Z,100.00
2023-05-20T23:43:11.657Z,100.00
2023-05-20T23:45:38.257Z,100.00
2023-05-20T23:48:05.705Z,100.00
2023-05-20T23:50:32.870Z,100.00
2023-05-20T23:52:59.434Z,100.00
2023-05-20T23:55:25.903Z,100.00
2023-05-20T23:57:52.429Z,100.00
