createdAt,value
2019-02-25T00:01:15.218Z,7.46
2019-02-25T00:03:58.626Z,7.53
2019-02-25T00:06:49.535Z,7.53
2019-02-25T00:09:40.425Z,7.56
2019-02-25T00:12:24.383Z,7.52
2019-02-25T00:15:15.247Z,7.37
2019-02-25T00:17:59.086Z,7.29
2019-02-25T00:20:49.944Z,7.20
2019-02-25T00:23:33.881Z,7.25
2019-02-25T00:26:24.818Z,7.29
2019-02-25T00:29:08.582Z,7.24
2019-02-25T00:31:59.500Z,7.24
2019-02-25T00:34:43.488Z,7.20
2019-02-25T00:37:34.384Z,7.10
2019-02-25T00:40:17.911Z,7.10
2019-02-25T00:43:08.831Z,7.05
2019-02-25T00:46:12.216Z,7.02
2019-02-25T00:49:03.295Z,6.94
2019-02-25T00:51:46.836Z,6.91
2019-02-25T00:54:37.778Z,6.93
2019-02-25T00:57:21.599Z,7.01
2019-02-25T01:04:01.642Z,6.98
2019-02-25T01:06:52.606Z,6.93
2019-02-25T01:09:43.539Z,6.87
2019-02-25T01:12:26.783Z,6.81
2019-02-25T01:15:17.909Z,6.81
2019-02-25T01:18:01.316Z,6.78
2019-02-25T01:20:52.253Z,6.79
2019-02-25T01:23:36.051Z,6.70
2019-02-25T01:26:26.987Z,6.69
2019-02-25T01:29:10.808Z,6.65
2019-02-25T01:35:29.104Z,6.51
2019-02-25T01:38:20.063Z,6.59
2019-02-25T01:41:23.333Z,6.64
2019-02-25T01:44:14.267Z,6.60
2019-02-25T01:46:57.730Z,6.55
2019-02-25T01:49:48.660Z,6.55
2019-02-25T01:52:31.751Z,6.46
2019-02-25T01:58:31.552Z,6.38
2019-02-25T02:01:22.482Z,6.33
2019-02-25T02:04:06.306Z,6.31
2019-02-25T02:06:57.191Z,6.32
2019-02-25T02:09:40.647Z,6.33
2019-02-25T02:12:32.219Z,6.33
2019-02-25T02:15:36.219Z,6.31
2019-02-25T02:18:27.167Z,6.24
2019-02-25T02:21:11.133Z,6.15
2019-02-25T02:24:02.036Z,6.07
2019-02-25T02:26:45.916Z,6.10
2019-02-25T02:29:36.802Z,6.08
2019-02-25T02:32:20.432Z,6.10
2019-02-25T02:35:05.325Z,6.19
2019-02-25T02:37:56.221Z,6.16
2019-02-25T02:40:39.974Z,6.15
2019-02-25T02:43:30.913Z,6.13
2019-02-25T02:46:36.679Z,6.15
2019-02-25T02:52:55.385Z,6.07
2019-02-25T02:55:46.344Z,6.00
2019-02-25T02:58:30.237Z,5.92
2019-02-25T03:01:21.152Z,5.87
2019-02-25T03:04:04.707Z,5.81
2019-02-25T03:06:55.649Z,5.72
2019-02-25T03:09:39.521Z,5.69
2019-02-25T03:12:30.463Z,5.69
2019-02-25T03:15:15.280Z,5.80
2019-02-25T03:18:06.267Z,5.82
2019-02-25T03:20:50.196Z,5.98
2019-02-25T03:23:41.159Z,6.02
2019-02-25T03:26:25.230Z,5.94
2019-02-25T03:29:16.162Z,5.84
2019-02-25T03:31:59.859Z,5.75
2019-02-25T03:34:50.843Z,5.74
2019-02-25T03:37:34.259Z,5.85
2019-02-25T03:40:25.202Z,5.88
2019-02-25T03:43:08.596Z,5.90
2019-02-25T03:45:59.528Z,5.85
2019-02-25T03:48:43.441Z,5.75
2019-02-25T03:51:34.376Z,5.71
2019-02-25T03:54:17.722Z,5.64
2019-02-25T03:57:08.604Z,5.60
2019-02-25T03:59:52.298Z,5.61
2019-02-25T04:02:43.319Z,5.56
2019-02-25T04:05:26.695Z,5.53
2019-02-25T04:08:17.624Z,5.47
2019-02-25T04:11:01.655Z,5.47
2019-02-25T04:13:52.558Z,5.42
2019-02-25T04:16:35.779Z,5.40
2019-02-25T04:19:26.726Z,5.34
2019-02-25T04:22:10.645Z,5.33
2019-02-25T04:25:01.583Z,5.26
2019-02-25T04:27:45.320Z,5.21
2019-02-25T04:30:36.223Z,5.20
2019-02-25T04:33:19.959Z,5.18
2019-02-25T04:36:10.856Z,5.08
2019-02-25T04:38:54.531Z,5.08
2019-02-25T04:41:45.453Z,5.00
2019-02-25T04:44:29.153Z,4.98
2019-02-25T04:47:20.103Z,4.97
2019-02-25T04:50:03.518Z,5.02
2019-02-25T04:52:54.466Z,4.99
2019-02-25T04:55:38.465Z,4.96
2019-02-25T04:58:29.390Z,4.98
2019-02-25T05:01:13.117Z,4.97
2019-02-25T05:07:06.183Z,5.01
2019-02-25T05:09:57.141Z,5.04
2019-02-25T05:12:45.060Z,5.03
2019-02-25T05:18:59.882Z,4.91
2019-02-25T05:21:50.812Z,4.95
2019-02-25T05:24:34.951Z,4.96
2019-02-25T05:27:25.981Z,4.84
2019-02-25T05:30:09.790Z,4.79
2019-02-25T05:33:00.721Z,4.82
2019-02-25T05:35:44.128Z,4.73
2019-02-25T05:38:35.044Z,4.76
2019-02-25T05:41:18.786Z,4.76
2019-02-25T05:44:09.712Z,4.81
2019-02-25T05:46:53.672Z,4.95
2019-02-25T05:49:44.578Z,4.92
2019-02-25T05:52:28.425Z,4.90
2019-02-25T05:55:19.382Z,4.88
2019-02-25T05:58:03.356Z,4.90
2019-02-25T06:00:54.275Z,5.03
2019-02-25T06:03:37.868Z,4.99
2019-02-25T06:06:28.780Z,5.04
2019-02-25T06:09:19.675Z,5.03
2019-02-25T06:12:03.731Z,5.13
2019-02-25T06:14:54.741Z,5.01
2019-02-25T06:17:45.763Z,5.04
2019-02-25T06:20:29.296Z,5.00
2019-02-25T06:23:20.281Z,4.94
2019-02-25T06:26:04.206Z,4.93
2019-02-25T06:28:55.165Z,4.85
2019-02-25T06:31:38.477Z,4.76
2019-02-25T06:34:29.415Z,4.67
2019-02-25T06:37:20.335Z,4.62
2019-02-25T06:40:04.781Z,4.59
2019-02-25T06:42:55.704Z,4.59
2019-02-25T06:45:39.349Z,4.57
2019-02-25T06:48:30.197Z,4.62
2019-02-25T06:51:13.555Z,4.63
2019-02-25T06:54:04.429Z,4.76
2019-02-25T06:56:47.932Z,4.99
2019-02-25T06:59:38.795Z,5.31
2019-02-25T07:02:22.254Z,5.61
2019-02-25T07:05:31.994Z,5.95
2019-02-25T07:08:22.980Z,6.32
2019-02-25T07:11:32.773Z,6.68
2019-02-25T07:14:29.760Z,7.16
2019-02-25T07:17:39.551Z,7.64
2019-02-25T07:20:49.333Z,8.17
2019-02-25T07:23:51.825Z,9.21
2019-02-25T07:27:01.567Z,11.67
2019-02-25T07:30:10.274Z,13.94
2019-02-25T07:33:20.119Z,15.64
2019-02-25T07:36:13.403Z,16.75
2019-02-25T07:42:51.854Z,18.99
2019-02-25T07:46:01.670Z,20.12
2019-02-25T07:49:11.554Z,20.25
2019-02-25T07:52:08.522Z,20.60
2019-02-25T07:55:18.362Z,21.17
2019-02-25T07:58:20.422Z,21.34
2019-02-25T08:01:28.968Z,20.82
2019-02-25T08:04:37.649Z,20.65
2019-02-25T08:07:47.423Z,20.78
2019-02-25T08:10:55.410Z,21.11
2019-02-25T08:14:05.250Z,21.24
2019-02-25T08:16:54.808Z,21.00
2019-02-25T08:20:04.570Z,20.11
2019-02-25T08:23:07.073Z,19.62
2019-02-25T08:26:18.941Z,19.29
2019-02-25T08:29:19.794Z,19.12
2019-02-25T08:32:21.976Z,19.17
2019-02-25T08:39:19.138Z,19.68
2019-02-25T08:42:30.532Z,19.74
2019-02-25T08:45:38.683Z,19.91
2019-02-25T08:48:36.255Z,19.92
2019-02-25T08:51:20.135Z,20.13
2019-02-25T08:54:11.062Z,20.31
2019-02-25T08:56:55.380Z,20.73
2019-02-25T08:59:46.283Z,20.77
2019-02-25T09:02:31.269Z,20.73
2019-02-25T09:05:22.170Z,21.13
2019-02-25T09:08:05.591Z,21.55
2019-02-25T09:10:56.487Z,22.03
2019-02-25T09:13:40.287Z,22.21
2019-02-25T09:16:31.215Z,22.53
2019-02-25T09:19:33.919Z,22.71
2019-02-25T09:22:24.870Z,22.83
2019-02-25T09:25:27.857Z,23.19
2019-02-25T09:28:18.752Z,23.54
2019-02-25T09:31:02.855Z,23.94
2019-02-25T09:33:45.977Z,24.13
2019-02-25T09:36:36.930Z,24.24
2019-02-25T09:39:20.769Z,24.64
2019-02-25T09:42:11.688Z,24.39
2019-02-25T09:44:55.309Z,24.08
2019-02-25T09:47:46.255Z,23.89
2019-02-25T09:50:29.560Z,23.25
2019-02-25T09:53:20.520Z,22.93
2019-02-25T09:56:04.319Z,23.08
2019-02-25T09:58:55.316Z,23.51
2019-02-25T10:01:38.761Z,23.61
2019-02-25T10:04:29.672Z,23.34
2019-02-25T10:07:13.573Z,22.76
2019-02-25T10:10:05.665Z,22.49
2019-02-25T10:13:08.958Z,21.90
2019-02-25T10:15:59.860Z,21.87
2019-02-25T10:18:43.137Z,22.27
2019-02-25T10:21:34.119Z,22.71
2019-02-25T10:24:36.616Z,23.28
2019-02-25T10:27:27.558Z,24.01
2019-02-25T10:30:11.205Z,24.60
2019-02-25T10:33:02.194Z,24.83
2019-02-25T10:36:05.621Z,25.13
2019-02-25T10:38:56.543Z,25.02
2019-02-25T10:41:40.265Z,24.84
2019-02-25T10:44:31.841Z,24.99
2019-02-25T10:47:35.774Z,25.13
2019-02-25T10:50:26.705Z,25.32
2019-02-25T10:53:29.768Z,25.35
2019-02-25T10:56:34.477Z,25.04
2019-02-25T10:59:25.372Z,24.98
2019-02-25T11:02:09.419Z,24.77
2019-02-25T11:05:01.440Z,24.61
2019-02-25T11:07:45.541Z,24.14
2019-02-25T11:14:03.035Z,24.13
2019-02-25T11:16:54.770Z,24.29
2019-02-25T11:19:38.440Z,24.55
2019-02-25T11:22:29.366Z,24.60
2019-02-25T11:25:13.743Z,24.64
2019-02-25T11:28:06.629Z,24.61
2019-02-25T11:31:08.806Z,24.67
2019-02-25T11:34:00.707Z,24.81
2019-02-25T11:37:04.279Z,25.17
2019-02-25T11:39:57.064Z,25.26
2019-02-25T11:42:59.745Z,24.72
2019-02-25T11:45:50.780Z,24.49
2019-02-25T11:48:53.644Z,24.89
2019-02-25T11:51:46.192Z,25.42
2019-02-25T11:54:30.301Z,25.67
2019-02-25T11:57:21.292Z,25.84
2019-02-25T12:00:24.991Z,26.25
2019-02-25T12:06:18.076Z,26.34
2019-02-25T12:09:09.126Z,25.73
2019-02-25T12:11:52.772Z,25.97
2019-02-25T12:14:43.730Z,25.80
2019-02-25T12:17:46.562Z,25.20
2019-02-25T12:20:30.671Z,25.15
2019-02-25T12:23:21.617Z,24.38
2019-02-25T12:26:12.585Z,24.55
2019-02-25T12:28:55.896Z,24.09
2019-02-25T12:31:47.344Z,23.75
2019-02-25T12:34:30.611Z,23.73
2019-02-25T12:37:21.576Z,23.90
2019-02-25T12:40:05.455Z,24.03
2019-02-25T12:42:49.232Z,23.48
2019-02-25T12:45:40.160Z,22.91
2019-02-25T12:48:24.076Z,23.11
2019-02-25T12:51:14.992Z,23.29
2019-02-25T12:53:58.723Z,23.64
2019-02-25T12:56:49.663Z,24.16
2019-02-25T12:59:52.530Z,24.17
2019-02-25T13:02:43.474Z,23.69
2019-02-25T13:05:27.194Z,23.70
2019-02-25T13:08:18.143Z,23.48
2019-02-25T13:11:02.172Z,23.75
2019-02-25T13:13:53.102Z,23.63
2019-02-25T13:16:37.095Z,24.06
2019-02-25T13:19:27.998Z,24.46
2019-02-25T13:22:30.954Z,24.45
2019-02-25T13:25:21.939Z,24.16
2019-02-25T13:28:26.223Z,24.24
2019-02-25T13:31:17.132Z,24.87
2019-02-25T13:34:00.784Z,25.07
2019-02-25T13:36:51.686Z,25.01
2019-02-25T13:39:35.487Z,25.49
2019-02-25T13:42:26.378Z,25.91
2019-02-25T13:45:10.771Z,26.33
2019-02-25T13:48:01.692Z,26.16
2019-02-25T13:50:45.456Z,26.16
2019-02-25T13:53:36.395Z,26.43
2019-02-25T13:56:20.167Z,26.65
2019-02-25T13:59:11.102Z,26.91
2019-02-25T14:01:54.839Z,27.22
2019-02-25T14:04:46.032Z,27.51
2019-02-25T14:07:50.266Z,27.43
2019-02-25T14:10:33.536Z,27.54
2019-02-25T14:13:24.787Z,27.61
2019-02-25T14:16:07.927Z,27.93
2019-02-25T14:18:58.894Z,28.24
2019-02-25T14:22:01.640Z,28.57
2019-02-25T14:28:03.032Z,28.97
2019-02-25T14:30:54.216Z,28.86
2019-02-25T14:33:37.337Z,28.98
2019-02-25T14:36:28.657Z,28.98
2019-02-25T14:39:24.860Z,28.98
2019-02-25T14:42:33.525Z,28.98
2019-02-25T14:45:36.133Z,28.87
2019-02-25T14:48:30.232Z,28.74
2019-02-25T14:51:32.334Z,28.54
2019-02-25T14:54:24.515Z,28.48
2019-02-25T14:57:28.840Z,28.52
2019-02-25T15:03:27.041Z,28.33
2019-02-25T15:06:18.628Z,28.24
2019-02-25T15:09:03.996Z,28.21
2019-02-25T15:11:47.678Z,27.84
2019-02-25T15:14:38.685Z,27.62
2019-02-25T15:17:43.999Z,27.40
2019-02-25T15:23:44.915Z,26.79
2019-02-25T15:26:42.552Z,26.58
2019-02-25T15:29:42.351Z,26.34
2019-02-25T15:32:35.241Z,26.15
2019-02-25T15:35:39.375Z,25.98
2019-02-25T15:38:33.235Z,25.65
2019-02-25T15:41:35.534Z,25.53
2019-02-25T15:44:26.549Z,25.38
2019-02-25T15:47:29.266Z,25.15
2019-02-25T15:50:20.308Z,24.97
2019-02-25T15:53:05.561Z,24.60
2019-02-25T15:55:59.248Z,24.34
2019-02-25T15:59:00.906Z,24.30
2019-02-25T16:01:51.882Z,24.00
2019-02-25T16:04:36.495Z,23.95
2019-02-25T16:07:29.890Z,23.74
2019-02-25T16:10:33.370Z,23.66
2019-02-25T16:13:24.313Z,23.30
2019-02-25T16:16:27.623Z,23.13
2019-02-25T16:19:18.566Z,22.89
2019-02-25T16:22:02.747Z,22.60
2019-02-25T16:24:54.453Z,22.52
2019-02-25T16:27:38.133Z,22.33
2019-02-25T16:30:30.776Z,22.05
2019-02-25T16:33:35.240Z,21.76
2019-02-25T16:36:27.902Z,21.49
2019-02-25T16:39:30.725Z,21.26
2019-02-25T16:42:21.672Z,21.01
2019-02-25T16:45:07.658Z,20.73
2019-02-25T16:47:58.670Z,20.57
2019-02-25T16:50:44.574Z,20.19
2019-02-25T16:53:38.700Z,19.92
2019-02-25T16:56:39.226Z,19.62
2019-02-25T16:59:30.232Z,19.27
2019-02-25T17:02:14.283Z,18.98
2019-02-25T17:05:05.397Z,18.68
2019-02-25T17:08:12.018Z,18.38
2019-02-25T17:10:57.389Z,18.12
2019-02-25T17:13:48.108Z,17.86
2019-02-25T17:16:31.945Z,17.65
2019-02-25T17:19:22.863Z,17.45
2019-02-25T17:22:06.835Z,17.27
2019-02-25T17:24:58.135Z,17.11
2019-02-25T17:28:02.797Z,16.97
2019-02-25T17:30:53.715Z,16.80
2019-02-25T17:33:37.745Z,16.66
2019-02-25T17:36:28.660Z,16.52
2019-02-25T17:39:14.594Z,16.36
2019-02-25T17:45:29.990Z,16.11
2019-02-25T17:48:21.934Z,15.95
2019-02-25T17:51:05.369Z,15.83
2019-02-25T17:53:56.329Z,15.67
2019-02-25T17:56:47.973Z,15.55
2019-02-25T17:59:52.804Z,15.48
2019-02-25T18:02:44.574Z,15.32
2019-02-25T18:05:28.228Z,15.20
2019-02-25T18:08:19.160Z,15.07
2019-02-25T18:11:03.002Z,14.97
2019-02-25T18:13:48.941Z,14.86
2019-02-25T18:16:42.572Z,14.69
2019-02-25T18:19:47.692Z,14.55
2019-02-25T18:22:57.302Z,14.45
2019-02-25T18:25:43.023Z,14.41
2019-02-25T18:28:53.118Z,14.28
2019-02-25T18:31:36.486Z,14.31
2019-02-25T18:34:28.369Z,14.28
2019-02-25T18:37:32.714Z,14.28
2019-02-25T18:40:23.685Z,14.28
2019-02-25T18:43:07.491Z,14.15
2019-02-25T18:46:00.387Z,14.04
2019-02-25T18:49:05.107Z,14.13
2019-02-25T18:51:55.906Z,14.04
2019-02-25T18:54:40.809Z,14.03
2019-02-25T18:57:32.011Z,13.87
2019-02-25T19:00:19.972Z,13.78
2019-02-25T19:03:24.967Z,13.69
2019-02-25T19:06:17.261Z,13.64
2019-02-25T19:09:23.129Z,13.67
2019-02-25T19:12:14.205Z,13.51
2019-02-25T19:14:46.107Z,13.49
2019-02-25T19:17:37.065Z,13.64
2019-02-25T19:20:45.709Z,13.74
2019-02-25T19:23:55.956Z,13.65
2019-02-25T19:26:40.836Z,13.51
2019-02-25T19:29:31.816Z,13.49
2019-02-25T19:32:15.495Z,13.49
2019-02-25T19:35:09.726Z,13.53
2019-02-25T19:38:13.415Z,13.38
2019-02-25T19:41:04.911Z,13.18
2019-02-25T19:43:58.696Z,13.01
2019-02-25T19:46:42.987Z,12.82
2019-02-25T19:49:46.636Z,12.67
2019-02-25T19:52:39.612Z,12.48
2019-02-25T19:55:43.929Z,12.35
2019-02-25T19:58:39.233Z,12.19
2019-02-25T20:01:41.232Z,12.07
2019-02-25T20:04:35.487Z,11.95
2019-02-25T20:07:36.748Z,11.86
2019-02-25T20:13:22.691Z,11.69
2019-02-25T20:16:17.723Z,11.64
2019-02-25T20:19:19.113Z,11.57
2019-02-25T20:22:11.942Z,11.46
2019-02-25T20:25:16.799Z,11.42
2019-02-25T20:28:07.474Z,11.33
2019-02-25T20:30:52.032Z,11.29
2019-02-25T20:33:44.160Z,11.29
2019-02-25T20:36:29.034Z,11.22
2019-02-25T20:39:20.633Z,11.17
2019-02-25T20:42:24.486Z,11.16
2019-02-25T20:45:21.054Z,11.13
2019-02-25T20:48:23.453Z,11.08
2019-02-25T20:51:14.380Z,10.98
2019-02-25T20:53:57.944Z,10.85
2019-02-25T20:56:50.699Z,10.68
2019-02-25T20:59:55.289Z,10.74
2019-02-25T21:02:48.869Z,10.81
2019-02-25T21:05:32.454Z,10.75
2019-02-25T21:08:23.621Z,10.73
2019-02-25T21:11:28.095Z,10.65
2019-02-25T21:14:11.863Z,10.55
2019-02-25T21:17:03.195Z,10.48
2019-02-25T21:20:08.967Z,10.54
2019-02-25T21:23:05.254Z,10.52
2019-02-25T21:26:07.440Z,10.56
2019-02-25T21:28:59.912Z,10.40
2019-02-25T21:32:02.948Z,10.24
2019-02-25T21:34:56.010Z,10.29
2019-02-25T21:37:58.301Z,10.26
2019-02-25T21:40:50.519Z,10.22
2019-02-25T21:43:54.078Z,10.26
2019-02-25T21:46:51.916Z,10.25
2019-02-25T21:49:52.476Z,10.23
2019-02-25T21:52:45.736Z,10.05
2019-02-25T21:55:51.094Z,9.89
2019-02-25T21:58:44.427Z,9.73
2019-02-25T22:01:47.120Z,9.61
2019-02-25T22:04:40.425Z,9.54
2019-02-25T22:07:42.617Z,9.46
2019-02-25T22:10:36.280Z,9.61
2019-02-25T22:13:38.562Z,9.74
2019-02-25T22:16:23.489Z,9.78
2019-02-25T22:19:16.339Z,9.70
2019-02-25T22:22:19.337Z,9.68
2019-02-25T22:25:06.633Z,9.68
2019-02-25T22:27:59.009Z,9.89
2019-02-25T22:31:01.499Z,9.80
2019-02-25T22:33:52.441Z,9.74
2019-02-25T22:36:39.428Z,9.68
2019-02-25T22:39:30.220Z,9.63
2019-02-25T22:42:33.340Z,9.58
2019-02-25T22:45:25.624Z,9.49
2019-02-25T22:48:11.588Z,9.53
2019-02-25T22:51:02.570Z,9.50
2019-02-25T22:54:10.120Z,9.51
2019-02-25T22:56:59.305Z,9.55
2019-02-25T22:59:42.745Z,9.47
2019-02-25T23:02:33.669Z,9.42
2019-02-25T23:05:39.039Z,9.32
2019-02-25T23:08:29.669Z,9.18
2019-02-25T23:11:14.375Z,9.16
2019-02-25T23:14:07.700Z,9.05
2019-02-25T23:17:13.105Z,8.96
2019-02-25T23:20:05.664Z,8.86
2019-02-25T23:23:07.974Z,8.82
2019-02-25T23:26:19.894Z,8.72
2019-02-25T23:29:27.898Z,8.75
2019-02-25T23:32:17.451Z,8.70
2019-02-25T23:35:20.790Z,8.70
2019-02-25T23:38:12.655Z,8.65
2019-02-25T23:40:55.873Z,8.65
2019-02-25T23:43:48.712Z,8.68
2019-02-25T23:46:55.400Z,8.65
2019-02-25T23:49:46.088Z,8.68
2019-02-25T23:52:48.276Z,8.61
2019-02-25T23:55:39.214Z,8.60
2019-02-25T23:58:24.110Z,8.56
