createdAt,value
2018-11-07T00:00:47.214Z,6.90
2018-11-07T00:01:49.870Z,6.30
2018-11-07T00:02:52.844Z,6.83
2018-11-07T00:03:55.434Z,7.10
2018-11-07T00:04:58.234Z,6.80
2018-11-07T00:06:00.890Z,7.10
2018-11-07T00:07:03.522Z,6.57
2018-11-07T00:08:06.584Z,6.60
2018-11-07T00:09:09.546Z,6.10
2018-11-07T00:10:12.192Z,6.57
2018-11-07T00:11:14.854Z,6.50
2018-11-07T00:12:17.578Z,7.13
2018-11-07T00:13:20.490Z,6.93
2018-11-07T00:14:23.126Z,6.70
2018-11-07T00:15:25.761Z,6.57
2018-11-07T00:16:28.426Z,6.87
2018-11-07T00:17:31.186Z,6.87
2018-11-07T00:18:34.216Z,6.73
2018-11-07T00:19:36.867Z,7.03
2018-11-07T00:20:39.529Z,6.67
2018-11-07T00:21:42.166Z,6.80
2018-11-07T00:22:44.806Z,6.70
2018-11-07T00:23:47.570Z,6.20
2018-11-07T00:24:50.298Z,6.87
2018-11-07T00:25:52.935Z,6.50
2018-11-07T00:26:55.591Z,6.50
2018-11-07T00:27:58.310Z,6.53
2018-11-07T00:29:00.966Z,7.00
2018-11-07T00:30:03.985Z,6.70
2018-11-07T00:31:07.674Z,6.93
2018-11-07T00:32:10.334Z,6.30
2018-11-07T00:33:12.975Z,6.57
2018-11-07T00:34:15.986Z,6.67
2018-11-07T00:35:18.652Z,6.80
2018-11-07T00:36:21.298Z,6.20
2018-11-07T00:37:23.965Z,6.27
2018-11-07T00:38:26.606Z,6.53
2018-11-07T00:39:29.554Z,6.93
2018-11-07T00:40:32.190Z,6.53
2018-11-07T00:41:34.935Z,6.70
2018-11-07T00:42:37.581Z,6.53
2018-11-07T00:43:40.437Z,5.97
2018-11-07T00:44:43.390Z,6.77
2018-11-07T00:45:46.083Z,6.80
2018-11-07T00:46:48.754Z,6.47
2018-11-07T00:47:51.396Z,7.03
2018-11-07T00:48:54.990Z,6.80
2018-11-07T00:49:58.042Z,6.37
2018-11-07T00:51:00.694Z,6.47
2018-11-07T00:52:03.358Z,6.93
2018-11-07T00:53:06.025Z,6.93
2018-11-07T00:54:08.672Z,6.70
2018-11-07T00:55:12.254Z,6.50
2018-11-07T00:56:15.014Z,6.50
2018-11-07T00:57:17.698Z,7.03
2018-11-07T00:58:20.343Z,6.77
2018-11-07T00:59:22.994Z,6.93
2018-11-07T01:00:25.982Z,6.50
2018-11-07T01:01:28.614Z,7.00
2018-11-07T01:02:31.265Z,6.93
2018-11-07T01:03:33.898Z,6.50
2018-11-07T01:04:36.552Z,6.27
2018-11-07T01:05:39.538Z,6.20
2018-11-07T01:06:42.200Z,7.10
2018-11-07T01:07:46.022Z,6.43
2018-11-07T01:08:48.719Z,6.60
2018-11-07T01:09:51.381Z,6.57
2018-11-07T01:10:54.413Z,6.23
2018-11-07T01:11:57.059Z,6.70
2018-11-07T01:12:59.695Z,6.50
2018-11-07T01:14:02.367Z,7.30
2018-11-07T01:15:05.994Z,6.17
2018-11-07T01:16:08.641Z,6.37
2018-11-07T01:17:11.330Z,6.00
2018-11-07T01:18:13.977Z,6.17
2018-11-07T01:19:16.633Z,7.23
2018-11-07T01:20:19.286Z,6.27
2018-11-07T01:21:22.238Z,6.10
2018-11-07T01:22:24.903Z,6.53
2018-11-07T01:23:27.554Z,6.17
2018-11-07T01:24:30.218Z,6.47
2018-11-07T01:25:32.850Z,5.90
2018-11-07T01:26:35.874Z,6.70
2018-11-07T01:27:38.533Z,6.07
2018-11-07T01:28:41.189Z,6.17
2018-11-07T01:29:43.822Z,6.00
2018-11-07T01:30:46.460Z,6.37
2018-11-07T01:31:49.670Z,6.13
2018-11-07T01:32:52.324Z,5.77
2018-11-07T01:33:54.970Z,5.90
2018-11-07T01:34:57.622Z,6.07
2018-11-07T01:36:00.275Z,5.73
2018-11-07T01:37:03.239Z,5.53
2018-11-07T01:38:06.031Z,5.67
2018-11-07T01:39:09.458Z,6.07
2018-11-07T01:40:13.458Z,6.27
2018-11-07T01:41:16.098Z,6.37
2018-11-07T01:42:19.179Z,5.40
2018-11-07T01:43:21.831Z,6.10
2018-11-07T01:44:24.471Z,5.93
2018-11-07T01:45:27.114Z,6.30
2018-11-07T01:46:29.790Z,5.67
2018-11-07T01:47:32.753Z,6.00
2018-11-07T01:48:35.418Z,6.30
2018-11-07T01:49:38.072Z,6.13
2018-11-07T01:50:40.733Z,6.53
2018-11-07T01:51:43.378Z,5.47
2018-11-07T01:52:46.418Z,6.07
2018-11-07T01:53:49.093Z,6.30
2018-11-07T01:54:51.762Z,6.67
2018-11-07T01:55:54.431Z,7.13
2018-11-07T01:56:57.068Z,5.87
2018-11-07T01:58:00.027Z,6.33
2018-11-07T01:59:02.682Z,6.37
2018-11-07T02:00:07.693Z,6.13
2018-11-07T02:01:10.351Z,7.37
2018-11-07T02:02:13.059Z,7.03
2018-11-07T02:03:15.702Z,6.87
2018-11-07T02:04:18.341Z,6.50
2018-11-07T02:05:20.974Z,7.00
2018-11-07T02:06:23.626Z,6.63
2018-11-07T02:07:26.274Z,6.33
2018-11-07T02:08:30.810Z,6.03
2018-11-07T02:09:33.461Z,6.27
2018-11-07T02:10:36.110Z,6.60
2018-11-07T02:11:38.766Z,6.63
2018-11-07T02:12:41.532Z,6.70
2018-11-07T02:13:44.566Z,6.43
2018-11-07T02:14:47.198Z,6.53
2018-11-07T02:15:49.830Z,5.73
2018-11-07T02:16:52.692Z,6.37
2018-11-07T02:17:55.346Z,6.80
2018-11-07T02:18:58.418Z,6.13
2018-11-07T02:20:01.068Z,6.67
2018-11-07T02:21:03.802Z,6.67
2018-11-07T02:22:06.495Z,5.83
2018-11-07T02:23:09.148Z,6.20
2018-11-07T02:24:12.177Z,6.13
2018-11-07T02:25:14.818Z,5.87
2018-11-07T02:26:17.482Z,6.07
2018-11-07T02:27:20.118Z,6.07
2018-11-07T02:28:22.762Z,6.33
2018-11-07T02:29:25.706Z,5.87
2018-11-07T02:30:28.356Z,5.47
2018-11-07T02:31:30.994Z,5.80
2018-11-07T02:32:33.647Z,6.00
2018-11-07T02:33:36.294Z,5.37
2018-11-07T02:34:39.226Z,5.93
2018-11-07T02:35:41.927Z,5.77
2018-11-07T02:36:44.663Z,6.10
2018-11-07T02:37:47.269Z,5.47
2018-11-07T02:38:49.910Z,5.70
2018-11-07T02:39:52.918Z,5.30
2018-11-07T02:40:55.620Z,6.00
2018-11-07T02:41:58.431Z,5.67
2018-11-07T02:43:00.943Z,5.50
2018-11-07T02:44:03.587Z,5.57
2018-11-07T02:45:06.488Z,5.60
2018-11-07T02:46:09.118Z,5.43
2018-11-07T02:47:11.762Z,5.83
2018-11-07T02:48:14.626Z,5.50
2018-11-07T02:49:17.260Z,5.60
2018-11-07T02:50:20.212Z,6.17
2018-11-07T02:51:22.854Z,6.33
2018-11-07T02:52:25.519Z,5.80
2018-11-07T02:53:28.169Z,5.83
2018-11-07T02:54:30.822Z,5.63
2018-11-07T02:55:33.750Z,6.00
2018-11-07T02:56:36.446Z,5.67
2018-11-07T02:57:39.086Z,6.03
2018-11-07T02:58:41.778Z,6.23
2018-11-07T02:59:44.409Z,6.30
2018-11-07T03:00:47.366Z,5.60
2018-11-07T03:01:50.015Z,6.27
2018-11-07T03:02:52.655Z,5.73
2018-11-07T03:03:55.470Z,6.23
2018-11-07T03:04:58.095Z,5.67
2018-11-07T03:06:01.115Z,5.30
2018-11-07T03:07:03.815Z,5.40
2018-11-07T03:08:06.490Z,5.70
2018-11-07T03:09:09.682Z,5.83
2018-11-07T03:10:12.891Z,6.13
2018-11-07T03:11:15.811Z,5.70
2018-11-07T03:12:18.464Z,5.70
2018-11-07T03:13:21.102Z,6.30
2018-11-07T03:14:23.744Z,5.47
2018-11-07T03:15:26.379Z,6.17
2018-11-07T03:16:29.402Z,5.70
2018-11-07T03:17:32.030Z,5.57
2018-11-07T03:18:34.686Z,5.77
2018-11-07T03:19:37.334Z,5.70
2018-11-07T03:20:40.003Z,5.90
2018-11-07T03:21:43.050Z,5.80
2018-11-07T03:22:45.706Z,5.37
2018-11-07T03:23:48.354Z,5.33
2018-11-07T03:24:50.998Z,5.43
2018-11-07T03:25:53.637Z,6.17
2018-11-07T03:26:56.434Z,5.60
2018-11-07T03:27:59.134Z,5.83
2018-11-07T03:29:01.790Z,5.53
2018-11-07T03:30:05.538Z,5.57
2018-11-07T03:31:08.208Z,4.90
2018-11-07T03:32:10.878Z,5.40
2018-11-07T03:33:13.610Z,5.67
2018-11-07T03:34:16.250Z,5.93
2018-11-07T03:35:24.350Z,5.57
2018-11-07T03:36:27.023Z,5.00
2018-11-07T03:37:29.957Z,4.90
2018-11-07T03:38:32.603Z,5.77
2018-11-07T03:39:35.303Z,5.57
2018-11-07T03:40:37.955Z,4.93
2018-11-07T03:41:40.698Z,5.30
2018-11-07T03:42:43.646Z,5.40
2018-11-07T03:43:46.286Z,5.50
2018-11-07T03:44:48.938Z,5.27
2018-11-07T03:45:59.588Z,4.77
2018-11-07T03:47:02.246Z,5.57
2018-11-07T03:48:05.246Z,5.03
2018-11-07T03:49:07.890Z,5.07
2018-11-07T03:50:10.785Z,5.07
2018-11-07T03:51:13.426Z,5.30
2018-11-07T03:52:18.454Z,4.90
2018-11-07T03:53:21.557Z,4.90
2018-11-07T03:54:24.165Z,5.27
2018-11-07T03:55:26.806Z,4.97
2018-11-07T03:56:29.464Z,5.33
2018-11-07T03:57:32.103Z,5.10
2018-11-07T03:58:35.127Z,5.23
2018-11-07T03:59:37.767Z,5.00
2018-11-07T04:00:40.486Z,5.07
2018-11-07T04:01:43.138Z,5.30
2018-11-07T04:02:45.790Z,4.80
2018-11-07T04:03:48.774Z,4.50
2018-11-07T04:04:51.423Z,5.87
2018-11-07T04:05:54.078Z,4.97
2018-11-07T04:06:56.729Z,5.10
2018-11-07T04:07:59.374Z,4.70
2018-11-07T04:09:02.046Z,4.93
2018-11-07T04:10:05.019Z,4.83
2018-11-07T04:11:07.686Z,5.40
2018-11-07T04:12:10.315Z,4.67
2018-11-07T04:13:12.963Z,5.10
2018-11-07T04:14:15.892Z,4.40
2018-11-07T04:15:18.566Z,5.37
2018-11-07T04:16:21.237Z,4.97
2018-11-07T04:17:24.083Z,5.37
2018-11-07T04:18:26.727Z,5.10
2018-11-07T04:19:29.674Z,5.10
2018-11-07T04:20:32.552Z,4.83
2018-11-07T04:21:35.214Z,4.90
2018-11-07T04:22:38.151Z,5.53
2018-11-07T04:23:40.794Z,4.87
2018-11-07T04:24:43.747Z,4.93
2018-11-07T04:25:46.415Z,4.87
2018-11-07T04:26:49.063Z,4.47
2018-11-07T04:27:51.723Z,5.30
2018-11-07T04:28:54.376Z,5.33
2018-11-07T04:29:57.322Z,4.80
2018-11-07T04:31:00.065Z,5.03
2018-11-07T04:32:02.719Z,4.90
2018-11-07T04:33:05.382Z,5.00
2018-11-07T04:34:08.026Z,4.53
2018-11-07T04:35:12.110Z,4.83
2018-11-07T04:36:14.768Z,5.10
2018-11-07T04:37:17.410Z,4.50
2018-11-07T04:38:20.045Z,4.87
2018-11-07T04:39:22.678Z,4.03
2018-11-07T04:40:25.659Z,4.03
2018-11-07T04:41:28.350Z,4.00
2018-11-07T04:42:31.097Z,4.20
2018-11-07T04:43:33.762Z,4.50
2018-11-07T04:44:36.418Z,4.03
2018-11-07T04:45:39.416Z,3.60
2018-11-07T04:46:42.090Z,4.20
2018-11-07T04:47:44.738Z,3.70
2018-11-07T04:48:47.404Z,4.20
2018-11-07T04:49:50.058Z,3.87
2018-11-07T04:50:52.989Z,3.63
2018-11-07T04:51:55.638Z,3.27
2018-11-07T04:52:58.323Z,3.13
2018-11-07T04:54:00.970Z,3.43
2018-11-07T04:55:03.877Z,3.73
2018-11-07T04:56:06.536Z,3.00
2018-11-07T04:57:09.194Z,2.90
2018-11-07T04:58:11.826Z,2.90
2018-11-07T04:59:14.454Z,3.00
2018-11-07T05:00:17.134Z,3.00
2018-11-07T05:01:20.166Z,2.80
2018-11-07T05:02:22.890Z,2.70
2018-11-07T05:03:25.531Z,3.10
2018-11-07T05:04:28.190Z,2.23
2018-11-07T05:05:30.830Z,2.30
2018-11-07T05:06:33.773Z,2.37
2018-11-07T05:07:36.424Z,2.40
2018-11-07T05:08:39.115Z,2.53
2018-11-07T05:09:41.738Z,2.40
2018-11-07T05:10:44.399Z,2.33
2018-11-07T05:11:47.366Z,2.60
2018-11-07T05:12:50.050Z,2.37
2018-11-07T05:13:52.686Z,2.50
2018-11-07T05:14:55.325Z,2.20
2018-11-07T05:15:57.974Z,2.80
2018-11-07T05:17:00.926Z,2.33
2018-11-07T05:18:03.599Z,2.37
2018-11-07T05:19:06.234Z,2.30
2018-11-07T05:20:10.141Z,2.60
2018-11-07T05:21:12.780Z,2.20
2018-11-07T05:22:15.714Z,2.20
2018-11-07T05:23:18.609Z,2.47
2018-11-07T05:24:21.263Z,2.23
2018-11-07T05:25:23.891Z,2.37
2018-11-07T05:26:26.612Z,2.33
2018-11-07T05:27:29.542Z,2.33
2018-11-07T05:28:32.178Z,2.50
2018-11-07T05:29:34.823Z,2.10
2018-11-07T05:30:37.494Z,2.23
2018-11-07T05:31:40.151Z,2.40
2018-11-07T05:32:43.096Z,2.20
2018-11-07T05:33:45.726Z,2.40
2018-11-07T05:34:48.358Z,2.50
2018-11-07T05:35:50.992Z,2.17
2018-11-07T05:36:53.638Z,2.40
2018-11-07T05:37:56.274Z,2.43
2018-11-07T05:38:58.946Z,2.60
2018-11-07T05:40:01.603Z,2.50
2018-11-07T05:41:04.495Z,2.47
2018-11-07T05:42:07.169Z,2.60
2018-11-07T05:43:10.094Z,2.87
2018-11-07T05:44:12.735Z,2.77
2018-11-07T05:45:15.406Z,2.80
2018-11-07T05:46:18.049Z,3.10
2018-11-07T05:47:20.801Z,2.87
2018-11-07T05:48:23.738Z,3.17
2018-11-07T05:49:26.374Z,2.90
2018-11-07T05:50:29.019Z,3.47
2018-11-07T05:51:31.684Z,2.67
2018-11-07T05:52:34.377Z,2.93
2018-11-07T05:53:37.390Z,3.07
2018-11-07T05:54:40.824Z,2.70
2018-11-07T05:55:43.473Z,2.90
2018-11-07T05:56:46.113Z,3.27
2018-11-07T05:57:48.771Z,2.97
2018-11-07T05:58:51.864Z,2.87
2018-11-07T05:59:54.514Z,3.13
2018-11-07T06:00:57.198Z,3.27
2018-11-07T06:01:59.865Z,3.60
2018-11-07T06:03:02.515Z,3.47
2018-11-07T06:04:05.718Z,3.33
2018-11-07T06:05:09.494Z,3.23
2018-11-07T06:06:12.161Z,2.70
2018-11-07T06:07:14.826Z,3.30
2018-11-07T06:08:17.473Z,3.13
2018-11-07T06:09:20.498Z,3.40
2018-11-07T06:10:23.130Z,3.30
2018-11-07T06:11:25.774Z,3.67
2018-11-07T06:12:28.442Z,3.13
2018-11-07T06:13:31.102Z,3.43
2018-11-07T06:14:34.142Z,2.80
2018-11-07T06:15:36.786Z,2.90
2018-11-07T06:16:39.414Z,3.10
2018-11-07T06:17:42.074Z,3.17
2018-11-07T06:18:44.718Z,2.67
2018-11-07T06:19:47.692Z,3.23
2018-11-07T06:20:50.349Z,3.00
2018-11-07T06:21:52.991Z,2.90
2018-11-07T06:22:55.641Z,3.33
2018-11-07T06:23:58.312Z,2.50
2018-11-07T06:25:01.041Z,3.07
2018-11-07T06:26:03.782Z,2.70
2018-11-07T06:27:06.422Z,2.70
2018-11-07T06:28:09.062Z,2.80
2018-11-07T06:29:11.706Z,3.37
2018-11-07T06:30:14.470Z,3.10
2018-11-07T06:31:17.123Z,2.67
2018-11-07T06:32:19.761Z,3.00
2018-11-07T06:33:22.422Z,3.10
2018-11-07T06:34:25.064Z,3.00
2018-11-07T06:35:28.031Z,3.60
2018-11-07T06:36:30.683Z,3.40
2018-11-07T06:37:33.331Z,3.30
2018-11-07T06:38:35.975Z,3.87
2018-11-07T06:39:38.618Z,3.17
2018-11-07T06:40:41.582Z,3.67
2018-11-07T06:41:44.246Z,3.33
2018-11-07T06:42:46.878Z,3.80
2018-11-07T06:43:49.506Z,3.70
2018-11-07T06:44:52.507Z,3.33
2018-11-07T06:45:55.441Z,3.20
2018-11-07T06:46:58.093Z,3.40
2018-11-07T06:48:00.760Z,3.50
2018-11-07T06:49:03.419Z,3.67
2018-11-07T06:50:08.576Z,3.97
2018-11-07T06:51:11.519Z,4.30
2018-11-07T06:52:14.182Z,3.70
2018-11-07T06:53:16.824Z,4.27
2018-11-07T06:54:19.470Z,3.87
2018-11-07T06:55:22.131Z,3.60
2018-11-07T06:56:25.305Z,4.10
2018-11-07T06:57:28.194Z,4.27
2018-11-07T06:58:30.862Z,4.10
2018-11-07T06:59:33.510Z,4.30
2018-11-07T07:00:36.190Z,4.50
2018-11-07T07:01:39.126Z,3.97
2018-11-07T07:02:42.512Z,4.33
2018-11-07T07:03:45.143Z,4.77
2018-11-07T07:04:47.786Z,4.63
2018-11-07T07:05:50.422Z,4.83
2018-11-07T07:06:53.383Z,4.70
2018-11-07T07:07:56.042Z,4.30
2018-11-07T07:08:58.679Z,4.53
2018-11-07T07:10:01.343Z,4.60
2018-11-07T07:11:04.006Z,5.10
2018-11-07T07:12:06.962Z,4.53
2018-11-07T07:13:09.598Z,4.67
2018-11-07T07:14:12.230Z,5.13
2018-11-07T07:15:15.874Z,5.40
2018-11-07T07:16:18.506Z,5.60
2018-11-07T07:17:21.533Z,4.83
2018-11-07T07:18:24.189Z,5.17
2018-11-07T07:19:26.835Z,4.33
2018-11-07T07:20:29.482Z,5.53
2018-11-07T07:21:32.216Z,4.60
2018-11-07T07:22:35.166Z,5.23
2018-11-07T07:23:37.802Z,5.37
2018-11-07T07:24:40.446Z,5.17
2018-11-07T07:25:43.170Z,5.63
2018-11-07T07:26:45.771Z,5.40
2018-11-07T07:27:48.920Z,4.90
2018-11-07T07:28:51.679Z,5.23
2018-11-07T07:29:54.440Z,5.50
2018-11-07T07:30:57.086Z,5.10
2018-11-07T07:31:59.723Z,5.53
2018-11-07T07:33:02.740Z,5.30
2018-11-07T07:34:05.390Z,5.10
2018-11-07T07:35:08.082Z,5.40
2018-11-07T07:36:10.722Z,5.77
2018-11-07T07:37:13.367Z,5.73
2018-11-07T07:38:16.342Z,5.10
2018-11-07T07:39:18.990Z,5.30
2018-11-07T07:40:21.623Z,5.17
2018-11-07T07:41:24.278Z,5.40
2018-11-07T07:42:26.919Z,6.00
2018-11-07T07:43:29.897Z,5.70
2018-11-07T07:44:32.534Z,5.93
2018-11-07T07:45:35.215Z,5.80
2018-11-07T07:46:37.858Z,5.83
2018-11-07T07:47:41.131Z,6.07
2018-11-07T07:48:44.258Z,5.50
2018-11-07T07:49:46.918Z,5.70
2018-11-07T07:50:49.571Z,5.73
2018-11-07T07:51:52.226Z,5.47
2018-11-07T07:52:54.902Z,5.83
2018-11-07T07:53:57.914Z,6.10
2018-11-07T07:55:00.646Z,6.20
2018-11-07T07:56:03.296Z,5.80
2018-11-07T07:57:05.998Z,5.97
2018-11-07T07:58:08.636Z,5.37
2018-11-07T07:59:11.810Z,6.10
2018-11-07T08:00:15.834Z,5.57
2018-11-07T08:01:18.471Z,5.27
2018-11-07T08:02:21.128Z,5.73
2018-11-07T08:03:23.794Z,5.53
2018-11-07T08:04:26.746Z,5.60
2018-11-07T08:05:29.386Z,5.97
2018-11-07T08:06:34.650Z,5.83
2018-11-07T08:07:37.322Z,5.83
2018-11-07T08:08:39.962Z,6.00
2018-11-07T08:09:42.894Z,5.60
2018-11-07T08:10:45.570Z,5.97
2018-11-07T08:11:48.223Z,6.00
2018-11-07T08:12:51.361Z,6.70
2018-11-07T08:13:54.060Z,6.87
2018-11-07T08:14:56.970Z,6.37
2018-11-07T08:15:59.634Z,5.83
2018-11-07T08:17:02.281Z,6.40
2018-11-07T08:18:05.882Z,5.97
2018-11-07T08:19:09.107Z,6.00
2018-11-07T08:20:13.137Z,6.27
2018-11-07T08:21:15.929Z,6.07
2018-11-07T08:22:18.496Z,5.97
2018-11-07T08:23:21.132Z,6.10
2018-11-07T08:24:23.766Z,5.97
2018-11-07T08:25:26.710Z,5.97
2018-11-07T08:26:29.362Z,5.53
2018-11-07T08:27:32.022Z,5.70
2018-11-07T08:28:34.680Z,6.13
2018-11-07T08:29:37.556Z,5.50
2018-11-07T08:30:40.572Z,5.43
2018-11-07T08:31:43.210Z,6.07
2018-11-07T08:32:45.855Z,6.10
2018-11-07T08:33:48.518Z,5.87
2018-11-07T08:34:51.266Z,6.17
2018-11-07T08:35:54.208Z,5.57
2018-11-07T08:36:56.874Z,6.13
2018-11-07T08:37:59.514Z,6.00
2018-11-07T08:39:02.618Z,5.77
2018-11-07T08:40:08.071Z,6.20
2018-11-07T08:41:10.727Z,5.57
2018-11-07T08:42:13.539Z,5.87
2018-11-07T08:43:16.253Z,5.50
2018-11-07T08:44:18.912Z,5.57
2018-11-07T08:45:21.558Z,5.60
2018-11-07T08:46:24.202Z,5.77
2018-11-07T08:47:26.838Z,5.30
2018-11-07T08:48:29.477Z,5.80
2018-11-07T08:49:32.119Z,6.17
2018-11-07T08:50:34.762Z,5.30
2018-11-07T08:51:37.410Z,5.53
2018-11-07T08:52:40.150Z,6.10
2018-11-07T08:53:42.794Z,5.30
2018-11-07T08:54:45.465Z,5.70
2018-11-07T08:55:48.126Z,5.13
2018-11-07T08:56:51.139Z,5.47
2018-11-07T08:57:53.770Z,5.20
2018-11-07T08:58:56.419Z,5.53
2018-11-07T08:59:59.103Z,5.37
2018-11-07T09:01:02.545Z,5.10
2018-11-07T09:02:05.644Z,5.33
2018-11-07T09:03:08.288Z,5.23
2018-11-07T09:04:10.926Z,4.63
2018-11-07T09:05:14.327Z,4.90
2018-11-07T09:06:17.106Z,5.17
2018-11-07T09:07:20.034Z,5.37
2018-11-07T09:08:22.675Z,5.33
2018-11-07T09:09:25.398Z,4.87
2018-11-07T09:10:28.067Z,4.67
2018-11-07T09:11:30.702Z,5.20
2018-11-07T09:12:33.344Z,5.60
2018-11-07T09:13:35.994Z,5.40
2018-11-07T09:14:38.642Z,4.47
2018-11-07T09:15:41.282Z,5.23
2018-11-07T09:16:43.918Z,4.87
2018-11-07T09:17:46.995Z,5.30
2018-11-07T09:18:49.666Z,5.07
2018-11-07T09:19:52.349Z,5.13
2018-11-07T09:20:54.970Z,4.87
2018-11-07T09:21:57.612Z,5.30
2018-11-07T09:23:00.539Z,5.33
2018-11-07T09:24:03.207Z,4.50
2018-11-07T09:25:06.042Z,4.97
2018-11-07T09:26:08.695Z,5.20
2018-11-07T09:27:11.326Z,5.13
2018-11-07T09:28:14.278Z,5.20
2018-11-07T09:29:16.964Z,4.67
2018-11-07T09:30:20.770Z,4.70
2018-11-07T09:31:23.414Z,5.30
2018-11-07T09:32:26.059Z,5.10
2018-11-07T09:33:28.826Z,5.80
2018-11-07T09:34:31.470Z,5.57
2018-11-07T09:35:34.128Z,5.13
2018-11-07T09:36:36.850Z,4.87
2018-11-07T09:37:39.506Z,5.27
2018-11-07T09:38:43.378Z,5.33
2018-11-07T09:39:46.175Z,4.90
2018-11-07T09:40:48.730Z,5.90
2018-11-07T09:41:51.371Z,5.17
2018-11-07T09:42:54.036Z,4.47
2018-11-07T09:43:56.972Z,5.27
2018-11-07T09:44:59.614Z,5.03
2018-11-07T09:46:02.279Z,5.00
2018-11-07T09:47:05.314Z,5.63
2018-11-07T09:48:08.012Z,4.87
2018-11-07T09:49:11.942Z,4.50
2018-11-07T09:50:15.443Z,4.30
2018-11-07T09:51:18.095Z,5.10
2018-11-07T09:52:20.742Z,5.40
2018-11-07T09:53:23.390Z,5.27
2018-11-07T09:54:26.478Z,4.77
2018-11-07T09:55:29.122Z,4.57
2018-11-07T09:56:31.774Z,5.10
2018-11-07T09:57:34.414Z,5.03
2018-11-07T09:58:37.112Z,4.77
2018-11-07T09:59:40.056Z,5.03
2018-11-07T10:00:42.761Z,4.80
2018-11-07T10:01:45.410Z,4.83
2018-11-07T10:02:48.284Z,4.93
2018-11-07T10:03:51.142Z,4.93
2018-11-07T10:04:54.077Z,5.30
2018-11-07T10:05:56.722Z,4.83
2018-11-07T10:06:59.371Z,5.00
2018-11-07T10:08:02.036Z,4.90
2018-11-07T10:09:07.151Z,4.93
2018-11-07T10:10:12.456Z,4.80
2018-11-07T10:11:15.127Z,4.77
2018-11-07T10:12:17.828Z,5.43
2018-11-07T10:13:20.498Z,4.80
2018-11-07T10:14:23.146Z,4.53
2018-11-07T10:15:26.095Z,4.90
2018-11-07T10:16:28.762Z,4.80
2018-11-07T10:17:31.406Z,5.00
2018-11-07T10:18:34.046Z,4.53
2018-11-07T10:19:36.752Z,5.13
2018-11-07T10:20:39.863Z,4.70
2018-11-07T10:21:42.481Z,4.80
2018-11-07T10:22:45.524Z,5.43
2018-11-07T10:23:48.171Z,4.70
2018-11-07T10:24:50.820Z,5.27
2018-11-07T10:25:53.854Z,4.47
2018-11-07T10:26:56.633Z,5.20
2018-11-07T10:27:59.461Z,4.90
2018-11-07T10:29:01.951Z,5.10
2018-11-07T10:30:06.020Z,5.20
2018-11-07T10:31:08.837Z,4.70
2018-11-07T10:32:11.503Z,5.47
2018-11-07T10:33:14.147Z,4.67
2018-11-07T10:34:16.782Z,5.90
2018-11-07T10:35:19.522Z,5.07
2018-11-07T10:36:22.483Z,5.13
2018-11-07T10:37:32.259Z,4.47
2018-11-07T10:38:27.883Z,4.80
2018-11-07T10:39:30.500Z,4.83
2018-11-07T10:40:33.166Z,5.00
2018-11-07T10:41:36.243Z,4.97
2018-11-07T10:42:38.888Z,5.03
2018-11-07T10:43:41.625Z,5.83
2018-11-07T10:44:44.286Z,5.53
2018-11-07T10:45:46.954Z,5.23
2018-11-07T10:46:49.997Z,5.60
2018-11-07T10:47:52.650Z,5.50
2018-11-07T10:48:55.313Z,5.47
2018-11-07T10:49:57.978Z,5.73
2018-11-07T10:51:00.626Z,5.50
2018-11-07T10:52:03.632Z,5.83
2018-11-07T10:53:06.286Z,6.20
2018-11-07T10:54:08.951Z,6.20
2018-11-07T10:55:12.438Z,5.70
2018-11-07T10:56:15.086Z,5.80
2018-11-07T10:57:18.114Z,5.50
2018-11-07T10:58:20.770Z,5.73
2018-11-07T10:59:23.406Z,5.97
2018-11-07T11:00:31.560Z,6.27
2018-11-07T11:01:39.756Z,5.27
2018-11-07T11:02:46.342Z,5.53
2018-11-07T11:03:48.991Z,4.93
2018-11-07T11:04:51.858Z,6.13
2018-11-07T11:05:54.539Z,5.67
2018-11-07T11:06:57.198Z,5.10
2018-11-07T11:08:00.150Z,5.60
2018-11-07T11:09:03.088Z,5.47
2018-11-07T11:10:05.786Z,5.80
2018-11-07T11:11:08.573Z,6.40
2018-11-07T11:12:11.262Z,5.63
2018-11-07T11:13:14.306Z,5.10
2018-11-07T11:14:16.957Z,5.40
2018-11-07T11:15:19.615Z,5.83
2018-11-07T11:16:22.264Z,5.30
2018-11-07T11:17:24.913Z,5.87
2018-11-07T11:18:27.859Z,5.77
2018-11-07T11:19:30.561Z,5.47
2018-11-07T11:20:33.210Z,5.30
2018-11-07T11:21:35.875Z,5.43
2018-11-07T11:22:38.537Z,6.07
2018-11-07T11:23:41.226Z,6.00
2018-11-07T11:24:43.986Z,6.13
2018-11-07T11:25:46.704Z,5.37
2018-11-07T11:26:49.342Z,5.53
2018-11-07T11:27:51.991Z,5.37
2018-11-07T11:28:54.954Z,5.23
2018-11-07T11:29:57.610Z,4.90
2018-11-07T11:31:00.262Z,5.27
2018-11-07T11:32:02.911Z,5.37
2018-11-07T11:33:05.559Z,5.53
2018-11-07T11:34:08.620Z,5.30
2018-11-07T11:35:11.549Z,5.30
2018-11-07T11:36:14.115Z,5.07
2018-11-07T11:37:16.767Z,5.20
2018-11-07T11:38:19.448Z,5.00
2018-11-07T11:39:22.458Z,4.83
2018-11-07T11:40:25.099Z,5.63
2018-11-07T11:41:27.747Z,5.40
2018-11-07T11:42:30.471Z,5.83
2018-11-07T11:43:33.119Z,5.63
2018-11-07T11:44:36.048Z,5.70
2018-11-07T11:45:38.702Z,5.10
2018-11-07T11:46:41.342Z,6.47
2018-11-07T11:47:44.346Z,5.33
2018-11-07T11:48:46.998Z,5.37
2018-11-07T11:49:50.278Z,5.83
2018-11-07T11:50:52.927Z,5.97
2018-11-07T11:51:55.574Z,5.50
2018-11-07T11:52:58.225Z,5.83
2018-11-07T11:54:00.866Z,5.07
2018-11-07T11:55:03.926Z,5.87
2018-11-07T11:56:06.642Z,5.33
2018-11-07T11:57:09.292Z,5.63
2018-11-07T11:58:11.950Z,5.73
2018-11-07T11:59:14.655Z,6.90
2018-11-07T12:00:18.934Z,6.00
2018-11-07T12:01:21.594Z,5.67
2018-11-07T12:02:24.305Z,5.87
2018-11-07T12:03:26.934Z,5.70
2018-11-07T12:04:29.592Z,6.17
2018-11-07T12:05:32.551Z,6.07
2018-11-07T12:06:37.345Z,6.10
2018-11-07T12:07:40.382Z,5.80
2018-11-07T12:08:43.052Z,5.70
2018-11-07T12:09:45.737Z,5.70
2018-11-07T12:10:48.767Z,6.27
2018-11-07T12:11:51.467Z,5.87
2018-11-07T12:12:55.368Z,5.80
2018-11-07T12:13:58.023Z,6.50
2018-11-07T12:15:00.671Z,5.90
2018-11-07T12:16:03.646Z,6.47
2018-11-07T12:17:06.313Z,5.80
2018-11-07T12:18:08.976Z,5.77
2018-11-07T12:19:12.011Z,6.10
2018-11-07T12:20:14.666Z,5.63
2018-11-07T12:21:17.740Z,5.93
2018-11-07T12:22:20.382Z,5.57
2018-11-07T12:23:23.028Z,5.87
2018-11-07T12:24:25.680Z,6.40
2018-11-07T12:25:28.346Z,6.27
2018-11-07T12:26:31.358Z,6.67
2018-11-07T12:27:34.083Z,5.73
2018-11-07T12:28:36.741Z,6.17
2018-11-07T12:29:39.416Z,5.97
2018-11-07T12:30:42.072Z,6.13
2018-11-07T12:31:45.113Z,6.20
2018-11-07T12:32:48.822Z,6.30
2018-11-07T12:33:51.446Z,6.30
2018-11-07T12:34:54.178Z,6.27
2018-11-07T12:35:56.819Z,6.20
2018-11-07T12:36:59.783Z,5.87
2018-11-07T12:38:02.440Z,6.03
2018-11-07T12:39:07.319Z,6.63
2018-11-07T12:40:10.730Z,6.57
2018-11-07T12:41:13.408Z,6.30
2018-11-07T12:42:16.402Z,6.47
2018-11-07T12:43:19.072Z,5.90
2018-11-07T12:44:21.868Z,6.37
2018-11-07T12:45:24.513Z,6.07
2018-11-07T12:46:27.162Z,6.33
2018-11-07T12:47:30.158Z,6.67
2018-11-07T12:48:32.819Z,6.00
2018-11-07T12:49:35.531Z,5.73
2018-11-07T12:50:38.146Z,6.60
2018-11-07T12:51:40.791Z,5.87
2018-11-07T12:52:44.526Z,5.87
2018-11-07T12:53:47.174Z,6.00
2018-11-07T12:54:49.863Z,6.57
2018-11-07T12:55:52.500Z,6.23
2018-11-07T12:56:55.181Z,6.00
2018-11-07T12:57:57.927Z,6.57
2018-11-07T12:59:00.503Z,5.57
2018-11-07T13:00:03.438Z,5.87
2018-11-07T13:01:06.110Z,6.03
2018-11-07T13:02:08.768Z,6.57
2018-11-07T13:03:11.723Z,5.93
2018-11-07T13:04:14.368Z,5.87
2018-11-07T13:05:18.019Z,6.60
2018-11-07T13:06:20.746Z,5.80
2018-11-07T13:07:23.382Z,5.90
2018-11-07T13:08:26.558Z,6.83
2018-11-07T13:09:29.210Z,6.50
2018-11-07T13:10:31.867Z,6.40
2018-11-07T13:11:34.548Z,6.63
2018-11-07T13:12:37.194Z,6.53
2018-11-07T13:13:40.150Z,6.13
2018-11-07T13:14:42.827Z,7.07
2018-11-07T13:15:45.486Z,6.57
2018-11-07T13:16:48.143Z,6.10
2018-11-07T13:17:51.394Z,6.33
2018-11-07T13:18:54.314Z,5.87
2018-11-07T13:19:56.953Z,6.13
2018-11-07T13:20:59.638Z,6.40
2018-11-07T13:22:02.315Z,5.37
2018-11-07T13:23:04.998Z,5.87
2018-11-07T13:24:08.087Z,6.10
2018-11-07T13:25:11.482Z,6.30
2018-11-07T13:26:14.112Z,6.00
2018-11-07T13:27:16.791Z,5.83
2018-11-07T13:28:19.523Z,5.63
2018-11-07T13:29:22.428Z,5.97
2018-11-07T13:30:25.090Z,5.83
2018-11-07T13:31:27.742Z,5.43
2018-11-07T13:32:30.386Z,5.23
2018-11-07T13:33:33.054Z,5.23
2018-11-07T13:34:36.028Z,4.90
2018-11-07T13:35:38.670Z,5.30
2018-11-07T13:36:41.358Z,5.17
2018-11-07T13:37:44.931Z,4.60
2018-11-07T13:38:47.756Z,4.80
2018-11-07T13:39:50.454Z,4.63
2018-11-07T13:40:53.165Z,4.17
2018-11-07T13:41:55.779Z,4.67
2018-11-07T13:42:58.443Z,4.07
2018-11-07T13:44:01.104Z,4.73
2018-11-07T13:45:04.483Z,4.67
2018-11-07T13:46:07.178Z,4.40
2018-11-07T13:47:09.810Z,4.43
2018-11-07T13:48:12.443Z,3.80
2018-11-07T13:49:15.085Z,4.30
2018-11-07T13:50:18.372Z,4.23
2018-11-07T13:51:21.022Z,4.53
2018-11-07T13:52:23.730Z,4.23
2018-11-07T13:53:26.362Z,4.37
2018-11-07T13:54:29.004Z,3.97
2018-11-07T13:55:31.974Z,3.90
2018-11-07T13:56:34.614Z,4.57