createdAt,value
2024-01-09T00:00:45.271Z,74.00
2024-01-09T00:01:45.695Z,74.10
2024-01-09T00:02:45.948Z,74.32
2024-01-09T00:03:46.277Z,74.43
2024-01-09T00:04:46.491Z,74.53
2024-01-09T00:05:46.773Z,74.64
2024-01-09T00:06:47.287Z,74.74
2024-01-09T00:07:47.367Z,74.96
2024-01-09T00:08:47.692Z,75.17
2024-01-09T00:09:47.918Z,75.27
2024-01-09T00:10:48.275Z,75.35
2024-01-09T00:11:48.654Z,75.46
2024-01-09T00:12:48.818Z,75.46
2024-01-09T00:13:49.065Z,75.35
2024-01-09T00:14:49.545Z,75.13
2024-01-09T00:15:49.765Z,75.03
2024-01-09T00:16:49.987Z,74.82
2024-01-09T00:17:50.256Z,74.71
2024-01-09T00:18:50.561Z,74.60
2024-01-09T00:19:50.913Z,74.60
2024-01-09T00:20:51.137Z,74.50
2024-01-09T00:21:51.365Z,74.39
2024-01-09T00:22:51.611Z,74.39
2024-01-09T00:23:51.994Z,74.07
2024-01-09T00:24:52.161Z,73.97
2024-01-09T00:25:52.930Z,73.86
2024-01-09T00:26:52.884Z,73.86
2024-01-09T00:27:53.054Z,73.54
2024-01-09T00:28:53.447Z,73.33
2024-01-09T00:29:53.753Z,73.33
2024-01-09T00:30:54.104Z,73.01
2024-01-09T00:31:54.328Z,73.01
2024-01-09T00:32:54.883Z,73.01
2024-01-09T00:33:54.982Z,72.80
2024-01-09T00:34:55.248Z,72.80
2024-01-09T00:35:55.468Z,72.69
2024-01-09T00:36:55.682Z,72.69
2024-01-09T00:37:56.030Z,72.69
2024-01-09T00:38:56.306Z,72.80
2024-01-09T00:39:56.527Z,72.90
2024-01-09T00:40:56.831Z,72.90
2024-01-09T00:41:57.220Z,72.90
2024-01-09T00:42:57.448Z,72.80
2024-01-09T00:43:57.745Z,72.80
2024-01-09T00:44:58.012Z,72.69
2024-01-09T00:45:58.208Z,72.69
2024-01-09T00:46:58.564Z,72.69
2024-01-09T00:47:59.061Z,72.58
2024-01-09T00:48:59.380Z,72.47
2024-01-09T00:49:59.432Z,72.47
2024-01-09T00:50:59.919Z,72.37
2024-01-09T00:52:00.071Z,72.47
2024-01-09T00:53:00.319Z,72.37
2024-01-09T00:54:00.516Z,72.05
2024-01-09T00:55:00.787Z,72.08
2024-01-09T00:56:01.005Z,72.19
2024-01-09T00:57:01.270Z,72.19
2024-01-09T00:58:01.499Z,72.30
2024-01-09T00:59:01.688Z,72.51
2024-01-09T01:00:02.013Z,72.72
2024-01-09T01:01:02.362Z,72.83
2024-01-09T01:02:02.666Z,72.94
2024-01-09T01:03:02.872Z,72.83
2024-01-09T01:04:03.326Z,72.90
2024-01-09T01:05:03.536Z,72.90
2024-01-09T01:06:03.825Z,72.80
2024-01-09T01:07:04.103Z,72.69
2024-01-09T01:08:04.348Z,72.61
2024-01-09T01:09:04.584Z,72.61
2024-01-09T01:10:04.850Z,72.72
2024-01-09T01:11:05.300Z,72.72
2024-01-09T01:12:05.461Z,72.72
2024-01-09T01:13:05.647Z,72.72
2024-01-09T01:14:06.017Z,72.72
2024-01-09T01:15:06.176Z,72.61
2024-01-09T01:16:06.398Z,72.72
2024-01-09T01:17:06.647Z,72.83
2024-01-09T01:18:06.955Z,72.83
2024-01-09T01:19:07.136Z,72.83
2024-01-09T01:20:07.552Z,72.94
2024-01-09T01:21:07.853Z,72.94
2024-01-09T01:22:08.025Z,72.83
2024-01-09T01:23:08.365Z,72.61
2024-01-09T01:24:08.739Z,72.61
2024-01-09T01:25:08.924Z,72.72
2024-01-09T01:26:09.317Z,72.72
2024-01-09T01:27:09.483Z,72.72
2024-01-09T01:28:09.829Z,72.72
2024-01-09T01:29:10.164Z,72.61
2024-01-09T01:30:10.524Z,72.51
2024-01-09T01:31:10.750Z,72.40
2024-01-09T01:32:11.016Z,72.51
2024-01-09T01:33:11.431Z,72.61
2024-01-09T01:34:11.727Z,72.61
2024-01-09T01:35:11.909Z,72.72
2024-01-09T01:36:12.284Z,72.83
2024-01-09T01:37:12.482Z,72.83
2024-01-09T01:38:12.754Z,72.72
2024-01-09T01:39:13.016Z,72.83
2024-01-09T01:40:13.203Z,72.72
2024-01-09T01:41:13.547Z,72.83
2024-01-09T01:42:13.750Z,72.83
2024-01-09T01:43:14.085Z,72.72
2024-01-09T01:44:14.522Z,72.83
2024-01-09T01:45:14.742Z,72.94
2024-01-09T01:46:15.070Z,73.04
2024-01-09T01:47:15.310Z,72.97
2024-01-09T01:48:15.647Z,72.97
2024-01-09T01:49:15.935Z,73.18
2024-01-09T01:50:16.235Z,73.18
2024-01-09T01:51:16.443Z,73.39
2024-01-09T01:52:16.758Z,73.50
2024-01-09T01:53:17.104Z,73.47
2024-01-09T01:54:17.259Z,73.57
2024-01-09T01:55:17.591Z,73.57
2024-01-09T01:56:18.003Z,73.47
2024-01-09T01:57:18.272Z,73.47
2024-01-09T01:58:18.516Z,73.47
2024-01-09T01:59:18.746Z,73.47
2024-01-09T02:00:18.976Z,73.36
2024-01-09T02:01:19.220Z,73.36
2024-01-09T02:02:19.639Z,73.25
2024-01-09T02:03:19.881Z,73.25
2024-01-09T02:04:20.179Z,73.25
2024-01-09T02:05:20.466Z,73.14
2024-01-09T02:06:20.738Z,73.04
2024-01-09T02:07:20.971Z,73.04
2024-01-09T02:08:21.300Z,72.83
2024-01-09T02:09:21.486Z,72.61
2024-01-09T02:10:21.859Z,72.51
2024-01-09T02:11:22.132Z,72.40
2024-01-09T02:12:22.320Z,72.51
2024-01-09T02:13:22.578Z,72.61
2024-01-09T02:14:22.909Z,72.61
2024-01-09T02:15:23.189Z,72.51
2024-01-09T02:16:23.509Z,72.51
2024-01-09T02:17:23.856Z,72.40
2024-01-09T02:18:24.256Z,72.30
2024-01-09T02:19:24.345Z,72.01
2024-01-09T02:20:24.716Z,72.11
2024-01-09T02:21:24.931Z,72.33
2024-01-09T02:22:25.157Z,72.65
2024-01-09T02:23:25.516Z,72.75
2024-01-09T02:24:25.908Z,72.97
2024-01-09T02:25:26.101Z,72.97
2024-01-09T02:26:40.438Z,73.07
2024-01-09T02:27:27.801Z,73.18
2024-01-09T02:28:27.062Z,73.18
2024-01-09T02:29:27.306Z,73.18
2024-01-09T02:30:27.568Z,73.14
2024-01-09T02:31:27.773Z,73.14
2024-01-09T02:32:28.193Z,73.14
2024-01-09T02:33:28.516Z,73.25
2024-01-09T02:34:28.922Z,73.14
2024-01-09T02:35:29.103Z,73.04
2024-01-09T02:36:29.293Z,72.94
2024-01-09T02:37:29.540Z,72.94
2024-01-09T02:38:29.907Z,72.61
2024-01-09T02:39:30.218Z,72.40
2024-01-09T02:40:30.422Z,72.30
2024-01-09T02:41:30.841Z,71.87
2024-01-09T02:42:31.084Z,71.66
2024-01-09T02:43:31.409Z,71.58
2024-01-09T02:44:31.864Z,71.48
2024-01-09T02:45:32.033Z,71.48
2024-01-09T02:46:32.401Z,71.37
2024-01-09T02:47:32.685Z,71.26
2024-01-09T02:48:33.051Z,71.26
2024-01-09T02:49:33.298Z,71.26
2024-01-09T02:50:33.528Z,71.05
2024-01-09T02:51:33.802Z,71.05
2024-01-09T02:52:34.118Z,70.94
2024-01-09T02:53:34.544Z,71.05
2024-01-09T02:54:34.714Z,71.05
2024-01-09T02:55:34.987Z,71.08
2024-01-09T02:56:35.358Z,70.97
2024-01-09T02:57:35.664Z,71.08
2024-01-09T02:58:35.905Z,71.08
2024-01-09T02:59:36.205Z,70.97
2024-01-09T03:00:36.439Z,70.87
2024-01-09T03:01:36.707Z,70.87
2024-01-09T03:02:37.081Z,70.87
2024-01-09T03:03:37.270Z,70.87
2024-01-09T03:04:37.501Z,70.76
2024-01-09T03:05:37.906Z,70.65
2024-01-09T03:06:38.319Z,70.65
2024-01-09T03:07:38.548Z,70.79
2024-01-09T03:08:38.758Z,70.97
2024-01-09T03:09:39.048Z,71.08
2024-01-09T03:10:39.418Z,71.08
2024-01-09T03:11:39.820Z,70.97
2024-01-09T03:12:40.029Z,71.08
2024-01-09T03:13:40.258Z,71.08
2024-01-09T03:14:40.623Z,71.19
2024-01-09T03:15:40.928Z,71.19
2024-01-09T03:16:41.334Z,71.19
2024-01-09T03:17:41.669Z,71.19
2024-01-09T03:18:41.927Z,71.19
2024-01-09T03:19:42.144Z,71.19
2024-01-09T03:20:42.533Z,71.19
2024-01-09T03:21:42.785Z,71.19
2024-01-09T03:22:43.093Z,71.30
2024-01-09T03:23:43.475Z,71.30
2024-01-09T03:24:43.683Z,71.30
2024-01-09T03:25:44.041Z,71.30
2024-01-09T03:26:44.441Z,71.40
2024-01-09T03:27:44.625Z,71.40
2024-01-09T03:28:44.853Z,71.26
2024-01-09T03:29:45.150Z,71.26
2024-01-09T03:30:45.456Z,71.15
2024-01-09T03:31:45.641Z,71.19
2024-01-09T03:32:46.055Z,71.30
2024-01-09T03:33:46.296Z,71.30
2024-01-09T03:34:46.509Z,71.40
2024-01-09T03:35:47.009Z,71.61
2024-01-09T03:36:47.169Z,71.61
2024-01-09T03:37:47.487Z,71.72
2024-01-09T03:38:48.044Z,71.72
2024-01-09T03:39:48.179Z,71.72
2024-01-09T03:40:48.334Z,71.61
2024-01-09T03:41:48.836Z,71.61
2024-01-09T03:42:49.020Z,71.61
2024-01-09T03:43:49.350Z,71.51
2024-01-09T03:44:49.748Z,71.51
2024-01-09T03:45:49.827Z,71.61
2024-01-09T03:46:50.077Z,71.72
2024-01-09T03:47:50.510Z,71.72
2024-01-09T03:48:50.723Z,71.61
2024-01-09T03:49:51.110Z,71.61
2024-01-09T03:50:51.443Z,71.61
2024-01-09T03:51:51.546Z,71.61
2024-01-09T03:52:51.878Z,71.61
2024-01-09T03:53:52.239Z,71.72
2024-01-09T03:54:52.484Z,71.72
2024-01-09T03:55:52.817Z,71.61
2024-01-09T03:56:53.140Z,71.51
2024-01-09T03:57:53.315Z,71.51
2024-01-09T03:58:53.570Z,71.40
2024-01-09T03:59:53.797Z,71.40
2024-01-09T04:00:54.044Z,71.30
2024-01-09T04:01:54.375Z,71.40
2024-01-09T04:02:54.638Z,71.51
2024-01-09T04:03:55.061Z,71.51
2024-01-09T04:04:55.164Z,71.61
2024-01-09T04:05:55.500Z,71.61
2024-01-09T04:06:55.718Z,71.61
2024-01-09T04:07:56.055Z,71.61
2024-01-09T04:08:56.242Z,71.61
2024-01-09T04:09:56.471Z,71.72
2024-01-09T04:10:56.697Z,71.61
2024-01-09T04:11:56.999Z,71.61
2024-01-09T04:12:57.231Z,71.51
2024-01-09T04:13:57.442Z,71.40
2024-01-09T04:14:57.777Z,71.40
2024-01-09T04:15:58.128Z,71.19
2024-01-09T04:16:58.384Z,71.01
2024-01-09T04:17:58.692Z,70.90
2024-01-09T04:18:58.925Z,70.90
2024-01-09T04:19:59.179Z,70.79
2024-01-09T04:20:59.478Z,71.01
2024-01-09T04:21:59.672Z,71.01
2024-01-09T04:22:59.988Z,71.11
2024-01-09T04:24:00.354Z,71.01
2024-01-09T04:25:00.604Z,71.11
2024-01-09T04:26:00.838Z,71.22
2024-01-09T04:27:01.207Z,71.22
2024-01-09T04:28:01.447Z,71.33
2024-01-09T04:29:01.667Z,71.54
2024-01-09T04:30:02.026Z,71.54
2024-01-09T04:31:02.380Z,71.40
2024-01-09T04:32:02.628Z,71.30
2024-01-09T04:33:02.966Z,71.30
2024-01-09T04:34:03.170Z,71.30
2024-01-09T04:35:03.302Z,71.19
2024-01-09T04:36:03.566Z,71.08
2024-01-09T04:37:03.832Z,71.08
2024-01-09T04:38:04.008Z,71.11
2024-01-09T04:39:04.258Z,71.22
2024-01-09T04:40:04.474Z,71.22
2024-01-09T04:41:04.875Z,71.33
2024-01-09T04:42:05.082Z,71.33
2024-01-09T04:43:05.298Z,71.33
2024-01-09T04:44:05.633Z,71.44
2024-01-09T04:45:06.117Z,71.44
2024-01-09T04:46:06.312Z,71.44
2024-01-09T04:47:06.628Z,71.44
2024-01-09T04:48:07.070Z,71.44
2024-01-09T04:49:07.284Z,71.44
2024-01-09T04:50:07.500Z,71.44
2024-01-09T04:51:07.791Z,71.54
2024-01-09T04:52:08.042Z,71.54
2024-01-09T04:53:08.249Z,71.65
2024-01-09T04:54:08.476Z,71.75
2024-01-09T04:55:08.735Z,71.86
2024-01-09T04:56:09.018Z,71.86
2024-01-09T04:57:09.338Z,71.86
2024-01-09T04:58:09.587Z,71.75
2024-01-09T04:59:09.901Z,71.54
2024-01-09T05:00:10.130Z,71.33
2024-01-09T05:01:10.372Z,71.22
2024-01-09T05:02:10.650Z,71.22
2024-01-09T05:03:11.003Z,71.11
2024-01-09T05:04:11.166Z,71.11
2024-01-09T05:05:11.434Z,71.11
2024-01-09T05:06:11.750Z,71.22
2024-01-09T05:07:11.954Z,71.22
2024-01-09T05:08:12.320Z,71.11
2024-01-09T05:09:12.537Z,70.90
2024-01-09T05:10:12.859Z,70.79
2024-01-09T05:11:15.041Z,70.90
2024-01-09T05:12:13.456Z,70.90
2024-01-09T05:13:13.718Z,70.90
2024-01-09T05:14:13.941Z,70.47
2024-01-09T05:15:14.247Z,70.37
2024-01-09T05:16:14.596Z,70.37
2024-01-09T05:17:14.996Z,70.40
2024-01-09T05:18:15.282Z,70.61
2024-01-09T05:19:15.597Z,70.83
2024-01-09T05:20:15.908Z,70.93
2024-01-09T05:21:16.087Z,71.11
2024-01-09T05:22:16.444Z,71.01
2024-01-09T05:23:16.707Z,70.93
2024-01-09T05:24:16.955Z,70.83
2024-01-09T05:25:17.230Z,70.79
2024-01-09T05:26:19.267Z,70.72
2024-01-09T05:27:17.663Z,70.72
2024-01-09T05:28:17.890Z,70.68
2024-01-09T05:29:18.316Z,70.68
2024-01-09T05:30:18.627Z,70.58
2024-01-09T05:31:18.822Z,70.61
2024-01-09T05:32:19.212Z,70.79
2024-01-09T05:33:19.513Z,70.79
2024-01-09T05:34:19.813Z,70.90
2024-01-09T05:35:20.020Z,70.79
2024-01-09T05:36:20.385Z,70.79
2024-01-09T05:37:22.355Z,70.79
2024-01-09T05:38:20.998Z,70.72
2024-01-09T05:39:21.190Z,70.72
2024-01-09T05:40:21.404Z,70.72
2024-01-09T05:41:21.800Z,70.72
2024-01-09T05:42:22.064Z,70.61
2024-01-09T05:43:22.233Z,70.61
2024-01-09T05:44:22.550Z,70.61
2024-01-09T05:45:22.732Z,70.72
2024-01-09T05:46:23.110Z,70.72
2024-01-09T05:47:23.348Z,70.61
2024-01-09T05:48:23.773Z,70.72
2024-01-09T05:49:23.922Z,70.72
2024-01-09T05:50:24.164Z,70.83
2024-01-09T05:51:24.386Z,70.83
2024-01-09T05:52:24.648Z,70.83
2024-01-09T05:53:24.847Z,70.72
2024-01-09T05:54:25.219Z,70.51
2024-01-09T05:55:25.520Z,70.40
2024-01-09T05:56:25.882Z,70.51
2024-01-09T05:57:26.093Z,70.51
2024-01-09T05:58:26.340Z,70.40
2024-01-09T05:59:26.755Z,70.40
2024-01-09T06:00:26.961Z,70.40
2024-01-09T06:01:27.238Z,70.51
2024-01-09T06:02:27.483Z,70.72
2024-01-09T06:03:27.743Z,70.83
2024-01-09T06:04:28.074Z,70.93
2024-01-09T06:05:28.350Z,71.04
2024-01-09T06:06:28.725Z,71.04
2024-01-09T06:07:29.040Z,71.04
2024-01-09T06:08:29.271Z,71.14
2024-01-09T06:09:29.494Z,71.14
2024-01-09T06:10:29.737Z,71.04
2024-01-09T06:11:29.989Z,71.04
2024-01-09T06:12:30.185Z,71.14
2024-01-09T06:13:30.449Z,71.25
2024-01-09T06:14:30.819Z,71.36
2024-01-09T06:15:30.863Z,71.36
2024-01-09T06:16:31.130Z,71.36
2024-01-09T06:17:31.581Z,71.47
2024-01-09T06:18:31.923Z,71.47
2024-01-09T06:19:32.198Z,71.47
2024-01-09T06:20:32.406Z,71.36
2024-01-09T06:21:32.733Z,71.14
2024-01-09T06:22:32.967Z,71.04
2024-01-09T06:23:33.345Z,70.72
2024-01-09T06:24:33.628Z,70.51
2024-01-09T06:25:33.925Z,70.29
2024-01-09T06:26:34.258Z,70.21
2024-01-09T06:27:34.484Z,70.54
2024-01-09T06:28:34.908Z,70.75
2024-01-09T06:29:35.102Z,71.07
2024-01-09T06:30:35.536Z,71.39
2024-01-09T06:31:35.599Z,71.50
2024-01-09T06:32:35.913Z,71.50
2024-01-09T06:33:36.165Z,71.61
2024-01-09T06:34:36.420Z,71.71
2024-01-09T06:35:36.725Z,71.71
2024-01-09T06:36:36.917Z,71.61
2024-01-09T06:37:37.203Z,71.61
2024-01-09T06:38:37.423Z,71.71
2024-01-09T06:39:37.744Z,71.81
2024-01-09T06:42:03.128Z,72.03
2024-01-09T06:42:54.675Z,72.03
2024-01-09T06:43:54.904Z,71.92
2024-01-09T06:44:55.333Z,72.03
2024-01-09T06:45:55.575Z,72.00
2024-01-09T06:46:55.782Z,71.92
2024-01-09T06:47:56.103Z,71.61
2024-01-09T06:48:56.509Z,71.71
2024-01-09T06:49:56.647Z,71.92
2024-01-09T06:50:56.927Z,72.03
2024-01-09T06:51:57.125Z,72.24
2024-01-09T06:52:57.391Z,72.35
2024-01-09T06:53:57.717Z,72.35
2024-01-09T06:54:58.043Z,72.24
2024-01-09T06:55:58.394Z,72.14
2024-01-09T06:56:58.756Z,72.14
2024-01-09T06:57:59.000Z,72.14
2024-01-09T06:58:59.191Z,72.11
2024-01-09T06:59:59.493Z,72.11
2024-01-09T07:00:59.762Z,72.00
2024-01-09T07:02:00.011Z,71.78
2024-01-09T07:03:00.250Z,71.78
2024-01-09T07:04:00.544Z,71.78
2024-01-09T07:05:00.924Z,71.89
2024-01-09T07:06:01.075Z,71.78
2024-01-09T07:07:01.314Z,71.68
2024-01-09T07:08:01.568Z,71.47
2024-01-09T07:09:01.862Z,71.36
2024-01-09T07:10:02.119Z,71.57
2024-01-09T07:11:02.374Z,71.36
2024-01-09T07:12:02.764Z,71.39
2024-01-09T07:13:02.903Z,71.81
2024-01-09T07:14:03.141Z,72.24
2024-01-09T07:15:03.491Z,72.56
2024-01-09T07:16:03.624Z,72.78
2024-01-09T07:17:03.916Z,72.99
2024-01-09T07:18:04.221Z,73.21
2024-01-09T07:19:04.642Z,73.31
2024-01-09T07:20:04.722Z,73.31
2024-01-09T07:21:05.027Z,73.31
2024-01-09T07:22:05.219Z,73.31
2024-01-09T07:23:14.182Z,73.52
2024-01-09T07:24:06.781Z,73.52
2024-01-09T07:25:06.084Z,73.52
2024-01-09T07:26:06.314Z,73.31
2024-01-09T07:27:06.581Z,73.21
2024-01-09T07:28:06.906Z,73.31
2024-01-09T07:29:07.138Z,73.10
2024-01-09T07:30:07.412Z,73.10
2024-01-09T07:31:07.697Z,73.24
2024-01-09T07:32:07.929Z,73.35
2024-01-09T07:33:08.290Z,73.45
2024-01-09T07:34:08.573Z,73.56
2024-01-09T07:35:08.762Z,73.66
2024-01-09T07:36:09.008Z,73.66
2024-01-09T07:37:09.264Z,73.77
2024-01-09T07:38:09.511Z,73.88
2024-01-09T07:39:09.777Z,73.88
2024-01-09T07:40:10.025Z,74.13
2024-01-09T07:41:10.328Z,74.44
2024-01-09T07:42:10.552Z,74.66
2024-01-09T07:43:10.923Z,74.84
2024-01-09T07:44:11.204Z,74.84
2024-01-09T07:45:11.492Z,75.05
2024-01-09T07:46:11.730Z,75.16
2024-01-09T07:47:12.045Z,75.16
2024-01-09T07:48:12.350Z,75.16
2024-01-09T07:49:12.873Z,75.26
2024-01-09T07:50:12.881Z,75.26
2024-01-09T07:51:13.110Z,75.26
2024-01-09T07:52:13.409Z,75.13
2024-01-09T07:53:13.675Z,74.91
2024-01-09T07:54:13.893Z,74.80
2024-01-09T07:55:14.270Z,74.70
2024-01-09T07:56:14.413Z,74.70
2024-01-09T07:57:21.860Z,74.70
2024-01-09T07:58:15.872Z,74.59
2024-01-09T07:59:15.230Z,74.49
2024-01-09T08:00:15.497Z,74.27
2024-01-09T08:01:15.826Z,74.27
2024-01-09T08:02:16.265Z,74.49
2024-01-09T08:03:19.823Z,74.56
2024-01-09T08:04:17.639Z,74.56
2024-01-09T08:05:16.966Z,74.66
2024-01-09T08:06:17.311Z,74.77
2024-01-09T08:07:17.491Z,74.66
2024-01-09T08:08:17.925Z,74.77
2024-01-09T08:09:18.141Z,74.77
2024-01-09T08:10:18.435Z,74.88
2024-01-09T08:11:18.752Z,74.95
2024-01-09T08:12:19.010Z,74.85
2024-01-09T08:13:19.578Z,74.74
2024-01-09T08:15:38.653Z,74.52
2024-01-09T08:16:38.790Z,74.42
2024-01-09T08:17:39.022Z,74.42
2024-01-09T08:18:39.583Z,74.31
2024-01-09T08:19:39.676Z,74.28
2024-01-09T08:20:40.162Z,74.38
2024-01-09T08:21:42.890Z,74.38
2024-01-09T08:22:40.366Z,74.49
2024-01-09T08:23:40.613Z,74.49
2024-01-09T08:24:40.877Z,74.49
2024-01-09T08:25:41.215Z,74.28
2024-01-09T08:26:41.513Z,74.14
2024-01-09T08:27:41.787Z,74.14
2024-01-09T08:28:42.060Z,74.14
2024-01-09T08:29:42.364Z,74.03
2024-01-09T08:30:42.660Z,73.93
2024-01-09T08:31:42.862Z,73.93
2024-01-09T08:32:43.345Z,73.93
2024-01-09T08:33:44.332Z,74.03
2024-01-09T08:34:44.004Z,74.03
2024-01-09T08:35:44.196Z,74.14
2024-01-09T08:36:44.558Z,74.14
2024-01-09T08:37:44.728Z,74.14
2024-01-09T08:38:45.061Z,74.24
2024-01-09T08:39:45.288Z,74.35
2024-01-09T08:40:46.681Z,74.46
2024-01-09T08:41:45.840Z,74.57
2024-01-09T08:42:46.105Z,74.67
2024-01-09T08:43:47.382Z,74.78
2024-01-09T08:44:47.738Z,74.78
2024-01-09T08:45:47.052Z,74.78
2024-01-09T08:46:47.329Z,74.74
2024-01-09T08:47:47.705Z,74.74
2024-01-09T08:48:48.016Z,74.74
2024-01-09T08:49:48.327Z,74.64
2024-01-09T08:50:49.010Z,74.53
2024-01-09T08:51:48.927Z,74.53
2024-01-09T08:52:49.160Z,74.53
2024-01-09T08:53:49.401Z,74.39
2024-01-09T08:54:49.699Z,74.29
2024-01-09T08:55:50.021Z,74.39
2024-01-09T08:56:50.336Z,74.60
2024-01-09T08:57:50.569Z,74.71
2024-01-09T08:58:50.870Z,74.71
2024-01-09T08:59:51.108Z,74.71
2024-01-09T09:00:51.432Z,74.82
2024-01-09T09:01:51.733Z,75.03
2024-01-09T09:02:52.121Z,75.13
2024-01-09T09:03:52.392Z,75.13
2024-01-09T09:04:52.508Z,75.10
2024-01-09T09:05:52.875Z,75.21
2024-01-09T09:06:53.209Z,74.89
2024-01-09T09:07:53.348Z,74.89
2024-01-09T09:08:53.760Z,74.99
2024-01-09T09:09:53.899Z,74.79
2024-01-09T09:10:54.180Z,74.79
2024-01-09T09:11:54.503Z,74.99
2024-01-09T09:12:54.763Z,75.21
2024-01-09T09:13:54.998Z,75.32
2024-01-09T09:14:55.391Z,75.28
2024-01-09T09:15:55.607Z,75.18
2024-01-09T09:16:55.887Z,75.07
2024-01-09T09:17:56.420Z,74.96
2024-01-09T09:18:56.468Z,74.96
2024-01-09T09:19:56.746Z,74.61
2024-01-09T09:20:57.056Z,74.40
2024-01-09T09:21:57.311Z,74.29
2024-01-09T09:22:57.615Z,74.40
2024-01-09T09:23:57.963Z,74.72
2024-01-09T09:24:58.267Z,74.93
2024-01-09T09:25:58.594Z,74.93
2024-01-09T09:26:58.990Z,74.93
2024-01-09T09:27:59.119Z,75.14
2024-01-09T09:29:15.793Z,75.21
2024-01-09T09:30:00.767Z,75.32
2024-01-09T09:31:00.147Z,75.43
2024-01-09T09:32:00.321Z,75.53
2024-01-09T09:33:00.779Z,75.53
2024-01-09T09:34:01.094Z,75.53
2024-01-09T09:35:01.241Z,75.53
2024-01-09T09:36:01.405Z,75.64
2024-01-09T09:37:01.626Z,75.64
2024-01-09T09:38:01.914Z,75.74
2024-01-09T09:39:02.266Z,75.71
2024-01-09T09:40:02.392Z,75.50
2024-01-09T09:41:02.672Z,75.39
2024-01-09T09:42:02.996Z,75.39
2024-01-09T09:43:03.228Z,75.50
2024-01-09T09:44:03.465Z,75.39
2024-01-09T09:45:03.891Z,75.50
2024-01-09T09:46:06.460Z,75.50
2024-01-09T09:47:04.343Z,75.60
2024-01-09T09:48:04.737Z,75.60
2024-01-09T09:49:05.149Z,75.71
2024-01-09T09:50:06.107Z,75.60
2024-01-09T09:51:05.576Z,75.57
2024-01-09T09:52:05.700Z,75.25
2024-01-09T09:53:05.982Z,74.83
2024-01-09T09:54:07.115Z,74.51
2024-01-09T09:55:06.524Z,74.51
2024-01-09T09:56:06.816Z,74.62
2024-01-09T09:57:07.250Z,74.62
2024-01-09T09:58:07.341Z,74.51
2024-01-09T09:59:07.612Z,74.51
2024-01-09T10:00:07.925Z,74.51
2024-01-09T10:01:08.255Z,74.51
2024-01-09T10:02:08.461Z,74.16
2024-01-09T10:03:08.824Z,74.05
2024-01-09T10:04:09.161Z,74.05
2024-01-09T10:05:09.409Z,74.05
2024-01-09T10:06:09.863Z,74.16
2024-01-09T10:07:10.008Z,74.05
2024-01-09T10:08:10.220Z,74.05
2024-01-09T10:09:10.504Z,73.84
2024-01-09T10:10:10.786Z,73.84
2024-01-09T10:11:11.036Z,74.05
2024-01-09T10:12:11.290Z,74.05
2024-01-09T10:13:11.573Z,73.84
2024-01-09T10:14:11.838Z,73.84
2024-01-09T10:15:12.164Z,73.84
2024-01-09T10:16:12.422Z,73.41
2024-01-09T10:17:12.705Z,73.31
2024-01-09T10:18:13.053Z,73.21
2024-01-09T10:19:13.233Z,72.96
2024-01-09T10:20:13.589Z,72.85
2024-01-09T10:21:13.932Z,72.85
2024-01-09T10:22:14.066Z,72.85
2024-01-09T10:23:14.365Z,72.85
2024-01-09T10:24:14.631Z,72.96
2024-01-09T10:25:14.934Z,73.17
2024-01-09T10:26:15.188Z,73.17
2024-01-09T10:27:15.439Z,73.49
2024-01-09T10:28:15.691Z,73.81
2024-01-09T10:29:16.027Z,74.23
2024-01-09T10:30:16.369Z,74.44
2024-01-09T10:31:16.535Z,74.23
2024-01-09T10:32:16.771Z,74.33
2024-01-09T10:33:17.149Z,74.23
2024-01-09T10:34:17.532Z,74.02
2024-01-09T10:35:17.543Z,73.91
2024-01-09T10:36:17.751Z,73.91
2024-01-09T10:37:18.057Z,73.81
2024-01-09T10:38:18.334Z,73.49
2024-01-09T10:39:18.585Z,73.24
2024-01-09T10:40:18.876Z,72.71
2024-01-09T10:41:19.519Z,71.97
2024-01-09T10:42:19.369Z,71.55
2024-01-09T10:43:19.680Z,71.34
2024-01-09T10:44:19.900Z,71.34
2024-01-09T10:45:20.153Z,71.34
2024-01-09T10:46:20.446Z,71.23
2024-01-09T10:47:20.783Z,71.34
2024-01-09T10:48:21.060Z,71.34
2024-01-09T10:49:23.123Z,71.02
2024-01-09T10:50:21.708Z,70.70
2024-01-09T10:51:21.851Z,70.56
2024-01-09T10:52:22.158Z,70.45
2024-01-09T10:53:22.408Z,70.56
2024-01-09T10:54:22.630Z,70.78
2024-01-09T10:55:22.903Z,70.98
2024-01-09T10:56:23.285Z,71.20
2024-01-09T10:57:23.604Z,71.41
2024-01-09T10:58:23.792Z,71.62
2024-01-09T10:59:24.072Z,71.73
2024-01-09T11:00:24.330Z,71.70
2024-01-09T11:01:24.777Z,71.73
2024-01-09T11:02:24.954Z,71.80
2024-01-09T11:03:25.421Z,71.80
2024-01-09T11:04:25.440Z,71.80
2024-01-09T11:05:25.791Z,71.70
2024-01-09T11:06:26.199Z,71.59
2024-01-09T11:07:26.308Z,71.70
2024-01-09T11:08:26.678Z,71.48
2024-01-09T11:09:26.880Z,71.48
2024-01-09T11:10:27.150Z,71.48
2024-01-09T11:11:27.515Z,71.48
2024-01-09T11:12:27.729Z,71.48
2024-01-09T11:13:27.979Z,71.59
2024-01-09T11:14:28.309Z,71.37
2024-01-09T11:15:28.580Z,70.95
2024-01-09T11:16:28.872Z,70.74
2024-01-09T11:17:29.186Z,70.95
2024-01-09T11:18:32.434Z,70.95
2024-01-09T11:19:29.976Z,70.74
2024-01-09T11:20:30.065Z,70.64
2024-01-09T11:21:30.318Z,70.64
2024-01-09T11:22:30.610Z,70.85
2024-01-09T11:23:30.883Z,70.85
2024-01-09T11:24:31.144Z,70.95
2024-01-09T11:25:31.415Z,71.06
2024-01-09T11:26:31.771Z,70.95
2024-01-09T11:27:32.105Z,71.17
2024-01-09T11:28:32.314Z,71.37
2024-01-09T11:29:32.608Z,71.34
2024-01-09T11:30:36.881Z,71.03
2024-01-09T11:31:34.200Z,70.81
2024-01-09T11:32:33.577Z,70.50
2024-01-09T11:33:34.379Z,70.07
2024-01-09T11:34:34.124Z,69.65
2024-01-09T11:35:34.434Z,69.34
2024-01-09T11:36:35.125Z,68.91
2024-01-09T11:37:34.949Z,68.59
2024-01-09T11:38:35.321Z,68.49
2024-01-09T11:39:35.505Z,68.14
2024-01-09T11:40:35.786Z,67.72
2024-01-09T11:41:36.099Z,67.72
2024-01-09T11:42:36.324Z,67.93
2024-01-09T11:43:36.618Z,68.35
2024-01-09T11:44:36.905Z,68.67
2024-01-09T11:45:37.101Z,68.88
2024-01-09T11:46:37.759Z,68.99
2024-01-09T11:47:37.811Z,69.09
2024-01-09T11:48:38.154Z,69.20
2024-01-09T11:49:38.447Z,69.31
2024-01-09T11:50:38.515Z,69.51
2024-01-09T11:51:38.788Z,69.73
2024-01-09T11:52:39.068Z,69.73
2024-01-09T11:53:39.344Z,69.73
2024-01-09T11:54:39.569Z,69.62
2024-01-09T11:55:39.818Z,69.73
2024-01-09T11:56:40.181Z,69.73
2024-01-09T11:57:40.446Z,69.70
2024-01-09T11:58:40.714Z,69.62
2024-01-09T11:59:41.156Z,69.31
2024-01-09T12:00:41.306Z,69.09
2024-01-09T12:01:41.536Z,69.09
2024-01-09T12:02:41.866Z,69.09
2024-01-09T12:03:42.044Z,69.09
2024-01-09T12:04:42.381Z,69.09
2024-01-09T12:05:42.627Z,69.09
2024-01-09T12:06:44.689Z,69.31
2024-01-09T12:07:43.241Z,69.41
2024-01-09T12:08:43.373Z,69.31
2024-01-09T12:09:43.681Z,69.27
2024-01-09T12:10:43.927Z,69.27
2024-01-09T12:11:44.212Z,69.17
2024-01-09T12:12:44.436Z,69.27
2024-01-09T12:13:44.729Z,69.06
2024-01-09T12:14:45.006Z,69.17
2024-01-09T12:15:45.291Z,69.27
2024-01-09T12:16:45.587Z,69.38
2024-01-09T12:17:46.070Z,69.48
2024-01-09T12:18:46.234Z,69.27
2024-01-09T12:19:46.386Z,69.27
2024-01-09T12:20:46.653Z,68.95
2024-01-09T12:21:46.956Z,68.63
2024-01-09T12:22:47.201Z,68.63
2024-01-09T12:24:02.843Z,68.63
2024-01-09T12:24:48.770Z,68.85
2024-01-09T12:25:48.016Z,69.06
2024-01-09T12:26:48.444Z,69.17
2024-01-09T12:27:48.580Z,69.27
2024-01-09T12:28:48.861Z,69.27
2024-01-09T12:29:49.155Z,69.38
2024-01-09T12:30:49.447Z,69.48
2024-01-09T12:31:49.767Z,69.38
2024-01-09T12:32:50.127Z,69.27
2024-01-09T12:33:50.517Z,69.06
2024-01-09T12:34:50.667Z,68.95
2024-01-09T12:35:50.817Z,69.03
2024-01-09T12:36:51.028Z,68.92
2024-01-09T12:37:51.319Z,68.92
2024-01-09T12:38:51.614Z,68.82
2024-01-09T12:39:51.872Z,68.40
2024-01-09T12:40:52.321Z,68.18
2024-01-09T12:41:52.482Z,68.08
2024-01-09T12:42:52.756Z,67.86
2024-01-09T12:43:53.150Z,67.55
2024-01-09T12:44:53.614Z,67.76
2024-01-09T12:45:53.541Z,67.86
2024-01-09T12:46:53.821Z,67.66
2024-01-09T12:47:54.147Z,67.66
2024-01-09T12:48:54.461Z,67.66
2024-01-09T12:50:02.807Z,67.66
2024-01-09T12:50:55.852Z,67.66
2024-01-09T12:51:55.162Z,67.44
2024-01-09T12:52:55.406Z,67.44
2024-01-09T12:53:55.894Z,67.66
2024-01-09T12:54:56.328Z,67.55
2024-01-09T12:55:56.305Z,67.66
2024-01-09T12:56:56.520Z,67.66
2024-01-09T12:57:56.844Z,67.76
2024-01-09T12:58:57.230Z,67.86