createdAt,value
2023-09-27T00:02:13.581Z,66.82
2023-09-27T00:04:40.433Z,66.19
2023-09-27T00:07:07.646Z,66.02
2023-09-27T00:09:36.130Z,66.19
2023-09-27T00:12:05.849Z,65.22
2023-09-27T00:14:35.696Z,65.22
2023-09-27T00:17:02.469Z,64.59
2023-09-27T00:19:32.016Z,65.31
2023-09-27T00:21:58.739Z,65.73
2023-09-27T00:24:25.411Z,65.64
2023-09-27T00:26:52.155Z,65.68
2023-09-27T00:29:19.189Z,66.32
2023-09-27T00:31:46.106Z,66.94
2023-09-27T00:34:12.952Z,67.08
2023-09-27T00:36:39.638Z,67.91
2023-09-27T00:39:06.480Z,67.93
2023-09-27T00:41:33.255Z,68.07
2023-09-27T00:44:00.046Z,68.33
2023-09-27T00:46:26.791Z,67.19
2023-09-27T00:48:53.906Z,67.01
2023-09-27T00:51:21.012Z,66.42
2023-09-27T00:53:49.308Z,66.31
2023-09-27T00:56:17.400Z,66.62
2023-09-27T00:58:44.409Z,66.15
2023-09-27T01:01:13.982Z,64.91
2023-09-27T01:03:41.372Z,64.26
2023-09-27T01:06:09.590Z,63.46
2023-09-27T01:08:36.667Z,63.39
2023-09-27T01:11:05.966Z,63.60
2023-09-27T01:13:33.027Z,62.97
2023-09-27T01:15:59.799Z,62.89
2023-09-27T01:18:28.047Z,62.84
2023-09-27T01:20:54.770Z,62.24
2023-09-27T01:23:21.499Z,61.71
2023-09-27T01:25:54.367Z,62.34
2023-09-27T01:28:22.600Z,62.71
2023-09-27T01:30:49.321Z,62.02
2023-09-27T01:33:16.747Z,62.17
2023-09-27T01:35:44.971Z,62.25
2023-09-27T01:38:13.240Z,62.81
2023-09-27T01:40:41.964Z,62.50
2023-09-27T01:43:08.638Z,62.92
2023-09-27T01:45:35.800Z,63.41
2023-09-27T01:48:04.332Z,63.38
2023-09-27T01:50:33.462Z,63.52
2023-09-27T01:53:00.780Z,63.43
2023-09-27T01:55:27.754Z,63.73
2023-09-27T01:57:54.714Z,63.58
2023-09-27T02:00:21.966Z,64.09
2023-09-27T02:02:56.855Z,63.71
2023-09-27T02:05:24.578Z,63.43
2023-09-27T02:07:51.464Z,63.89
2023-09-27T02:10:18.366Z,64.21
2023-09-27T02:12:45.416Z,64.33
2023-09-27T02:15:13.790Z,65.00
2023-09-27T02:17:41.676Z,65.37
2023-09-27T02:20:14.296Z,65.64
2023-09-27T02:22:42.635Z,65.71
2023-09-27T02:25:12.989Z,65.61
2023-09-27T02:27:40.574Z,65.96
2023-09-27T02:30:12.274Z,66.17
2023-09-27T02:32:43.159Z,66.68
2023-09-27T02:35:10.555Z,67.20
2023-09-27T02:37:39.207Z,67.80
2023-09-27T02:40:12.902Z,67.54
2023-09-27T02:42:44.770Z,68.28
2023-09-27T02:45:13.444Z,67.69
2023-09-27T02:47:44.547Z,67.52
2023-09-27T02:50:13.244Z,67.41
2023-09-27T02:52:40.167Z,67.39
2023-09-27T02:55:10.404Z,67.64
2023-09-27T02:57:38.042Z,68.03
2023-09-27T03:00:05.809Z,68.82
2023-09-27T03:02:34.547Z,68.85
2023-09-27T03:05:01.821Z,69.07
2023-09-27T03:07:28.554Z,69.11
2023-09-27T03:09:55.946Z,69.31
2023-09-27T03:12:22.643Z,69.37
2023-09-27T03:14:49.423Z,69.25
2023-09-27T03:17:16.590Z,69.41
2023-09-27T03:19:43.298Z,69.58
2023-09-27T03:22:10.240Z,69.47
2023-09-27T03:24:37.555Z,69.46
2023-09-27T03:27:05.755Z,68.69
2023-09-27T03:29:33.584Z,67.66
2023-09-27T03:32:00.615Z,67.06
2023-09-27T03:34:27.386Z,67.14
2023-09-27T03:36:59.902Z,66.58
2023-09-27T03:39:29.964Z,65.56
2023-09-27T03:41:57.791Z,64.73
2023-09-27T03:44:25.407Z,64.03
2023-09-27T03:46:52.258Z,64.35
2023-09-27T03:49:19.153Z,63.70
2023-09-27T03:51:45.828Z,63.58
2023-09-27T03:54:12.483Z,63.58
2023-09-27T03:57:59.304Z,64.20
2023-09-27T04:00:27.421Z,64.56
2023-09-27T04:02:54.317Z,64.03
2023-09-27T04:05:24.414Z,64.30
2023-09-27T04:07:51.757Z,63.55
2023-09-27T04:10:20.165Z,63.26
2023-09-27T04:12:47.126Z,63.01
2023-09-27T04:15:14.218Z,62.92
2023-09-27T04:17:41.141Z,63.49
2023-09-27T04:20:16.286Z,63.73
2023-09-27T04:22:50.802Z,63.56
2023-09-27T04:25:19.006Z,63.47
2023-09-27T04:27:48.766Z,63.93
2023-09-27T04:30:16.254Z,63.59
2023-09-27T04:32:44.678Z,63.07
2023-09-27T04:35:11.820Z,62.91
2023-09-27T04:37:42.796Z,63.33
2023-09-27T04:40:12.592Z,63.47
2023-09-27T04:42:43.397Z,64.03
2023-09-27T04:45:12.320Z,63.79
2023-09-27T04:47:39.821Z,64.12
2023-09-27T04:50:11.492Z,64.41
2023-09-27T04:52:39.849Z,65.04
2023-09-27T04:55:08.377Z,64.48
2023-09-27T04:57:35.465Z,65.06
2023-09-27T05:00:03.748Z,64.62
2023-09-27T05:02:30.713Z,63.84
2023-09-27T05:04:57.965Z,62.80
2023-09-27T05:07:25.229Z,62.48
2023-09-27T05:09:51.994Z,61.63
2023-09-27T05:12:21.672Z,61.22
2023-09-27T05:14:48.403Z,62.27
2023-09-27T05:17:15.257Z,63.76
2023-09-27T05:19:42.015Z,64.29
2023-09-27T05:22:08.816Z,65.25
2023-09-27T05:24:40.089Z,65.14
2023-09-27T05:27:07.786Z,65.80
2023-09-27T05:29:34.982Z,65.42
2023-09-27T05:32:01.737Z,65.95
2023-09-27T05:34:30.347Z,66.13
2023-09-27T05:36:57.190Z,66.10
2023-09-27T05:39:24.552Z,65.93
2023-09-27T05:41:54.576Z,65.44
2023-09-27T05:44:21.401Z,65.11
2023-09-27T05:46:48.816Z,63.38
2023-09-27T05:49:16.272Z,63.69
2023-09-27T05:51:44.494Z,63.04
2023-09-27T05:54:11.853Z,62.27
2023-09-27T05:56:39.476Z,61.34
2023-09-27T05:59:10.175Z,59.67
2023-09-27T06:01:37.293Z,58.00
2023-09-27T06:04:04.891Z,58.96
2023-09-27T06:06:31.666Z,57.88
2023-09-27T06:08:59.734Z,58.08
2023-09-27T06:11:26.644Z,58.50
2023-09-27T06:13:53.460Z,57.23
2023-09-27T06:16:21.127Z,56.80
2023-09-27T06:18:48.270Z,56.09
2023-09-27T06:21:15.169Z,56.46
2023-09-27T06:23:44.663Z,56.90
2023-09-27T06:26:11.504Z,56.90
2023-09-27T06:28:39.519Z,56.60
2023-09-27T06:31:09.305Z,56.51
2023-09-27T06:33:40.619Z,54.89
2023-09-27T06:36:09.241Z,53.38
2023-09-27T06:38:36.770Z,52.17
2023-09-27T06:41:04.086Z,51.03
2023-09-27T06:43:32.602Z,50.59
2023-09-27T06:46:02.507Z,48.85
2023-09-27T06:48:30.414Z,47.50
2023-09-27T06:50:57.299Z,46.29
2023-09-27T06:53:27.502Z,45.11
2023-09-27T06:55:56.598Z,43.82
2023-09-27T06:58:24.791Z,41.89
2023-09-27T07:00:53.288Z,40.49
2023-09-27T07:03:26.891Z,38.52
2023-09-27T07:05:53.886Z,39.37
2023-09-27T07:08:21.586Z,38.09
2023-09-27T07:10:48.549Z,37.08
2023-09-27T07:13:15.971Z,36.80
2023-09-27T07:15:47.158Z,36.01
2023-09-27T07:18:14.634Z,37.74
2023-09-27T07:20:42.200Z,36.72
2023-09-27T07:23:09.674Z,35.95
2023-09-27T07:25:39.047Z,35.18
2023-09-27T07:28:07.141Z,34.86
2023-09-27T07:30:36.349Z,34.47
2023-09-27T07:33:10.369Z,34.06
2023-09-27T07:35:43.045Z,33.84
2023-09-27T07:38:13.367Z,33.61
2023-09-27T07:40:40.161Z,33.00
2023-09-27T07:43:06.870Z,33.52
2023-09-27T07:45:36.623Z,34.53
2023-09-27T07:48:03.757Z,32.33
2023-09-27T07:50:32.945Z,32.10
2023-09-27T07:53:04.820Z,30.74
2023-09-27T07:55:35.117Z,30.53
2023-09-27T07:58:01.994Z,30.81
2023-09-27T08:00:30.962Z,30.22
2023-09-27T08:03:01.816Z,30.15
2023-09-27T08:05:28.787Z,29.04
2023-09-27T08:07:56.071Z,28.59
2023-09-27T08:10:23.738Z,30.08
2023-09-27T08:12:50.566Z,29.70
2023-09-27T08:15:19.302Z,29.82
2023-09-27T08:17:47.758Z,29.34
2023-09-27T08:20:14.809Z,29.33
2023-09-27T08:22:41.832Z,30.39
2023-09-27T08:25:16.818Z,30.21
2023-09-27T08:27:44.148Z,29.42
2023-09-27T08:30:13.109Z,29.70
2023-09-27T08:32:42.218Z,29.13
2023-09-27T08:35:10.169Z,29.71
2023-09-27T08:37:36.948Z,29.15
2023-09-27T08:40:06.833Z,29.66
2023-09-27T08:42:34.350Z,29.68
2023-09-27T08:45:07.786Z,29.12
2023-09-27T08:47:35.058Z,28.89
2023-09-27T08:50:02.944Z,29.71
2023-09-27T08:52:30.481Z,29.29
2023-09-27T08:54:57.565Z,29.54
2023-09-27T08:57:27.413Z,29.54
2023-09-27T08:59:54.955Z,28.58
2023-09-27T09:02:25.114Z,28.86
2023-09-27T09:04:52.645Z,29.77
2023-09-27T09:07:19.641Z,29.54
2023-09-27T09:09:47.374Z,28.84
2023-09-27T09:12:14.128Z,29.98
2023-09-27T09:14:56.254Z,28.78
2023-09-27T09:17:35.336Z,28.79
2023-09-27T09:20:28.575Z,29.06
2023-09-27T09:22:58.403Z,27.98
2023-09-27T09:25:25.568Z,29.28
2023-09-27T09:30:42.209Z,28.22
2023-09-27T09:33:18.434Z,28.90
2023-09-27T09:35:46.154Z,28.99
2023-09-27T09:38:13.516Z,29.00
2023-09-27T09:40:56.049Z,29.50
2023-09-27T09:43:36.564Z,28.94
2023-09-27T09:46:07.351Z,28.35
2023-09-27T09:48:35.290Z,28.19
2023-09-27T09:51:09.493Z,28.83
2023-09-27T09:53:42.609Z,29.26
2023-09-27T09:58:48.122Z,30.37
2023-09-27T10:01:22.486Z,30.45
2023-09-27T10:03:53.002Z,30.42
2023-09-27T10:06:29.710Z,30.58
2023-09-27T10:09:06.518Z,30.72
2023-09-27T10:11:37.870Z,30.96
2023-09-27T10:14:06.170Z,30.34
2023-09-27T10:16:33.407Z,30.33
2023-09-27T10:19:02.240Z,31.61
2023-09-27T10:21:28.902Z,31.76
2023-09-27T10:24:00.252Z,31.38
2023-09-27T10:26:39.164Z,31.16
2023-09-27T10:29:19.561Z,31.12
2023-09-27T10:31:56.862Z,31.92
2023-09-27T10:34:26.715Z,32.42
2023-09-27T10:37:04.519Z,31.83
2023-09-27T10:39:39.655Z,31.98
2023-09-27T10:42:06.508Z,32.01
2023-09-27T10:44:35.316Z,32.26
2023-09-27T10:47:06.102Z,33.09
2023-09-27T10:49:41.901Z,32.30
2023-09-27T10:52:20.557Z,33.28
2023-09-27T10:54:47.914Z,32.35
2023-09-27T10:57:15.705Z,33.21
2023-09-27T10:59:45.449Z,32.82
2023-09-27T11:02:12.281Z,31.58
2023-09-27T11:04:41.077Z,32.44
2023-09-27T11:07:08.003Z,31.99
2023-09-27T11:09:45.240Z,32.38
2023-09-27T11:12:11.902Z,31.86
2023-09-27T11:14:46.036Z,31.93
2023-09-27T11:17:26.965Z,30.97
2023-09-27T11:19:54.113Z,31.44
2023-09-27T11:22:30.588Z,32.20
2023-09-27T11:24:57.698Z,32.33
2023-09-27T11:27:24.439Z,31.91
2023-09-27T11:29:56.981Z,32.25
2023-09-27T11:32:24.381Z,31.95
2023-09-27T11:34:58.159Z,32.57
2023-09-27T11:37:25.647Z,32.20
2023-09-27T11:39:56.390Z,32.01
2023-09-27T11:42:27.967Z,32.03
2023-09-27T11:45:12.317Z,31.85
2023-09-27T11:47:49.398Z,31.70
2023-09-27T11:50:17.852Z,31.85
2023-09-27T11:52:45.276Z,31.65
2023-09-27T11:55:12.029Z,32.04
2023-09-27T11:57:38.647Z,31.99
2023-09-27T12:00:09.824Z,31.43
2023-09-27T12:02:43.706Z,31.79
2023-09-27T12:05:11.560Z,32.15
2023-09-27T12:07:38.370Z,32.64
2023-09-27T12:10:06.702Z,31.85
2023-09-27T12:12:34.864Z,31.81
2023-09-27T12:15:01.724Z,31.72
2023-09-27T12:17:28.782Z,32.24
2023-09-27T12:19:55.556Z,32.10
2023-09-27T12:22:22.326Z,32.55
2023-09-27T12:24:49.066Z,31.99
2023-09-27T12:27:15.729Z,32.22
2023-09-27T12:29:42.448Z,31.69
2023-09-27T12:32:09.251Z,31.09
2023-09-27T12:34:35.904Z,31.73
2023-09-27T12:37:02.579Z,31.09
2023-09-27T12:39:29.243Z,31.62
2023-09-27T12:41:59.179Z,31.41
2023-09-27T12:44:25.875Z,30.81
2023-09-27T12:46:52.572Z,31.49
2023-09-27T12:49:19.849Z,31.96
2023-09-27T12:51:49.747Z,31.99
2023-09-27T12:54:16.877Z,31.47
2023-09-27T12:56:44.039Z,32.18
2023-09-27T12:59:11.034Z,31.59
2023-09-27T13:01:40.721Z,31.98
2023-09-27T13:04:08.463Z,31.84
2023-09-27T13:06:35.633Z,31.10
2023-09-27T13:09:04.176Z,31.08
2023-09-27T13:11:31.025Z,30.38
2023-09-27T13:13:57.745Z,30.88
2023-09-27T13:16:25.004Z,30.25
2023-09-27T13:18:54.210Z,30.08
2023-09-27T13:21:21.851Z,30.76
2023-09-27T13:23:48.647Z,30.70
2023-09-27T13:26:15.489Z,30.88
2023-09-27T13:28:42.157Z,31.25
2023-09-27T13:31:08.812Z,31.11
2023-09-27T13:33:35.773Z,30.70
2023-09-27T13:36:02.816Z,30.63
2023-09-27T13:38:30.392Z,30.48
2023-09-27T13:40:57.080Z,30.24
2023-09-27T13:43:23.883Z,30.13
2023-09-27T13:45:50.532Z,30.49
2023-09-27T13:48:17.287Z,30.90
2023-09-27T13:50:44.240Z,30.28
2023-09-27T13:53:10.922Z,30.73
2023-09-27T13:55:38.246Z,30.44
2023-09-27T13:58:04.890Z,30.68
2023-09-27T14:00:31.637Z,31.41
2023-09-27T14:02:58.568Z,30.17
2023-09-27T14:05:25.745Z,30.69
2023-09-27T14:07:52.827Z,30.50
2023-09-27T14:10:20.676Z,30.71
2023-09-27T14:12:47.316Z,30.86
2023-09-27T14:15:15.757Z,30.98
2023-09-27T14:17:42.787Z,31.22
2023-09-27T14:20:11.725Z,30.57
2023-09-27T14:22:38.392Z,31.22
2023-09-27T14:25:06.857Z,30.96
2023-09-27T14:27:34.238Z,30.82
2023-09-27T14:30:00.875Z,31.02
2023-09-27T14:32:27.713Z,31.20
2023-09-27T14:34:58.063Z,29.94
2023-09-27T14:37:25.332Z,29.99
2023-09-27T14:39:52.592Z,30.21
2023-09-27T14:42:19.327Z,29.72
2023-09-27T14:44:46.285Z,30.21
2023-09-27T14:47:12.950Z,30.18
2023-09-27T14:49:39.766Z,30.59
2023-09-27T14:52:06.377Z,30.79
2023-09-27T14:54:33.013Z,30.13
2023-09-27T14:57:00.134Z,29.94
2023-09-27T14:59:26.796Z,29.91
2023-09-27T15:01:58.894Z,29.93
2023-09-27T15:04:26.304Z,30.58
2023-09-27T15:06:53.983Z,30.39
2023-09-27T15:09:21.125Z,30.60
2023-09-27T15:11:47.777Z,30.83
2023-09-27T15:14:15.154Z,30.75
2023-09-27T15:16:42.127Z,31.04
2023-09-27T15:19:09.400Z,30.83
2023-09-27T15:21:37.502Z,31.29
2023-09-27T15:24:04.486Z,31.36
2023-09-27T15:26:31.717Z,31.61
2023-09-27T15:28:58.626Z,31.74
2023-09-27T15:31:25.335Z,32.54
2023-09-27T15:33:52.334Z,32.31
2023-09-27T15:36:19.390Z,32.08
2023-09-27T15:38:46.422Z,32.85
2023-09-27T15:41:19.847Z,33.08
2023-09-27T15:43:47.027Z,33.04
2023-09-27T15:46:16.163Z,32.71
2023-09-27T15:48:44.641Z,32.80
2023-09-27T15:51:12.842Z,33.02
2023-09-27T15:53:39.738Z,33.03
2023-09-27T15:56:08.819Z,33.22
2023-09-27T15:58:35.511Z,33.54
2023-09-27T16:01:07.602Z,33.76
2023-09-27T16:03:34.484Z,33.44
2023-09-27T16:06:02.068Z,33.58
2023-09-27T16:08:28.783Z,33.90
2023-09-27T16:10:57.888Z,34.19
2023-09-27T16:13:24.768Z,34.51
2023-09-27T16:15:52.720Z,34.71
2023-09-27T16:18:19.819Z,34.66
2023-09-27T16:20:47.710Z,35.08
2023-09-27T16:23:15.456Z,34.65
2023-09-27T16:25:43.581Z,35.10
2023-09-27T16:28:10.694Z,34.60
2023-09-27T16:30:39.582Z,35.18
2023-09-27T16:33:06.347Z,34.83
2023-09-27T16:35:33.205Z,34.98
2023-09-27T16:38:00.351Z,35.24
2023-09-27T16:40:27.114Z,35.91
2023-09-27T16:42:54.095Z,36.17
2023-09-27T16:45:20.762Z,36.92
2023-09-27T16:47:47.574Z,37.93
2023-09-27T16:50:14.175Z,38.35
2023-09-27T16:52:40.993Z,38.68
2023-09-27T16:55:08.244Z,39.07
2023-09-27T16:57:34.943Z,39.08
2023-09-27T17:00:01.615Z,39.29
2023-09-27T17:02:28.724Z,39.47
2023-09-27T17:04:55.567Z,39.55
2023-09-27T17:07:22.554Z,40.08
2023-09-27T17:09:49.218Z,40.31
2023-09-27T17:12:15.845Z,40.47
2023-09-27T17:14:42.521Z,41.04
2023-09-27T17:17:09.230Z,40.98
2023-09-27T17:19:36.009Z,41.25
2023-09-27T17:22:03.136Z,41.23
2023-09-27T17:24:29.800Z,41.32
2023-09-27T17:26:56.658Z,41.95
2023-09-27T17:29:23.349Z,41.85
2023-09-27T17:31:50.141Z,42.17
2023-09-27T17:34:17.019Z,42.50
2023-09-27T17:36:43.718Z,42.34
2023-09-27T17:39:11.142Z,42.35
2023-09-27T17:41:37.903Z,42.21
2023-09-27T17:44:04.979Z,42.32
2023-09-27T17:46:31.977Z,42.57
2023-09-27T17:49:00.922Z,43.22
2023-09-27T17:51:27.949Z,43.23
2023-09-27T17:53:55.231Z,42.89
2023-09-27T17:56:22.986Z,42.99
2023-09-27T17:58:49.648Z,42.36
2023-09-27T18:01:16.382Z,42.61
2023-09-27T18:03:44.012Z,42.72
2023-09-27T18:06:12.814Z,42.54
2023-09-27T18:08:40.938Z,42.73
2023-09-27T18:11:17.106Z,42.83
2023-09-27T18:13:44.635Z,43.09
2023-09-27T18:16:19.779Z,43.43
2023-09-27T18:18:50.432Z,43.03
2023-09-27T18:21:19.187Z,43.52
2023-09-27T18:23:46.160Z,43.49
2023-09-27T18:26:14.967Z,43.69
2023-09-27T18:28:42.346Z,43.42
2023-09-27T18:31:09.371Z,43.69
2023-09-27T18:33:36.120Z,43.72
2023-09-27T18:36:03.820Z,43.88
2023-09-27T18:38:30.703Z,44.02
2023-09-27T18:40:57.745Z,44.18
2023-09-27T18:43:24.878Z,44.14
2023-09-27T18:45:52.066Z,44.22
2023-09-27T18:48:21.697Z,44.27
2023-09-27T18:50:52.263Z,44.63
2023-09-27T18:53:19.059Z,44.98
2023-09-27T18:55:45.788Z,44.97
2023-09-27T18:58:15.734Z,45.37
2023-09-27T19:00:45.838Z,45.65
2023-09-27T19:03:15.274Z,46.16
2023-09-27T19:05:42.634Z,46.34
2023-09-27T19:08:10.005Z,47.10
2023-09-27T19:10:39.922Z,47.05
2023-09-27T19:13:06.722Z,46.71
2023-09-27T19:15:33.683Z,46.75
2023-09-27T19:18:00.475Z,46.98
2023-09-27T19:20:27.493Z,46.97
2023-09-27T19:22:54.709Z,46.96
2023-09-27T19:25:21.830Z,47.34
2023-09-27T19:27:49.458Z,47.49
2023-09-27T19:30:17.245Z,47.75
2023-09-27T19:32:45.483Z,47.96
2023-09-27T19:35:16.047Z,47.92
2023-09-27T19:37:43.718Z,47.83
2023-09-27T19:40:11.262Z,47.62
2023-09-27T19:42:39.233Z,47.46
2023-09-27T19:45:06.707Z,47.89
2023-09-27T19:47:36.168Z,47.55
2023-09-27T19:50:04.452Z,46.99
2023-09-27T19:52:34.389Z,46.96
2023-09-27T19:55:01.307Z,46.46
2023-09-27T19:57:28.108Z,46.30
2023-09-27T19:59:54.886Z,46.39
2023-09-27T20:02:21.686Z,46.50
2023-09-27T20:04:49.004Z,47.46
2023-09-27T20:07:15.677Z,47.98
2023-09-27T20:09:43.069Z,47.85
2023-09-27T20:12:10.205Z,47.85
2023-09-27T20:14:36.908Z,48.06
2023-09-27T20:17:03.963Z,48.25
2023-09-27T20:19:30.913Z,48.39
2023-09-27T20:21:57.718Z,48.53
2023-09-27T20:24:27.713Z,48.17
2023-09-27T20:26:54.498Z,48.69
2023-09-27T20:29:21.536Z,48.89
2023-09-27T20:31:48.428Z,49.48
2023-09-27T20:34:15.245Z,50.52
2023-09-27T20:36:42.514Z,51.36
2023-09-27T20:39:12.326Z,51.94
2023-09-27T20:41:39.163Z,52.92
2023-09-27T20:44:06.995Z,53.06
2023-09-27T20:46:33.810Z,53.61
2023-09-27T20:49:01.997Z,53.10
2023-09-27T20:51:28.865Z,52.75
2023-09-27T20:53:56.372Z,52.68
2023-09-27T20:56:23.674Z,53.11
2023-09-27T20:58:50.630Z,53.12
2023-09-27T21:01:30.698Z,53.93
2023-09-27T21:04:00.368Z,54.25
2023-09-27T21:06:30.983Z,55.11
2023-09-27T21:09:02.889Z,55.86
2023-09-27T21:11:38.936Z,56.74
2023-09-27T21:14:11.937Z,56.96
2023-09-27T21:16:38.864Z,57.04
2023-09-27T21:19:06.925Z,57.08
2023-09-27T21:21:33.959Z,56.40
2023-09-27T21:24:00.926Z,55.44
2023-09-27T21:26:28.058Z,55.69
2023-09-27T21:28:54.936Z,54.90
2023-09-27T21:31:21.707Z,54.68
2023-09-27T21:33:48.686Z,54.53
2023-09-27T21:36:15.746Z,54.98
2023-09-27T21:38:42.571Z,55.31
2023-09-27T21:41:09.610Z,55.26
2023-09-27T21:43:38.687Z,55.33
2023-09-27T21:46:16.180Z,55.06
2023-09-27T21:48:42.923Z,55.03
2023-09-27T21:51:09.603Z,55.08
2023-09-27T21:53:36.365Z,54.98
2023-09-27T21:56:03.123Z,54.95
2023-09-27T21:58:30.015Z,55.73
2023-09-27T22:00:56.865Z,56.21
2023-09-27T22:03:24.216Z,56.03
2023-09-27T22:05:50.937Z,56.50
2023-09-27T22:08:18.260Z,56.87
2023-09-27T22:10:45.690Z,56.73
2023-09-27T22:13:29.358Z,57.13
2023-09-27T22:16:24.466Z,56.42
2023-09-27T22:18:51.144Z,56.39
2023-09-27T22:21:30.553Z,56.49
2023-09-27T22:23:59.205Z,55.57
2023-09-27T22:26:26.503Z,55.86
2023-09-27T22:28:57.208Z,56.12
2023-09-27T22:31:36.741Z,56.57
2023-09-27T22:34:13.138Z,56.98
2023-09-27T22:36:47.731Z,56.71
2023-09-27T22:39:17.893Z,56.51
2023-09-27T22:41:46.743Z,56.36
2023-09-27T22:44:23.959Z,56.26
2023-09-27T22:46:52.740Z,55.85
2023-09-27T22:49:21.349Z,55.72
2023-09-27T22:51:48.833Z,55.49
2023-09-27T22:54:17.772Z,55.79
2023-09-27T22:56:45.637Z,55.17
2023-09-27T22:59:13.659Z,55.35
2023-09-27T23:01:41.716Z,55.97
2023-09-27T23:04:15.276Z,56.17
2023-09-27T23:06:46.485Z,55.75
2023-09-27T23:09:21.396Z,55.88
2023-09-27T23:11:50.310Z,56.17
2023-09-27T23:14:23.349Z,55.74
2023-09-27T23:16:51.223Z,55.97
2023-09-27T23:19:18.813Z,54.46
2023-09-27T23:21:49.535Z,54.09
2023-09-27T23:24:16.571Z,53.25
2023-09-27T23:26:52.719Z,53.84
2023-09-27T23:29:44.538Z,53.82
2023-09-27T23:32:31.501Z,54.20
2023-09-27T23:37:48.397Z,54.29
2023-09-27T23:40:15.803Z,53.63
2023-09-27T23:42:44.617Z,53.62
2023-09-27T23:45:12.604Z,53.29
2023-09-27T23:47:44.979Z,53.41
2023-09-27T23:50:16.127Z,53.09
2023-09-27T23:52:47.287Z,53.86
2023-09-27T23:55:16.270Z,53.84
2023-09-27T23:57:47.762Z,53.99
