createdAt,value
2022-10-28T00:01:30.829Z,91651.34
2022-10-28T00:04:02.429Z,91663.31
2022-10-28T00:06:34.058Z,91677.22
2022-10-28T00:09:05.555Z,91676.78
2022-10-28T00:11:37.004Z,91688.34
2022-10-28T00:14:07.567Z,91698.56
2022-10-28T00:16:38.189Z,91699.06
2022-10-28T00:19:09.216Z,91719.38
2022-10-28T00:21:39.089Z,91717.94
2022-10-28T00:24:09.801Z,91731.25
2022-10-28T00:26:40.611Z,91744.44
2022-10-28T00:29:11.805Z,91736.69
2022-10-28T00:31:41.285Z,91751.81
2022-10-28T00:34:13.857Z,91782.25
2022-10-28T00:36:44.470Z,91791.72
2022-10-28T00:39:23.439Z,91790.91
2022-10-28T00:41:55.147Z,91785.88
2022-10-28T00:44:51.219Z,91801.19
2022-10-28T00:47:39.771Z,91806.94
2022-10-28T00:50:41.019Z,91815.44
2022-10-28T00:53:14.371Z,91831.28
2022-10-28T00:55:44.512Z,91827.75
2022-10-28T00:58:15.372Z,91835.56
2022-10-28T01:00:44.206Z,91833.00
2022-10-28T01:03:12.997Z,91833.03
2022-10-28T01:05:44.098Z,91839.22
2022-10-28T01:08:12.858Z,91854.09
2022-10-28T01:10:52.089Z,91872.38
2022-10-28T01:14:08.804Z,91883.31
2022-10-28T01:16:46.498Z,91888.91
2022-10-28T01:19:26.467Z,91885.22
2022-10-28T01:22:17.562Z,91894.75
2022-10-28T01:25:04.932Z,91904.25
2022-10-28T01:27:42.506Z,91918.53
2022-10-28T01:30:21.510Z,91921.19
2022-10-28T01:33:08.283Z,91929.38
2022-10-28T01:35:58.757Z,91925.69
2022-10-28T01:38:34.196Z,91923.56
2022-10-28T01:41:11.858Z,91942.03
2022-10-28T01:43:53.541Z,91935.97
2022-10-28T01:46:39.378Z,91943.34
2022-10-28T01:49:17.545Z,91947.56
2022-10-28T01:51:50.953Z,91951.22
2022-10-28T01:54:21.217Z,91949.88
2022-10-28T01:56:50.425Z,91964.13
2022-10-28T01:59:23.959Z,91960.66
2022-10-28T02:01:53.026Z,91968.03
2022-10-28T02:04:21.638Z,91967.53
2022-10-28T02:06:54.890Z,91983.31
2022-10-28T02:09:25.863Z,91975.63
2022-10-28T02:12:05.188Z,91986.13
2022-10-28T02:14:40.170Z,91979.53
2022-10-28T02:17:21.316Z,91983.19
2022-10-28T02:20:15.107Z,91993.47
2022-10-28T02:23:04.893Z,91986.38
2022-10-28T02:25:43.200Z,91985.56
2022-10-28T02:28:17.198Z,91978.97
2022-10-28T02:31:28.220Z,91980.50
2022-10-28T02:34:02.819Z,91984.94
2022-10-28T02:36:36.205Z,91993.06
2022-10-28T02:39:06.069Z,91991.75
2022-10-28T02:41:47.849Z,92000.69
2022-10-28T02:44:22.239Z,92001.72
2022-10-28T02:46:54.061Z,92024.34
2022-10-28T02:49:24.168Z,92028.03
2022-10-28T02:52:04.922Z,92042.84
2022-10-28T02:55:00.535Z,92040.13
2022-10-28T02:57:33.325Z,92027.13
2022-10-28T03:00:08.487Z,92041.75
2022-10-28T03:02:37.184Z,92052.38
2022-10-28T03:05:08.070Z,92044.13
2022-10-28T03:07:36.679Z,92053.47
2022-10-28T03:10:05.998Z,92066.38
2022-10-28T03:12:34.595Z,92079.78
2022-10-28T03:15:04.282Z,92087.41
2022-10-28T03:17:32.911Z,92094.53
2022-10-28T03:20:01.608Z,92089.06
2022-10-28T03:22:30.194Z,92099.06
2022-10-28T03:24:59.083Z,92095.16
2022-10-28T03:27:28.038Z,92114.91
2022-10-28T03:29:56.478Z,92116.81
2022-10-28T03:32:24.930Z,92112.69
2022-10-28T03:34:53.441Z,92129.88
2022-10-28T03:37:22.145Z,92133.56
2022-10-28T03:39:50.589Z,92149.13
2022-10-28T03:42:19.274Z,92153.41
2022-10-28T03:44:47.857Z,92148.19
2022-10-28T03:47:16.321Z,92144.53
2022-10-28T03:49:44.863Z,92142.41
2022-10-28T03:52:13.327Z,92143.47
2022-10-28T03:54:41.868Z,92150.38
2022-10-28T03:57:10.444Z,92145.91
2022-10-28T03:59:38.885Z,92147.78
2022-10-28T04:02:07.440Z,92145.94
2022-10-28T04:04:36.077Z,92148.88
2022-10-28T04:07:04.573Z,92143.59
2022-10-28T04:09:35.914Z,92142.53
2022-10-28T04:14:37.458Z,92144.06
2022-10-28T04:17:05.644Z,92148.53
2022-10-28T04:19:34.092Z,92142.16
2022-10-28T04:22:02.668Z,92145.34
2022-10-28T04:24:31.497Z,92156.16
2022-10-28T04:26:59.967Z,92171.19
2022-10-28T04:29:28.523Z,92176.72
2022-10-28T04:31:56.953Z,92195.56
2022-10-28T04:34:25.410Z,92188.91
2022-10-28T04:36:53.333Z,92199.25
2022-10-28T04:39:22.091Z,92207.69
2022-10-28T04:41:50.570Z,92214.88
2022-10-28T04:44:19.073Z,92211.88
2022-10-28T04:46:47.561Z,92215.00
2022-10-28T04:49:16.038Z,92214.50
2022-10-28T04:51:44.590Z,92227.97
2022-10-28T04:54:13.025Z,92235.28
2022-10-28T04:56:41.554Z,92231.72
2022-10-28T04:59:10.080Z,92231.22
2022-10-28T05:01:38.529Z,92230.19
2022-10-28T05:04:07.183Z,92224.91
2022-10-28T05:06:35.702Z,92236.03
2022-10-28T05:09:04.173Z,92245.00
2022-10-28T05:11:32.480Z,92245.25
2022-10-28T05:14:01.061Z,92265.31
2022-10-28T05:16:29.578Z,92261.06
2022-10-28T05:18:59.531Z,92264.44
2022-10-28T05:21:28.382Z,92270.94
2022-10-28T05:23:57.115Z,92274.03
2022-10-28T05:26:25.574Z,92271.63
2022-10-28T05:28:54.068Z,92273.22
2022-10-28T05:31:22.596Z,92264.44
2022-10-28T05:33:50.763Z,92269.94
2022-10-28T05:36:19.234Z,92275.41
2022-10-28T05:38:47.814Z,92277.94
2022-10-28T05:41:16.228Z,92269.16
2022-10-28T05:43:44.419Z,92275.41
2022-10-28T05:46:13.040Z,92295.59
2022-10-28T05:48:41.197Z,92280.22
2022-10-28T05:51:09.639Z,92296.34
2022-10-28T05:53:38.148Z,92277.97
2022-10-28T05:56:06.791Z,92294.38
2022-10-28T05:58:35.626Z,92309.50
2022-10-28T06:01:07.374Z,92314.78
2022-10-28T06:03:36.159Z,92307.72
2022-10-28T06:06:04.671Z,92315.63
2022-10-28T06:08:33.286Z,92314.69
2022-10-28T06:11:01.381Z,92319.66
2022-10-28T06:13:29.828Z,92319.25
2022-10-28T06:15:58.366Z,92335.41
2022-10-28T06:18:26.812Z,92316.25
2022-10-28T06:20:57.244Z,92332.44
2022-10-28T06:23:26.590Z,92319.94
2022-10-28T06:26:00.331Z,92338.03
2022-10-28T06:28:28.807Z,92329.47
2022-10-28T06:31:05.259Z,92337.06
2022-10-28T06:33:34.369Z,92337.16
2022-10-28T06:36:02.987Z,92350.38
2022-10-28T06:38:31.532Z,92357.19
2022-10-28T06:41:00.352Z,92351.66
2022-10-28T06:43:28.818Z,92363.25
2022-10-28T06:46:01.193Z,92351.22
2022-10-28T06:48:31.318Z,92367.78
2022-10-28T06:51:00.125Z,92363.81
2022-10-28T06:53:28.689Z,92369.06
2022-10-28T06:55:58.571Z,92361.22
2022-10-28T06:58:27.781Z,92361.22
2022-10-28T07:00:56.664Z,92350.41
2022-10-28T07:03:24.822Z,92372.00
2022-10-28T07:05:53.417Z,92358.78
2022-10-28T07:08:22.064Z,92369.31
2022-10-28T07:11:01.123Z,92365.16
2022-10-28T07:13:29.972Z,92372.50
2022-10-28T07:16:01.978Z,92371.97
2022-10-28T07:18:31.690Z,92369.53
2022-10-28T07:21:01.936Z,92377.16
2022-10-28T07:23:34.252Z,92385.06
2022-10-28T07:26:02.949Z,92383.97
2022-10-28T07:28:31.462Z,92382.41
2022-10-28T07:31:03.891Z,92394.69
2022-10-28T07:33:32.512Z,92373.88
2022-10-28T07:36:00.941Z,92393.00
2022-10-28T07:38:29.520Z,92378.34
2022-10-28T07:40:58.138Z,92383.13
2022-10-28T07:43:26.744Z,92378.13
2022-10-28T07:45:59.615Z,92395.25
2022-10-28T07:48:28.150Z,92397.13
2022-10-28T07:50:56.596Z,92388.38
2022-10-28T07:53:27.884Z,92397.97
2022-10-28T07:56:02.658Z,92403.59
2022-10-28T07:58:31.537Z,92410.41
2022-10-28T08:01:08.992Z,92407.28
2022-10-28T08:03:38.839Z,92407.53
2022-10-28T08:06:20.125Z,92401.72
2022-10-28T08:08:50.387Z,92410.97
2022-10-28T08:11:20.714Z,92403.31
2022-10-28T08:13:49.236Z,92398.03
2022-10-28T08:16:18.123Z,92402.47
2022-10-28T08:18:47.297Z,92415.38
2022-10-28T08:21:17.032Z,92405.66
2022-10-28T08:23:48.333Z,92420.13
2022-10-28T08:26:17.684Z,92416.44
2022-10-28T08:28:46.124Z,92433.94
2022-10-28T08:31:14.926Z,92416.63
2022-10-28T08:33:48.371Z,92427.19
2022-10-28T08:36:18.216Z,92417.19
2022-10-28T08:38:49.112Z,92430.84
2022-10-28T08:41:38.584Z,92417.44
2022-10-28T08:44:32.217Z,92435.34
2022-10-28T08:47:18.667Z,92441.41
2022-10-28T08:49:51.867Z,92451.63
2022-10-28T08:52:44.695Z,92461.56
2022-10-28T08:55:24.549Z,92451.53
2022-10-28T08:57:58.243Z,92458.38
2022-10-28T09:00:31.103Z,92464.06
2022-10-28T09:03:05.660Z,92468.06
2022-10-28T09:05:34.288Z,92479.66
2022-10-28T09:08:04.133Z,92477.41
2022-10-28T09:11:13.875Z,92469.56
2022-10-28T09:14:07.532Z,92459.47
2022-10-28T09:16:55.673Z,92472.66
2022-10-28T09:19:38.238Z,92473.44
2022-10-28T09:22:29.064Z,92471.53
2022-10-28T09:25:03.932Z,92467.00
2022-10-28T09:28:09.074Z,92462.53
2022-10-28T09:30:40.309Z,92461.50
2022-10-28T09:33:43.827Z,92474.66
2022-10-28T09:36:20.203Z,92480.03
2022-10-28T09:38:52.695Z,92472.94
2022-10-28T09:41:34.997Z,92486.34
2022-10-28T09:44:30.548Z,92496.97
2022-10-28T09:47:02.179Z,92496.09
2022-10-28T09:49:36.370Z,92503.69
2022-10-28T09:52:19.861Z,92498.09
2022-10-28T09:54:53.683Z,92492.03
2022-10-28T09:57:23.925Z,92480.41
2022-10-28T09:59:52.267Z,92489.03
2022-10-28T10:02:26.829Z,92485.84
2022-10-28T10:05:00.369Z,92479.94
2022-10-28T10:07:42.151Z,92489.59
2022-10-28T10:10:51.815Z,92487.28
2022-10-28T10:13:25.683Z,92476.75
2022-10-28T10:15:58.504Z,92475.16
2022-10-28T10:18:31.273Z,92473.50
2022-10-28T10:21:00.400Z,92481.88
2022-10-28T10:23:34.450Z,92483.84
2022-10-28T10:26:12.434Z,92482.50
2022-10-28T10:28:52.670Z,92493.50
2022-10-28T10:31:27.720Z,92491.91
2022-10-28T10:33:58.966Z,92494.38
2022-10-28T10:36:29.974Z,92517.59
2022-10-28T10:39:00.631Z,92535.91
2022-10-28T10:41:41.140Z,92545.81
2022-10-28T10:44:27.045Z,92541.66
2022-10-28T10:47:06.235Z,92544.38
2022-10-28T10:49:37.084Z,92538.78
2022-10-28T10:52:09.349Z,92525.41
2022-10-28T10:54:39.725Z,92541.66
2022-10-28T10:57:21.208Z,92542.16
2022-10-28T10:59:53.448Z,92542.19
2022-10-28T11:02:29.852Z,92538.91
2022-10-28T11:05:10.255Z,92558.28
2022-10-28T11:07:46.572Z,92557.16
2022-10-28T11:10:31.041Z,92572.81
2022-10-28T11:13:04.805Z,92572.78
2022-10-28T11:15:34.645Z,92588.25
2022-10-28T11:18:22.195Z,92552.75
2022-10-28T11:21:02.562Z,92540.06
2022-10-28T11:24:14.251Z,92533.44
2022-10-28T11:27:09.240Z,92549.19
2022-10-28T11:29:37.830Z,92555.25
2022-10-28T11:33:01.797Z,92571.53
2022-10-28T11:35:51.835Z,92572.25
2022-10-28T11:38:36.420Z,92584.59
2022-10-28T11:41:27.962Z,92575.66
2022-10-28T11:44:05.194Z,92576.00
2022-10-28T11:47:05.234Z,92580.94
2022-10-28T11:49:52.601Z,92573.59
2022-10-28T11:52:55.377Z,92583.31
2022-10-28T11:55:51.873Z,92575.66
2022-10-28T11:58:37.336Z,92577.50
2022-10-28T12:01:34.908Z,92565.47
2022-10-28T12:04:15.858Z,92567.59
2022-10-28T12:07:02.863Z,92565.53
2022-10-28T12:09:52.456Z,92571.13
2022-10-28T12:12:23.954Z,92565.13
2022-10-28T12:15:10.879Z,92551.41
2022-10-28T12:17:40.208Z,92563.53
2022-10-28T12:20:17.162Z,92579.88
2022-10-28T12:22:54.656Z,92573.25
2022-10-28T12:25:28.335Z,92575.97
2022-10-28T12:28:28.789Z,92582.03
2022-10-28T12:30:58.837Z,92586.75
2022-10-28T12:33:44.928Z,92608.13
2022-10-28T12:36:33.277Z,92602.78
2022-10-28T12:39:17.749Z,92603.91
2022-10-28T12:42:03.471Z,92606.31
2022-10-28T12:44:35.891Z,92624.97
2022-10-28T12:47:25.782Z,92615.72
2022-10-28T12:50:08.280Z,92621.53
2022-10-28T12:52:57.156Z,92619.16
2022-10-28T12:55:40.088Z,92637.34
2022-10-28T12:58:36.172Z,92626.25
2022-10-28T13:01:14.771Z,92623.53
2022-10-28T13:03:43.379Z,92617.31
2022-10-28T13:06:29.966Z,92621.78
2022-10-28T13:09:16.719Z,92610.13
2022-10-28T13:11:50.398Z,92617.31
2022-10-28T13:14:48.986Z,92630.00
2022-10-28T13:17:42.538Z,92610.56
2022-10-28T13:20:53.780Z,92602.50
2022-10-28T13:23:32.817Z,92596.06
2022-10-28T13:26:24.526Z,92597.28
2022-10-28T13:28:56.760Z,92582.75
2022-10-28T13:31:32.361Z,92588.50
2022-10-28T13:34:01.970Z,92590.91
2022-10-28T13:36:44.008Z,92588.50
2022-10-28T13:39:41.997Z,92588.44
2022-10-28T13:42:16.763Z,92594.75
2022-10-28T13:44:57.911Z,92603.09
2022-10-28T13:47:34.615Z,92618.84
2022-10-28T13:50:09.364Z,92626.81
2022-10-28T13:52:48.555Z,92636.16
2022-10-28T13:55:43.384Z,92630.78
2022-10-28T13:58:38.156Z,92614.75
2022-10-28T14:02:01.547Z,92640.41
2022-10-28T14:04:40.878Z,92632.19
2022-10-28T14:07:12.463Z,92632.31
2022-10-28T14:09:43.041Z,92631.75
2022-10-28T14:12:24.522Z,92638.50
2022-10-28T14:15:18.239Z,92629.78
2022-10-28T14:17:51.976Z,92630.66
2022-10-28T14:20:29.387Z,92608.75
2022-10-28T14:23:04.366Z,92608.03
2022-10-28T14:25:47.185Z,92610.97
2022-10-28T14:28:34.652Z,92612.56
2022-10-28T14:31:15.363Z,92617.09
2022-10-28T14:33:43.411Z,92630.78
2022-10-28T14:36:20.335Z,92648.50
2022-10-28T14:38:54.678Z,92648.44
2022-10-28T14:41:40.602Z,92666.84
2022-10-28T14:44:24.697Z,92689.69
2022-10-28T14:47:17.588Z,92659.84
2022-10-28T14:50:00.560Z,92664.66
2022-10-28T14:52:32.664Z,92680.22
2022-10-28T14:55:04.966Z,92672.56
2022-10-28T14:57:35.477Z,92685.50
2022-10-28T15:00:08.136Z,92673.66
2022-10-28T15:02:39.685Z,92660.66
2022-10-28T15:05:14.485Z,92675.91
2022-10-28T15:07:43.931Z,92689.00
2022-10-28T15:10:15.638Z,92685.09
2022-10-28T15:12:47.134Z,92679.25
2022-10-28T15:15:24.626Z,92691.78
2022-10-28T15:17:53.773Z,92708.22
2022-10-28T15:20:29.685Z,92712.41
2022-10-28T15:23:30.954Z,92738.09
2022-10-28T15:26:11.496Z,92746.34
2022-10-28T15:28:41.365Z,92738.69
2022-10-28T15:31:10.192Z,92746.59
2022-10-28T15:33:41.470Z,92725.59
2022-10-28T15:36:18.122Z,92716.56
2022-10-28T15:39:00.422Z,92717.09
2022-10-28T15:41:31.302Z,92711.03
2022-10-28T15:44:01.870Z,92705.91
2022-10-28T15:46:32.728Z,92698.59
2022-10-28T15:49:03.419Z,92689.78
2022-10-28T15:51:31.884Z,92695.66
2022-10-28T15:54:13.526Z,92705.88
2022-10-28T15:56:59.180Z,92707.97
2022-10-28T15:59:28.279Z,92703.63
2022-10-28T16:01:58.838Z,92699.25
2022-10-28T16:04:27.354Z,92702.25
2022-10-28T16:06:58.904Z,92708.94
2022-10-28T16:09:33.635Z,92727.06
2022-10-28T16:12:22.962Z,92727.28
2022-10-28T16:15:04.274Z,92724.41
2022-10-28T16:17:37.078Z,92724.34
2022-10-28T16:20:18.208Z,92724.84
2022-10-28T16:22:47.955Z,92736.41
2022-10-28T16:25:24.208Z,92727.00
2022-10-28T16:27:53.375Z,92731.25
2022-10-28T16:32:52.446Z,92730.00
2022-10-28T16:35:23.755Z,92738.97
2022-10-28T16:37:55.800Z,92734.50
2022-10-28T16:40:50.430Z,92744.75
2022-10-28T16:43:18.904Z,92741.25
2022-10-28T16:45:51.479Z,92734.44
2022-10-28T16:48:21.645Z,92741.69
2022-10-28T16:51:04.279Z,92735.97
2022-10-28T16:53:32.911Z,92733.44
2022-10-28T16:56:01.476Z,92742.50
2022-10-28T16:58:30.676Z,92741.81
2022-10-28T17:01:01.151Z,92744.50
2022-10-28T17:03:29.573Z,92738.72
2022-10-28T17:05:57.701Z,92745.75
2022-10-28T17:08:48.990Z,92750.31
2022-10-28T17:11:17.915Z,92763.88
2022-10-28T17:13:46.515Z,92762.94
2022-10-28T17:16:14.999Z,92769.63
2022-10-28T17:18:45.453Z,92762.09
2022-10-28T17:21:14.003Z,92758.50
2022-10-28T17:23:43.346Z,92754.03
2022-10-28T17:26:12.166Z,92766.00
2022-10-28T17:28:40.295Z,92752.91
2022-10-28T17:31:09.941Z,92768.69
2022-10-28T17:33:38.456Z,92778.81
2022-10-28T17:36:09.965Z,92779.25
2022-10-28T17:38:38.487Z,92780.59
2022-10-28T17:41:07.098Z,92786.31
2022-10-28T17:43:35.627Z,92784.94
2022-10-28T17:46:08.866Z,92793.69
2022-10-28T17:48:37.068Z,92794.78
2022-10-28T17:51:05.687Z,92805.56
2022-10-28T17:53:34.299Z,92801.59
2022-10-28T17:56:05.133Z,92805.03
2022-10-28T17:58:34.350Z,92819.88
2022-10-28T18:01:05.421Z,92834.78
2022-10-28T18:03:38.495Z,92820.09
2022-10-28T18:06:08.552Z,92827.09
2022-10-28T18:08:39.173Z,92826.22
2022-10-28T18:11:09.254Z,92822.22
2022-10-28T18:13:39.596Z,92822.16
2022-10-28T18:16:10.433Z,92821.91
2022-10-28T18:18:42.343Z,92824.03
2022-10-28T18:21:13.142Z,92819.53
2022-10-28T18:23:42.440Z,92817.66
2022-10-28T18:26:16.052Z,92830.88
2022-10-28T18:28:45.956Z,92830.28
2022-10-28T18:31:15.308Z,92828.53
2022-10-28T18:33:44.935Z,92828.53
2022-10-28T18:36:16.492Z,92834.41
2022-10-28T18:38:45.039Z,92840.34
2022-10-28T18:41:15.336Z,92834.81
2022-10-28T18:43:43.889Z,92831.41
2022-10-28T18:46:12.688Z,92834.56
2022-10-28T18:48:41.510Z,92833.63
2022-10-28T18:51:12.812Z,92840.28
2022-10-28T18:53:49.489Z,92837.38
2022-10-28T18:56:23.361Z,92837.06
2022-10-28T18:58:53.326Z,92838.66
2022-10-28T19:01:32.355Z,92853.69
2022-10-28T19:04:06.529Z,92844.16
2022-10-28T19:06:35.818Z,92841.63
2022-10-28T19:09:05.945Z,92839.72
2022-10-28T19:11:35.917Z,92837.31
2022-10-28T19:14:06.390Z,92834.94
2022-10-28T19:16:36.087Z,92830.69
2022-10-28T19:19:06.201Z,92835.22
2022-10-28T19:21:34.801Z,92828.34
2022-10-28T19:24:03.772Z,92827.03
2022-10-28T19:26:34.680Z,92825.97
2022-10-28T19:29:05.384Z,92825.44
2022-10-28T19:31:37.707Z,92819.06
2022-10-28T19:34:06.971Z,92822.75
2022-10-28T19:36:35.526Z,92811.88
2022-10-28T19:39:04.871Z,92811.09
2022-10-28T19:41:33.419Z,92812.16
2022-10-28T19:44:03.923Z,92809.50
2022-10-28T19:46:35.152Z,92808.16
2022-10-28T19:49:06.927Z,92795.69
2022-10-28T19:51:46.134Z,92796.72
2022-10-28T19:54:16.966Z,92797.28
2022-10-28T19:56:46.530Z,92799.41
2022-10-28T19:59:15.281Z,92809.50
2022-10-28T20:01:43.985Z,92802.06
2022-10-28T20:04:12.715Z,92804.44
2022-10-28T20:06:41.966Z,92808.19
2022-10-28T20:09:10.518Z,92806.56
2022-10-28T20:11:40.428Z,92812.94
2022-10-28T20:14:13.368Z,92808.16
2022-10-28T20:16:43.854Z,92808.97
2022-10-28T20:19:12.942Z,92809.50
2022-10-28T20:21:41.782Z,92806.84
2022-10-28T20:24:10.644Z,92813.75
2022-10-28T20:26:40.525Z,92797.03
2022-10-28T20:29:10.625Z,92811.09
2022-10-28T20:31:40.167Z,92802.06
2022-10-28T20:34:09.746Z,92802.34
2022-10-28T20:36:39.569Z,92810.56
2022-10-28T20:39:19.356Z,92807.66
2022-10-28T20:41:49.034Z,92809.75
2022-10-28T20:44:17.806Z,92806.31
2022-10-28T20:46:47.726Z,92803.66
2022-10-28T20:49:16.806Z,92816.66
2022-10-28T20:51:45.303Z,92821.44
2022-10-28T20:54:13.771Z,92822.50
2022-10-28T20:56:43.234Z,92817.19
2022-10-28T20:59:11.669Z,92825.97
2022-10-28T21:01:41.787Z,92822.78
2022-10-28T21:04:12.256Z,92823.84
2022-10-28T21:06:41.306Z,92828.34
2022-10-28T21:09:10.277Z,92834.47
2022-10-28T21:11:38.780Z,92831.81
2022-10-28T21:14:07.373Z,92836.31
2022-10-28T21:16:35.819Z,92836.06
2022-10-28T21:19:04.566Z,92833.41
2022-10-28T21:21:33.044Z,92841.38
2022-10-28T21:24:01.733Z,92837.13
2022-10-28T21:26:30.218Z,92835.00
2022-10-28T21:28:58.689Z,92842.97
2022-10-28T21:31:27.182Z,92850.41
2022-10-28T21:33:55.593Z,92854.13
2022-10-28T21:36:24.141Z,92849.34
2022-10-28T21:38:58.678Z,92853.59
2022-10-28T21:41:27.353Z,92848.81
2022-10-28T21:43:56.161Z,92839.78
2022-10-28T21:46:25.083Z,92845.88
2022-10-28T21:48:54.806Z,92857.84
2022-10-28T21:51:23.299Z,92853.06
2022-10-28T21:53:51.868Z,92848.00
2022-10-28T21:56:21.604Z,92841.38
2022-10-28T21:58:51.874Z,92836.06
2022-10-28T22:01:24.770Z,92833.94
2022-10-28T22:03:55.516Z,92838.97
2022-10-28T22:06:24.327Z,92838.97
2022-10-28T22:08:56.838Z,92848.00
2022-10-28T22:11:25.724Z,92840.56
2022-10-28T22:14:02.678Z,92848.00
2022-10-28T22:16:33.691Z,92844.00
2022-10-28T22:19:05.479Z,92840.00
2022-10-28T22:21:36.715Z,92832.28
2022-10-28T22:24:05.667Z,92838.38
2022-10-28T22:26:34.989Z,92837.81
2022-10-28T22:29:03.597Z,92845.03
2022-10-28T22:31:33.767Z,92847.91
2022-10-28T22:34:02.763Z,92846.06
2022-10-28T22:36:31.856Z,92843.97
2022-10-28T22:39:00.747Z,92852.19
2022-10-28T22:41:34.068Z,92845.53
2022-10-28T22:44:03.787Z,92845.00
2022-10-28T22:46:34.990Z,92855.84
2022-10-28T22:49:04.011Z,92851.38
2022-10-28T22:51:32.525Z,92848.63
2022-10-28T22:54:01.334Z,92856.56
2022-10-28T22:56:29.906Z,92862.38
2022-10-28T22:59:01.994Z,92861.28
2022-10-28T23:01:31.349Z,92862.84
2022-10-28T23:04:00.603Z,92866.00
2022-10-28T23:06:30.037Z,92871.75
2022-10-28T23:08:59.060Z,92874.06
2022-10-28T23:11:27.587Z,92879.56
2022-10-28T23:13:57.075Z,92881.53
2022-10-28T23:16:25.798Z,92887.75
2022-10-28T23:18:54.169Z,92882.63
2022-10-28T23:21:25.478Z,92879.59
2022-10-28T23:23:59.434Z,92881.59
2022-10-28T23:26:29.760Z,92875.84
2022-10-28T23:29:00.314Z,92886.22
2022-10-28T23:31:29.622Z,92893.09
2022-10-28T23:33:59.400Z,92898.31
2022-10-28T23:36:28.075Z,92888.53
2022-10-28T23:38:58.220Z,92899.75
2022-10-28T23:41:26.679Z,92895.38
2022-10-28T23:43:55.184Z,92889.59
2022-10-28T23:46:23.664Z,92890.09
2022-10-28T23:48:52.122Z,92894.63
2022-10-28T23:51:21.682Z,92880.19
2022-10-28T23:53:49.726Z,92884.09
2022-10-28T23:56:18.494Z,92889.44
2022-10-28T23:58:47.134Z,92883.84
