createdAt,value
2023-01-10T00:00:13.500Z,1.17
2023-01-10T00:02:43.614Z,1.40
2023-01-10T00:05:14.026Z,1.40
2023-01-10T00:07:42.678Z,1.33
2023-01-10T00:10:14.960Z,1.50
2023-01-10T00:13:00.358Z,1.70
2023-01-10T00:15:33.526Z,1.90
2023-01-10T00:18:01.406Z,2.00
2023-01-10T00:20:29.192Z,1.50
2023-01-10T00:22:59.176Z,2.57
2023-01-10T00:25:29.413Z,1.97
2023-01-10T00:28:05.928Z,1.87
2023-01-10T00:30:35.198Z,1.70
2023-01-10T00:33:05.303Z,1.90
2023-01-10T00:35:33.778Z,1.47
2023-01-10T00:38:06.836Z,1.50
2023-01-10T00:40:36.785Z,1.63
2023-01-10T00:43:25.415Z,1.70
2023-01-10T00:45:53.851Z,2.00
2023-01-10T00:48:22.019Z,1.70
2023-01-10T00:50:53.867Z,1.90
2023-01-10T00:53:28.783Z,1.47
2023-01-10T00:55:58.152Z,1.57
2023-01-10T00:58:28.755Z,2.00
2023-01-10T01:01:00.521Z,1.40
2023-01-10T01:03:35.342Z,1.33
2023-01-10T01:06:06.430Z,1.20
2023-01-10T01:08:34.435Z,1.63
2023-01-10T01:11:09.338Z,1.93
2023-01-10T01:13:43.802Z,1.07
2023-01-10T01:16:11.590Z,2.17
2023-01-10T01:18:39.536Z,1.13
2023-01-10T01:21:08.481Z,1.43
2023-01-10T01:23:37.168Z,0.87
2023-01-10T01:26:06.919Z,0.87
2023-01-10T01:28:35.173Z,0.80
2023-01-10T01:31:08.845Z,0.93
2023-01-10T01:33:38.782Z,0.83
2023-01-10T01:36:11.963Z,0.77
2023-01-10T01:38:42.566Z,0.67
2023-01-10T01:41:31.822Z,1.47
2023-01-10T01:44:02.412Z,0.93
2023-01-10T01:46:32.883Z,1.03
2023-01-10T01:49:01.853Z,1.40
2023-01-10T01:51:33.529Z,1.00
2023-01-10T01:54:11.961Z,1.40
2023-01-10T01:56:46.455Z,1.60
2023-01-10T01:59:17.436Z,1.20
2023-01-10T02:01:51.503Z,1.20
2023-01-10T02:04:23.377Z,1.07
2023-01-10T02:06:54.965Z,2.00
2023-01-10T02:09:30.920Z,1.80
2023-01-10T02:12:03.087Z,1.43
2023-01-10T02:14:35.312Z,1.73
2023-01-10T02:17:03.038Z,1.30
2023-01-10T02:19:44.292Z,1.47
2023-01-10T02:22:44.591Z,1.30
2023-01-10T02:25:50.107Z,1.77
2023-01-10T02:29:01.243Z,1.33
2023-01-10T02:31:40.918Z,1.30
2023-01-10T02:34:14.534Z,1.23
2023-01-10T02:36:47.374Z,1.70
2023-01-10T02:39:20.845Z,1.50
2023-01-10T02:41:53.471Z,1.60
2023-01-10T02:44:26.319Z,1.20
2023-01-10T02:46:54.380Z,1.30
2023-01-10T02:49:46.907Z,1.87
2023-01-10T02:52:20.973Z,1.63
2023-01-10T02:54:52.539Z,1.60
2023-01-10T02:57:38.994Z,1.40
2023-01-10T03:00:26.899Z,1.77
2023-01-10T03:03:06.016Z,2.53
2023-01-10T03:05:48.413Z,1.87
2023-01-10T03:08:25.413Z,2.60
2023-01-10T03:10:58.962Z,2.00
2023-01-10T03:13:30.501Z,2.20
2023-01-10T03:16:01.782Z,2.50
2023-01-10T03:18:33.513Z,2.10
2023-01-10T03:21:07.692Z,3.00
2023-01-10T03:23:41.665Z,2.70
2023-01-10T03:26:10.835Z,2.53
2023-01-10T03:28:44.850Z,2.90
2023-01-10T03:31:17.368Z,2.73
2023-01-10T03:33:49.381Z,2.73
2023-01-10T03:36:26.948Z,2.60
2023-01-10T03:39:06.643Z,2.70
2023-01-10T03:41:38.119Z,2.00
2023-01-10T03:44:31.620Z,1.70
2023-01-10T03:47:02.346Z,1.63
2023-01-10T03:49:44.622Z,2.77
2023-01-10T03:52:16.387Z,2.80
2023-01-10T03:54:44.991Z,2.40
2023-01-10T03:57:18.182Z,2.10
2023-01-10T03:59:46.253Z,2.77
2023-01-10T04:02:16.683Z,2.20
2023-01-10T04:04:47.404Z,3.23
2023-01-10T04:07:17.580Z,2.00
2023-01-10T04:09:47.074Z,2.13
2023-01-10T04:12:14.858Z,2.53
2023-01-10T04:14:42.687Z,3.17
2023-01-10T04:17:18.649Z,2.57
2023-01-10T04:19:47.063Z,3.67
2023-01-10T04:22:19.943Z,2.20
2023-01-10T04:24:51.581Z,2.27
2023-01-10T04:27:20.963Z,3.27
2023-01-10T04:29:48.850Z,2.30
2023-01-10T04:32:17.956Z,2.37
2023-01-10T04:34:47.917Z,2.40
2023-01-10T04:37:17.186Z,2.33
2023-01-10T04:39:47.547Z,2.17
2023-01-10T04:42:20.417Z,2.33
2023-01-10T04:44:54.629Z,3.00
2023-01-10T04:47:26.253Z,2.60
2023-01-10T04:49:54.881Z,2.37
2023-01-10T04:52:28.236Z,3.07
2023-01-10T04:54:56.347Z,2.93
2023-01-10T04:57:27.605Z,2.40
2023-01-10T04:59:55.731Z,2.77
2023-01-10T05:02:26.230Z,2.90
2023-01-10T05:04:54.096Z,2.53
2023-01-10T05:07:26.298Z,2.30
2023-01-10T05:10:11.954Z,2.67
2023-01-10T05:12:46.155Z,2.87
2023-01-10T05:15:21.413Z,2.90
2023-01-10T05:17:54.366Z,2.77
2023-01-10T05:20:25.101Z,3.20
2023-01-10T05:22:55.560Z,2.60
2023-01-10T05:25:29.287Z,2.43
2023-01-10T05:27:57.142Z,2.47
2023-01-10T05:30:27.503Z,2.40
2023-01-10T05:32:57.483Z,3.07
2023-01-10T05:35:25.396Z,2.77
2023-01-10T05:37:57.724Z,2.73
2023-01-10T05:40:30.580Z,2.33
2023-01-10T05:43:02.388Z,2.50
2023-01-10T05:45:34.700Z,3.30
2023-01-10T05:48:02.851Z,2.17
2023-01-10T05:50:31.239Z,3.07
2023-01-10T05:53:05.015Z,2.50
2023-01-10T05:55:36.300Z,2.30
2023-01-10T05:58:06.184Z,2.10
2023-01-10T06:00:37.035Z,2.27
2023-01-10T06:03:08.194Z,1.80
2023-01-10T06:05:38.636Z,3.30
2023-01-10T06:08:14.359Z,2.50
2023-01-10T06:10:44.187Z,2.30
2023-01-10T06:13:13.985Z,3.40
2023-01-10T06:15:43.191Z,2.73
2023-01-10T06:18:13.563Z,2.03
2023-01-10T06:20:41.858Z,2.00
2023-01-10T06:23:11.088Z,2.40
2023-01-10T06:25:40.974Z,2.17
2023-01-10T06:28:14.476Z,1.97
2023-01-10T06:30:46.444Z,2.10
2023-01-10T06:33:15.239Z,2.07
2023-01-10T06:35:43.749Z,2.93
2023-01-10T06:38:15.259Z,2.43
2023-01-10T06:40:47.138Z,2.10
2023-01-10T06:43:17.316Z,1.60
2023-01-10T06:45:45.399Z,3.47
2023-01-10T06:48:13.380Z,2.23
2023-01-10T06:50:42.052Z,2.33
2023-01-10T06:53:10.529Z,2.17
2023-01-10T06:55:40.102Z,1.97
2023-01-10T06:58:08.493Z,2.37
2023-01-10T07:00:43.578Z,1.80
2023-01-10T07:03:16.540Z,1.93
2023-01-10T07:05:44.840Z,2.03
2023-01-10T07:08:17.527Z,2.10
2023-01-10T07:10:49.554Z,1.80
2023-01-10T07:13:17.685Z,2.60
2023-01-10T07:15:47.709Z,2.27
2023-01-10T07:18:16.787Z,2.50
2023-01-10T07:20:45.945Z,2.50
2023-01-10T07:23:13.866Z,2.57
2023-01-10T07:25:42.151Z,3.40
2023-01-10T07:28:12.147Z,2.27
2023-01-10T07:30:43.136Z,3.33
2023-01-10T07:33:11.331Z,2.17
2023-01-10T07:35:40.561Z,2.13
2023-01-10T07:38:09.139Z,2.20
2023-01-10T07:40:38.215Z,2.00
2023-01-10T07:43:06.326Z,2.70
2023-01-10T07:45:35.611Z,2.57
2023-01-10T07:48:04.849Z,2.27
2023-01-10T07:50:34.819Z,1.83
2023-01-10T07:53:08.393Z,2.60
2023-01-10T07:55:39.051Z,2.93
2023-01-10T07:58:09.311Z,2.80
2023-01-10T08:00:43.341Z,2.77
2023-01-10T08:03:14.507Z,2.87
2023-01-10T08:05:42.957Z,2.33
2023-01-10T08:08:13.102Z,2.30
2023-01-10T08:10:41.603Z,2.57
2023-01-10T08:13:19.398Z,3.00
2023-01-10T08:15:50.508Z,2.20
2023-01-10T08:18:19.260Z,1.90
2023-01-10T08:20:48.330Z,3.20
2023-01-10T08:23:16.407Z,2.27
2023-01-10T08:25:48.452Z,2.43
2023-01-10T08:28:19.035Z,2.00
2023-01-10T08:30:55.579Z,1.80
2023-01-10T08:33:24.900Z,1.70
2023-01-10T08:35:54.554Z,2.00
2023-01-10T08:38:22.946Z,2.00
2023-01-10T08:40:51.286Z,2.00
2023-01-10T08:43:24.073Z,2.40
2023-01-10T08:45:53.774Z,2.37
2023-01-10T08:48:24.365Z,2.13
2023-01-10T08:50:53.983Z,2.47
2023-01-10T08:53:22.573Z,2.17
2023-01-10T08:55:53.080Z,2.07
2023-01-10T08:58:21.518Z,1.83
2023-01-10T09:00:53.340Z,1.67
2023-01-10T09:03:21.480Z,1.97
2023-01-10T09:05:49.360Z,2.37
2023-01-10T09:08:22.262Z,3.20
2023-01-10T09:10:50.247Z,2.10
2023-01-10T09:13:20.745Z,2.40
2023-01-10T09:15:52.915Z,3.03
2023-01-10T09:18:23.219Z,2.70
2023-01-10T09:20:52.573Z,2.77
2023-01-10T09:23:22.398Z,2.43
2023-01-10T09:25:53.343Z,2.00
2023-01-10T09:28:22.232Z,2.13
2023-01-10T09:30:50.330Z,1.73
2023-01-10T09:33:18.255Z,2.43
2023-01-10T09:35:48.262Z,2.57
2023-01-10T09:38:22.367Z,2.27
2023-01-10T09:41:15.597Z,2.00
2023-01-10T09:43:55.745Z,2.20
2023-01-10T09:46:34.590Z,1.70
2023-01-10T09:49:11.617Z,2.87
2023-01-10T09:51:46.565Z,2.50
2023-01-10T09:54:17.907Z,2.60
2023-01-10T09:56:46.963Z,3.10
2023-01-10T09:59:17.358Z,2.83
2023-01-10T10:01:52.179Z,2.20
2023-01-10T10:04:25.107Z,2.43
2023-01-10T10:06:57.343Z,2.13
2023-01-10T10:09:30.026Z,2.50
2023-01-10T10:12:13.795Z,3.10
2023-01-10T10:14:59.551Z,2.70
2023-01-10T10:17:36.266Z,2.53
2023-01-10T10:20:30.879Z,2.50
2023-01-10T10:23:10.436Z,2.17
2023-01-10T10:25:55.269Z,2.70
2023-01-10T10:28:53.856Z,2.10
2023-01-10T10:31:32.660Z,1.90
2023-01-10T10:34:06.630Z,2.17
2023-01-10T10:36:41.039Z,2.10
2023-01-10T10:39:21.535Z,1.90
2023-01-10T10:41:52.536Z,2.60
2023-01-10T10:44:37.076Z,2.08
2023-01-10T10:47:14.154Z,2.10
2023-01-10T10:49:45.106Z,2.60
2023-01-10T10:52:18.330Z,1.90
2023-01-10T10:54:49.780Z,1.90
2023-01-10T10:57:20.510Z,3.07
2023-01-10T10:59:49.534Z,2.10
2023-01-10T11:02:26.564Z,2.60
2023-01-10T11:04:59.304Z,2.47
2023-01-10T11:07:31.394Z,2.00
2023-01-10T11:10:16.802Z,1.93
2023-01-10T11:12:48.238Z,1.77
2023-01-10T11:15:36.792Z,2.53
2023-01-10T11:18:08.353Z,1.40
2023-01-10T11:20:43.179Z,1.50
2023-01-10T11:23:11.541Z,1.63
2023-01-10T11:25:50.579Z,1.90
2023-01-10T11:28:22.368Z,1.60
2023-01-10T11:30:55.337Z,1.70
2023-01-10T11:33:28.206Z,1.50
2023-01-10T11:36:02.578Z,2.03
2023-01-10T11:38:31.348Z,1.50
2023-01-10T11:41:02.275Z,1.73
2023-01-10T11:43:34.017Z,2.13
2023-01-10T11:46:04.145Z,1.80
2023-01-10T11:49:04.195Z,2.00
2023-01-10T11:51:37.670Z,2.80
2023-01-10T11:54:08.203Z,2.40
2023-01-10T11:56:39.927Z,2.10
2023-01-10T11:59:13.626Z,2.33
2023-01-10T12:01:44.376Z,1.57
2023-01-10T12:04:18.761Z,1.60
2023-01-10T12:06:50.065Z,1.30
2023-01-10T12:09:37.266Z,1.73
2023-01-10T12:12:11.793Z,1.33
2023-01-10T12:14:39.790Z,1.47
2023-01-10T12:17:07.962Z,1.87
2023-01-10T12:19:36.795Z,1.50
2023-01-10T12:22:06.242Z,1.40
2023-01-10T12:24:36.832Z,1.53
2023-01-10T12:27:11.680Z,1.63
2023-01-10T12:29:42.492Z,1.30
2023-01-10T12:32:18.631Z,1.67
2023-01-10T12:34:50.389Z,1.40
2023-01-10T12:37:20.647Z,1.53
2023-01-10T12:39:53.300Z,1.33
2023-01-10T12:42:50.223Z,1.77
2023-01-10T12:45:24.863Z,1.70
2023-01-10T12:48:00.887Z,1.63
2023-01-10T12:50:33.409Z,2.00
2023-01-10T12:53:08.337Z,1.33
2023-01-10T12:55:43.001Z,1.57
2023-01-10T12:58:22.105Z,2.13
2023-01-10T13:00:53.094Z,1.73
2023-01-10T13:03:28.250Z,1.20
2023-01-10T13:05:58.873Z,1.70
2023-01-10T13:08:37.216Z,1.10
2023-01-10T13:11:07.275Z,1.27
2023-01-10T13:13:38.668Z,2.90
2023-01-10T13:16:23.274Z,3.07
2023-01-10T13:19:04.218Z,2.17
2023-01-10T13:21:45.772Z,2.03
2023-01-10T13:24:22.548Z,1.53
2023-01-10T13:26:53.873Z,1.70
2023-01-10T13:29:24.805Z,2.13
2023-01-10T13:31:57.571Z,1.67
2023-01-10T13:34:28.104Z,2.10
2023-01-10T13:36:59.166Z,2.13
2023-01-10T13:39:32.257Z,2.00
2023-01-10T13:42:48.017Z,1.30
2023-01-10T13:45:24.504Z,1.43
2023-01-10T13:48:41.828Z,0.90
2023-01-10T13:51:17.911Z,1.20
2023-01-10T13:54:00.365Z,0.93
2023-01-10T13:56:40.018Z,1.50
2023-01-10T13:59:33.453Z,2.47
2023-01-10T14:02:21.703Z,1.73
2023-01-10T14:04:52.815Z,1.70
2023-01-10T14:07:25.334Z,1.87
2023-01-10T14:09:55.994Z,1.43
2023-01-10T14:12:30.377Z,1.50
2023-01-10T14:15:06.024Z,1.50
2023-01-10T14:17:51.813Z,1.30
2023-01-10T14:20:23.474Z,1.70
2023-01-10T14:23:07.132Z,1.17
2023-01-10T14:25:46.386Z,1.57
2023-01-10T14:28:24.133Z,1.53
2023-01-10T14:31:02.429Z,1.93
2023-01-10T14:33:36.337Z,1.40
2023-01-10T14:36:08.970Z,2.27
2023-01-10T14:38:41.537Z,1.33
2023-01-10T14:41:15.279Z,1.77
2023-01-10T14:43:54.670Z,1.97
2023-01-10T14:46:27.515Z,1.00
2023-01-10T14:49:01.164Z,1.20
2023-01-10T14:51:29.810Z,1.93
2023-01-10T14:54:01.979Z,1.50
2023-01-10T14:56:31.431Z,1.63
2023-01-10T14:59:17.841Z,1.30
2023-01-10T15:01:51.419Z,1.97
2023-01-10T15:04:28.922Z,2.17
2023-01-10T15:06:59.919Z,1.60
2023-01-10T15:09:29.189Z,1.60
2023-01-10T15:12:01.251Z,1.60
2023-01-10T15:14:32.698Z,1.63
2023-01-10T15:17:06.416Z,1.40
2023-01-10T15:19:39.224Z,2.07
2023-01-10T15:22:20.579Z,1.70
2023-01-10T15:24:59.377Z,2.20
2023-01-10T15:27:27.870Z,1.30
2023-01-10T15:30:02.744Z,1.93
2023-01-10T15:32:33.999Z,1.77
2023-01-10T15:35:06.302Z,1.63
2023-01-10T15:37:40.901Z,2.97
2023-01-10T15:40:22.129Z,2.07
2023-01-10T15:42:52.019Z,2.50
2023-01-10T15:45:40.399Z,2.90
2023-01-10T15:48:26.806Z,1.77
2023-01-10T15:51:03.729Z,1.97
2023-01-10T15:53:59.369Z,2.07
2023-01-10T15:56:29.840Z,1.90
2023-01-10T15:59:01.065Z,1.90
2023-01-10T16:01:30.615Z,2.50
2023-01-10T16:04:04.294Z,2.40
2023-01-10T16:06:35.793Z,2.90
2023-01-10T16:09:05.971Z,3.60
2023-01-10T16:11:52.974Z,2.70
2023-01-10T16:14:23.873Z,2.63
2023-01-10T16:16:52.048Z,2.70
2023-01-10T16:19:22.879Z,2.57
2023-01-10T16:21:58.175Z,2.47
2023-01-10T16:24:44.537Z,2.37
2023-01-10T16:27:17.359Z,2.83
2023-01-10T16:29:45.301Z,2.00
2023-01-10T16:32:15.218Z,1.97
2023-01-10T16:34:48.087Z,2.80
2023-01-10T16:37:19.767Z,2.30
2023-01-10T16:39:49.939Z,3.37
2023-01-10T16:42:40.414Z,4.17
2023-01-10T16:45:11.575Z,3.10
2023-01-10T16:47:39.678Z,3.87
2023-01-10T16:50:13.737Z,3.10
2023-01-10T16:52:44.061Z,2.23
2023-01-10T16:55:17.594Z,2.87
2023-01-10T16:57:46.852Z,2.50
2023-01-10T17:00:15.376Z,4.10
2023-01-10T17:02:45.084Z,3.00
2023-01-10T17:05:16.888Z,3.20
2023-01-10T17:07:50.614Z,2.57
2023-01-10T17:10:21.005Z,3.00
2023-01-10T17:12:51.627Z,3.23
2023-01-10T17:15:19.751Z,3.03
2023-01-10T17:17:50.586Z,2.30
2023-01-10T17:20:21.753Z,2.90
2023-01-10T17:22:57.691Z,3.10
2023-01-10T17:25:25.841Z,3.00
2023-01-10T17:27:56.616Z,3.07
2023-01-10T17:30:28.585Z,2.30
2023-01-10T17:32:57.514Z,2.73
2023-01-10T17:35:27.552Z,2.87
2023-01-10T17:38:03.381Z,3.03
2023-01-10T17:40:31.211Z,2.80
2023-01-10T17:43:07.118Z,2.30
2023-01-10T17:45:39.273Z,2.80
2023-01-10T17:48:10.076Z,3.13
2023-01-10T17:50:41.181Z,3.07
2023-01-10T17:53:11.265Z,3.10
2023-01-10T17:55:47.575Z,3.47
2023-01-10T17:58:20.395Z,3.43
2023-01-10T18:00:49.667Z,3.60
2023-01-10T18:03:17.859Z,3.50
2023-01-10T18:05:52.599Z,2.87
2023-01-10T18:08:27.011Z,3.00
2023-01-10T18:11:00.921Z,3.20
2023-01-10T18:13:30.806Z,4.17
2023-01-10T18:16:01.725Z,2.83
2023-01-10T18:18:30.237Z,2.30
2023-01-10T18:21:03.928Z,2.97
2023-01-10T18:23:34.428Z,3.03
2023-01-10T18:26:07.671Z,2.73
2023-01-10T18:28:42.127Z,2.60
2023-01-10T18:31:12.339Z,2.87
2023-01-10T18:33:40.614Z,2.60
2023-01-10T18:36:17.273Z,2.30
2023-01-10T18:38:52.746Z,2.60
2023-01-10T18:41:21.401Z,2.13
2023-01-10T18:43:49.618Z,2.53
2023-01-10T18:46:19.740Z,2.47
2023-01-10T18:48:50.272Z,2.53
2023-01-10T18:51:22.608Z,3.23
2023-01-10T18:53:53.072Z,2.33
2023-01-10T18:56:21.437Z,2.53
2023-01-10T18:58:52.008Z,2.87
2023-01-10T19:01:26.036Z,2.50
2023-01-10T19:04:02.095Z,2.80
2023-01-10T19:06:30.325Z,2.03
2023-01-10T19:09:06.625Z,2.40
2023-01-10T19:11:35.923Z,2.60
2023-01-10T19:14:04.061Z,2.93
2023-01-10T19:16:33.016Z,2.20
2023-01-10T19:19:05.585Z,2.73
2023-01-10T19:21:47.922Z,2.70
2023-01-10T19:24:24.702Z,3.00
2023-01-10T19:26:57.732Z,3.23
2023-01-10T19:29:30.829Z,3.00
2023-01-10T19:31:59.567Z,3.10
2023-01-10T19:34:29.941Z,3.00
2023-01-10T19:37:02.914Z,3.17
2023-01-10T19:39:32.142Z,2.80
2023-01-10T19:42:00.892Z,3.30
2023-01-10T19:44:37.036Z,3.10
2023-01-10T19:47:06.299Z,2.73
2023-01-10T19:49:44.798Z,2.57
2023-01-10T19:52:15.149Z,2.90
2023-01-10T19:54:48.291Z,2.97
2023-01-10T19:57:16.099Z,3.63
2023-01-10T19:59:49.121Z,3.73
2023-01-10T20:02:17.026Z,3.70
2023-01-10T20:04:45.861Z,3.97
2023-01-10T20:07:13.742Z,3.73
2023-01-10T20:09:50.235Z,3.00
2023-01-10T20:12:19.052Z,3.00
2023-01-10T20:14:46.933Z,3.33
2023-01-10T20:17:14.869Z,3.63
2023-01-10T20:19:44.488Z,3.20
2023-01-10T20:22:12.647Z,3.63
2023-01-10T20:24:43.198Z,3.00
2023-01-10T20:27:12.706Z,3.20
2023-01-10T20:29:43.609Z,4.37
2023-01-10T20:32:13.725Z,3.20
2023-01-10T20:34:43.711Z,2.67
2023-01-10T20:37:14.080Z,3.27
2023-01-10T20:39:42.296Z,3.40
2023-01-10T20:42:18.132Z,2.77
2023-01-10T20:44:48.442Z,3.13
2023-01-10T20:47:16.358Z,2.80
2023-01-10T20:49:45.793Z,3.20
2023-01-10T20:52:22.078Z,2.53
2023-01-10T20:54:50.730Z,3.17
2023-01-10T20:57:20.127Z,3.00
2023-01-10T20:59:47.954Z,3.00
2023-01-10T21:02:16.046Z,3.00
2023-01-10T21:04:54.931Z,3.50
2023-01-10T21:07:22.841Z,2.83
2023-01-10T21:09:51.017Z,2.80
2023-01-10T21:12:23.491Z,2.17
2023-01-10T21:14:54.613Z,2.83
2023-01-10T21:17:23.015Z,2.40
2023-01-10T21:19:51.361Z,3.10
2023-01-10T21:22:21.130Z,2.30
2023-01-10T21:24:49.969Z,3.00
2023-01-10T21:27:20.367Z,2.50
2023-01-10T21:29:51.022Z,2.53
2023-01-10T21:32:19.777Z,2.67
2023-01-10T21:34:50.367Z,2.63
2023-01-10T21:37:18.288Z,2.80
2023-01-10T21:39:46.885Z,2.00
2023-01-10T21:42:34.337Z,2.10
2023-01-10T21:45:03.959Z,2.10
2023-01-10T21:47:35.694Z,2.30
2023-01-10T21:50:03.743Z,1.97
2023-01-10T21:52:34.109Z,2.00
2023-01-10T21:55:02.269Z,2.87
2023-01-10T21:57:36.501Z,2.53
2023-01-10T22:00:10.956Z,2.50
2023-01-10T22:02:38.889Z,2.17
2023-01-10T22:05:08.515Z,2.10
2023-01-10T22:07:36.623Z,2.00
2023-01-10T22:10:05.162Z,2.90
2023-01-10T22:12:33.472Z,2.00
2023-01-10T22:15:01.380Z,2.07
2023-01-10T22:17:30.641Z,1.77
2023-01-10T22:20:02.265Z,2.07
2023-01-10T22:22:33.000Z,1.60
2023-01-10T22:25:00.820Z,1.80
2023-01-10T22:27:30.582Z,1.70
2023-01-10T22:30:00.808Z,1.80
2023-01-10T22:32:32.481Z,1.70
2023-01-10T22:35:00.249Z,1.40
2023-01-10T22:37:39.013Z,2.10
2023-01-10T22:40:10.887Z,1.50
2023-01-10T22:42:40.665Z,1.93
2023-01-10T22:45:09.384Z,1.40
2023-01-10T22:47:41.928Z,1.63
2023-01-10T22:50:24.191Z,1.33
2023-01-10T22:52:52.375Z,1.70
2023-01-10T22:55:27.030Z,1.70
2023-01-10T22:57:54.799Z,1.40
2023-01-10T23:00:23.454Z,1.60
2023-01-10T23:02:52.882Z,1.37
2023-01-10T23:05:26.372Z,1.90
2023-01-10T23:08:02.058Z,1.70
2023-01-10T23:10:31.084Z,1.30
2023-01-10T23:12:59.686Z,1.53
2023-01-10T23:15:28.721Z,1.80
2023-01-10T23:18:00.753Z,1.20
2023-01-10T23:20:28.862Z,2.20
2023-01-10T23:22:57.180Z,1.70
2023-01-10T23:25:25.018Z,1.53
2023-01-10T23:27:53.120Z,1.30
2023-01-10T23:30:22.533Z,1.50
2023-01-10T23:32:51.222Z,1.40
2023-01-10T23:35:22.988Z,1.37
2023-01-10T23:37:52.681Z,1.63
2023-01-10T23:40:20.607Z,1.57
2023-01-10T23:42:50.098Z,1.50
2023-01-10T23:45:19.119Z,1.00
2023-01-10T23:47:46.912Z,1.10
2023-01-10T23:50:17.708Z,1.27
2023-01-10T23:52:47.300Z,1.00
2023-01-10T23:55:15.202Z,1.10
2023-01-10T23:57:43.053Z,1.00
